createdAt,value
2023-04-03T00:00:19.130Z,2.22
2023-04-03T00:01:19.100Z,2.18
2023-04-03T00:02:19.199Z,2.17
2023-04-03T00:03:19.157Z,2.11
2023-04-03T00:04:19.084Z,2.07
2023-04-03T00:05:19.035Z,1.95
2023-04-03T00:06:19.034Z,2.01
2023-04-03T00:07:19.488Z,1.92
2023-04-03T00:08:19.007Z,1.85
2023-04-03T00:09:19.019Z,1.84
2023-04-03T00:10:18.983Z,1.82
2023-04-03T00:11:19.000Z,1.81
2023-04-03T00:12:18.990Z,1.82
2023-04-03T00:13:18.964Z,1.78
2023-04-03T00:14:19.159Z,1.75
2023-04-03T00:15:18.953Z,1.71
2023-04-03T00:16:18.954Z,1.69
2023-04-03T00:17:19.230Z,1.67
2023-04-03T00:18:18.924Z,1.59
2023-04-03T00:19:18.893Z,1.59
2023-04-03T00:20:18.884Z,1.55
2023-04-03T00:21:18.874Z,1.46
2023-04-03T00:22:18.878Z,1.45
2023-04-03T00:23:18.889Z,1.34
2023-04-03T00:24:18.846Z,1.30
2023-04-03T00:25:18.838Z,1.28
2023-04-03T00:26:18.822Z,1.27
2023-04-03T00:27:19.333Z,1.26
2023-04-03T00:28:18.832Z,1.24
2023-04-03T00:29:18.799Z,1.23
2023-04-03T00:30:18.782Z,1.20
2023-04-03T00:31:18.837Z,1.13
2023-04-03T00:32:18.777Z,1.12
2023-04-03T00:33:18.749Z,1.12
2023-04-03T00:34:18.736Z,1.13
2023-04-03T00:35:18.732Z,1.12
2023-04-03T00:36:18.789Z,1.10
2023-04-03T00:37:19.104Z,1.06
2023-04-03T00:38:18.724Z,1.05
2023-04-03T00:39:18.707Z,1.02
2023-04-03T00:40:18.681Z,1.02
2023-04-03T00:41:18.691Z,0.98
2023-04-03T00:42:18.679Z,0.94
2023-04-03T00:43:18.645Z,0.91
2023-04-03T00:44:18.650Z,0.87
2023-04-03T00:45:18.625Z,0.84
2023-04-03T00:46:18.658Z,0.85
2023-04-03T00:47:19.077Z,0.82
2023-04-03T00:48:18.593Z,0.81
2023-04-03T00:49:18.585Z,0.78
2023-04-03T00:50:18.569Z,0.76
2023-04-03T00:51:18.569Z,0.73
2023-04-03T00:52:18.938Z,0.73
2023-04-03T00:53:18.546Z,0.81
2023-04-03T00:54:18.546Z,0.84
2023-04-03T00:55:18.559Z,0.85
2023-04-03T00:56:18.509Z,0.90
2023-04-03T00:57:18.868Z,0.94
2023-04-03T00:58:18.498Z,1.00
2023-04-03T00:59:18.511Z,0.96
2023-04-03T01:00:18.463Z,1.00
2023-04-03T01:01:18.489Z,1.03
2023-04-03T01:02:18.780Z,1.03
2023-04-03T01:03:18.444Z,1.02
2023-04-03T01:04:18.474Z,1.05
2023-04-03T01:05:18.428Z,1.10
2023-04-03T01:06:18.414Z,1.12
2023-04-03T01:07:18.721Z,1.13
2023-04-03T01:08:18.426Z,1.12
2023-04-03T01:09:18.379Z,1.12
2023-04-03T01:10:18.384Z,1.06
2023-04-03T01:11:18.374Z,1.08
2023-04-03T01:12:18.382Z,1.06
2023-04-03T01:13:18.346Z,1.09
2023-04-03T01:14:18.325Z,1.12
2023-04-03T01:15:18.326Z,1.12
2023-04-03T01:16:18.336Z,1.08
2023-04-03T01:17:18.348Z,1.03
2023-04-03T01:18:18.304Z,1.00
2023-04-03T01:19:18.280Z,0.98
2023-04-03T01:20:18.268Z,0.98
2023-04-03T01:21:18.294Z,0.96
2023-04-03T01:22:18.555Z,0.96
2023-04-03T01:23:18.242Z,0.92
2023-04-03T01:24:18.233Z,0.91
2023-04-03T01:25:18.249Z,0.96
2023-04-03T01:26:18.209Z,0.90
2023-04-03T01:27:18.479Z,0.92
2023-04-03T01:28:18.221Z,0.91
2023-04-03T01:29:18.191Z,0.90
2023-04-03T01:30:18.220Z,0.91
2023-04-03T01:31:18.174Z,0.91
2023-04-03T01:32:18.142Z,0.94
2023-04-03T01:33:18.489Z,0.96
2023-04-03T01:34:18.123Z,0.96
2023-04-03T01:35:18.116Z,0.91
2023-04-03T01:36:18.129Z,0.92
2023-04-03T01:37:18.103Z,0.96
2023-04-03T01:38:18.926Z,0.92
2023-04-03T01:39:18.080Z,0.92
2023-04-03T01:40:18.058Z,0.92
2023-04-03T01:41:18.070Z,0.88
2023-04-03T01:42:18.043Z,0.88
2023-04-03T01:43:18.275Z,0.87
2023-04-03T01:44:18.060Z,0.88
2023-04-03T01:45:18.013Z,0.84
2023-04-03T01:46:18.071Z,0.85
2023-04-03T01:47:17.994Z,0.80
2023-04-03T01:48:18.288Z,0.82
2023-04-03T01:49:17.973Z,0.85
2023-04-03T01:50:17.956Z,0.81
2023-04-03T01:51:17.966Z,0.78
2023-04-03T01:52:17.942Z,0.82
2023-04-03T01:53:18.787Z,0.76
2023-04-03T01:54:17.910Z,0.76
2023-04-03T01:55:17.965Z,0.73
2023-04-03T01:56:17.887Z,0.80
2023-04-03T01:57:17.918Z,0.84
2023-04-03T01:58:18.258Z,0.81
2023-04-03T01:59:17.871Z,0.82
2023-04-03T02:00:17.844Z,0.82
2023-04-03T02:01:17.936Z,0.87
2023-04-03T02:02:17.836Z,0.80
2023-04-03T02:03:18.230Z,0.74
2023-04-03T02:04:17.868Z,0.72
2023-04-03T02:05:17.816Z,0.69
2023-04-03T02:06:17.783Z,0.73
2023-04-03T02:07:17.909Z,0.67
2023-04-03T02:08:18.469Z,0.66
2023-04-03T02:09:17.776Z,0.63
2023-04-03T02:10:17.766Z,0.62
2023-04-03T02:11:17.773Z,0.60
2023-04-03T02:12:17.726Z,0.56
2023-04-03T02:13:18.115Z,0.56
2023-04-03T02:14:17.725Z,0.59
2023-04-03T02:15:17.710Z,0.55
2023-04-03T02:16:17.743Z,0.56
2023-04-03T02:17:17.677Z,0.59
2023-04-03T02:18:18.009Z,0.59
2023-04-03T02:19:17.700Z,0.55
2023-04-03T02:20:17.644Z,0.55
2023-04-03T02:21:17.645Z,0.45
2023-04-03T02:22:17.617Z,0.45
2023-04-03T02:23:18.478Z,0.41
2023-04-03T02:24:17.598Z,0.36
2023-04-03T02:25:17.641Z,0.37
2023-04-03T02:26:17.584Z,0.35
2023-04-03T02:27:17.580Z,0.32
2023-04-03T02:28:18.004Z,0.29
2023-04-03T02:29:17.561Z,0.30
2023-04-03T02:30:17.538Z,0.26
2023-04-03T02:31:17.633Z,0.22
2023-04-03T02:32:17.522Z,0.25
2023-04-03T02:33:17.873Z,0.17
2023-04-03T02:34:17.502Z,0.15
2023-04-03T02:35:17.492Z,0.11
2023-04-03T02:36:17.484Z,0.17
2023-04-03T02:37:17.496Z,0.20
2023-04-03T02:38:18.254Z,0.14
2023-04-03T02:39:17.456Z,0.17
2023-04-03T02:40:17.479Z,0.15
2023-04-03T02:41:17.429Z,0.15
2023-04-03T02:42:17.422Z,0.15
2023-04-03T02:43:17.759Z,0.15
2023-04-03T02:44:17.404Z,0.17
2023-04-03T02:45:17.393Z,0.14
2023-04-03T02:46:17.397Z,0.14
2023-04-03T02:47:17.373Z,0.11
2023-04-03T02:48:17.736Z,0.08
2023-04-03T02:49:17.354Z,0.08
2023-04-03T02:50:17.409Z,0.05
2023-04-03T02:51:17.334Z,0.02
2023-04-03T02:52:17.330Z,-0.03
2023-04-03T02:53:18.170Z,-0.04
2023-04-03T02:54:17.304Z,-0.07
2023-04-03T02:55:17.304Z,-0.14
2023-04-03T02:56:17.286Z,-0.14
2023-04-03T02:57:17.310Z,-0.17
2023-04-03T02:58:17.396Z,-0.25
2023-04-03T02:59:17.260Z,-0.24
2023-04-03T03:00:17.278Z,-0.25
2023-04-03T03:01:17.250Z,-0.28
2023-04-03T03:02:17.221Z,-0.29
2023-04-03T03:03:17.577Z,-0.31
2023-04-03T03:04:17.209Z,-0.29
2023-04-03T03:05:17.294Z,-0.32
2023-04-03T03:06:17.185Z,-0.29
2023-04-03T03:07:17.195Z,-0.32
2023-04-03T03:08:17.800Z,-0.32
2023-04-03T03:09:17.156Z,-0.40
2023-04-03T03:10:17.151Z,-0.40
2023-04-03T03:11:17.141Z,-0.43
2023-04-03T03:12:17.124Z,-0.47
2023-04-03T03:13:17.361Z,-0.46
2023-04-03T03:14:17.150Z,-0.46
2023-04-03T03:15:17.094Z,-0.43
2023-04-03T03:16:17.145Z,-0.45
2023-04-03T03:17:17.146Z,-0.42
2023-04-03T03:18:17.398Z,-0.40
2023-04-03T03:19:17.057Z,-0.39
2023-04-03T03:20:17.043Z,-0.43
2023-04-03T03:21:17.072Z,-0.45
2023-04-03T03:22:17.029Z,-0.42
2023-04-03T03:23:17.362Z,-0.39
2023-04-03T03:24:17.007Z,-0.38
2023-04-03T03:25:17.019Z,-0.39
2023-04-03T03:26:17.012Z,-0.35
2023-04-03T03:27:16.981Z,-0.40
2023-04-03T03:28:17.143Z,-0.40
2023-04-03T03:29:16.951Z,-0.40
2023-04-03T03:30:16.944Z,-0.46
2023-04-03T03:31:17.016Z,-0.46
2023-04-03T03:32:16.925Z,-0.42
2023-04-03T03:33:17.595Z,-0.43
2023-04-03T03:34:16.908Z,-0.46
2023-04-03T03:35:16.922Z,-0.47
2023-04-03T03:36:16.925Z,-0.46
2023-04-03T03:37:16.874Z,-0.46
2023-04-03T03:38:17.689Z,-0.46
2023-04-03T03:39:16.874Z,-0.49
2023-04-03T03:40:16.850Z,-0.47
2023-04-03T03:41:16.845Z,-0.46
2023-04-03T03:42:16.829Z,-0.47
2023-04-03T03:43:17.157Z,-0.50
2023-04-03T03:44:16.825Z,-0.53
2023-04-03T03:45:16.797Z,-0.53
2023-04-03T03:46:16.827Z,-0.52
2023-04-03T03:47:16.772Z,-0.52
2023-04-03T03:48:17.084Z,-0.60
2023-04-03T03:49:16.750Z,-0.63
2023-04-03T03:50:16.752Z,-0.61
2023-04-03T03:51:16.749Z,-0.60
2023-04-03T03:52:16.731Z,-0.63
2023-04-03T03:53:17.515Z,-0.61
2023-04-03T03:54:16.766Z,-0.68
2023-04-03T03:55:16.693Z,-0.67
2023-04-03T03:56:16.699Z,-0.71
2023-04-03T03:57:16.774Z,-0.71
2023-04-03T03:58:17.055Z,-0.70
2023-04-03T03:59:16.654Z,-0.67
2023-04-03T04:00:16.648Z,-0.67
2023-04-03T04:01:16.638Z,-0.66
2023-04-03T04:02:16.703Z,-0.70
2023-04-03T04:03:17.071Z,-0.71
2023-04-03T04:04:16.699Z,-0.71
2023-04-03T04:05:16.651Z,-0.78
2023-04-03T04:06:16.608Z,-0.79
2023-04-03T04:07:16.578Z,-0.78
2023-04-03T04:08:16.632Z,-0.81
2023-04-03T04:09:16.570Z,-0.79
2023-04-03T04:10:16.564Z,-0.81
2023-04-03T04:11:16.579Z,-0.81
2023-04-03T04:12:16.542Z,-0.82
2023-04-03T04:13:16.907Z,-0.85
2023-04-03T04:14:16.514Z,-0.85
2023-04-03T04:15:16.515Z,-0.92
2023-04-03T04:16:16.465Z,-0.95
2023-04-03T04:17:16.486Z,-0.92
2023-04-03T04:18:16.527Z,-0.97
2023-04-03T04:19:16.417Z,-0.95
2023-04-03T04:20:16.399Z,-0.95
2023-04-03T04:21:16.447Z,-0.98
2023-04-03T04:22:16.441Z,-0.98
2023-04-03T04:23:17.271Z,-0.97
2023-04-03T04:24:16.430Z,-1.03
2023-04-03T04:25:16.442Z,-1.00
2023-04-03T04:26:16.352Z,-1.07
2023-04-03T04:27:16.337Z,-1.08
2023-04-03T04:28:16.652Z,-1.11
2023-04-03T04:29:16.317Z,-1.13
2023-04-03T04:30:16.307Z,-1.16
2023-04-03T04:31:16.337Z,-1.23
2023-04-03T04:32:16.282Z,-1.22
2023-04-03T04:33:16.446Z,-1.25
2023-04-03T04:34:16.272Z,-1.28
2023-04-03T04:35:17.033Z,-1.25
2023-04-03T04:36:16.313Z,-1.31
2023-04-03T04:37:16.255Z,-1.26
2023-04-03T04:38:16.425Z,-1.26
2023-04-03T04:39:16.207Z,-1.28
2023-04-03T04:40:16.225Z,-1.31
2023-04-03T04:41:16.185Z,-1.29
2023-04-03T04:42:17.459Z,-1.31
2023-04-03T04:43:16.345Z,-1.34
2023-04-03T04:44:16.159Z,-1.34
2023-04-03T04:45:16.146Z,-1.33
2023-04-03T04:46:16.224Z,-1.34
2023-04-03T04:47:16.144Z,-1.33
2023-04-03T04:48:16.178Z,-1.36
2023-04-03T04:49:16.112Z,-1.31
2023-04-03T04:50:16.094Z,-1.29
2023-04-03T04:51:16.141Z,-1.29
2023-04-03T04:52:16.079Z,-1.26
2023-04-03T04:53:16.695Z,-1.34
2023-04-03T04:54:16.112Z,-1.33
2023-04-03T04:55:16.107Z,-1.37
2023-04-03T04:56:16.347Z,-1.40
2023-04-03T04:57:16.146Z,-1.43
2023-04-03T04:58:16.254Z,-1.37
2023-04-03T04:59:16.047Z,-1.33
2023-04-03T05:00:16.076Z,-1.29
2023-04-03T05:01:16.101Z,-1.37
2023-04-03T05:02:16.031Z,-1.36
2023-04-03T05:03:16.307Z,-1.37
2023-04-03T05:04:16.015Z,-1.37
2023-04-03T05:05:16.063Z,-1.43
2023-04-03T05:06:16.030Z,-1.39
2023-04-03T05:07:15.984Z,-1.43
2023-04-03T05:08:16.030Z,-1.40
2023-04-03T05:09:16.416Z,-1.44
2023-04-03T05:10:15.977Z,-1.46
2023-04-03T05:11:15.905Z,-1.51
2023-04-03T05:12:15.921Z,-1.55
2023-04-03T05:13:15.954Z,-1.54
2023-04-03T05:14:16.404Z,-1.54
2023-04-03T05:15:15.913Z,-1.54
2023-04-03T05:16:16.006Z,-1.52
2023-04-03T05:17:15.867Z,-1.51
2023-04-03T05:18:15.867Z,-1.49
2023-04-03T05:19:16.221Z,-1.44
2023-04-03T05:20:15.895Z,-1.47
2023-04-03T05:21:15.840Z,-1.46
2023-04-03T05:22:15.798Z,-1.46
2023-04-03T05:23:15.796Z,-1.41
2023-04-03T05:24:15.949Z,-1.41
2023-04-03T05:25:15.766Z,-1.40
2023-04-03T05:26:15.757Z,-1.39
2023-04-03T05:27:15.784Z,-1.34
2023-04-03T05:28:15.726Z,-1.36
2023-04-03T05:29:15.969Z,-1.33
2023-04-03T05:30:15.712Z,-1.37
2023-04-03T05:31:15.746Z,-1.33
2023-04-03T05:32:15.696Z,-1.33
2023-04-03T05:33:15.680Z,-1.29
2023-04-03T05:34:15.812Z,-1.25
2023-04-03T05:35:15.666Z,-1.22
2023-04-03T05:36:15.723Z,-1.21
2023-04-03T05:37:15.633Z,-1.21
2023-04-03T05:38:15.623Z,-1.21
2023-04-03T05:39:15.781Z,-1.18
2023-04-03T05:40:17.509Z,-1.16
2023-04-03T05:41:15.587Z,-1.11
2023-04-03T05:42:15.582Z,-1.16
2023-04-03T05:43:15.600Z,-1.11
2023-04-03T05:44:15.766Z,-1.13
2023-04-03T05:45:15.572Z,-1.11
2023-04-03T05:46:15.685Z,-1.05
2023-04-03T05:47:15.529Z,-1.01
2023-04-03T05:48:15.545Z,-0.98
2023-04-03T05:49:15.520Z,-0.97
2023-04-03T05:50:15.513Z,-0.94
2023-04-03T05:51:15.488Z,-0.84
2023-04-03T05:52:15.479Z,-0.89
2023-04-03T05:53:15.468Z,-0.86
2023-04-03T05:54:15.864Z,-0.84
2023-04-03T05:55:15.449Z,-0.78
2023-04-03T05:56:15.444Z,-0.73
2023-04-03T05:57:15.477Z,-0.70
2023-04-03T05:58:15.450Z,-0.70
2023-04-03T05:59:15.592Z,-0.70
2023-04-03T06:00:15.399Z,-0.64
2023-04-03T06:01:15.383Z,-0.60
2023-04-03T06:02:15.382Z,-0.58
2023-04-03T06:03:15.551Z,-0.52
2023-04-03T06:04:15.647Z,-0.52
2023-04-03T06:05:15.378Z,-0.52
2023-04-03T06:06:15.337Z,-0.47
2023-04-03T06:07:15.326Z,-0.46
2023-04-03T06:08:15.318Z,-0.42
2023-04-03T06:09:15.778Z,-0.39
2023-04-03T06:10:15.309Z,-0.34
2023-04-03T06:11:15.317Z,-0.29
2023-04-03T06:12:15.296Z,-0.28
2023-04-03T06:13:15.292Z,-0.24
2023-04-03T06:14:15.384Z,-0.21
2023-04-03T06:15:15.260Z,-0.17
2023-04-03T06:16:15.313Z,-0.16
2023-04-03T06:17:15.309Z,-0.11
2023-04-03T06:18:15.237Z,-0.04
2023-04-03T06:19:15.219Z,0.00
2023-04-03T06:20:15.212Z,0.11
2023-04-03T06:21:15.200Z,0.20
2023-04-03T06:22:15.188Z,0.36
2023-04-03T06:23:15.171Z,0.53
2023-04-03T06:24:15.511Z,0.74
2023-04-03T06:25:15.168Z,1.13
2023-04-03T06:26:15.139Z,1.49
2023-04-03T06:27:15.132Z,1.92
2023-04-03T06:28:15.149Z,2.40
2023-04-03T06:29:15.472Z,3.09
2023-04-03T06:30:15.115Z,3.81
2023-04-03T06:31:15.125Z,4.39
2023-04-03T06:32:15.084Z,4.74
2023-04-03T06:33:15.077Z,4.97
2023-04-03T06:34:15.394Z,5.50
2023-04-03T06:35:15.051Z,5.95
2023-04-03T06:36:15.102Z,6.16
2023-04-03T06:37:15.027Z,6.63
2023-04-03T06:38:15.020Z,6.85
2023-04-03T06:39:15.525Z,7.06
2023-04-03T06:40:15.011Z,7.06
2023-04-03T06:41:14.985Z,7.46
2023-04-03T06:42:15.008Z,7.74
2023-04-03T06:43:14.971Z,7.94
2023-04-03T06:44:15.365Z,8.12
2023-04-03T06:45:15.147Z,8.13
2023-04-03T06:46:14.977Z,8.49
2023-04-03T06:47:14.924Z,8.95
2023-04-03T06:48:14.987Z,9.03
2023-04-03T06:49:15.263Z,8.83
2023-04-03T06:50:14.899Z,8.89
2023-04-03T06:51:14.894Z,8.86
2023-04-03T06:52:14.896Z,9.03
2023-04-03T06:53:14.888Z,9.37
2023-04-03T06:54:15.156Z,9.48
2023-04-03T06:55:14.879Z,8.92
2023-04-03T06:56:14.838Z,9.14
2023-04-03T06:57:14.876Z,9.36
2023-04-03T06:58:14.950Z,9.57
2023-04-03T06:59:15.074Z,9.52
2023-04-03T07:00:14.791Z,9.44
2023-04-03T07:01:14.828Z,9.27
2023-04-03T07:02:14.773Z,9.52
2023-04-03T07:03:14.764Z,9.27
2023-04-03T07:04:14.789Z,9.15
2023-04-03T07:05:14.752Z,9.12
2023-04-03T07:06:14.722Z,8.78
2023-04-03T07:07:14.741Z,8.35
2023-04-03T07:08:14.701Z,7.73
2023-04-03T07:09:15.062Z,7.19
2023-04-03T07:10:14.689Z,7.00
2023-04-03T07:11:14.680Z,6.79
2023-04-03T07:12:14.852Z,6.73
2023-04-03T07:13:14.655Z,6.37
2023-04-03T07:14:15.047Z,6.08
2023-04-03T07:15:14.639Z,5.57
2023-04-03T07:16:14.637Z,5.07
2023-04-03T07:17:14.625Z,4.71
2023-04-03T07:18:14.717Z,4.39
2023-04-03T07:19:14.966Z,4.10
2023-04-03T07:20:14.587Z,3.94
2023-04-03T07:21:14.574Z,3.85
2023-04-03T07:22:14.559Z,3.84
2023-04-03T07:23:14.562Z,3.87
2023-04-03T07:24:16.585Z,3.90
2023-04-03T07:25:14.539Z,3.84
2023-04-03T07:26:14.529Z,3.87
2023-04-03T07:27:14.517Z,3.82
2023-04-03T07:28:14.535Z,3.70
2023-04-03T07:29:14.878Z,3.69
2023-04-03T07:30:14.476Z,3.62
2023-04-03T07:31:14.652Z,3.59
2023-04-03T07:32:14.456Z,3.59
2023-04-03T07:33:14.459Z,3.62
2023-04-03T07:34:14.915Z,3.60
2023-04-03T07:35:14.434Z,3.56
2023-04-03T07:36:14.517Z,3.62
2023-04-03T07:37:14.412Z,3.63
2023-04-03T07:38:14.401Z,3.66
2023-04-03T07:39:14.404Z,3.72
2023-04-03T07:40:14.392Z,3.76
2023-04-03T07:41:14.370Z,3.76
2023-04-03T07:42:14.374Z,3.72
2023-04-03T07:43:14.340Z,3.56
2023-04-03T07:44:14.685Z,3.62
2023-04-03T07:45:14.356Z,3.67
2023-04-03T07:46:14.333Z,3.67
2023-04-03T07:47:14.307Z,3.70
2023-04-03T07:48:14.294Z,3.67
2023-04-03T07:49:14.707Z,3.70
2023-04-03T07:50:14.278Z,3.73
2023-04-03T07:51:14.274Z,3.84
2023-04-03T07:52:14.275Z,3.85
2023-04-03T07:53:14.244Z,3.88
2023-04-03T07:54:14.256Z,3.92
2023-04-03T07:55:14.231Z,4.00
2023-04-03T07:56:14.231Z,4.05
2023-04-03T07:57:14.245Z,4.12
2023-04-03T07:58:14.184Z,4.18
2023-04-03T07:59:14.200Z,4.18
2023-04-03T08:00:14.170Z,4.30
2023-04-03T08:01:14.197Z,4.35
2023-04-03T08:02:14.160Z,4.28
2023-04-03T08:03:14.307Z,4.34
2023-04-03T08:04:14.346Z,4.35
2023-04-03T08:05:14.392Z,4.31
2023-04-03T08:06:16.530Z,4.39
2023-04-03T08:07:14.103Z,4.42
2023-04-03T08:08:14.133Z,4.38
2023-04-03T08:09:14.073Z,4.42
2023-04-03T08:10:14.076Z,4.39
2023-04-03T08:11:14.066Z,4.38
2023-04-03T08:12:14.037Z,4.46
2023-04-03T08:13:14.057Z,4.53
2023-04-03T08:14:14.018Z,4.54
2023-04-03T08:15:14.390Z,4.61
2023-04-03T08:16:14.066Z,4.74
2023-04-03T08:17:13.986Z,4.78
2023-04-03T08:18:14.024Z,4.79
2023-04-03T08:19:22.385Z,4.77
2023-04-03T08:20:13.998Z,4.79
2023-04-03T08:21:13.952Z,4.79
2023-04-03T08:22:13.974Z,4.79
2023-04-03T08:23:13.938Z,4.79
2023-04-03T08:24:13.927Z,4.79
2023-04-03T08:25:14.259Z,4.89
2023-04-03T08:26:13.893Z,4.97
2023-04-03T08:27:13.885Z,5.00
2023-04-03T08:28:13.875Z,5.11
2023-04-03T08:29:13.896Z,5.21
2023-04-03T08:30:13.865Z,5.19
2023-04-03T08:31:13.898Z,5.22
2023-04-03T08:32:13.859Z,5.30
2023-04-03T08:33:13.861Z,5.39
2023-04-03T08:34:13.816Z,5.40
2023-04-03T08:35:14.157Z,5.30
2023-04-03T08:36:13.809Z,5.29
2023-04-03T08:37:13.788Z,5.25
2023-04-03T08:38:13.768Z,5.22
2023-04-03T08:39:13.765Z,5.30
2023-04-03T08:40:14.541Z,5.36
2023-04-03T08:41:13.750Z,5.27
2023-04-03T08:42:13.737Z,5.34
2023-04-03T08:43:13.741Z,5.40
2023-04-03T08:44:13.705Z,5.51
2023-04-03T08:45:13.733Z,5.57
2023-04-03T08:46:13.708Z,5.70
2023-04-03T08:47:13.676Z,5.69
2023-04-03T08:48:13.713Z,5.69
2023-04-03T08:49:14.068Z,5.72
2023-04-03T08:50:14.423Z,5.84
2023-04-03T08:51:13.638Z,5.91
2023-04-03T08:52:13.810Z,5.75
2023-04-03T08:53:13.623Z,5.62
2023-04-03T08:54:13.645Z,5.62
2023-04-03T08:55:13.623Z,5.54
2023-04-03T08:56:13.585Z,5.59
2023-04-03T08:57:13.586Z,5.59
2023-04-03T08:58:13.570Z,5.55
2023-04-03T08:59:13.563Z,5.30
2023-04-03T09:00:13.604Z,5.29
2023-04-03T09:01:13.576Z,5.29
2023-04-03T09:02:13.526Z,5.48
2023-04-03T09:03:13.564Z,5.58
2023-04-03T09:04:13.575Z,5.72
2023-04-03T09:05:13.933Z,5.88
2023-04-03T09:06:13.486Z,5.90
2023-04-03T09:07:13.498Z,5.84
2023-04-03T09:08:13.459Z,5.69
2023-04-03T09:09:13.454Z,5.72
2023-04-03T09:10:13.712Z,5.75
2023-04-03T09:11:13.436Z,5.72
2023-04-03T09:12:13.416Z,5.57
2023-04-03T09:13:13.415Z,5.51
2023-04-03T09:14:13.402Z,5.58
2023-04-03T09:15:13.470Z,5.54
2023-04-03T09:16:13.459Z,5.37
2023-04-03T09:17:13.374Z,5.22
2023-04-03T09:18:13.355Z,5.18
2023-04-03T09:19:13.375Z,5.11
2023-04-03T09:20:13.712Z,5.21
2023-04-03T09:21:13.333Z,5.16
2023-04-03T09:22:13.319Z,5.04
2023-04-03T09:23:13.314Z,4.98
2023-04-03T09:24:13.299Z,5.18
2023-04-03T09:25:13.312Z,4.98
2023-04-03T09:26:13.274Z,4.91
2023-04-03T09:27:13.341Z,4.77
2023-04-03T09:28:13.256Z,4.77
2023-04-03T09:29:13.251Z,5.01
2023-04-03T09:30:13.258Z,5.33
2023-04-03T09:31:13.251Z,5.33
2023-04-03T09:32:13.269Z,5.51
2023-04-03T09:33:13.250Z,5.73
2023-04-03T09:34:13.191Z,5.84
2023-04-03T09:35:20.574Z,6.13
2023-04-03T09:36:13.225Z,6.43
2023-04-03T09:37:13.168Z,6.47
2023-04-03T09:38:13.151Z,6.52
2023-04-03T09:39:13.165Z,6.24
2023-04-03T09:40:13.149Z,5.98
2023-04-03T09:41:13.123Z,5.88
2023-04-03T09:42:13.102Z,5.62
2023-04-03T09:43:13.097Z,5.51
2023-04-03T09:44:13.080Z,5.75
2023-04-03T09:45:13.234Z,5.84
2023-04-03T09:46:13.099Z,5.80
2023-04-03T09:47:13.064Z,5.76
2023-04-03T09:48:16.101Z,5.52
2023-04-03T09:49:13.040Z,5.51
2023-04-03T09:50:13.031Z,5.47
2023-04-03T09:51:13.015Z,5.39
2023-04-03T09:52:13.231Z,5.58
2023-04-03T09:53:12.996Z,6.00
2023-04-03T09:54:12.979Z,6.19
2023-04-03T09:55:13.158Z,6.40
2023-04-03T09:56:12.966Z,6.63
2023-04-03T09:57:13.032Z,6.79
2023-04-03T09:58:12.936Z,7.01
2023-04-03T09:59:12.953Z,7.24
2023-04-03T10:00:13.106Z,7.39
2023-04-03T10:01:12.920Z,7.58
2023-04-03T10:02:12.907Z,7.69
2023-04-03T10:03:14.250Z,7.76
2023-04-03T10:04:12.880Z,7.52
2023-04-03T10:05:13.062Z,7.43
2023-04-03T10:06:12.877Z,7.42
2023-04-03T10:07:12.851Z,7.47
2023-04-03T10:08:12.834Z,7.36
2023-04-03T10:09:12.830Z,7.29
2023-04-03T10:10:12.822Z,7.47
2023-04-03T10:11:12.816Z,7.76
2023-04-03T10:12:12.803Z,7.68
2023-04-03T10:13:20.199Z,7.73
2023-04-03T10:14:12.773Z,7.91
2023-04-03T10:15:12.780Z,7.94
2023-04-03T10:16:12.800Z,7.92
2023-04-03T10:17:12.746Z,7.62
2023-04-03T10:18:23.746Z,7.64
2023-04-03T10:19:12.719Z,7.34
2023-04-03T10:20:13.058Z,7.06
2023-04-03T10:21:24.658Z,6.91
2023-04-03T10:22:12.682Z,6.91
2023-04-03T10:23:12.676Z,6.92
2023-04-03T10:24:12.662Z,7.03
2023-04-03T10:25:12.692Z,7.11
2023-04-03T10:26:14.562Z,7.19
2023-04-03T10:27:12.657Z,7.04
2023-04-03T10:28:12.632Z,7.07
2023-04-03T10:29:12.621Z,7.00
2023-04-03T10:30:12.931Z,6.73
2023-04-03T10:31:12.721Z,6.40
2023-04-03T10:32:12.588Z,6.12
2023-04-03T10:33:12.577Z,6.13
2023-04-03T10:34:12.562Z,6.25
2023-04-03T10:35:12.572Z,6.28
2023-04-03T10:36:12.729Z,6.28
2023-04-03T10:37:12.540Z,6.27
2023-04-03T10:38:12.570Z,6.06
2023-04-03T10:39:12.503Z,6.03
2023-04-03T10:40:12.672Z,6.09
2023-04-03T10:41:12.490Z,6.28
2023-04-03T10:42:16.787Z,6.27
2023-04-03T10:43:12.468Z,6.40
2023-04-03T10:44:12.454Z,6.28
2023-04-03T10:45:12.569Z,6.40
2023-04-03T10:46:12.525Z,6.35
2023-04-03T10:47:12.416Z,6.27
2023-04-03T10:48:12.455Z,6.30
2023-04-03T10:49:12.408Z,6.31
2023-04-03T10:50:12.531Z,6.45
2023-04-03T10:51:12.383Z,6.47
2023-04-03T10:52:12.372Z,6.55
2023-04-03T10:53:12.362Z,6.55
2023-04-03T10:54:12.347Z,6.55
2023-04-03T10:55:12.586Z,6.50
2023-04-03T10:56:12.349Z,6.47
2023-04-03T10:57:13.568Z,6.42
2023-04-03T10:58:12.579Z,6.55
2023-04-03T10:59:12.300Z,6.47
2023-04-03T11:00:12.311Z,6.47
2023-04-03T11:01:12.320Z,6.45
2023-04-03T11:02:12.269Z,6.28
2023-04-03T11:03:12.326Z,6.21
2023-04-03T11:04:12.286Z,6.15
2023-04-03T11:05:12.237Z,6.03
2023-04-03T11:06:12.549Z,5.97
2023-04-03T11:07:12.211Z,5.93
2023-04-03T11:08:12.213Z,5.87
2023-04-03T11:09:12.198Z,5.76
2023-04-03T11:10:13.255Z,5.72
2023-04-03T11:11:12.714Z,5.62
2023-04-03T11:12:12.160Z,5.50
2023-04-03T11:13:12.155Z,5.50
2023-04-03T11:14:12.147Z,5.54
2023-04-03T11:15:12.126Z,5.55
2023-04-03T11:16:12.709Z,5.66
2023-04-03T11:17:12.108Z,5.70
2023-04-03T11:18:12.132Z,5.80
2023-04-03T11:19:12.086Z,5.87
2023-04-03T11:20:12.076Z,5.91
2023-04-03T11:21:12.848Z,6.02
2023-04-03T11:22:12.058Z,6.03
2023-04-03T11:23:12.049Z,6.05
2023-04-03T11:24:12.049Z,6.05
2023-04-03T11:25:12.039Z,6.11
2023-04-03T11:26:12.036Z,6.00
2023-04-03T11:27:12.012Z,5.88
2023-04-03T11:28:11.992Z,5.90
2023-04-03T11:29:15.701Z,5.80
2023-04-03T11:30:11.980Z,5.75
2023-04-03T11:31:12.000Z,5.67
2023-04-03T11:32:11.974Z,5.70
2023-04-03T11:33:11.960Z,5.72
2023-04-03T11:34:11.939Z,5.77
2023-04-03T11:35:11.913Z,5.75
2023-04-03T11:36:22.822Z,5.72
2023-04-03T11:37:11.910Z,5.61
2023-04-03T11:38:11.892Z,5.57
2023-04-03T11:39:11.874Z,5.51
2023-04-03T11:40:11.927Z,5.50
2023-04-03T11:41:11.880Z,5.44
2023-04-03T11:42:13.265Z,5.44
2023-04-03T11:43:11.837Z,5.57
2023-04-03T11:44:11.822Z,5.77
2023-04-03T11:45:11.811Z,5.87
2023-04-03T11:46:12.221Z,6.03
2023-04-03T11:47:11.820Z,6.30
2023-04-03T11:48:23.201Z,6.50
2023-04-03T11:49:11.771Z,6.67
2023-04-03T11:50:11.757Z,6.83
2023-04-03T11:51:11.768Z,7.01
2023-04-03T11:52:11.737Z,7.24
2023-04-03T11:53:11.728Z,7.29
2023-04-03T11:54:11.720Z,7.54
2023-04-03T11:55:11.705Z,7.61
2023-04-03T11:56:12.052Z,7.80
2023-04-03T11:57:11.741Z,7.83
2023-04-03T11:58:11.676Z,7.86
2023-04-03T11:59:11.687Z,7.87
2023-04-03T12:00:11.674Z,8.13
2023-04-03T12:01:11.678Z,8.23
2023-04-03T12:02:11.761Z,8.14
2023-04-03T12:03:11.748Z,8.23
2023-04-03T12:04:11.686Z,8.28
2023-04-03T12:05:11.597Z,8.20
2023-04-03T12:06:11.605Z,8.24
2023-04-03T12:07:11.573Z,8.26
2023-04-03T12:08:11.574Z,8.41
2023-04-03T12:09:11.553Z,8.34
2023-04-03T12:10:15.531Z,8.37
2023-04-03T12:11:11.586Z,8.38
2023-04-03T12:12:11.523Z,8.44
2023-04-03T12:13:11.513Z,8.62
2023-04-03T12:14:11.522Z,8.80
2023-04-03T12:15:11.530Z,8.96
2023-04-03T12:16:11.502Z,9.08
2023-04-03T12:17:11.487Z,9.14
2023-04-03T12:18:11.502Z,9.18
2023-04-03T12:19:11.461Z,8.99
2023-04-03T12:20:11.439Z,9.01
2023-04-03T12:21:12.199Z,9.06
2023-04-03T12:22:11.437Z,9.14
2023-04-03T12:23:11.403Z,9.26
2023-04-03T12:24:11.396Z,9.34
2023-04-03T12:25:11.377Z,9.32
2023-04-03T12:26:11.392Z,9.41
2023-04-03T12:27:11.421Z,9.60
2023-04-03T12:28:11.352Z,9.78
2023-04-03T12:29:11.341Z,9.96
2023-04-03T12:30:11.340Z,9.75
2023-04-03T12:31:11.965Z,9.81
2023-04-03T12:32:11.314Z,9.73
2023-04-03T12:33:13.654Z,9.55
2023-04-03T12:34:11.291Z,9.54
2023-04-03T12:35:11.280Z,9.72
2023-04-03T12:36:11.335Z,9.94
2023-04-03T12:37:11.260Z,10.08
2023-04-03T12:38:11.258Z,9.88
2023-04-03T12:39:11.243Z,9.60
2023-04-03T12:40:11.231Z,9.48
2023-04-03T12:41:11.758Z,9.11
2023-04-03T12:42:11.219Z,8.88
2023-04-03T12:43:11.234Z,8.72
2023-04-03T12:44:11.316Z,8.70
2023-04-03T12:45:11.181Z,8.89
2023-04-03T12:46:11.264Z,8.93
2023-04-03T12:47:11.330Z,8.88
2023-04-03T12:48:11.173Z,8.72
2023-04-03T12:49:11.146Z,8.44
2023-04-03T12:50:11.136Z,8.19
2023-04-03T12:51:11.836Z,8.04
2023-04-03T12:52:11.112Z,7.81
2023-04-03T12:53:11.098Z,7.78
2023-04-03T12:54:11.166Z,7.50
2023-04-03T12:55:11.114Z,7.33
2023-04-03T12:56:11.100Z,7.26
2023-04-03T12:57:11.076Z,7.08
2023-04-03T12:58:11.062Z,6.89
2023-04-03T12:59:11.046Z,6.75
2023-04-03T13:00:11.031Z,6.70
2023-04-03T13:01:11.033Z,6.85
2023-04-03T13:02:11.480Z,6.97
2023-04-03T13:03:11.048Z,7.08
2023-04-03T13:04:10.986Z,6.88
2023-04-03T13:05:10.994Z,6.86
2023-04-03T13:06:10.973Z,6.81
2023-04-03T13:07:11.332Z,6.74
2023-04-03T13:08:10.981Z,6.67
2023-04-03T13:09:10.926Z,6.57
2023-04-03T13:10:10.941Z,6.45
2023-04-03T13:11:10.933Z,6.24