createdAt,value
2023-01-05T00:00:28.619Z,991.23
2023-01-05T00:01:27.572Z,991.28
2023-01-05T00:02:28.589Z,991.14
2023-01-05T00:03:27.552Z,991.22
2023-01-05T00:04:27.604Z,991.24
2023-01-05T00:05:27.525Z,991.22
2023-01-05T00:06:27.523Z,991.20
2023-01-05T00:07:27.507Z,991.22
2023-01-05T00:08:31.568Z,991.17
2023-01-05T00:09:29.487Z,991.19
2023-01-05T00:10:27.488Z,991.22
2023-01-05T00:11:27.481Z,991.28
2023-01-05T00:12:27.469Z,991.23
2023-01-05T00:13:28.157Z,991.15
2023-01-05T00:14:28.445Z,991.13
2023-01-05T00:15:27.458Z,991.19
2023-01-05T00:16:27.435Z,991.12
2023-01-05T00:17:28.096Z,991.19
2023-01-05T00:18:27.426Z,991.11
2023-01-05T00:19:28.186Z,991.07
2023-01-05T00:20:27.398Z,991.14
2023-01-05T00:21:27.392Z,991.13
2023-01-05T00:22:28.188Z,991.09
2023-01-05T00:23:29.182Z,991.10
2023-01-05T00:24:27.370Z,991.04
2023-01-05T00:27:00.912Z,991.11
2023-01-05T00:28:00.050Z,991.09
2023-01-05T00:29:01.905Z,991.08
2023-01-05T00:30:01.143Z,991.06
2023-01-05T00:31:01.935Z,991.09
2023-01-05T00:32:01.147Z,991.06
2023-01-05T00:33:10.019Z,991.03
2023-01-05T00:34:01.091Z,991.08
2023-01-05T00:35:01.084Z,991.11
2023-01-05T00:36:01.091Z,991.11
2023-01-05T00:37:01.139Z,991.15
2023-01-05T00:38:01.928Z,991.11
2023-01-05T00:39:02.921Z,991.24
2023-01-05T00:40:01.049Z,991.15
2023-01-05T00:41:01.040Z,991.24
2023-01-05T00:43:08.356Z,991.19
2023-01-05T00:44:08.354Z,991.11
2023-01-05T00:45:10.338Z,991.21
2023-01-05T00:46:09.480Z,991.18
2023-01-05T00:47:09.428Z,991.22
2023-01-05T00:48:09.429Z,991.17
2023-01-05T00:49:09.415Z,991.25
2023-01-05T00:50:11.322Z,991.12
2023-01-05T00:51:09.397Z,991.24
2023-01-05T00:52:10.323Z,991.33
2023-01-05T00:53:09.381Z,991.26
2023-01-05T00:54:09.365Z,991.21
2023-01-05T00:55:09.375Z,991.32
2023-01-05T00:56:09.352Z,991.20
2023-01-05T00:57:09.360Z,991.29
2023-01-05T00:58:09.333Z,991.26
2023-01-05T00:59:11.343Z,991.25
2023-01-05T01:00:09.351Z,991.20
2023-01-05T01:01:11.905Z,991.24
2023-01-05T01:02:09.356Z,991.29
2023-01-05T01:03:13.301Z,991.35
2023-01-05T01:04:10.286Z,991.37
2023-01-05T01:05:10.311Z,991.24
2023-01-05T01:06:09.827Z,991.33
2023-01-05T01:07:09.265Z,991.24
2023-01-05T01:08:09.300Z,991.30
2023-01-05T01:09:09.254Z,991.36
2023-01-05T01:10:09.853Z,991.33
2023-01-05T01:11:09.238Z,991.35
2023-01-05T01:12:09.243Z,991.29
2023-01-05T01:13:09.848Z,991.32
2023-01-05T01:14:09.216Z,991.28
2023-01-05T01:15:09.197Z,991.34
2023-01-05T01:16:09.240Z,991.29
2023-01-05T01:17:09.824Z,991.20
2023-01-05T01:18:09.188Z,991.27
2023-01-05T01:19:09.165Z,991.32
2023-01-05T01:20:09.178Z,991.30
2023-01-05T01:21:09.158Z,991.34
2023-01-05T01:22:09.137Z,991.34
2023-01-05T01:23:09.131Z,991.35
2023-01-05T01:24:09.118Z,991.32
2023-01-05T01:25:15.730Z,991.44
2023-01-05T01:26:09.108Z,991.39
2023-01-05T01:27:09.107Z,991.36
2023-01-05T01:28:09.098Z,991.29
2023-01-05T01:29:09.088Z,991.30
2023-01-05T01:30:10.843Z,991.31
2023-01-05T01:31:09.854Z,991.40
2023-01-05T01:32:10.747Z,991.31
2023-01-05T01:33:11.772Z,991.29
2023-01-05T01:34:09.048Z,991.25
2023-01-05T01:35:09.765Z,991.27
2023-01-05T01:36:09.041Z,991.27
2023-01-05T01:37:09.024Z,991.29
2023-01-05T01:38:10.751Z,991.38
2023-01-05T01:39:09.015Z,991.34
2023-01-05T01:40:09.016Z,991.22
2023-01-05T01:41:09.000Z,991.32
2023-01-05T01:42:09.011Z,991.34
2023-01-05T01:43:08.972Z,991.40
2023-01-05T01:44:08.967Z,991.46
2023-01-05T01:45:08.959Z,991.52
2023-01-05T01:46:09.001Z,991.57
2023-01-05T01:47:08.960Z,991.55
2023-01-05T01:48:09.836Z,991.56
2023-01-05T01:49:08.951Z,991.57
2023-01-05T01:50:08.930Z,991.49
2023-01-05T01:51:08.926Z,991.52
2023-01-05T01:52:08.903Z,991.56
2023-01-05T01:53:08.910Z,991.53
2023-01-05T01:54:08.892Z,991.56
2023-01-05T01:55:08.886Z,991.57
2023-01-05T01:56:08.884Z,991.51
2023-01-05T01:57:08.886Z,991.46
2023-01-05T01:58:08.863Z,991.53
2023-01-05T01:59:08.863Z,991.55
2023-01-05T02:00:08.828Z,991.55
2023-01-05T02:01:08.930Z,991.57
2023-01-05T02:02:08.953Z,991.51
2023-01-05T02:03:08.822Z,991.58
2023-01-05T02:04:09.835Z,991.58
2023-01-05T02:05:08.797Z,991.54
2023-01-05T02:06:08.793Z,991.53
2023-01-05T02:07:08.785Z,991.49
2023-01-05T02:08:08.779Z,991.52
2023-01-05T02:09:08.770Z,991.48
2023-01-05T02:10:08.783Z,991.49
2023-01-05T02:11:08.751Z,991.50
2023-01-05T02:12:08.736Z,991.55
2023-01-05T02:13:08.748Z,991.54
2023-01-05T02:14:08.730Z,991.51
2023-01-05T02:15:08.726Z,991.52
2023-01-05T02:16:09.418Z,991.50
2023-01-05T02:17:08.781Z,991.42
2023-01-05T02:18:08.733Z,991.45
2023-01-05T02:19:08.694Z,991.50
2023-01-05T02:20:08.673Z,991.48
2023-01-05T02:21:14.921Z,991.44
2023-01-05T02:22:10.683Z,991.37
2023-01-05T02:23:08.670Z,991.46
2023-01-05T02:24:08.653Z,991.41
2023-01-05T02:25:08.642Z,991.38
2023-01-05T02:26:08.636Z,991.39
2023-01-05T02:27:09.316Z,991.40
2023-01-05T02:28:08.614Z,991.45
2023-01-05T02:29:12.265Z,991.41
2023-01-05T02:30:08.603Z,991.39
2023-01-05T02:31:08.679Z,991.43
2023-01-05T02:32:08.584Z,991.40
2023-01-05T02:33:08.606Z,991.44
2023-01-05T02:34:08.586Z,991.50
2023-01-05T02:35:08.577Z,991.49
2023-01-05T02:36:08.556Z,991.49
2023-01-05T02:37:08.556Z,991.53
2023-01-05T02:38:08.543Z,991.50
2023-01-05T02:39:08.535Z,991.51
2023-01-05T02:40:08.524Z,991.51
2023-01-05T02:41:08.515Z,991.40
2023-01-05T02:42:08.524Z,991.43
2023-01-05T02:43:08.520Z,991.45
2023-01-05T02:44:08.547Z,991.50
2023-01-05T02:45:08.521Z,991.52
2023-01-05T02:46:08.586Z,991.51
2023-01-05T02:47:08.489Z,991.43
2023-01-05T02:48:08.474Z,991.51
2023-01-05T02:49:08.458Z,991.45
2023-01-05T02:50:08.470Z,991.53
2023-01-05T02:51:08.447Z,991.51
2023-01-05T02:52:08.454Z,991.53
2023-01-05T02:53:09.386Z,991.44
2023-01-05T02:54:08.430Z,991.48
2023-01-05T02:55:08.416Z,991.42
2023-01-05T02:56:08.430Z,991.40
2023-01-05T02:57:08.398Z,991.40
2023-01-05T02:58:08.400Z,991.51
2023-01-05T02:59:08.433Z,991.41
2023-01-05T03:00:08.385Z,991.47
2023-01-05T03:01:08.485Z,991.45
2023-01-05T03:02:08.533Z,991.37
2023-01-05T03:03:08.430Z,991.51
2023-01-05T03:04:08.336Z,991.43
2023-01-05T03:05:08.349Z,991.41
2023-01-05T03:06:08.859Z,991.46
2023-01-05T03:07:08.338Z,991.49
2023-01-05T03:08:08.320Z,991.48
2023-01-05T03:09:08.321Z,991.42
2023-01-05T03:10:08.283Z,991.37
2023-01-05T03:11:08.280Z,991.45
2023-01-05T03:12:08.286Z,991.37
2023-01-05T03:13:08.268Z,991.42
2023-01-05T03:14:08.254Z,991.49
2023-01-05T03:15:08.267Z,991.40
2023-01-05T03:16:08.267Z,991.39
2023-01-05T03:17:08.781Z,991.37
2023-01-05T03:18:08.215Z,991.46
2023-01-05T03:19:08.206Z,991.36
2023-01-05T03:20:08.201Z,991.40
2023-01-05T03:21:08.206Z,991.42
2023-01-05T03:22:08.192Z,991.34
2023-01-05T03:23:08.180Z,991.38
2023-01-05T03:24:08.169Z,991.38
2023-01-05T03:25:08.168Z,991.36
2023-01-05T03:26:08.153Z,991.44
2023-01-05T03:27:08.150Z,991.38
2023-01-05T03:28:08.140Z,991.50
2023-01-05T03:29:08.131Z,991.49
2023-01-05T03:30:08.138Z,991.53
2023-01-05T03:31:08.174Z,991.49
2023-01-05T03:32:09.115Z,991.49
2023-01-05T03:33:08.104Z,991.44
2023-01-05T03:34:08.086Z,991.39
2023-01-05T03:35:08.089Z,991.47
2023-01-05T03:36:08.071Z,991.40
2023-01-05T03:37:08.077Z,991.47
2023-01-05T03:38:08.069Z,991.49
2023-01-05T03:39:09.065Z,991.43
2023-01-05T03:40:08.076Z,991.57
2023-01-05T03:41:08.034Z,991.51
2023-01-05T03:42:08.887Z,991.53
2023-01-05T03:43:08.018Z,991.56
2023-01-05T03:44:08.031Z,991.51
2023-01-05T03:45:08.016Z,991.53
2023-01-05T03:46:08.033Z,991.53
2023-01-05T03:47:08.022Z,991.55
2023-01-05T03:48:08.008Z,991.59
2023-01-05T03:49:07.977Z,991.59
2023-01-05T03:50:07.992Z,991.58
2023-01-05T03:51:08.007Z,991.66
2023-01-05T03:52:07.964Z,991.67
2023-01-05T03:53:07.981Z,991.69
2023-01-05T03:54:07.965Z,991.66
2023-01-05T03:55:07.944Z,991.67
2023-01-05T03:56:07.949Z,991.65
2023-01-05T03:57:07.922Z,991.67
2023-01-05T03:58:07.917Z,991.74
2023-01-05T03:59:07.912Z,991.72
2023-01-05T04:00:08.890Z,991.76
2023-01-05T04:01:07.997Z,991.84
2023-01-05T04:02:08.104Z,991.81
2023-01-05T04:03:07.995Z,991.81
2023-01-05T04:04:07.860Z,991.81
2023-01-05T04:05:07.844Z,991.90
2023-01-05T04:06:07.874Z,991.87
2023-01-05T04:07:07.830Z,991.83
2023-01-05T04:08:07.838Z,991.79
2023-01-05T04:09:07.828Z,991.84
2023-01-05T04:10:07.827Z,991.79
2023-01-05T04:11:07.807Z,991.84
2023-01-05T04:12:07.800Z,991.83
2023-01-05T04:13:07.827Z,991.77
2023-01-05T04:14:07.770Z,991.90
2023-01-05T04:15:07.779Z,991.83
2023-01-05T04:16:07.834Z,991.88
2023-01-05T04:17:07.765Z,991.91
2023-01-05T04:18:07.763Z,991.89
2023-01-05T04:19:07.761Z,991.89
2023-01-05T04:20:07.738Z,991.89
2023-01-05T04:21:07.738Z,991.89
2023-01-05T04:22:07.718Z,991.87
2023-01-05T04:23:07.718Z,991.94
2023-01-05T04:24:07.706Z,991.92
2023-01-05T04:25:07.703Z,991.93
2023-01-05T04:26:07.695Z,991.89
2023-01-05T04:27:07.685Z,991.96
2023-01-05T04:28:07.693Z,991.99
2023-01-05T04:29:07.659Z,992.03
2023-01-05T04:30:07.657Z,992.01
2023-01-05T04:31:07.696Z,992.07
2023-01-05T04:32:07.634Z,991.99
2023-01-05T04:33:08.372Z,992.02
2023-01-05T04:34:07.616Z,991.96
2023-01-05T04:35:11.221Z,991.97
2023-01-05T04:36:08.624Z,992.00
2023-01-05T04:37:08.296Z,991.98
2023-01-05T04:38:07.598Z,992.00
2023-01-05T04:39:07.576Z,991.94
2023-01-05T04:40:07.567Z,991.93
2023-01-05T04:41:07.557Z,991.99
2023-01-05T04:42:07.549Z,992.04
2023-01-05T04:43:07.549Z,992.04
2023-01-05T04:44:07.531Z,991.98
2023-01-05T04:45:07.535Z,991.97
2023-01-05T04:46:07.583Z,992.06
2023-01-05T04:47:07.516Z,992.06
2023-01-05T04:48:07.527Z,992.08
2023-01-05T04:49:07.509Z,992.06
2023-01-05T04:50:07.507Z,992.08
2023-01-05T04:51:07.552Z,992.13
2023-01-05T04:52:07.486Z,992.06
2023-01-05T04:53:07.491Z,992.12
2023-01-05T04:54:07.467Z,992.17
2023-01-05T04:55:07.474Z,992.18
2023-01-05T04:56:07.441Z,992.14
2023-01-05T04:57:07.438Z,992.17
2023-01-05T04:58:11.790Z,992.14
2023-01-05T04:59:08.436Z,992.15
2023-01-05T05:00:07.418Z,992.20
2023-01-05T05:01:07.446Z,992.20
2023-01-05T05:02:07.527Z,992.21
2023-01-05T05:03:07.535Z,992.25
2023-01-05T05:04:07.424Z,992.19
2023-01-05T05:05:07.383Z,992.18
2023-01-05T05:06:07.370Z,992.17
2023-01-05T05:07:07.428Z,992.20
2023-01-05T05:08:07.374Z,992.11
2023-01-05T05:09:07.360Z,992.13
2023-01-05T05:10:07.336Z,992.10
2023-01-05T05:11:07.339Z,992.09
2023-01-05T05:12:07.328Z,992.10
2023-01-05T05:13:07.319Z,992.07
2023-01-05T05:14:07.314Z,992.12
2023-01-05T05:15:07.332Z,992.11
2023-01-05T05:16:07.330Z,992.17
2023-01-05T05:17:07.316Z,992.22
2023-01-05T05:18:09.599Z,992.19
2023-01-05T05:19:08.274Z,992.22
2023-01-05T05:20:07.282Z,992.20
2023-01-05T05:21:07.256Z,992.16
2023-01-05T05:22:07.248Z,992.13
2023-01-05T05:23:08.251Z,992.12
2023-01-05T05:24:07.230Z,992.13
2023-01-05T05:25:07.227Z,992.20
2023-01-05T05:26:07.214Z,992.23
2023-01-05T05:27:07.200Z,992.25
2023-01-05T05:28:08.815Z,992.25
2023-01-05T05:29:07.186Z,992.22
2023-01-05T05:30:07.915Z,992.18
2023-01-05T05:31:07.234Z,992.23
2023-01-05T05:33:13.722Z,992.17
2023-01-05T05:34:14.378Z,992.28
2023-01-05T05:35:13.711Z,992.15
2023-01-05T05:36:13.708Z,992.21
2023-01-05T05:37:14.377Z,992.25
2023-01-05T05:38:13.695Z,992.23
2023-01-05T05:39:13.709Z,992.26
2023-01-05T05:40:13.666Z,992.21
2023-01-05T05:41:13.660Z,992.23
2023-01-05T05:42:13.649Z,992.21
2023-01-05T05:43:14.748Z,992.25
2023-01-05T05:44:14.762Z,992.20
2023-01-05T05:45:14.744Z,992.21
2023-01-05T05:46:14.797Z,992.12
2023-01-05T05:47:14.708Z,992.24
2023-01-05T05:48:14.734Z,992.23
2023-01-05T05:49:14.704Z,992.23
2023-01-05T05:50:14.697Z,992.26
2023-01-05T05:51:14.700Z,992.27
2023-01-05T05:52:14.690Z,992.30
2023-01-05T05:53:14.669Z,992.30
2023-01-05T05:54:14.647Z,992.36
2023-01-05T05:55:14.646Z,992.37
2023-01-05T05:56:14.640Z,992.44
2023-01-05T05:57:14.631Z,992.44
2023-01-05T05:58:14.630Z,992.44
2023-01-05T05:59:14.610Z,992.48
2023-01-05T06:00:14.608Z,992.50
2023-01-05T06:01:14.628Z,992.43
2023-01-05T06:02:14.702Z,992.54
2023-01-05T06:03:14.694Z,992.53
2023-01-05T06:04:14.566Z,992.61
2023-01-05T06:05:14.568Z,992.58
2023-01-05T06:06:14.573Z,992.58
2023-01-05T06:07:14.581Z,992.56
2023-01-05T06:08:14.542Z,992.62
2023-01-05T06:09:14.547Z,992.70
2023-01-05T06:10:15.523Z,992.65
2023-01-05T06:11:14.517Z,992.77
2023-01-05T06:12:14.524Z,992.85
2023-01-05T06:13:14.500Z,992.82
2023-01-05T06:14:14.533Z,992.83
2023-01-05T06:15:14.491Z,992.80
2023-01-05T06:16:14.509Z,992.81
2023-01-05T06:17:14.463Z,992.88
2023-01-05T06:18:14.491Z,992.88
2023-01-05T06:19:14.472Z,992.85
2023-01-05T06:20:14.987Z,992.82
2023-01-05T06:21:14.453Z,992.78
2023-01-05T06:22:14.459Z,992.85
2023-01-05T06:23:14.439Z,992.81
2023-01-05T06:24:14.425Z,992.87
2023-01-05T06:25:14.422Z,992.81
2023-01-05T06:26:14.428Z,992.83
2023-01-05T06:27:14.415Z,992.81
2023-01-05T06:28:19.918Z,992.84
2023-01-05T06:29:16.401Z,992.85
2023-01-05T06:30:14.408Z,992.88
2023-01-05T06:31:14.410Z,992.89
2023-01-05T06:32:14.391Z,992.94
2023-01-05T06:33:14.366Z,993.02
2023-01-05T06:34:14.348Z,993.01
2023-01-05T06:35:14.332Z,992.93
2023-01-05T06:36:14.358Z,993.00
2023-01-05T06:37:14.325Z,993.01
2023-01-05T06:38:14.323Z,993.01
2023-01-05T06:39:14.633Z,993.06
2023-01-05T06:40:14.313Z,993.07
2023-01-05T06:41:14.293Z,993.10
2023-01-05T06:42:16.902Z,993.09
2023-01-05T06:43:16.015Z,993.08
2023-01-05T06:44:14.985Z,993.15
2023-01-05T06:45:14.268Z,993.12
2023-01-05T06:46:14.981Z,993.12
2023-01-05T06:47:15.260Z,993.18
2023-01-05T06:48:14.267Z,993.19
2023-01-05T06:49:14.223Z,993.15
2023-01-05T06:50:14.216Z,993.19
2023-01-05T06:51:14.220Z,993.21
2023-01-05T06:52:16.623Z,993.22
2023-01-05T06:53:15.219Z,993.21
2023-01-05T06:54:14.920Z,993.31
2023-01-05T06:55:14.192Z,993.28
2023-01-05T06:56:14.217Z,993.27
2023-01-05T06:57:14.181Z,993.35
2023-01-05T06:58:14.169Z,993.28
2023-01-05T06:59:14.154Z,993.27
2023-01-05T07:00:14.144Z,993.35
2023-01-05T07:01:14.292Z,993.31
2023-01-05T07:02:14.938Z,993.30
2023-01-05T07:03:14.112Z,993.28
2023-01-05T07:04:14.225Z,993.30
2023-01-05T07:05:14.104Z,993.36
2023-01-05T07:06:15.065Z,993.36
2023-01-05T07:07:15.108Z,993.41
2023-01-05T07:08:14.088Z,993.40
2023-01-05T07:09:14.077Z,993.41
2023-01-05T07:10:14.068Z,993.42
2023-01-05T07:11:14.062Z,993.44
2023-01-05T07:12:14.047Z,993.51
2023-01-05T07:13:14.041Z,993.53
2023-01-05T07:14:14.080Z,993.56
2023-01-05T07:15:14.075Z,993.57
2023-01-05T07:16:14.118Z,993.55
2023-01-05T07:17:14.014Z,993.54
2023-01-05T07:18:14.088Z,993.53
2023-01-05T07:19:14.025Z,993.46
2023-01-05T07:20:13.988Z,993.51
2023-01-05T07:21:13.970Z,993.61
2023-01-05T07:22:14.006Z,993.57
2023-01-05T07:23:13.950Z,993.59
2023-01-05T07:24:13.947Z,993.57
2023-01-05T07:25:13.941Z,993.55
2023-01-05T07:26:13.974Z,993.64
2023-01-05T07:27:13.939Z,993.63
2023-01-05T07:28:13.974Z,993.71
2023-01-05T07:29:13.974Z,993.68
2023-01-05T07:30:13.919Z,993.71
2023-01-05T07:31:13.925Z,993.80
2023-01-05T07:32:13.914Z,993.88
2023-01-05T07:33:13.933Z,993.87
2023-01-05T07:34:13.869Z,993.85
2023-01-05T07:35:13.857Z,993.87
2023-01-05T07:36:14.403Z,993.88
2023-01-05T07:37:13.864Z,993.82
2023-01-05T07:38:13.833Z,993.81
2023-01-05T07:39:14.409Z,993.78
2023-01-05T07:40:13.836Z,993.94
2023-01-05T07:41:13.812Z,993.90
2023-01-05T07:42:13.816Z,993.94
2023-01-05T07:43:13.795Z,993.93
2023-01-05T07:44:13.819Z,993.93
2023-01-05T07:45:13.780Z,993.96
2023-01-05T07:46:13.977Z,994.01
2023-01-05T07:47:14.410Z,994.03
2023-01-05T07:48:15.077Z,993.98
2023-01-05T07:49:13.749Z,994.01
2023-01-05T07:50:13.744Z,994.06
2023-01-05T07:51:14.432Z,994.04
2023-01-05T07:52:13.806Z,994.02
2023-01-05T07:53:13.731Z,994.04
2023-01-05T07:54:13.705Z,994.05
2023-01-05T07:55:18.620Z,994.15
2023-01-05T07:56:14.508Z,994.20
2023-01-05T07:57:16.498Z,994.10
2023-01-05T07:58:13.687Z,994.18
2023-01-05T07:59:13.694Z,994.18
2023-01-05T08:00:13.714Z,994.25
2023-01-05T08:01:13.801Z,994.22
2023-01-05T08:02:13.813Z,994.22
2023-01-05T08:03:13.717Z,994.25
2023-01-05T08:04:14.482Z,994.30
2023-01-05T08:05:13.702Z,994.25
2023-01-05T08:06:13.632Z,994.24
2023-01-05T08:07:13.611Z,994.31
2023-01-05T08:08:15.649Z,994.27
2023-01-05T08:09:14.605Z,994.29
2023-01-05T08:10:13.592Z,994.35
2023-01-05T08:11:13.571Z,994.33
2023-01-05T08:12:13.588Z,994.32
2023-01-05T08:13:13.595Z,994.33
2023-01-05T08:14:14.411Z,994.32
2023-01-05T08:15:13.557Z,994.38
2023-01-05T08:16:13.560Z,994.39
2023-01-05T08:17:13.542Z,994.37
2023-01-05T08:18:13.592Z,994.43
2023-01-05T08:19:13.542Z,994.46
2023-01-05T08:20:13.521Z,994.43
2023-01-05T08:21:13.527Z,994.45
2023-01-05T08:22:13.545Z,994.47
2023-01-05T08:23:13.498Z,994.50
2023-01-05T08:24:14.499Z,994.46
2023-01-05T08:25:13.480Z,994.44
2023-01-05T08:26:13.482Z,994.48
2023-01-05T08:27:13.475Z,994.50
2023-01-05T08:28:13.469Z,994.47
2023-01-05T08:29:13.460Z,994.47
2023-01-05T08:30:13.461Z,994.54
2023-01-05T08:31:13.452Z,994.55
2023-01-05T08:32:15.073Z,994.51
2023-01-05T08:33:13.415Z,994.49
2023-01-05T08:34:13.445Z,994.49
2023-01-05T08:35:13.407Z,994.51
2023-01-05T08:36:13.412Z,994.54
2023-01-05T08:37:13.935Z,994.50
2023-01-05T08:38:13.396Z,994.51
2023-01-05T08:39:13.458Z,994.53
2023-01-05T08:40:13.391Z,994.47
2023-01-05T08:41:13.360Z,994.54
2023-01-05T08:42:13.349Z,994.60
2023-01-05T08:43:13.357Z,994.57
2023-01-05T08:44:13.356Z,994.52
2023-01-05T08:45:13.351Z,994.59
2023-01-05T08:46:13.517Z,994.63
2023-01-05T08:47:13.316Z,994.69
2023-01-05T08:48:13.303Z,994.65
2023-01-05T08:49:13.295Z,994.61
2023-01-05T08:50:13.313Z,994.64
2023-01-05T08:51:13.292Z,994.63
2023-01-05T08:52:13.298Z,994.67
2023-01-05T08:53:13.271Z,994.63
2023-01-05T08:54:13.271Z,994.67
2023-01-05T08:55:13.264Z,994.68
2023-01-05T08:56:13.244Z,994.70
2023-01-05T08:57:13.281Z,994.70
2023-01-05T08:58:13.260Z,994.75
2023-01-05T08:59:13.921Z,994.68
2023-01-05T09:00:13.217Z,994.70
2023-01-05T09:01:13.358Z,994.70
2023-01-05T09:02:13.453Z,994.69
2023-01-05T09:03:13.256Z,994.67
2023-01-05T09:04:13.185Z,994.73
2023-01-05T09:05:13.195Z,994.68
2023-01-05T09:06:13.180Z,994.65
2023-01-05T09:07:13.200Z,994.67
2023-01-05T09:08:13.171Z,994.68
2023-01-05T09:09:13.152Z,994.77
2023-01-05T09:10:13.186Z,994.84
2023-01-05T09:11:13.105Z,994.79
2023-01-05T09:12:14.943Z,994.79
2023-01-05T09:13:13.105Z,994.81
2023-01-05T09:14:13.122Z,994.77
2023-01-05T09:15:13.118Z,994.79
2023-01-05T09:16:13.157Z,994.82
2023-01-05T09:17:13.137Z,994.79
2023-01-05T09:18:13.083Z,994.82
2023-01-05T09:19:13.059Z,994.85
2023-01-05T09:20:13.065Z,994.87
2023-01-05T09:21:13.048Z,994.88
2023-01-05T09:22:13.043Z,994.92
2023-01-05T09:23:13.028Z,994.97
2023-01-05T09:24:13.203Z,994.88
2023-01-05T09:25:13.026Z,994.89
2023-01-05T09:26:13.019Z,994.96
2023-01-05T09:27:13.016Z,994.85
2023-01-05T09:28:12.978Z,994.90
2023-01-05T09:29:13.008Z,994.93
2023-01-05T09:30:13.124Z,994.92
2023-01-05T09:31:13.013Z,994.99
2023-01-05T09:32:13.042Z,995.03
2023-01-05T09:33:12.968Z,994.94
2023-01-05T09:34:12.945Z,994.99
2023-01-05T09:35:12.926Z,994.97
2023-01-05T09:36:12.962Z,995.01
2023-01-05T09:37:12.941Z,995.03
2023-01-05T09:38:13.015Z,995.07
2023-01-05T09:39:13.481Z,995.11
2023-01-05T09:40:13.015Z,995.11
2023-01-05T09:41:12.949Z,995.05
2023-01-05T09:42:13.499Z,995.02
2023-01-05T09:43:12.874Z,995.07
2023-01-05T09:44:12.871Z,995.09
2023-01-05T09:45:12.887Z,995.18
2023-01-05T09:46:12.917Z,995.12
2023-01-05T09:47:13.828Z,995.09
2023-01-05T09:48:13.541Z,995.11
2023-01-05T09:49:12.872Z,995.16
2023-01-05T09:50:12.816Z,995.10
2023-01-05T09:51:12.823Z,995.17
2023-01-05T09:52:12.813Z,995.11
2023-01-05T09:53:12.785Z,995.17
2023-01-05T09:54:12.927Z,995.16
2023-01-05T09:55:12.789Z,995.10
2023-01-05T09:56:13.772Z,995.15
2023-01-05T09:57:13.456Z,995.19
2023-01-05T09:58:12.770Z,995.23
2023-01-05T09:59:14.540Z,995.26
2023-01-05T10:00:12.749Z,995.25
2023-01-05T10:01:12.761Z,995.23
2023-01-05T10:02:12.718Z,995.25
2023-01-05T10:03:29.279Z,995.27
2023-01-05T10:04:14.860Z,995.21
2023-01-05T10:05:12.929Z,995.30
2023-01-05T10:06:12.684Z,995.27
2023-01-05T10:07:13.691Z,995.21
2023-01-05T10:08:12.724Z,995.23
2023-01-05T10:09:12.648Z,995.20
2023-01-05T10:10:13.147Z,995.23
2023-01-05T10:11:13.531Z,995.22
2023-01-05T10:12:12.638Z,995.22
2023-01-05T10:13:12.657Z,995.31
2023-01-05T10:14:12.615Z,995.35
2023-01-05T10:15:12.625Z,995.33
2023-01-05T10:16:12.770Z,995.32
2023-01-05T10:17:39.864Z,995.32
2023-01-05T10:18:14.744Z,995.37
2023-01-05T10:19:12.609Z,995.28
2023-01-05T10:20:12.571Z,995.32
2023-01-05T10:21:13.592Z,995.24
2023-01-05T10:22:12.556Z,995.32
2023-01-05T10:23:13.463Z,995.21
2023-01-05T10:24:12.542Z,995.28
2023-01-05T10:25:12.561Z,995.25
2023-01-05T10:26:14.136Z,995.29
2023-01-05T10:27:27.870Z,995.35
2023-01-05T10:28:14.516Z,995.37
2023-01-05T10:29:12.500Z,995.32
2023-01-05T10:30:12.486Z,995.34
2023-01-05T10:31:13.616Z,995.33
2023-01-05T10:32:12.640Z,995.35
2023-01-05T10:33:26.448Z,995.29
2023-01-05T10:34:16.264Z,995.29
2023-01-05T10:35:33.852Z,995.27
2023-01-05T10:36:16.472Z,995.29
2023-01-05T10:37:12.458Z,995.27
2023-01-05T10:38:12.444Z,995.27
2023-01-05T10:39:12.411Z,995.28
2023-01-05T10:40:12.617Z,995.33
2023-01-05T10:41:12.405Z,995.24
2023-01-05T10:42:15.129Z,995.26
2023-01-05T10:43:12.390Z,995.34
2023-01-05T10:44:12.377Z,995.33
2023-01-05T10:45:12.386Z,995.36
2023-01-05T10:47:15.016Z,995.38
2023-01-05T10:48:14.069Z,995.37
2023-01-05T10:49:12.348Z,995.38
2023-01-05T10:50:12.361Z,995.38
2023-01-05T10:51:12.323Z,995.49
2023-01-05T10:52:12.312Z,995.44
2023-01-05T10:53:12.998Z,995.45
2023-01-05T10:54:13.095Z,995.47
2023-01-05T10:55:12.305Z,995.47
2023-01-05T10:56:13.069Z,995.53
2023-01-05T10:57:12.964Z,995.51
2023-01-05T10:58:12.403Z,995.57
2023-01-05T10:59:12.272Z,995.52
2023-01-05T11:00:12.271Z,995.57
2023-01-05T11:01:12.421Z,995.53
2023-01-05T11:02:12.399Z,995.58
2023-01-05T11:03:12.242Z,995.58
2023-01-05T11:04:34.362Z,995.58
2023-01-05T11:05:16.042Z,995.67
2023-01-05T11:06:12.216Z,995.55
2023-01-05T11:07:14.081Z,995.52
2023-01-05T11:08:12.958Z,995.59
2023-01-05T11:09:17.349Z,995.59
2023-01-05T11:10:15.481Z,995.61
2023-01-05T11:11:13.362Z,995.58
2023-01-05T11:12:12.181Z,995.54
2023-01-05T11:13:17.545Z,995.50
2023-01-05T11:14:12.176Z,995.58
2023-01-05T11:15:12.144Z,995.56
2023-01-05T11:16:12.234Z,995.58
2023-01-05T11:17:12.115Z,995.57
2023-01-05T11:18:12.139Z,995.51
2023-01-05T11:19:12.105Z,995.53
2023-01-05T11:21:23.349Z,995.57
2023-01-05T11:22:24.973Z,995.58
2023-01-05T11:23:23.314Z,995.58
2023-01-05T11:24:23.325Z,995.65
2023-01-05T11:25:23.331Z,995.60
2023-01-05T11:26:23.329Z,995.58
2023-01-05T11:27:23.322Z,995.57
2023-01-05T11:28:23.393Z,995.60
2023-01-05T11:30:31.640Z,995.60
2023-01-05T11:31:31.347Z,995.62
2023-01-05T11:32:31.269Z,995.64
2023-01-05T11:33:31.265Z,995.57
2023-01-05T11:34:31.236Z,995.62
2023-01-05T11:35:32.316Z,995.57
2023-01-05T11:36:32.324Z,995.65
2023-01-05T11:37:32.305Z,995.64
2023-01-05T11:38:33.230Z,995.61
2023-01-05T11:39:32.740Z,995.68
2023-01-05T11:40:32.290Z,995.68
2023-01-05T11:41:32.263Z,995.69
2023-01-05T11:42:33.296Z,995.67
2023-01-05T11:43:32.410Z,995.65
2023-01-05T11:44:32.253Z,995.68
2023-01-05T11:45:32.240Z,995.75
2023-01-05T11:46:32.285Z,995.71
2023-01-05T11:47:34.300Z,995.66
2023-01-05T11:48:33.226Z,995.73
2023-01-05T11:49:33.076Z,995.60
2023-01-05T11:50:32.702Z,995.56
2023-01-05T11:51:32.193Z,995.68
2023-01-05T11:52:32.225Z,995.79
2023-01-05T11:53:32.179Z,995.73
2023-01-05T11:54:32.180Z,995.69
2023-01-05T11:55:32.756Z,995.66
2023-01-05T11:56:35.154Z,995.61
2023-01-05T11:57:32.146Z,995.67
2023-01-05T11:58:32.141Z,995.66
2023-01-05T11:59:34.685Z,995.66
2023-01-05T12:00:32.179Z,995.66
2023-01-05T12:01:32.756Z,995.69
2023-01-05T12:02:32.215Z,995.72
2023-01-05T12:03:35.730Z,995.68
2023-01-05T12:04:32.657Z,995.74
2023-01-05T12:05:33.707Z,995.73
2023-01-05T12:06:34.080Z,995.64
2023-01-05T12:07:37.323Z,995.80
2023-01-05T12:08:32.058Z,995.84
2023-01-05T12:09:35.020Z,995.81
2023-01-05T12:10:34.636Z,995.85
2023-01-05T12:11:32.021Z,995.83
2023-01-05T12:12:32.643Z,995.77
2023-01-05T12:13:33.080Z,995.75
2023-01-05T12:14:32.218Z,995.77
2023-01-05T12:15:32.097Z,995.85
2023-01-05T12:16:32.037Z,995.85
2023-01-05T12:17:31.993Z,995.87
2023-01-05T12:18:31.967Z,995.82
2023-01-05T12:19:31.989Z,995.75
2023-01-05T12:20:31.964Z,995.75
2023-01-05T12:21:31.961Z,995.71
2023-01-05T12:22:31.938Z,995.73
2023-01-05T12:23:31.929Z,995.71
2023-01-05T12:24:38.890Z,995.68
2023-01-05T12:25:33.629Z,995.75
2023-01-05T12:26:34.632Z,995.78
2023-01-05T12:27:31.917Z,995.79
2023-01-05T12:28:41.611Z,995.76
2023-01-05T12:30:46.804Z,995.72
2023-01-05T12:33:44.380Z,995.78
2023-01-05T12:33:44.631Z,995.68
2023-01-05T12:34:36.640Z,995.69
2023-01-05T12:35:31.846Z,995.76
2023-01-05T12:36:31.816Z,995.73
2023-01-05T12:37:31.835Z,995.73