createdAt,value
2022-12-08T02:54:51.725Z,99243.91
2022-12-08T02:58:11.036Z,99249.84
2022-12-08T03:01:15.976Z,99254.84
2022-12-08T03:04:41.362Z,99249.81
2022-12-08T03:08:00.640Z,99276.66
2022-12-08T03:11:21.740Z,99271.41
2022-12-08T03:14:24.955Z,99287.25
2022-12-08T03:17:29.699Z,99274.88
2022-12-08T03:20:34.630Z,99282.16
2022-12-08T03:23:38.252Z,99286.19
2022-12-08T03:26:50.560Z,99291.06
2022-12-08T03:29:55.203Z,99290.81
2022-12-08T03:33:31.578Z,99290.63
2022-12-08T03:36:33.806Z,99283.28
2022-12-08T03:39:35.688Z,99282.31
2022-12-08T03:42:37.632Z,99269.47
2022-12-08T03:45:39.537Z,99260.63
2022-12-08T03:48:41.455Z,99265.88
2022-12-08T03:51:43.624Z,99275.69
2022-12-08T03:54:45.584Z,99270.69
2022-12-08T03:57:47.518Z,99265.16
2022-12-08T04:00:49.859Z,99267.38
2022-12-08T04:03:52.203Z,99283.88
2022-12-08T04:06:54.076Z,99271.13
2022-12-08T04:09:55.908Z,99266.63
2022-12-08T04:12:57.967Z,99271.69
2022-12-08T04:15:59.995Z,99282.66
2022-12-08T04:19:01.898Z,99270.41
2022-12-08T04:22:03.909Z,99270.31
2022-12-08T04:25:06.348Z,99265.94
2022-12-08T04:28:08.419Z,99271.84
2022-12-08T04:31:11.010Z,99261.75
2022-12-08T04:34:12.927Z,99260.84
2022-12-08T04:37:14.781Z,99259.78
2022-12-08T04:40:16.796Z,99254.06
2022-12-08T04:43:19.007Z,99255.00
2022-12-08T04:46:20.926Z,99257.44
2022-12-08T04:49:22.775Z,99266.84
2022-12-08T04:52:24.644Z,99262.81
2022-12-08T06:01:26.215Z,99303.25
2022-12-08T06:04:28.311Z,99288.88
2022-12-08T06:07:30.204Z,99286.50
2022-12-08T06:10:32.111Z,99306.56
2022-12-08T06:13:34.289Z,99305.53
2022-12-08T06:16:36.444Z,99304.63
2022-12-08T06:19:38.566Z,99306.59
2022-12-08T06:22:40.356Z,99293.03
2022-12-08T06:25:42.192Z,99302.34
2022-12-08T06:28:44.654Z,99294.69
2022-12-08T06:31:46.620Z,99294.59
2022-12-08T06:34:48.712Z,99281.94
2022-12-08T06:37:51.771Z,99289.41
2022-12-08T06:40:58.029Z,99298.53
2022-12-08T06:43:59.939Z,99293.59
2022-12-08T06:47:01.799Z,99301.06
2022-12-08T06:50:04.893Z,99299.38
2022-12-08T06:53:07.170Z,99295.22
2022-12-08T06:56:10.146Z,99306.09
2022-12-08T06:59:12.142Z,99302.69
2022-12-08T07:02:14.177Z,99307.56
2022-12-08T07:05:16.157Z,99322.50
2022-12-08T07:08:18.353Z,99322.34
2022-12-08T07:11:22.377Z,99336.53
2022-12-08T07:14:25.073Z,99348.50
2022-12-08T07:17:27.082Z,99341.22
2022-12-08T07:20:29.268Z,99338.69
2022-12-08T07:23:31.268Z,99350.09
2022-12-08T07:26:33.159Z,99357.16
2022-12-08T07:29:35.266Z,99350.41
2022-12-08T07:32:38.426Z,99354.19
2022-12-08T07:35:43.827Z,99351.09
2022-12-08T07:38:48.970Z,99348.66
2022-12-08T07:41:50.864Z,99360.31
2022-12-08T07:44:52.962Z,99360.16
2022-12-08T07:47:54.856Z,99354.75
2022-12-08T07:51:02.384Z,99359.69
2022-12-08T07:54:04.517Z,99357.19
2022-12-08T07:57:06.632Z,99377.13
2022-12-08T08:00:10.649Z,99351.31
2022-12-08T09:14:35.344Z,99356.38
2022-12-08T09:17:38.246Z,99353.91
2022-12-08T09:20:40.235Z,99349.50
2022-12-08T09:23:43.203Z,99339.47
2022-12-08T09:26:45.177Z,99336.00
2022-12-08T09:29:50.920Z,99326.00
2022-12-08T09:32:53.149Z,99324.94
2022-12-08T09:35:55.131Z,99320.03
2022-12-08T09:38:57.339Z,99326.63
2022-12-08T09:42:05.173Z,99327.22
2022-12-08T09:45:12.888Z,99323.31
2022-12-08T09:48:23.015Z,99320.63
2022-12-08T09:51:27.809Z,99322.09
2022-12-08T09:54:34.629Z,99309.44
2022-12-08T09:57:37.183Z,99312.72
2022-12-08T10:00:40.061Z,99301.69
2022-12-08T10:03:42.881Z,99296.63
2022-12-08T10:07:12.957Z,99291.50
2022-12-08T10:10:27.533Z,99289.91
2022-12-08T10:13:44.321Z,99283.69
2022-12-08T10:16:49.701Z,99281.06
2022-12-08T10:19:59.976Z,99271.72
2022-12-08T10:23:15.818Z,99282.59
2022-12-08T10:26:20.387Z,99272.38
2022-12-08T10:29:22.435Z,99259.75
2022-12-08T10:32:24.742Z,99257.59
2022-12-08T10:35:52.952Z,99254.09
2022-12-08T10:38:54.860Z,99259.03
2022-12-08T10:42:07.578Z,99253.09
2022-12-08T10:45:09.441Z,99258.22
2022-12-08T10:48:31.318Z,99248.00
2022-12-08T10:51:33.338Z,99252.13
2022-12-08T10:54:38.403Z,99247.91
2022-12-08T10:57:40.230Z,99241.66
2022-12-08T11:00:42.196Z,99247.25
2022-12-08T11:03:54.180Z,99244.94
2022-12-08T11:06:56.184Z,99240.72
2022-12-08T11:09:59.127Z,99228.88
2022-12-08T11:54:09.071Z,99198.03
2022-12-08T11:57:16.625Z,99200.38
2022-12-08T12:00:19.184Z,99191.22
2022-12-08T12:03:29.999Z,99182.19
2022-12-08T12:06:54.783Z,99177.13
2022-12-08T12:09:56.820Z,99175.50
2022-12-08T12:13:16.819Z,99181.56
2022-12-08T12:16:40.872Z,99175.69
2022-12-08T12:19:43.937Z,99179.22
2022-12-08T12:22:50.876Z,99155.53
2022-12-08T12:26:00.038Z,99162.28
2022-12-08T12:29:13.328Z,99144.38
2022-12-08T12:32:15.367Z,99138.56
2022-12-08T12:35:32.244Z,99136.75
2022-12-08T12:38:59.110Z,99114.56
2022-12-08T12:42:05.003Z,99134.59
2022-12-08T12:45:16.205Z,99134.34
2022-12-08T12:48:24.709Z,99134.91
2022-12-08T12:51:45.613Z,99130.69
2022-12-08T12:54:50.345Z,99133.78
2022-12-08T12:57:57.733Z,99123.00
2022-12-08T13:01:11.983Z,99123.72
2022-12-08T13:04:14.511Z,99124.28
2022-12-08T13:07:26.740Z,99131.91
2022-12-08T13:10:33.240Z,99134.53
2022-12-08T13:13:36.105Z,99144.81
2022-12-08T13:16:39.601Z,99156.75
2022-12-08T13:19:45.372Z,99160.38
2022-12-08T13:23:12.560Z,99149.47
2022-12-08T13:26:24.671Z,99163.94
2022-12-08T13:29:26.843Z,99159.69
2022-12-08T13:32:29.336Z,99164.91
2022-12-08T13:35:42.107Z,99156.47
2022-12-08T13:38:48.177Z,99155.53
2022-12-08T13:42:05.771Z,99143.66
2022-12-08T13:59:35.511Z,99102.03
2022-12-08T14:02:47.105Z,99118.84
2022-12-08T14:06:11.814Z,99110.66
2022-12-08T14:09:16.334Z,99104.00
2022-12-08T14:12:24.786Z,99104.19
2022-12-08T14:15:30.214Z,99095.91
2022-12-08T14:18:36.179Z,99099.22
2022-12-08T14:21:38.177Z,99103.22
2022-12-08T14:24:44.284Z,99098.28
2022-12-08T14:27:47.874Z,99105.75
2022-12-08T14:30:50.718Z,99094.81
2022-12-08T14:33:56.515Z,99103.13
2022-12-08T14:36:59.076Z,99103.91
2022-12-08T14:40:10.479Z,99108.88
2022-12-08T14:43:15.203Z,99099.19
2022-12-08T14:46:22.430Z,99105.03
2022-12-08T14:49:36.324Z,99104.19
2022-12-08T14:52:43.908Z,99104.13
2022-12-08T14:55:47.972Z,99112.72
2022-12-08T14:59:03.163Z,99107.56
2022-12-08T15:02:21.710Z,99106.44
2022-12-08T15:05:33.039Z,99101.38
2022-12-08T15:08:50.148Z,99091.38
2022-12-08T15:12:26.144Z,99088.66
2022-12-08T15:15:30.681Z,99086.94
2022-12-08T15:18:38.779Z,99097.09
2022-12-08T15:21:40.660Z,99096.22
2022-12-08T15:24:42.517Z,99104.00
2022-12-08T15:27:50.590Z,99096.44
2022-12-08T15:30:53.133Z,99090.41
2022-12-08T15:33:55.052Z,99084.88
2022-12-08T15:36:56.980Z,99087.94
2022-12-08T15:39:59.011Z,99078.88
2022-12-08T15:43:00.814Z,99078.94
2022-12-08T15:46:04.934Z,99076.53
2022-12-08T15:49:06.828Z,99077.47
2022-12-08T15:52:23.716Z,99069.16
