createdAt,value
2022-09-12T00:01:09.121Z,86.04
2022-09-12T00:04:19.019Z,86.32
2022-09-12T00:07:27.884Z,86.55
2022-09-12T00:10:40.543Z,85.84
2022-09-12T00:13:51.157Z,86.84
2022-09-12T00:17:00.562Z,85.90
2022-09-12T00:20:12.562Z,86.54
2022-09-12T00:23:20.916Z,86.07
2022-09-12T00:26:29.432Z,85.92
2022-09-12T00:29:38.323Z,86.69
2022-09-12T00:32:46.428Z,86.73
2022-09-12T00:35:55.882Z,86.48
2022-09-12T00:39:05.774Z,86.14
2022-09-12T00:42:14.205Z,86.52
2022-09-12T00:45:29.622Z,87.41
2022-09-12T00:48:45.088Z,86.94
2022-09-12T00:52:02.474Z,86.49
2022-09-12T00:55:16.554Z,86.34
2022-09-12T00:58:29.107Z,86.47
2022-09-12T01:01:38.817Z,86.83
2022-09-12T01:04:48.692Z,86.40
2022-09-12T01:07:58.972Z,85.74
2022-09-12T01:11:09.488Z,86.60
2022-09-12T01:14:19.547Z,86.37
2022-09-12T01:17:39.775Z,86.32
2022-09-12T01:21:01.266Z,86.69
2022-09-12T01:24:44.481Z,86.95
2022-09-12T01:28:28.304Z,86.55
2022-09-12T01:31:49.486Z,86.67
2022-09-12T01:35:16.468Z,86.05
2022-09-12T01:38:36.297Z,86.32
2022-09-12T01:41:54.658Z,86.55
2022-09-12T01:45:17.669Z,86.90
2022-09-12T01:48:32.945Z,86.88
2022-09-12T01:51:49.980Z,86.48
2022-09-12T01:55:11.258Z,86.98
2022-09-12T01:58:23.769Z,86.80
2022-09-12T02:01:35.285Z,86.44
2022-09-12T02:04:52.139Z,86.43
2022-09-12T02:08:09.175Z,86.81
2022-09-12T02:11:17.563Z,86.85
2022-09-12T02:14:30.767Z,87.13
2022-09-12T02:17:43.810Z,86.67
2022-09-12T02:20:55.330Z,86.71
2022-09-12T02:24:09.432Z,86.75
2022-09-12T02:27:23.739Z,86.51
2022-09-12T02:30:43.935Z,87.30
2022-09-12T02:34:08.136Z,87.29
2022-09-12T02:37:33.652Z,86.67
2022-09-12T02:40:42.649Z,86.84
2022-09-12T02:43:52.709Z,86.74
2022-09-12T02:47:09.183Z,86.73
2022-09-12T02:50:18.329Z,86.80
2022-09-12T02:53:28.385Z,87.02
2022-09-12T02:56:37.261Z,86.94
2022-09-12T02:59:47.075Z,86.98
2022-09-12T03:03:28.889Z,86.73
2022-09-12T03:06:52.694Z,87.14
2022-09-12T03:10:12.274Z,86.51
2022-09-12T03:13:30.261Z,86.78
2022-09-12T03:16:52.420Z,86.81
2022-09-12T03:20:10.021Z,87.09
2022-09-12T03:23:31.381Z,86.95
2022-09-12T03:26:49.303Z,86.65
2022-09-12T03:29:58.460Z,87.19
2022-09-12T03:33:06.599Z,86.78
2022-09-12T03:36:21.004Z,87.61
2022-09-12T03:39:29.480Z,87.55
2022-09-12T03:42:39.592Z,87.45
2022-09-12T03:45:53.373Z,86.92
2022-09-12T03:49:01.936Z,86.79
2022-09-12T03:52:10.165Z,87.27
2022-09-12T03:55:18.707Z,87.80
2022-09-12T03:58:32.391Z,87.18
2022-09-12T04:01:41.689Z,87.28
2022-09-12T04:04:49.909Z,87.45
2022-09-12T04:07:58.109Z,87.43
2022-09-12T04:14:57.253Z,87.16
2022-09-12T04:18:06.263Z,86.88
2022-09-12T04:21:17.627Z,87.05
2022-09-12T04:24:26.296Z,87.22
2022-09-12T04:27:34.493Z,87.05
2022-09-12T04:30:43.968Z,86.96
2022-09-12T04:33:55.932Z,87.01
2022-09-12T04:37:04.377Z,86.84
2022-09-12T04:40:12.856Z,87.44
2022-09-12T04:43:21.174Z,87.30
2022-09-12T04:46:33.513Z,87.19
2022-09-12T04:49:41.614Z,87.10
2022-09-12T04:52:51.762Z,87.80
2022-09-12T04:56:04.050Z,87.23
2022-09-12T04:59:14.417Z,87.33
2022-09-12T05:02:25.031Z,86.71
2022-09-12T05:05:33.788Z,86.81
2022-09-12T05:08:44.923Z,86.53
2022-09-12T05:12:08.936Z,86.31
2022-09-12T05:15:17.410Z,86.55
2022-09-12T05:18:33.765Z,86.42
2022-09-12T05:21:41.942Z,87.06
2022-09-12T05:24:50.822Z,86.63
2022-09-12T05:27:58.983Z,86.02
2022-09-12T05:31:10.075Z,85.45
2022-09-12T05:34:20.091Z,85.95
2022-09-12T05:37:28.757Z,86.47
2022-09-12T05:40:37.014Z,86.85
2022-09-12T05:43:46.514Z,86.61
2022-09-12T05:46:54.648Z,87.29
2022-09-12T05:50:10.693Z,87.28
2022-09-12T05:53:19.954Z,86.71
2022-09-12T05:56:30.394Z,86.22
2022-09-12T05:59:38.696Z,86.75
2022-09-12T06:02:46.818Z,86.12
2022-09-12T06:05:56.280Z,86.24
2022-09-12T06:09:06.830Z,85.84
2022-09-12T06:12:14.966Z,88.71
2022-09-12T06:15:23.111Z,85.93
2022-09-12T06:18:31.230Z,83.63
2022-09-12T06:21:40.850Z,82.11
2022-09-12T06:24:48.974Z,81.77
2022-09-12T06:27:57.080Z,82.75
2022-09-12T06:31:07.033Z,81.66
2022-09-12T06:34:17.357Z,81.40
2022-09-12T06:37:26.814Z,82.48
2022-09-12T06:40:35.136Z,81.57
2022-09-12T06:43:43.947Z,78.48
2022-09-12T06:46:53.937Z,76.17
2022-09-12T06:50:02.057Z,69.85
2022-09-12T06:53:13.962Z,64.30
2022-09-12T06:56:28.369Z,58.42
2022-09-12T06:59:39.353Z,54.64
2022-09-12T07:02:47.543Z,52.32
2022-09-12T07:05:58.738Z,52.07
2022-09-12T07:09:13.610Z,52.69
2022-09-12T07:12:21.834Z,52.08
2022-09-12T07:15:30.159Z,49.70
2022-09-12T07:18:40.469Z,50.37
2022-09-12T07:21:48.947Z,52.19
2022-09-12T07:24:58.802Z,53.15
2022-09-12T07:28:06.993Z,54.06
2022-09-12T07:31:18.619Z,54.36
2022-09-12T07:34:26.761Z,55.24
2022-09-12T07:37:35.121Z,56.02
2022-09-12T07:40:44.903Z,56.99
2022-09-12T07:43:54.775Z,55.26
2022-09-12T07:47:02.974Z,55.36
2022-09-12T07:50:11.933Z,55.56
2022-09-12T07:53:20.389Z,56.97
2022-09-12T07:56:32.705Z,58.72
2022-09-12T07:59:52.924Z,59.82
2022-09-12T08:03:02.819Z,59.24
2022-09-12T08:06:13.902Z,60.85
2022-09-12T08:09:22.101Z,61.04
2022-09-12T08:12:32.675Z,61.77
2022-09-12T08:15:40.838Z,62.01
2022-09-12T08:18:50.530Z,64.28
2022-09-12T08:21:58.660Z,62.22
2022-09-12T08:25:08.732Z,63.21
2022-09-12T08:28:18.277Z,61.97
2022-09-12T08:31:28.788Z,61.04
2022-09-12T08:34:37.024Z,60.63
2022-09-12T08:37:45.224Z,60.03
2022-09-12T08:41:06.237Z,57.49
2022-09-12T08:44:51.931Z,56.67
2022-09-12T08:48:05.683Z,55.51
2022-09-12T08:51:19.451Z,55.91
2022-09-12T08:54:32.080Z,56.14
2022-09-12T08:57:40.380Z,56.57
2022-09-12T09:01:03.295Z,57.61
2022-09-12T09:04:34.326Z,58.56
2022-09-12T09:08:08.896Z,55.78
2022-09-12T09:11:45.817Z,53.47
2022-09-12T09:15:22.051Z,53.91
2022-09-12T09:18:36.051Z,53.20
2022-09-12T09:21:53.309Z,55.73
2022-09-12T09:25:11.027Z,53.40
2022-09-12T09:28:32.271Z,54.00
2022-09-12T09:31:43.464Z,55.39
2022-09-12T09:34:53.197Z,56.26
2022-09-12T09:38:23.170Z,55.15
2022-09-12T09:41:51.614Z,55.30
2022-09-12T09:45:12.259Z,54.90
2022-09-12T09:48:25.135Z,53.35
2022-09-12T09:51:40.368Z,54.21
2022-09-12T09:54:57.415Z,54.74
2022-09-12T09:58:05.684Z,54.14
2022-09-12T10:01:18.067Z,53.09
2022-09-12T10:04:30.880Z,50.50
2022-09-12T10:07:51.315Z,53.78
2022-09-12T10:11:04.862Z,53.48
2022-09-12T10:14:32.108Z,53.38
2022-09-12T10:17:46.140Z,50.64
2022-09-12T10:20:54.410Z,53.56
2022-09-12T10:24:23.461Z,52.90
2022-09-12T10:27:34.337Z,50.38
2022-09-12T10:30:54.531Z,49.39
2022-09-12T10:34:02.963Z,50.16
2022-09-12T10:37:27.572Z,51.45
2022-09-12T10:40:43.585Z,51.88
2022-09-12T10:43:52.374Z,51.22
2022-09-12T10:47:17.784Z,50.35
2022-09-12T10:50:32.201Z,50.75
2022-09-12T10:53:44.794Z,50.12
2022-09-12T10:57:28.748Z,48.37
2022-09-12T11:00:48.699Z,49.56
2022-09-12T11:04:21.754Z,48.75
2022-09-12T11:07:43.249Z,46.82
2022-09-12T11:11:00.729Z,44.93
2022-09-12T11:14:26.640Z,44.83
2022-09-12T11:17:52.580Z,46.70
2022-09-12T11:21:22.142Z,46.86
2022-09-12T11:25:08.307Z,46.29
2022-09-12T11:28:36.926Z,46.41
2022-09-12T11:32:14.559Z,42.39
2022-09-12T11:35:27.539Z,42.58
2022-09-12T11:38:53.121Z,43.84
2022-09-12T11:42:06.555Z,45.72
2022-09-12T11:45:21.087Z,48.16
2022-09-12T11:48:45.254Z,47.29
2022-09-12T11:52:01.546Z,46.38
2022-09-12T11:55:19.538Z,43.73
2022-09-12T11:58:30.427Z,44.61
2022-09-12T12:01:48.576Z,46.82
2022-09-12T12:05:16.413Z,46.32
2022-09-12T12:08:28.948Z,45.07
2022-09-12T12:11:44.726Z,47.41
2022-09-12T12:14:56.562Z,47.39
2022-09-12T12:18:10.101Z,45.32
2022-09-12T12:21:36.485Z,46.23
2022-09-12T12:25:38.153Z,46.09
2022-09-12T12:29:01.322Z,45.20
2022-09-12T12:32:28.735Z,43.45
2022-09-12T12:35:42.663Z,41.34
2022-09-12T12:38:52.447Z,43.04
2022-09-12T12:42:01.779Z,42.13
2022-09-12T12:46:01.589Z,42.62
2022-09-12T12:49:19.114Z,43.07
2022-09-12T12:52:32.523Z,42.54
2022-09-12T12:55:53.249Z,41.82
2022-09-12T12:59:06.125Z,43.13
2022-09-12T13:02:28.441Z,42.00
2022-09-12T13:05:43.849Z,41.66
2022-09-12T13:09:03.578Z,43.69
2022-09-12T13:12:23.527Z,42.30
2022-09-12T13:15:53.443Z,42.11
2022-09-12T13:19:08.417Z,42.03
2022-09-12T13:22:17.177Z,42.77
2022-09-12T13:25:31.627Z,42.66
2022-09-12T13:28:41.389Z,41.15
2022-09-12T13:31:55.819Z,39.16
2022-09-12T13:35:20.744Z,39.90
2022-09-12T13:38:45.667Z,41.08
2022-09-12T13:42:38.741Z,40.78
2022-09-12T13:45:49.274Z,40.96
2022-09-12T13:48:58.636Z,40.20
2022-09-12T13:52:16.712Z,41.20
2022-09-12T13:55:33.816Z,40.61
2022-09-12T13:58:54.785Z,42.43
2022-09-12T14:02:17.785Z,40.92
2022-09-12T14:05:26.505Z,40.38
2022-09-12T14:08:36.135Z,41.05
2022-09-12T14:11:44.771Z,41.02
2022-09-12T14:14:54.478Z,41.88
2022-09-12T14:18:08.686Z,42.13
2022-09-12T14:21:35.108Z,42.39
2022-09-12T14:24:43.721Z,40.85
2022-09-12T14:27:56.244Z,40.08
2022-09-12T14:31:08.673Z,42.21
2022-09-12T14:34:20.388Z,42.03
2022-09-12T14:37:28.580Z,41.41
2022-09-12T14:40:44.711Z,40.66
2022-09-12T14:43:57.248Z,43.02
2022-09-12T14:47:19.840Z,42.44
2022-09-12T14:50:37.158Z,43.37
2022-09-12T14:53:50.700Z,43.69
2022-09-12T14:57:04.199Z,44.53
2022-09-12T15:00:24.691Z,44.92
2022-09-12T15:03:36.793Z,42.92
2022-09-12T15:06:46.579Z,43.75
2022-09-12T15:09:54.850Z,44.18
2022-09-12T15:13:18.976Z,44.72
2022-09-12T15:16:27.391Z,44.79
2022-09-12T15:19:35.774Z,43.95
2022-09-12T15:22:45.559Z,42.43
2022-09-12T15:25:53.802Z,43.46
2022-09-12T15:29:01.968Z,43.90
2022-09-12T15:32:25.457Z,41.52
2022-09-12T15:35:34.819Z,41.66
2022-09-12T15:38:45.644Z,40.84
2022-09-12T15:41:54.620Z,43.40
2022-09-12T15:45:04.938Z,42.24
2022-09-12T15:48:13.877Z,41.61
2022-09-12T15:51:23.545Z,41.01
2022-09-12T15:54:33.414Z,41.94
2022-09-12T15:57:41.720Z,42.99
2022-09-12T16:00:50.238Z,41.60
2022-09-12T16:03:59.157Z,41.57
2022-09-12T16:07:07.528Z,44.13
2022-09-12T16:10:20.700Z,44.24
2022-09-12T16:13:29.392Z,43.34
2022-09-12T16:16:37.938Z,46.80
2022-09-12T16:19:46.041Z,45.21
2022-09-12T16:22:54.252Z,45.54
2022-09-12T16:26:07.666Z,45.97
2022-09-12T16:29:16.053Z,45.95
2022-09-12T16:32:24.403Z,46.22
2022-09-12T16:35:33.704Z,47.10
2022-09-12T16:38:43.147Z,46.92
2022-09-12T16:41:52.618Z,46.69
2022-09-12T16:45:00.770Z,48.04
2022-09-12T16:48:08.990Z,49.02
2022-09-12T16:51:20.163Z,48.82
2022-09-12T16:54:28.338Z,49.97
2022-09-12T16:57:37.832Z,50.46
2022-09-12T17:00:46.814Z,51.79
2022-09-12T17:03:56.263Z,52.49
2022-09-12T17:07:04.588Z,54.69
2022-09-12T17:10:12.981Z,54.38
2022-09-12T17:13:22.645Z,55.52
2022-09-12T17:16:31.183Z,56.32
2022-09-12T17:19:39.575Z,57.19
2022-09-12T17:22:47.876Z,58.78
2022-09-12T17:25:56.395Z,59.13
2022-09-12T17:29:06.061Z,60.07
2022-09-12T17:32:17.403Z,61.38
2022-09-12T17:35:25.995Z,61.78
2022-09-12T17:38:37.336Z,61.66
2022-09-12T17:41:47.063Z,62.22
2022-09-12T17:44:58.404Z,62.75
2022-09-12T17:48:07.283Z,63.89
2022-09-12T17:51:16.601Z,64.78
2022-09-12T17:54:24.975Z,66.27
2022-09-12T17:57:33.249Z,66.42
2022-09-12T18:01:00.323Z,66.64
2022-09-12T18:04:08.747Z,67.70
2022-09-12T18:07:20.290Z,68.84
2022-09-12T18:10:28.516Z,68.73
2022-09-12T18:13:37.316Z,69.39
2022-09-12T18:16:47.420Z,70.63
2022-09-12T18:19:55.962Z,71.67
2022-09-12T18:23:04.776Z,71.77
2022-09-12T18:26:13.556Z,71.70
2022-09-12T18:29:22.143Z,72.56
2022-09-12T18:32:31.926Z,72.86
2022-09-12T18:35:40.119Z,72.70
2022-09-12T18:38:49.013Z,72.89
2022-09-12T18:41:57.390Z,73.73
2022-09-12T18:45:06.566Z,73.77
2022-09-12T18:48:16.115Z,74.23
2022-09-12T18:51:31.439Z,74.52
2022-09-12T18:54:39.836Z,75.33
2022-09-12T18:57:49.311Z,75.13
2022-09-12T19:00:58.556Z,76.07
2022-09-12T19:04:10.027Z,75.81
2022-09-12T19:07:18.490Z,75.78
2022-09-12T19:10:26.685Z,76.00
2022-09-12T19:13:38.242Z,76.69
2022-09-12T19:16:47.269Z,76.40
2022-09-12T19:19:57.014Z,76.82
2022-09-12T19:23:07.157Z,76.83
2022-09-12T19:26:18.303Z,76.65
2022-09-12T19:29:26.688Z,77.09
2022-09-12T19:32:35.020Z,77.46
2022-09-12T19:35:44.604Z,77.85
2022-09-12T19:38:53.227Z,76.97
2022-09-12T19:42:01.377Z,77.41
2022-09-12T19:45:11.403Z,77.62
2022-09-12T19:48:20.710Z,77.67
2022-09-12T19:51:31.666Z,77.66
2022-09-12T19:54:39.999Z,77.62
2022-09-12T19:57:48.413Z,78.18
2022-09-12T20:00:57.593Z,78.18
2022-09-12T20:04:06.905Z,78.12
2022-09-12T20:07:17.187Z,78.09
2022-09-12T20:10:25.669Z,78.70
2022-09-12T20:13:35.166Z,79.31
2022-09-12T20:16:45.558Z,79.03
2022-09-12T20:19:54.766Z,78.59
2022-09-12T20:23:09.092Z,78.64
2022-09-12T20:26:20.130Z,79.12
2022-09-12T20:29:28.413Z,78.30
2022-09-12T20:32:36.838Z,78.30
2022-09-12T20:35:45.227Z,78.52
2022-09-12T20:38:58.087Z,78.71
2022-09-12T20:42:07.357Z,79.41
2022-09-12T20:45:15.979Z,79.36
2022-09-12T20:48:24.455Z,79.91
2022-09-12T20:51:32.861Z,80.02
2022-09-12T20:54:42.530Z,80.48
2022-09-12T20:57:51.423Z,80.31
2022-09-12T21:01:09.621Z,80.26
2022-09-12T21:04:18.426Z,80.86
2022-09-12T21:07:26.722Z,79.91
2022-09-12T21:10:36.718Z,80.35
2022-09-12T21:13:45.722Z,80.27
2022-09-12T21:16:54.202Z,80.46
2022-09-12T21:20:05.256Z,80.98
2022-09-12T21:23:16.219Z,81.27
2022-09-12T21:26:29.107Z,81.14
2022-09-12T21:29:37.236Z,80.92
2022-09-12T21:32:45.357Z,81.12
2022-09-12T21:35:53.833Z,81.28
2022-09-12T21:39:02.129Z,81.38
2022-09-12T21:42:11.739Z,81.32
2022-09-12T21:45:20.222Z,81.77
2022-09-12T21:48:28.952Z,81.66
2022-09-12T21:51:39.913Z,82.60
2022-09-12T21:54:48.125Z,82.62
2022-09-12T21:57:57.852Z,82.03
2022-09-12T22:01:08.727Z,82.31
2022-09-12T22:04:17.093Z,82.56
2022-09-12T22:07:27.932Z,81.86
2022-09-12T22:10:40.136Z,82.17
2022-09-12T22:13:49.878Z,82.15
2022-09-12T22:16:58.757Z,81.16
2022-09-12T22:20:08.809Z,80.52
2022-09-12T22:23:34.848Z,81.27
2022-09-12T22:26:46.423Z,81.57
2022-09-12T22:33:31.797Z,82.38
2022-09-12T22:36:40.669Z,81.98
2022-09-12T22:39:49.145Z,82.43
2022-09-12T22:42:57.691Z,83.44
2022-09-12T22:46:09.307Z,83.34
2022-09-12T22:49:19.213Z,83.32
2022-09-12T22:52:27.735Z,82.84
2022-09-12T22:55:36.014Z,82.70
2022-09-12T22:58:44.789Z,82.88
2022-09-12T23:01:53.435Z,82.94
2022-09-12T23:05:03.852Z,82.83
2022-09-12T23:08:12.838Z,82.75
2022-09-12T23:11:22.101Z,82.95
2022-09-12T23:14:30.679Z,82.68
2022-09-12T23:17:39.300Z,83.27
2022-09-12T23:20:59.259Z,82.86
2022-09-12T23:24:07.704Z,83.23
2022-09-12T23:27:16.271Z,83.40
2022-09-12T23:30:24.885Z,82.73
2022-09-12T23:33:34.773Z,83.25
2022-09-12T23:36:44.759Z,83.38
2022-09-12T23:39:53.441Z,82.63
2022-09-12T23:43:01.613Z,83.35
2022-09-12T23:46:10.647Z,83.38
2022-09-12T23:49:19.860Z,82.93
2022-09-12T23:52:30.012Z,83.32
2022-09-12T23:55:38.727Z,83.56
2022-09-12T23:58:46.832Z,83.01
