createdAt,value
2018-07-15T00:01:07.045Z,9.33
2018-07-15T00:03:35.903Z,9.60
2018-07-15T00:06:04.887Z,8.30
2018-07-15T00:08:33.900Z,9.03
2018-07-15T00:11:03.059Z,7.73
2018-07-15T00:13:32.021Z,10.50
2018-07-15T00:16:01.178Z,9.13
2018-07-15T00:18:30.328Z,10.50
2018-07-15T00:20:59.412Z,9.80
2018-07-15T00:23:28.135Z,9.47
2018-07-15T00:25:57.000Z,11.33
2018-07-15T00:28:25.763Z,10.20
2018-07-15T00:30:54.727Z,10.10
2018-07-15T00:33:23.788Z,9.87
2018-07-15T00:35:52.761Z,10.38
2018-07-15T00:38:21.732Z,10.90
2018-07-15T00:40:50.731Z,11.23
2018-07-15T00:43:19.816Z,11.47
2018-07-15T00:45:48.824Z,11.23
2018-07-15T00:48:17.984Z,12.13
2018-07-15T00:50:47.048Z,11.50
2018-07-15T00:53:16.400Z,10.58
2018-07-15T00:55:45.673Z,9.53
2018-07-15T00:58:14.655Z,11.73
2018-07-15T01:00:48.967Z,10.82
2018-07-15T01:03:18.202Z,11.37
2018-07-15T01:05:47.231Z,10.03
2018-07-15T01:08:16.253Z,12.07
2018-07-15T01:10:45.298Z,12.57
2018-07-15T01:13:14.098Z,11.03
2018-07-15T01:15:43.120Z,12.83
2018-07-15T01:18:12.235Z,11.70
2018-07-15T01:20:41.477Z,11.63
2018-07-15T01:23:10.748Z,9.17
2018-07-15T01:25:40.004Z,11.07
2018-07-15T01:28:09.247Z,8.60
2018-07-15T01:30:38.554Z,11.43
2018-07-15T01:33:07.571Z,13.20
2018-07-15T01:35:36.555Z,11.30
2018-07-15T01:38:05.474Z,14.43
2018-07-15T01:40:34.306Z,11.57
2018-07-15T01:43:03.312Z,11.87
2018-07-15T01:45:32.313Z,12.83
2018-07-15T01:48:01.349Z,13.30
2018-07-15T01:50:30.401Z,12.07
2018-07-15T01:53:00.507Z,12.17
2018-07-15T01:55:29.305Z,11.90
2018-07-15T01:57:58.001Z,12.43
2018-07-15T02:00:26.930Z,13.70
2018-07-15T02:02:55.958Z,12.53
2018-07-15T02:05:24.986Z,13.80
2018-07-15T02:07:53.964Z,10.97
2018-07-15T02:10:22.944Z,13.62
2018-07-15T02:12:51.967Z,14.33
2018-07-15T02:15:20.956Z,13.83
2018-07-15T02:17:49.931Z,12.50
2018-07-15T02:20:18.930Z,12.77
2018-07-15T02:22:47.977Z,11.70
2018-07-15T02:25:17.008Z,11.70
2018-07-15T02:27:46.231Z,12.73
2018-07-15T02:30:15.575Z,10.33
2018-07-15T02:32:44.536Z,12.50
2018-07-15T02:35:13.627Z,11.23
2018-07-15T02:37:42.732Z,11.03
2018-07-15T02:40:11.685Z,12.80
2018-07-15T02:42:40.634Z,12.67
2018-07-15T02:45:09.655Z,11.93
2018-07-15T02:47:38.670Z,11.53
2018-07-15T02:50:07.632Z,10.87
2018-07-15T02:52:36.692Z,10.57
2018-07-15T02:55:06.054Z,11.13
2018-07-15T02:57:35.304Z,9.03
2018-07-15T03:00:04.594Z,11.13
2018-07-15T03:02:34.366Z,10.30
2018-07-15T03:05:03.387Z,12.35
2018-07-15T03:07:32.399Z,12.70
2018-07-15T03:10:01.414Z,10.63
2018-07-15T03:12:30.376Z,11.47
2018-07-15T03:14:59.408Z,10.93
2018-07-15T03:17:28.562Z,11.10
2018-07-15T03:19:57.507Z,11.20
2018-07-15T03:22:26.542Z,13.73
2018-07-15T03:24:55.662Z,12.30
2018-07-15T03:27:24.535Z,12.30
2018-07-15T03:29:53.439Z,14.60
2018-07-15T03:32:22.498Z,11.37
2018-07-15T03:34:51.562Z,12.67
2018-07-15T03:37:20.560Z,13.23
2018-07-15T03:39:49.542Z,12.70
2018-07-15T03:42:18.572Z,14.70
2018-07-15T03:44:47.566Z,15.53
2018-07-15T03:47:16.600Z,12.83
2018-07-15T03:49:45.469Z,14.33
2018-07-15T03:52:14.395Z,13.23
2018-07-15T03:54:43.585Z,14.90
2018-07-15T03:57:13.080Z,15.00
2018-07-15T03:59:42.257Z,16.03
2018-07-15T04:02:11.348Z,16.47
2018-07-15T04:04:40.400Z,13.30
2018-07-15T04:07:09.364Z,15.83
2018-07-15T04:09:38.337Z,16.63
2018-07-15T04:12:08.212Z,15.70
2018-07-15T04:14:37.203Z,14.93
2018-07-15T04:17:07.154Z,14.10
2018-07-15T04:19:36.435Z,13.60
2018-07-15T04:22:05.436Z,13.53
2018-07-15T04:24:34.543Z,15.03
2018-07-15T04:27:03.631Z,12.07
2018-07-15T04:29:32.582Z,14.60
2018-07-15T04:32:01.717Z,12.87
2018-07-15T04:34:31.615Z,14.60
2018-07-15T04:37:00.595Z,14.43
2018-07-15T04:39:29.761Z,15.17
2018-07-15T04:41:58.619Z,14.63
2018-07-15T04:44:27.563Z,14.40
2018-07-15T04:46:56.603Z,15.50
2018-07-15T04:49:25.747Z,14.07
2018-07-15T04:51:54.807Z,13.10
2018-07-15T04:54:23.855Z,10.87
2018-07-15T04:56:52.856Z,11.90
2018-07-15T04:59:21.815Z,9.85
2018-07-15T05:01:50.828Z,10.03
2018-07-15T05:04:19.807Z,9.43
2018-07-15T05:06:48.775Z,8.83
2018-07-15T05:09:17.850Z,8.80
2018-07-15T05:11:46.807Z,9.00
2018-07-15T05:14:15.966Z,9.95
2018-07-15T05:16:45.378Z,9.38
2018-07-15T05:19:14.663Z,9.10
2018-07-15T05:21:43.879Z,8.28
2018-07-15T05:24:12.914Z,7.73
2018-07-15T05:26:42.004Z,7.95
2018-07-15T05:29:11.108Z,8.00
2018-07-15T05:31:40.077Z,8.10
2018-07-15T05:34:09.052Z,7.37
2018-07-15T05:36:38.060Z,8.00
2018-07-15T05:39:07.095Z,7.00
2018-07-15T05:41:36.089Z,8.23
2018-07-15T05:44:05.074Z,9.08
2018-07-15T05:46:34.036Z,9.95
2018-07-15T05:49:03.299Z,8.00
2018-07-15T05:51:32.536Z,7.67
2018-07-15T05:54:01.681Z,8.05
2018-07-15T05:56:30.903Z,8.88
2018-07-15T05:59:00.078Z,8.43
2018-07-15T06:01:29.492Z,7.00
2018-07-15T06:03:58.729Z,7.72
2018-07-15T06:06:28.287Z,7.57
2018-07-15T06:08:57.722Z,7.45
2018-07-15T06:11:27.060Z,6.92
2018-07-15T06:13:56.304Z,6.50
2018-07-15T06:16:25.573Z,6.28
2018-07-15T06:18:54.632Z,6.67
2018-07-15T06:21:23.430Z,6.50
2018-07-15T06:23:52.387Z,5.47
2018-07-15T06:26:21.550Z,5.77
2018-07-15T06:28:50.852Z,4.80
2018-07-15T06:31:19.844Z,6.90
2018-07-15T06:33:48.733Z,6.83
2018-07-15T06:36:17.657Z,5.57
2018-07-15T06:38:46.475Z,5.33
2018-07-15T06:41:15.204Z,5.97
2018-07-15T06:43:44.103Z,5.83
2018-07-15T06:46:13.076Z,4.90
2018-07-15T06:48:42.106Z,5.17
2018-07-15T06:51:11.136Z,4.87
2018-07-15T06:53:40.140Z,4.37
2018-07-15T06:56:09.184Z,4.80
2018-07-15T06:58:38.439Z,4.90
2018-07-15T07:01:07.441Z,4.15
2018-07-15T07:03:36.651Z,4.58
2018-07-15T07:06:05.795Z,5.12
2018-07-15T07:08:34.759Z,3.40
2018-07-15T07:11:03.779Z,3.60
2018-07-15T07:13:32.832Z,3.67
2018-07-15T07:16:01.979Z,3.95
2018-07-15T07:18:31.098Z,1.87
2018-07-15T07:21:00.220Z,3.70
2018-07-15T07:23:29.291Z,2.80
2018-07-15T07:25:58.309Z,3.75
2018-07-15T07:28:27.692Z,3.70
2018-07-15T07:30:56.785Z,3.72
2018-07-15T07:33:26.180Z,4.35
2018-07-15T07:35:55.227Z,2.73
2018-07-15T07:38:24.224Z,3.65
2018-07-15T07:40:53.300Z,2.70
2018-07-15T07:43:22.283Z,3.70
2018-07-15T07:45:51.464Z,2.50
2018-07-15T07:48:20.575Z,2.90
2018-07-15T07:50:50.056Z,2.67
2018-07-15T07:53:19.999Z,2.98
2018-07-15T07:55:49.260Z,2.83
2018-07-15T07:58:18.521Z,3.30
2018-07-15T08:00:47.863Z,3.33
2018-07-15T08:03:17.080Z,3.33
2018-07-15T08:05:46.209Z,5.15
2018-07-15T08:08:15.478Z,3.30
2018-07-15T08:10:44.593Z,4.03
2018-07-15T08:13:13.403Z,4.40
2018-07-15T08:15:42.464Z,4.53
2018-07-15T08:18:11.568Z,4.87
2018-07-15T08:20:40.723Z,4.60
2018-07-15T08:23:09.878Z,4.85
2018-07-15T08:25:39.020Z,3.67
2018-07-15T08:28:08.273Z,4.72
2018-07-15T08:30:42.722Z,6.83
2018-07-15T08:33:11.760Z,4.87
2018-07-15T08:35:40.779Z,4.03
2018-07-15T08:38:09.762Z,5.92
2018-07-15T08:40:39.428Z,4.50
2018-07-15T08:43:08.524Z,6.28
2018-07-15T08:45:37.585Z,4.03
2018-07-15T08:48:06.608Z,5.00
2018-07-15T08:50:35.662Z,4.83
2018-07-15T08:53:04.730Z,4.95
2018-07-15T08:55:33.761Z,5.60
2018-07-15T08:58:02.899Z,4.50
2018-07-15T09:00:32.912Z,5.17
2018-07-15T09:03:02.006Z,5.05
2018-07-15T09:05:31.020Z,5.87
2018-07-15T09:08:00.088Z,4.45
2018-07-15T09:10:29.694Z,5.70
2018-07-15T09:12:58.708Z,5.05
2018-07-15T09:15:27.811Z,5.73
2018-07-15T09:17:57.013Z,4.72
2018-07-15T09:20:26.135Z,4.87
2018-07-15T09:22:55.219Z,5.97
2018-07-15T09:25:24.325Z,10.93
2018-07-15T09:27:53.556Z,7.42
2018-07-15T09:30:22.403Z,7.25
2018-07-15T09:32:51.379Z,7.20
2018-07-15T09:35:20.481Z,7.40
2018-07-15T09:37:49.587Z,6.60
2018-07-15T09:40:18.740Z,7.37
2018-07-15T09:42:47.825Z,7.55
2018-07-15T09:45:17.311Z,9.43
2018-07-15T09:47:46.383Z,7.60
2018-07-15T09:50:15.405Z,8.55
2018-07-15T09:52:44.628Z,7.15
2018-07-15T09:55:13.680Z,7.80
2018-07-15T09:57:42.704Z,6.80
2018-07-15T10:00:15.857Z,7.47
2018-07-15T10:02:44.758Z,6.93
2018-07-15T10:05:13.784Z,5.87
2018-07-15T10:07:42.768Z,6.40
2018-07-15T10:10:11.736Z,6.10
2018-07-15T10:12:40.736Z,6.75
2018-07-15T10:15:09.456Z,6.53
2018-07-15T10:17:38.352Z,7.62
2018-07-15T10:20:07.543Z,7.43
2018-07-15T10:22:36.515Z,6.12
2018-07-15T10:25:05.680Z,4.83
2018-07-15T10:27:34.668Z,5.87
2018-07-15T10:30:03.609Z,5.55
2018-07-15T10:32:32.602Z,5.47
2018-07-15T10:35:01.585Z,5.12
2018-07-15T10:37:30.651Z,5.78
2018-07-15T10:39:59.378Z,5.00
2018-07-15T10:42:28.276Z,5.30
2018-07-15T10:44:57.251Z,5.08
2018-07-15T10:47:26.012Z,5.83
2018-07-15T10:49:54.878Z,5.65
2018-07-15T10:52:23.902Z,4.90
2018-07-15T10:54:52.912Z,5.33
2018-07-15T10:57:22.609Z,6.47
2018-07-15T10:59:51.599Z,5.78
2018-07-15T11:02:20.704Z,6.50
2018-07-15T11:04:49.857Z,6.00
2018-07-15T11:07:18.936Z,6.05
2018-07-15T11:09:48.059Z,5.12
2018-07-15T11:12:18.203Z,5.20
2018-07-15T11:14:47.270Z,5.65
2018-07-15T11:17:16.287Z,5.42
2018-07-15T11:20:23.109Z,6.95
2018-07-15T11:22:52.418Z,5.12
2018-07-15T11:25:21.428Z,6.25
2018-07-15T11:27:50.509Z,6.70
2018-07-15T11:30:19.539Z,5.50
2018-07-15T11:32:48.665Z,5.30
2018-07-15T11:35:17.516Z,6.80
2018-07-15T11:37:46.452Z,5.17
2018-07-15T11:40:16.180Z,7.25
2018-07-15T11:42:45.214Z,5.20
2018-07-15T11:45:14.220Z,6.00
2018-07-15T11:47:43.235Z,6.08
2018-07-15T11:50:12.182Z,6.20
2018-07-15T11:52:41.163Z,5.90
2018-07-15T11:55:10.235Z,6.37
2018-07-15T11:57:39.340Z,8.45
2018-07-15T12:00:08.703Z,5.60
2018-07-15T12:02:38.039Z,6.30
2018-07-15T12:05:07.330Z,4.60
2018-07-15T12:07:36.553Z,5.65
2018-07-15T12:10:05.597Z,4.65
2018-07-15T12:12:34.683Z,5.42
2018-07-15T12:15:03.721Z,4.17
2018-07-15T12:17:32.777Z,5.00
2018-07-15T12:20:01.628Z,5.33
2018-07-15T12:22:30.489Z,5.25
2018-07-15T12:24:59.509Z,6.75
2018-07-15T12:27:28.519Z,5.03
2018-07-15T12:29:57.555Z,5.60
2018-07-15T12:32:26.554Z,5.42
2018-07-15T12:34:55.555Z,5.97
2018-07-15T12:37:24.583Z,5.87
2018-07-15T12:39:53.559Z,6.23
2018-07-15T12:42:22.453Z,5.90
2018-07-15T12:44:51.443Z,5.25
2018-07-15T12:47:20.482Z,5.78
2018-07-15T12:49:49.523Z,5.33
2018-07-15T12:52:18.592Z,5.00
2018-07-15T12:54:48.059Z,3.85
2018-07-15T12:57:17.090Z,4.83
2018-07-15T12:59:46.430Z,4.50
2018-07-15T13:02:15.574Z,5.03
2018-07-15T13:04:44.567Z,5.53
2018-07-15T13:07:13.544Z,4.50
2018-07-15T13:09:42.291Z,4.28
2018-07-15T13:12:11.263Z,3.80
2018-07-15T13:14:40.251Z,5.47
2018-07-15T13:17:09.018Z,4.37
2018-07-15T13:19:38.136Z,5.22
2018-07-15T13:22:07.429Z,7.55
2018-07-15T13:24:36.426Z,4.12
2018-07-15T13:27:05.387Z,4.17
2018-07-15T13:29:34.452Z,3.40
2018-07-15T13:32:03.427Z,4.97
2018-07-15T13:34:32.458Z,4.53
2018-07-15T13:37:01.487Z,5.90
2018-07-15T13:39:30.496Z,4.78
2018-07-15T13:41:59.503Z,5.12
2018-07-15T13:44:28.504Z,4.50
2018-07-15T13:46:57.563Z,4.62
2018-07-15T13:49:27.741Z,5.17
2018-07-15T13:51:56.823Z,4.35
2018-07-15T13:54:26.049Z,5.00
2018-07-15T13:56:55.245Z,4.60
2018-07-15T13:59:24.831Z,4.78
2018-07-15T14:01:53.781Z,4.15
2018-07-15T14:04:22.796Z,4.60
2018-07-15T14:06:52.187Z,3.83
2018-07-15T14:09:21.196Z,4.42
2018-07-15T14:11:50.191Z,4.10
2018-07-15T14:14:19.287Z,5.70
2018-07-15T14:16:48.278Z,4.28
2018-07-15T14:19:17.350Z,3.55
2018-07-15T14:21:46.364Z,3.67
2018-07-15T14:24:15.139Z,4.62
2018-07-15T14:26:44.039Z,13.35
2018-07-15T14:29:12.830Z,3.20
2018-07-15T14:31:41.760Z,4.08
2018-07-15T14:34:10.607Z,4.33
2018-07-15T14:36:39.516Z,3.98
2018-07-15T14:39:08.476Z,3.50
2018-07-15T14:41:37.435Z,4.22
2018-07-15T14:44:06.605Z,3.90
2018-07-15T14:46:35.653Z,5.25
2018-07-15T14:49:05.257Z,4.70
2018-07-15T14:51:34.209Z,3.33
2018-07-15T14:54:03.231Z,4.33
2018-07-15T14:56:32.352Z,3.92
2018-07-15T14:59:01.406Z,4.28
2018-07-15T15:01:30.210Z,3.75
2018-07-15T15:03:59.144Z,5.40
2018-07-15T15:06:28.237Z,4.30
2018-07-15T15:08:57.287Z,3.27
2018-07-15T15:11:26.390Z,3.90
2018-07-15T15:13:55.591Z,3.47
2018-07-15T15:16:24.751Z,4.03
2018-07-15T15:18:53.800Z,4.07
2018-07-15T15:21:22.815Z,3.75
2018-07-15T15:23:51.784Z,3.25
2018-07-15T15:26:20.944Z,4.65
2018-07-15T15:28:49.936Z,4.55
2018-07-15T15:31:19.837Z,3.75
2018-07-15T15:33:48.860Z,4.58
2018-07-15T15:36:17.772Z,3.42
2018-07-15T15:38:47.399Z,3.80
2018-07-15T15:41:16.840Z,3.50
2018-07-15T15:43:45.800Z,5.00
2018-07-15T15:46:14.816Z,3.55
2018-07-15T15:48:43.879Z,3.98
2018-07-15T15:51:12.868Z,3.50
2018-07-15T15:53:41.876Z,5.47
2018-07-15T15:56:10.879Z,4.35
2018-07-15T15:58:39.881Z,3.30
2018-07-15T16:01:08.867Z,4.37
2018-07-15T16:03:37.851Z,4.53
2018-07-15T16:06:06.652Z,4.05
2018-07-15T16:08:35.547Z,3.47
2018-07-15T16:11:04.571Z,3.87
2018-07-15T16:13:33.602Z,3.27
2018-07-15T16:16:02.680Z,4.93
2018-07-15T16:18:31.864Z,4.13
2018-07-15T16:21:00.860Z,3.22
2018-07-15T16:23:29.868Z,4.05
2018-07-15T16:25:58.841Z,3.60
2018-07-15T16:28:28.339Z,3.85
2018-07-15T16:30:57.520Z,3.42
2018-07-15T16:33:26.576Z,4.20
2018-07-15T16:35:55.582Z,3.62
2018-07-15T16:38:24.540Z,3.58
2018-07-15T16:40:53.583Z,4.03
2018-07-15T16:43:22.680Z,3.20
2018-07-15T16:45:51.795Z,4.58
2018-07-15T16:48:20.837Z,4.15
2018-07-15T16:50:49.956Z,4.47
2018-07-15T16:53:19.272Z,4.72
2018-07-15T16:55:48.887Z,3.70
2018-07-15T16:58:17.868Z,5.15
2018-07-15T17:00:46.956Z,3.98
2018-07-15T17:03:15.890Z,4.80
2018-07-15T17:05:44.671Z,3.90
2018-07-15T17:08:13.681Z,3.63
2018-07-15T17:10:42.671Z,3.27
2018-07-15T17:13:12.431Z,4.15
2018-07-15T17:15:41.407Z,4.37
2018-07-15T17:18:10.178Z,4.07
2018-07-15T17:20:39.171Z,3.58
2018-07-15T17:23:08.242Z,6.00
2018-07-15T17:25:37.216Z,3.62
2018-07-15T17:28:06.315Z,3.50
2018-07-15T17:30:35.292Z,3.20
2018-07-15T17:33:04.060Z,3.67
2018-07-15T17:35:32.956Z,3.55
2018-07-15T17:38:01.928Z,2.83
2018-07-15T17:40:30.954Z,3.52
2018-07-15T17:43:00.236Z,4.45
2018-07-15T17:45:29.212Z,3.50
2018-07-15T17:47:57.943Z,3.67
2018-07-15T17:50:27.341Z,3.33
2018-07-15T17:52:56.346Z,3.12
2018-07-15T17:55:25.175Z,3.10
2018-07-15T17:57:54.246Z,3.85
2018-07-15T18:00:23.509Z,4.75
2018-07-15T18:02:52.593Z,3.15
2018-07-15T18:05:21.852Z,3.85
2018-07-15T18:07:50.848Z,3.15
2018-07-15T18:10:19.932Z,2.70
2018-07-15T18:12:49.005Z,4.62
2018-07-15T18:15:18.052Z,3.37
2018-07-15T18:17:47.074Z,3.25
2018-07-15T18:20:16.133Z,3.33
2018-07-15T18:22:45.207Z,3.50
2018-07-15T18:25:14.455Z,3.25
2018-07-15T18:27:43.499Z,4.92
2018-07-15T18:30:12.330Z,3.08
2018-07-15T18:32:42.181Z,4.85
2018-07-15T18:35:11.190Z,3.00
2018-07-15T18:37:40.223Z,4.92
2018-07-15T18:40:09.263Z,3.15
2018-07-15T18:42:38.281Z,4.37
2018-07-15T18:45:07.516Z,2.55
2018-07-15T18:47:36.448Z,3.40
2018-07-15T18:50:05.659Z,2.67
2018-07-15T18:52:34.460Z,3.15
2018-07-15T18:55:03.391Z,2.87
2018-07-15T18:57:32.450Z,3.30
2018-07-15T19:00:01.620Z,5.53
2018-07-15T19:02:30.763Z,4.62
2018-07-15T19:04:59.895Z,3.75
2018-07-15T19:07:28.944Z,3.08
2018-07-15T19:09:57.981Z,3.20
2018-07-15T19:12:27.307Z,2.72
2018-07-15T19:14:56.154Z,5.25
2018-07-15T19:17:25.120Z,5.03
2018-07-15T19:19:54.230Z,3.92
2018-07-15T19:22:23.736Z,3.80
2018-07-15T19:24:52.682Z,6.75
2018-07-15T19:27:21.691Z,3.17
2018-07-15T19:29:50.904Z,3.17
2018-07-15T19:32:20.926Z,4.05
2018-07-15T19:34:50.133Z,2.25
2018-07-15T19:37:19.850Z,4.47
2018-07-15T19:39:49.006Z,3.47
2018-07-15T19:42:18.351Z,4.65
2018-07-15T19:44:47.100Z,3.60
2018-07-15T19:47:16.484Z,6.25
2018-07-15T19:49:45.511Z,6.78
2018-07-15T19:52:14.688Z,3.40
2018-07-15T19:54:43.834Z,3.67
2018-07-15T19:57:12.881Z,3.60
2018-07-15T19:59:41.909Z,3.33
2018-07-15T20:02:10.916Z,4.58
2018-07-15T20:04:40.628Z,3.35
2018-07-15T20:07:09.853Z,3.40
2018-07-15T20:09:39.523Z,4.78
2018-07-15T20:12:08.683Z,3.08
2018-07-15T20:14:37.862Z,3.92
2018-07-15T20:17:07.281Z,6.03
2018-07-15T20:19:36.664Z,3.77
2018-07-15T20:22:05.859Z,3.17
2018-07-15T20:24:35.084Z,3.02
2018-07-15T20:27:04.376Z,3.55
2018-07-15T20:29:33.314Z,4.50
2018-07-15T20:32:02.320Z,3.25
2018-07-15T20:34:31.336Z,2.95
2018-07-15T20:37:00.413Z,4.45
2018-07-15T20:39:29.464Z,2.80
2018-07-15T20:41:58.527Z,4.22
2018-07-15T20:44:27.631Z,2.85
2018-07-15T20:46:56.735Z,4.00
2018-07-15T20:49:25.880Z,3.83
2018-07-15T20:51:54.912Z,4.30
2018-07-15T20:54:24.190Z,4.12
2018-07-15T20:56:53.387Z,3.72
2018-07-15T20:59:22.581Z,4.17
2018-07-15T21:01:51.731Z,2.87
2018-07-15T21:04:20.884Z,3.62
2018-07-15T21:06:50.360Z,4.08
2018-07-15T21:09:19.624Z,4.65
2018-07-15T21:11:48.855Z,4.75
2018-07-15T21:14:18.039Z,3.47
2018-07-15T21:16:47.135Z,3.77
2018-07-15T21:19:16.384Z,3.20
2018-07-15T21:21:45.390Z,3.00
2018-07-15T21:24:14.517Z,2.50
2018-07-15T21:26:43.442Z,3.40
2018-07-15T21:29:12.434Z,4.83
2018-07-15T21:31:41.484Z,3.77
2018-07-15T21:34:10.607Z,5.92
2018-07-15T21:36:40.098Z,3.95
2018-07-15T21:39:10.231Z,3.87
2018-07-15T21:41:39.439Z,4.17
2018-07-15T21:44:08.499Z,3.90
2018-07-15T21:46:37.608Z,3.58
2018-07-15T21:49:06.751Z,4.17
2018-07-15T21:51:35.955Z,3.00
2018-07-15T21:54:05.096Z,3.40
2018-07-15T21:56:34.171Z,2.83
2018-07-15T21:59:03.354Z,4.05
2018-07-15T22:01:37.968Z,2.77
2018-07-15T22:10:22.070Z,4.05
2018-07-15T22:12:51.284Z,4.80
2018-07-15T22:15:20.454Z,3.15
2018-07-15T22:17:49.556Z,5.10
2018-07-15T22:20:18.749Z,4.15
2018-07-15T22:22:47.797Z,3.15
2018-07-15T22:25:16.959Z,3.30
2018-07-15T22:27:45.951Z,3.37
2018-07-15T22:30:14.964Z,2.98
2018-07-15T22:32:44.183Z,3.83
2018-07-15T22:35:13.614Z,2.60
2018-07-15T22:37:42.834Z,3.15
2018-07-15T22:40:11.803Z,2.52
2018-07-15T22:42:40.687Z,6.22
2018-07-15T22:45:09.670Z,3.60
2018-07-15T22:47:38.780Z,3.60
2018-07-15T22:50:07.958Z,2.52
2018-07-15T22:52:36.690Z,3.45
2018-07-15T22:55:05.867Z,3.30
2018-07-15T22:57:34.688Z,3.62
2018-07-15T23:00:03.576Z,3.30
2018-07-15T23:02:32.652Z,2.83
2018-07-15T23:05:33.430Z,5.12
2018-07-15T23:08:02.687Z,3.40
2018-07-15T23:10:31.659Z,4.15
2018-07-15T23:13:00.892Z,3.45
2018-07-15T23:15:30.172Z,3.62
2018-07-15T23:17:59.509Z,4.20
2018-07-15T23:20:29.386Z,3.47
2018-07-15T23:22:59.298Z,3.37
2018-07-15T23:25:28.431Z,4.90
2018-07-15T23:27:57.617Z,3.75
2018-07-15T23:30:26.579Z,3.40
2018-07-15T23:32:55.443Z,4.40
2018-07-15T23:35:24.410Z,3.72
2018-07-15T23:37:53.378Z,3.70
2018-07-15T23:40:23.612Z,4.62
2018-07-15T23:42:53.637Z,3.42
2018-07-15T23:45:23.202Z,3.40
2018-07-15T23:47:52.389Z,3.27
2018-07-15T23:50:21.291Z,4.50
2018-07-15T23:52:50.398Z,3.65
2018-07-15T23:55:19.243Z,4.05
2018-07-15T23:57:48.484Z,3.75
