createdAt,value
2018-09-10T00:02:06.665Z,15.15
2018-09-10T00:04:34.048Z,15.22
2018-09-10T00:07:01.328Z,15.20
2018-09-10T00:09:28.578Z,15.17
2018-09-10T00:11:55.815Z,15.10
2018-09-10T00:14:23.074Z,15.13
2018-09-10T00:16:50.250Z,15.01
2018-09-10T00:19:17.483Z,14.79
2018-09-10T00:21:44.756Z,14.79
2018-09-10T00:24:12.052Z,14.85
2018-09-10T00:26:39.303Z,14.88
2018-09-10T00:29:06.506Z,14.85
2018-09-10T00:31:33.651Z,14.77
2018-09-10T00:34:00.894Z,14.81
2018-09-10T00:36:28.085Z,14.78
2018-09-10T00:38:55.316Z,14.74
2018-09-10T00:41:22.555Z,14.72
2018-09-10T00:43:49.784Z,14.70
2018-09-10T00:46:17.012Z,14.65
2018-09-10T00:48:44.253Z,14.61
2018-09-10T00:51:11.486Z,14.59
2018-09-10T00:53:38.797Z,14.61
2018-09-10T00:56:06.070Z,14.56
2018-09-10T00:58:33.281Z,14.49
2018-09-10T01:01:00.495Z,14.45
2018-09-10T01:03:27.713Z,14.47
2018-09-10T01:05:55.085Z,14.48
2018-09-10T01:08:22.342Z,14.46
2018-09-10T01:10:49.588Z,14.45
2018-09-10T01:13:16.795Z,14.40
2018-09-10T01:15:44.161Z,14.38
2018-09-10T01:18:11.414Z,14.24
2018-09-10T01:20:38.623Z,14.24
2018-09-10T01:23:05.855Z,14.28
2018-09-10T01:25:33.092Z,14.25
2018-09-10T01:28:00.279Z,14.11
2018-09-10T01:30:27.499Z,14.11
2018-09-10T01:32:54.753Z,14.13
2018-09-10T01:35:21.970Z,14.12
2018-09-10T01:37:49.154Z,14.10
2018-09-10T01:40:16.428Z,14.17
2018-09-10T01:42:43.664Z,14.02
2018-09-10T01:45:10.900Z,13.96
2018-09-10T01:47:38.131Z,13.84
2018-09-10T01:50:05.498Z,13.69
2018-09-10T01:52:32.737Z,13.59
2018-09-10T01:55:00.033Z,13.65
2018-09-10T01:57:27.203Z,13.59
2018-09-10T01:59:54.462Z,13.49
2018-09-10T02:02:21.665Z,13.63
2018-09-10T02:04:48.909Z,13.64
2018-09-10T02:07:16.093Z,13.53
2018-09-10T02:09:43.267Z,13.44
2018-09-10T02:12:15.984Z,13.52
2018-09-10T02:14:43.161Z,13.47
2018-09-10T02:17:10.423Z,13.41
2018-09-10T02:19:37.658Z,13.42
2018-09-10T02:22:05.067Z,13.42
2018-09-10T02:24:32.333Z,13.32
2018-09-10T02:27:00.497Z,13.37
2018-09-10T02:29:27.730Z,13.39
2018-09-10T02:31:54.944Z,13.41
2018-09-10T02:34:22.194Z,13.34
2018-09-10T02:36:49.541Z,13.36
2018-09-10T02:39:16.849Z,13.18
2018-09-10T02:41:44.296Z,13.24
2018-09-10T02:44:12.680Z,13.29
2018-09-10T02:46:39.976Z,13.22
2018-09-10T02:49:07.291Z,13.25
2018-09-10T02:51:34.678Z,13.19
2018-09-10T02:54:01.926Z,13.30
2018-09-10T02:56:29.165Z,13.35
2018-09-10T02:58:56.367Z,13.32
2018-09-10T03:01:23.601Z,13.22
2018-09-10T03:03:50.805Z,13.31
2018-09-10T03:06:18.099Z,13.24
2018-09-10T03:08:45.295Z,13.30
2018-09-10T03:11:12.763Z,13.24
2018-09-10T03:13:40.043Z,13.25
2018-09-10T03:16:07.286Z,13.23
2018-09-10T03:18:34.485Z,13.12
2018-09-10T03:21:01.758Z,13.12
2018-09-10T03:23:28.957Z,13.13
2018-09-10T03:25:56.117Z,13.16
2018-09-10T03:28:23.390Z,13.20
2018-09-10T03:30:50.551Z,13.20
2018-09-10T03:33:17.889Z,13.15
2018-09-10T03:35:45.151Z,12.98
2018-09-10T03:38:12.363Z,12.85
2018-09-10T03:40:39.562Z,12.71
2018-09-10T03:43:06.754Z,12.74
2018-09-10T03:45:33.974Z,12.72
2018-09-10T03:48:01.220Z,12.54
2018-09-10T03:50:28.480Z,12.41
2018-09-10T03:52:55.676Z,12.47
2018-09-10T03:58:02.547Z,12.61
2018-09-10T04:00:29.795Z,12.70
2018-09-10T04:02:57.092Z,12.68
2018-09-10T04:05:24.290Z,12.66
2018-09-10T04:07:51.535Z,12.70
2018-09-10T04:10:18.767Z,12.70
2018-09-10T04:12:45.979Z,12.68
2018-09-10T04:15:13.215Z,12.62
2018-09-10T04:17:40.501Z,12.68
2018-09-10T04:20:09.022Z,12.75
2018-09-10T04:22:36.704Z,12.75
2018-09-10T04:25:04.122Z,12.73
2018-09-10T04:27:31.323Z,12.74
2018-09-10T04:29:58.582Z,12.67
2018-09-10T04:32:25.844Z,12.57
2018-09-10T04:34:53.612Z,12.60
2018-09-10T04:37:20.916Z,12.67
2018-09-10T04:39:48.184Z,12.66
2018-09-10T04:42:15.444Z,12.56
2018-09-10T04:44:42.634Z,12.56
2018-09-10T04:47:09.851Z,12.62
2018-09-10T04:49:37.126Z,12.67
2018-09-10T04:52:04.402Z,12.65
2018-09-10T04:54:31.656Z,12.58
2018-09-10T04:56:58.820Z,12.59
2018-09-10T04:59:26.220Z,12.58
2018-09-10T05:01:53.443Z,12.49
2018-09-10T05:04:20.699Z,12.56
2018-09-10T05:06:47.858Z,12.63
2018-09-10T05:09:15.143Z,12.61
2018-09-10T05:11:42.352Z,12.64
2018-09-10T05:14:09.517Z,12.63
2018-09-10T05:16:36.747Z,12.59
2018-09-10T05:19:03.969Z,12.63
2018-09-10T05:21:31.269Z,12.62
2018-09-10T05:23:58.477Z,12.65
2018-09-10T05:26:25.624Z,12.73
2018-09-10T05:28:52.927Z,12.76
2018-09-10T05:31:20.220Z,12.82
2018-09-10T05:33:47.519Z,12.75
2018-09-10T05:36:15.106Z,12.53
2018-09-10T05:38:42.388Z,12.46
2018-09-10T05:41:09.612Z,12.45
2018-09-10T05:43:36.880Z,12.54
2018-09-10T05:46:04.127Z,12.62
2018-09-10T05:48:31.424Z,12.68
2018-09-10T05:50:58.636Z,12.63
2018-09-10T05:53:25.841Z,12.80
2018-09-10T05:55:53.172Z,12.94
2018-09-10T05:58:20.379Z,13.10
2018-09-10T06:00:47.642Z,13.19
2018-09-10T06:03:14.846Z,13.40
2018-09-10T06:05:42.186Z,13.64
2018-09-10T06:08:09.451Z,13.75
2018-09-10T06:10:36.795Z,13.86
2018-09-10T06:13:04.029Z,14.06
2018-09-10T06:15:31.199Z,14.25
2018-09-10T06:17:58.436Z,14.48
2018-09-10T06:20:25.669Z,14.48
2018-09-10T06:22:52.909Z,14.46
2018-09-10T06:25:20.178Z,14.46
2018-09-10T06:27:47.358Z,14.53
2018-09-10T06:30:14.667Z,14.61
2018-09-10T06:32:41.889Z,14.68
2018-09-10T06:35:09.125Z,14.80
2018-09-10T06:37:36.376Z,15.07
2018-09-10T06:40:03.631Z,15.47
2018-09-10T06:42:30.817Z,15.62
2018-09-10T06:44:58.078Z,15.67
2018-09-10T06:47:25.334Z,15.86
2018-09-10T06:49:52.568Z,16.06
2018-09-10T06:52:19.831Z,16.28
2018-09-10T06:54:46.997Z,16.62
2018-09-10T06:57:14.245Z,17.23
2018-09-10T06:59:41.462Z,17.69
2018-09-10T07:02:08.702Z,18.17
2018-09-10T07:04:35.958Z,18.86
2018-09-10T07:07:03.171Z,19.37
2018-09-10T07:09:30.393Z,20.02
2018-09-10T07:11:57.636Z,20.45
2018-09-10T07:14:24.925Z,20.92
2018-09-10T07:16:52.141Z,21.01
2018-09-10T07:19:19.411Z,21.65
2018-09-10T07:21:46.599Z,22.28
2018-09-10T07:24:13.913Z,22.98
2018-09-10T07:26:41.083Z,23.49
2018-09-10T07:29:08.335Z,23.65
2018-09-10T07:31:35.584Z,24.01
2018-09-10T07:34:02.773Z,24.23
2018-09-10T07:36:29.956Z,24.63
2018-09-10T07:38:57.192Z,25.28
2018-09-10T07:41:24.487Z,25.78
2018-09-10T07:43:51.786Z,26.08
2018-09-10T07:46:19.038Z,26.89
2018-09-10T07:48:46.256Z,27.12
2018-09-10T07:51:13.413Z,27.19
2018-09-10T07:53:40.634Z,27.16
2018-09-10T07:56:07.837Z,27.78
2018-09-10T07:58:35.398Z,27.97
2018-09-10T08:01:02.612Z,27.73
2018-09-10T08:03:29.873Z,28.56
2018-09-10T08:05:57.085Z,28.81
2018-09-10T08:08:24.251Z,28.91
2018-09-10T08:10:51.539Z,29.04
2018-09-10T08:13:18.721Z,29.16
2018-09-10T08:15:45.958Z,28.70
2018-09-10T08:18:13.207Z,28.43
2018-09-10T08:20:40.484Z,28.20
2018-09-10T08:23:07.681Z,27.16
2018-09-10T08:25:35.012Z,27.27
2018-09-10T08:28:02.315Z,27.40
2018-09-10T08:30:29.616Z,26.88
2018-09-10T08:32:56.791Z,26.44
2018-09-10T08:35:24.026Z,25.91
2018-09-10T08:37:51.314Z,25.54
2018-09-10T08:40:18.572Z,25.32
2018-09-10T08:42:45.808Z,25.29
2018-09-10T08:45:13.071Z,25.46
2018-09-10T08:47:40.298Z,25.47
2018-09-10T08:50:08.110Z,25.51
2018-09-10T08:52:35.311Z,25.62
2018-09-10T08:55:02.861Z,25.90
2018-09-10T08:57:29.903Z,26.13
2018-09-10T08:59:57.108Z,26.31
2018-09-10T09:02:24.363Z,26.36
2018-09-10T09:04:51.573Z,26.44
2018-09-10T09:07:18.729Z,26.68
2018-09-10T09:09:45.968Z,26.81
2018-09-10T09:12:13.260Z,26.93
2018-09-10T09:14:40.456Z,26.84
2018-09-10T09:17:07.658Z,26.97
2018-09-10T09:19:34.850Z,26.89
2018-09-10T09:22:02.141Z,26.88
2018-09-10T09:24:29.402Z,27.20
2018-09-10T09:26:56.674Z,27.29
2018-09-10T09:29:23.930Z,27.30
2018-09-10T09:31:51.082Z,27.42
2018-09-10T09:34:18.359Z,27.78
2018-09-10T09:36:51.500Z,27.75
2018-09-10T09:39:24.261Z,27.52
2018-09-10T09:41:57.041Z,27.53
2018-09-10T09:44:29.837Z,27.68
2018-09-10T09:46:57.078Z,27.64
2018-09-10T09:49:24.335Z,27.69
2018-09-10T09:51:51.660Z,27.75
2018-09-10T09:54:18.865Z,28.00
2018-09-10T09:56:46.131Z,28.28
2018-09-10T09:59:13.353Z,28.41
2018-09-10T10:01:46.999Z,28.39
2018-09-10T10:04:14.327Z,28.56
2018-09-10T10:06:41.443Z,28.51
2018-09-10T10:09:10.921Z,28.60
2018-09-10T10:11:38.778Z,28.82
2018-09-10T10:14:06.735Z,28.40
2018-09-10T10:16:33.968Z,28.44
2018-09-10T10:19:01.334Z,28.74
2018-09-10T10:21:28.519Z,28.71
2018-09-10T10:23:55.806Z,28.77
2018-09-10T10:26:22.988Z,29.03
2018-09-10T10:28:50.371Z,29.28
2018-09-10T10:31:17.648Z,29.43
2018-09-10T10:33:44.926Z,29.65
2018-09-10T10:36:12.485Z,29.83
2018-09-10T10:38:39.766Z,30.28
2018-09-10T10:41:06.941Z,30.61
2018-09-10T10:43:34.176Z,30.34
2018-09-10T10:46:01.385Z,30.32
2018-09-10T10:48:28.625Z,29.89
2018-09-10T10:50:55.910Z,30.10
2018-09-10T10:53:23.194Z,30.53
2018-09-10T10:55:50.414Z,30.62
2018-09-10T10:58:17.653Z,30.76
2018-09-10T11:00:44.849Z,30.52
2018-09-10T11:03:12.046Z,30.96
2018-09-10T11:05:39.348Z,31.17
2018-09-10T11:08:06.521Z,31.40
2018-09-10T11:10:33.801Z,31.26
2018-09-10T11:13:01.052Z,31.50
2018-09-10T11:15:28.265Z,31.39
2018-09-10T11:17:55.503Z,30.67
2018-09-10T11:20:22.752Z,30.25
2018-09-10T11:22:49.959Z,30.26
2018-09-10T11:25:17.228Z,30.08
2018-09-10T11:27:44.560Z,29.99
2018-09-10T11:30:11.765Z,29.70
2018-09-10T11:32:39.263Z,29.63
2018-09-10T11:35:06.560Z,29.57
2018-09-10T11:37:33.856Z,29.25
2018-09-10T11:40:01.169Z,29.13
2018-09-10T11:42:28.496Z,28.96
2018-09-10T11:44:55.703Z,28.87
2018-09-10T11:47:22.961Z,28.50
2018-09-10T11:49:50.267Z,28.39
2018-09-10T11:52:17.613Z,28.34
2018-09-10T11:54:44.869Z,28.63
2018-09-10T11:57:12.181Z,28.53
2018-09-10T11:59:39.379Z,28.48
2018-09-10T12:02:07.363Z,28.65
2018-09-10T12:04:34.570Z,28.75
2018-09-10T12:07:01.842Z,29.21
2018-09-10T12:09:29.090Z,29.49
2018-09-10T12:11:56.307Z,29.47
2018-09-10T12:14:23.632Z,29.70
2018-09-10T12:16:50.875Z,29.85
2018-09-10T12:19:18.135Z,29.69
2018-09-10T12:21:45.371Z,29.97
2018-09-10T12:24:12.594Z,30.33
2018-09-10T12:26:39.895Z,30.33
2018-09-10T12:29:07.147Z,30.50
2018-09-10T12:31:34.415Z,30.67
2018-09-10T12:34:01.710Z,30.92
2018-09-10T12:36:28.979Z,30.75
2018-09-10T12:38:56.182Z,30.39
2018-09-10T12:41:23.406Z,30.16
2018-09-10T12:43:50.593Z,30.50
2018-09-10T12:46:17.851Z,30.53
2018-09-10T12:48:45.057Z,30.15
2018-09-10T12:51:12.302Z,29.68
2018-09-10T12:53:39.480Z,29.67
2018-09-10T12:56:06.761Z,29.65
2018-09-10T12:58:34.018Z,29.82
2018-09-10T13:01:01.206Z,29.79
2018-09-10T13:03:28.415Z,29.93
2018-09-10T13:05:55.630Z,29.96
2018-09-10T13:08:22.865Z,30.04
2018-09-10T13:10:50.247Z,30.05
2018-09-10T13:13:17.283Z,30.20
2018-09-10T13:15:44.450Z,30.54
2018-09-10T13:18:11.655Z,30.48
2018-09-10T13:20:38.857Z,30.20
2018-09-10T13:23:06.119Z,30.43
2018-09-10T13:25:33.296Z,31.03
2018-09-10T13:28:00.562Z,31.64
2018-09-10T13:30:27.760Z,31.54
2018-09-10T13:32:54.967Z,31.66
2018-09-10T13:35:22.187Z,31.79
2018-09-10T13:37:49.454Z,31.99
2018-09-10T13:40:17.092Z,31.62
2018-09-10T13:42:44.312Z,31.45
2018-09-10T13:45:11.763Z,31.19
2018-09-10T13:47:38.944Z,31.35
2018-09-10T13:50:06.194Z,31.51
2018-09-10T13:52:33.444Z,31.90
2018-09-10T13:55:00.637Z,31.85
2018-09-10T13:57:27.859Z,31.82
2018-09-10T13:59:55.147Z,32.05
2018-09-10T14:02:22.409Z,31.60
2018-09-10T14:04:49.595Z,32.04
2018-09-10T14:07:17.045Z,31.87
2018-09-10T14:09:44.283Z,30.71
2018-09-10T14:12:11.524Z,30.41
2018-09-10T14:14:38.739Z,30.44
2018-09-10T14:17:05.981Z,30.47
2018-09-10T14:19:33.206Z,30.54
2018-09-10T14:22:00.467Z,30.57
2018-09-10T14:24:27.714Z,30.67
2018-09-10T14:26:54.996Z,30.72
2018-09-10T14:29:22.197Z,30.90
2018-09-10T14:31:49.673Z,30.65
2018-09-10T14:36:39.944Z,31.11
2018-09-10T14:39:07.724Z,31.39
2018-09-10T14:41:35.194Z,31.56
2018-09-10T14:44:02.418Z,31.75
2018-09-10T14:46:29.610Z,31.81
2018-09-10T14:48:56.929Z,32.20
2018-09-10T14:51:24.164Z,32.09
2018-09-10T14:53:51.896Z,32.03
2018-09-10T14:56:19.230Z,32.25
2018-09-10T14:58:46.440Z,32.68
2018-09-10T15:01:13.657Z,32.90
2018-09-10T15:03:40.939Z,32.92
2018-09-10T15:06:08.135Z,32.98
2018-09-10T15:08:35.384Z,32.38
2018-09-10T15:11:02.573Z,32.46
2018-09-10T15:13:29.806Z,32.76
2018-09-10T15:15:56.997Z,32.93
2018-09-10T15:18:24.263Z,33.38
2018-09-10T15:20:51.436Z,33.27
2018-09-10T15:23:18.678Z,33.31
2018-09-10T15:25:45.850Z,33.43
2018-09-10T15:28:13.063Z,33.27
2018-09-10T15:30:40.271Z,32.31
2018-09-10T15:33:07.506Z,31.88
2018-09-10T15:35:34.675Z,31.91
2018-09-10T15:38:02.254Z,32.11
2018-09-10T15:40:29.519Z,32.06
2018-09-10T15:42:56.787Z,32.12
2018-09-10T15:45:24.110Z,32.06
2018-09-10T15:47:51.334Z,32.18
2018-09-10T15:50:18.523Z,32.07
2018-09-10T15:52:45.809Z,31.26
2018-09-10T15:55:12.994Z,30.84
2018-09-10T15:57:40.236Z,30.60
2018-09-10T16:00:07.551Z,30.32
2018-09-10T16:02:34.711Z,30.19
2018-09-10T16:05:01.999Z,30.22
2018-09-10T16:07:29.266Z,29.97
2018-09-10T16:09:56.544Z,29.91
2018-09-10T16:12:23.817Z,29.74
2018-09-10T16:14:51.068Z,29.50
2018-09-10T16:17:18.346Z,29.20
2018-09-10T16:19:45.579Z,29.12
2018-09-10T16:22:12.826Z,29.09
2018-09-10T16:24:40.036Z,29.36
2018-09-10T16:27:07.430Z,29.65
2018-09-10T16:29:34.652Z,29.70
2018-09-10T16:32:01.910Z,29.85
2018-09-10T16:34:29.106Z,29.72
2018-09-10T16:36:56.296Z,29.78
2018-09-10T16:39:23.510Z,29.70
2018-09-10T16:41:50.775Z,29.46
2018-09-10T16:44:17.930Z,29.35
2018-09-10T16:46:45.148Z,29.18
2018-09-10T16:49:12.499Z,29.05
2018-09-10T16:51:39.705Z,28.77
2018-09-10T16:54:06.907Z,28.14
2018-09-10T16:56:34.061Z,27.73
2018-09-10T16:59:01.334Z,27.64
2018-09-10T17:01:28.532Z,27.58
2018-09-10T17:03:55.726Z,27.53
2018-09-10T17:06:22.989Z,27.41
2018-09-10T17:08:50.233Z,27.22
2018-09-10T17:11:17.446Z,27.09
2018-09-10T17:13:44.687Z,27.02
2018-09-10T17:16:11.878Z,27.11
2018-09-10T17:23:25.123Z,26.78
2018-09-10T17:25:53.943Z,26.58
2018-09-10T17:28:21.394Z,26.51
2018-09-10T17:30:48.703Z,26.40
2018-09-10T17:33:16.067Z,26.32
2018-09-10T17:35:43.223Z,26.28
2018-09-10T17:38:10.428Z,25.97
2018-09-10T17:40:37.630Z,25.88
2018-09-10T17:43:04.864Z,25.82
2018-09-10T17:45:32.205Z,25.75
2018-09-10T17:47:59.484Z,25.64
2018-09-10T17:50:26.666Z,25.48
2018-09-10T17:52:53.897Z,25.41
2018-09-10T17:55:21.099Z,25.24
2018-09-10T17:57:48.262Z,25.11
2018-09-10T18:00:15.523Z,25.14
2018-09-10T18:02:42.684Z,25.09
2018-09-10T18:05:09.911Z,25.05
2018-09-10T18:07:37.057Z,24.99
2018-09-10T18:10:04.286Z,24.88
2018-09-10T18:12:31.457Z,24.83
2018-09-10T18:14:58.707Z,24.68
2018-09-10T18:17:25.911Z,24.53
2018-09-10T18:19:53.146Z,24.45
2018-09-10T18:22:20.372Z,24.34
2018-09-10T18:24:47.566Z,24.27
2018-09-10T18:27:14.817Z,24.17
2018-09-10T18:29:42.033Z,24.07
2018-09-10T18:32:09.197Z,24.07
2018-09-10T18:34:36.429Z,23.96
2018-09-10T18:37:03.613Z,23.86
2018-09-10T18:39:30.826Z,23.86
2018-09-10T18:41:57.983Z,23.70
2018-09-10T18:44:25.231Z,23.68
2018-09-10T18:46:52.429Z,23.52
2018-09-10T18:49:19.682Z,23.40
2018-09-10T18:51:46.925Z,23.31
2018-09-10T18:54:14.157Z,23.28
2018-09-10T18:56:41.395Z,23.16
2018-09-10T18:59:08.618Z,23.11
2018-09-10T19:01:35.888Z,23.02
2018-09-10T19:04:03.120Z,22.94
2018-09-10T19:06:30.352Z,22.78
2018-09-10T19:08:57.568Z,22.74
2018-09-10T19:11:24.817Z,22.66
2018-09-10T19:13:52.055Z,22.61
2018-09-10T19:16:19.368Z,22.56
2018-09-10T19:18:46.526Z,22.47
2018-09-10T19:21:13.730Z,22.31
2018-09-10T19:23:40.896Z,22.31
2018-09-10T19:26:08.083Z,22.26
2018-09-10T19:28:35.289Z,22.30
2018-09-10T19:31:02.710Z,22.21
2018-09-10T19:33:30.221Z,22.15
2018-09-10T19:35:59.194Z,22.08
2018-09-10T19:38:26.487Z,22.01
2018-09-10T19:40:53.828Z,21.89
2018-09-10T19:43:21.039Z,21.93
2018-09-10T19:45:48.215Z,21.84
2018-09-10T19:48:15.426Z,21.79
2018-09-10T19:50:42.792Z,21.77
2018-09-10T19:53:10.145Z,21.69
2018-09-10T19:55:37.451Z,21.61
2018-09-10T19:58:04.704Z,21.57
2018-09-10T20:00:32.065Z,21.58
2018-09-10T20:02:59.284Z,21.53
2018-09-10T20:05:26.529Z,21.48
2018-09-10T20:07:53.933Z,21.38
2018-09-10T20:10:21.147Z,21.26
2018-09-10T20:12:48.354Z,21.08
2018-09-10T20:15:15.571Z,21.05
2018-09-10T20:17:42.689Z,21.03
2018-09-10T20:20:09.944Z,21.01
2018-09-10T20:22:37.180Z,20.94
2018-09-10T20:25:04.451Z,20.96
2018-09-10T20:27:31.898Z,20.86
2018-09-10T20:29:59.158Z,20.82
2018-09-10T20:32:26.400Z,20.79
2018-09-10T20:34:53.634Z,20.70
2018-09-10T20:37:20.896Z,20.65
2018-09-10T20:39:48.162Z,20.61
2018-09-10T20:42:15.496Z,20.64
2018-09-10T20:44:42.726Z,20.61
2018-09-10T20:47:09.992Z,20.60
2018-09-10T20:49:37.209Z,20.57
2018-09-10T20:52:04.545Z,20.57
2018-09-10T20:54:31.691Z,20.54
2018-09-10T20:56:58.917Z,20.41
2018-09-10T20:59:26.179Z,20.46
2018-09-10T21:01:53.439Z,20.58
2018-09-10T21:04:20.677Z,20.51
2018-09-10T21:06:47.905Z,20.38
2018-09-10T21:09:15.179Z,20.36
2018-09-10T21:11:42.447Z,20.35
2018-09-10T21:14:09.744Z,20.29
2018-09-10T21:16:36.982Z,20.32
2018-09-10T21:19:04.359Z,20.31
2018-09-10T21:21:31.533Z,20.34
2018-09-10T21:23:58.763Z,20.26
2018-09-10T21:26:26.030Z,20.25
2018-09-10T21:28:53.273Z,20.21
2018-09-10T21:31:20.570Z,20.14
2018-09-10T21:33:48.041Z,20.18
2018-09-10T21:36:15.228Z,20.25
2018-09-10T21:38:42.491Z,20.28
2018-09-10T21:41:09.715Z,20.27
2018-09-10T21:43:37.008Z,20.19
2018-09-10T21:46:04.309Z,20.03
2018-09-10T21:48:31.588Z,19.86
2018-09-10T21:50:58.815Z,19.87
2018-09-10T21:53:26.092Z,19.84
2018-09-10T21:55:53.231Z,19.87
2018-09-10T21:58:20.496Z,19.86
2018-09-10T22:00:57.710Z,19.85
2018-09-10T22:03:25.368Z,19.89
2018-09-10T22:05:53.095Z,19.89
2018-09-10T22:08:20.402Z,19.86
2018-09-10T22:10:47.909Z,19.90
2018-09-10T22:13:15.231Z,19.92
2018-09-10T22:15:42.703Z,19.97
2018-09-10T22:18:10.669Z,20.02
2018-09-10T22:20:37.887Z,19.96
2018-09-10T22:23:05.195Z,19.93
2018-09-10T22:25:32.455Z,19.93
2018-09-10T22:27:59.679Z,19.98
2018-09-10T22:30:26.887Z,19.95
2018-09-10T22:32:54.162Z,19.89
2018-09-10T22:35:21.377Z,19.87
2018-09-10T22:37:48.581Z,19.82
2018-09-10T22:40:15.820Z,19.85
2018-09-10T22:42:43.031Z,19.91
2018-09-10T22:45:10.284Z,19.88
2018-09-10T22:47:37.543Z,19.84
2018-09-10T22:50:04.862Z,19.57
2018-09-10T22:52:32.162Z,19.42
2018-09-10T22:54:59.343Z,19.34
2018-09-10T22:57:26.629Z,19.39
2018-09-10T22:59:53.868Z,19.34
2018-09-10T23:02:21.094Z,19.29
2018-09-10T23:04:48.291Z,19.32
2018-09-10T23:07:15.580Z,19.35
2018-09-10T23:09:42.843Z,19.34
2018-09-10T23:12:10.049Z,19.28
2018-09-10T23:14:37.319Z,19.18
2018-09-10T23:17:04.767Z,19.14
2018-09-10T23:19:31.996Z,19.09
2018-09-10T23:21:59.214Z,19.11
2018-09-10T23:24:26.515Z,19.10
2018-09-10T23:26:53.726Z,19.11
2018-09-10T23:29:20.973Z,19.03
2018-09-10T23:31:48.232Z,19.06
2018-09-10T23:34:15.443Z,19.07
2018-09-10T23:36:42.667Z,19.05
2018-09-10T23:39:09.928Z,19.00
2018-09-10T23:41:37.260Z,19.06
2018-09-10T23:44:04.752Z,19.06
2018-09-10T23:46:32.040Z,19.03
2018-09-10T23:48:59.215Z,19.01
2018-09-10T23:51:26.422Z,18.87
2018-09-10T23:53:53.675Z,18.75
2018-09-10T23:56:20.869Z,18.81
2018-09-10T23:58:48.081Z,18.71
