createdAt,value
2022-11-28T00:01:37.286Z,23.55
2022-11-28T00:04:04.183Z,22.88
2022-11-28T00:06:30.951Z,23.95
2022-11-28T00:08:57.538Z,22.55
2022-11-28T00:11:24.108Z,22.67
2022-11-28T00:13:50.435Z,23.10
2022-11-28T00:16:16.854Z,21.60
2022-11-28T00:18:43.475Z,21.10
2022-11-28T00:21:09.775Z,20.77
2022-11-28T00:23:36.126Z,22.45
2022-11-28T00:26:02.499Z,23.33
2022-11-28T00:28:28.853Z,23.70
2022-11-28T00:30:55.142Z,21.88
2022-11-28T00:33:21.377Z,21.60
2022-11-28T00:35:47.901Z,21.88
2022-11-28T00:38:14.220Z,19.63
2022-11-28T00:40:40.535Z,21.92
2022-11-28T00:43:06.825Z,21.13
2022-11-28T00:45:33.373Z,20.45
2022-11-28T00:47:59.707Z,19.80
2022-11-28T00:50:26.038Z,20.40
2022-11-28T00:52:52.380Z,19.17
2022-11-28T00:55:18.742Z,20.48
2022-11-28T00:57:45.123Z,18.42
2022-11-28T01:00:11.495Z,20.17
2022-11-28T01:02:37.844Z,19.77
2022-11-28T01:05:04.252Z,20.42
2022-11-28T01:07:30.976Z,19.33
2022-11-28T01:09:57.365Z,20.10
2022-11-28T01:12:23.897Z,19.63
2022-11-28T01:14:50.259Z,20.60
2022-11-28T01:17:16.593Z,19.48
2022-11-28T01:19:43.217Z,19.42
2022-11-28T01:22:09.864Z,18.65
2022-11-28T01:24:36.191Z,19.75
2022-11-28T01:27:02.729Z,18.95
2022-11-28T01:29:29.105Z,18.33
2022-11-28T01:31:55.840Z,17.63
2022-11-28T01:34:22.199Z,17.55
2022-11-28T01:36:48.563Z,18.92
2022-11-28T01:39:14.974Z,19.65
2022-11-28T01:41:41.301Z,18.25
2022-11-28T01:44:07.752Z,16.95
2022-11-28T01:46:34.144Z,16.73
2022-11-28T01:49:00.801Z,18.30
2022-11-28T01:51:27.153Z,19.35
2022-11-28T01:53:53.460Z,17.42
2022-11-28T01:56:19.775Z,18.35
2022-11-28T01:58:46.075Z,18.08
2022-11-28T02:01:12.524Z,17.65
2022-11-28T02:03:38.897Z,18.15
2022-11-28T02:06:05.400Z,17.48
2022-11-28T02:08:32.840Z,18.00
2022-11-28T02:10:59.167Z,18.85
2022-11-28T02:13:25.684Z,17.13
2022-11-28T02:15:52.134Z,18.60
2022-11-28T02:18:18.444Z,19.05
2022-11-28T02:20:45.029Z,18.63
2022-11-28T02:23:11.619Z,17.98
2022-11-28T02:25:37.946Z,18.05
2022-11-28T02:28:04.280Z,17.90
2022-11-28T02:30:30.587Z,19.33
2022-11-28T02:32:57.111Z,18.42
2022-11-28T02:35:23.489Z,18.60
2022-11-28T02:37:49.972Z,17.45
2022-11-28T02:40:16.339Z,19.05
2022-11-28T02:42:42.669Z,17.52
2022-11-28T02:45:08.974Z,18.38
2022-11-28T02:47:35.450Z,17.33
2022-11-28T02:50:01.739Z,17.25
2022-11-28T02:52:27.995Z,17.95
2022-11-28T02:54:54.573Z,19.83
2022-11-28T02:57:20.869Z,16.80
2022-11-28T02:59:47.260Z,19.52
2022-11-28T03:02:13.651Z,17.15
2022-11-28T03:04:40.308Z,18.45
2022-11-28T03:07:06.966Z,19.67
2022-11-28T03:09:33.345Z,17.75
2022-11-28T03:11:59.602Z,19.48
2022-11-28T03:14:25.864Z,18.27
2022-11-28T03:16:52.651Z,18.80
2022-11-28T03:19:19.004Z,17.85
2022-11-28T03:21:45.472Z,17.88
2022-11-28T03:24:11.917Z,18.42
2022-11-28T03:26:38.260Z,16.95
2022-11-28T03:29:04.798Z,17.83
2022-11-28T03:31:31.247Z,19.05
2022-11-28T03:33:57.709Z,17.17
2022-11-28T03:36:24.028Z,18.85
2022-11-28T03:38:50.383Z,17.85
2022-11-28T03:41:16.867Z,19.27
2022-11-28T03:43:43.346Z,19.00
2022-11-28T03:46:09.880Z,17.08
2022-11-28T03:48:36.220Z,19.13
2022-11-28T03:51:02.656Z,19.02
2022-11-28T03:53:28.987Z,18.50
2022-11-28T03:55:55.371Z,17.05
2022-11-28T03:58:21.665Z,18.85
2022-11-28T04:00:48.144Z,19.10
2022-11-28T04:03:14.529Z,18.60
2022-11-28T04:05:40.964Z,18.80
2022-11-28T04:08:07.310Z,17.98
2022-11-28T04:10:33.763Z,20.65
2022-11-28T04:13:00.179Z,18.30
2022-11-28T04:15:26.621Z,18.27
2022-11-28T04:17:52.984Z,17.73
2022-11-28T04:20:19.318Z,17.65
2022-11-28T04:22:45.667Z,18.95
2022-11-28T04:25:11.944Z,20.10
2022-11-28T04:27:38.341Z,19.42
2022-11-28T04:30:04.756Z,19.05
2022-11-28T04:32:31.088Z,20.40
2022-11-28T04:34:57.372Z,18.75
2022-11-28T04:37:23.803Z,18.63
2022-11-28T04:39:50.167Z,20.73
2022-11-28T04:42:16.686Z,20.65
2022-11-28T04:44:43.177Z,20.05
2022-11-28T04:47:09.640Z,18.80
2022-11-28T04:49:36.125Z,18.65
2022-11-28T04:52:02.552Z,18.80
2022-11-28T04:54:28.884Z,20.23
2022-11-28T04:56:55.255Z,20.65
2022-11-28T04:59:21.596Z,20.60
2022-11-28T05:01:48.000Z,20.30
2022-11-28T05:04:14.411Z,21.20
2022-11-28T05:06:40.944Z,18.90
2022-11-28T05:09:07.264Z,19.05
2022-11-28T05:11:33.729Z,19.35
2022-11-28T05:14:00.040Z,21.83
2022-11-28T05:16:26.469Z,21.98
2022-11-28T05:18:52.905Z,21.20
2022-11-28T05:21:19.327Z,20.85
2022-11-28T05:23:45.690Z,19.95
2022-11-28T05:26:12.278Z,21.42
2022-11-28T05:28:38.956Z,20.83
2022-11-28T05:31:05.273Z,21.88
2022-11-28T05:33:31.575Z,21.45
2022-11-28T05:35:57.977Z,18.92
2022-11-28T05:38:24.313Z,21.17
2022-11-28T05:40:50.631Z,20.40
2022-11-28T05:43:16.956Z,22.52
2022-11-28T05:45:43.575Z,21.30
2022-11-28T05:48:09.899Z,23.33
2022-11-28T05:50:39.875Z,21.67
2022-11-28T05:53:06.454Z,24.10
2022-11-28T05:55:32.816Z,19.25
2022-11-28T05:57:59.340Z,21.75
2022-11-28T06:00:25.648Z,21.20
2022-11-28T06:02:53.326Z,22.33
2022-11-28T06:05:41.596Z,22.08
2022-11-28T06:08:07.584Z,22.95
2022-11-28T06:10:34.225Z,21.98
2022-11-28T06:13:00.829Z,23.25
2022-11-28T06:15:27.274Z,23.52
2022-11-28T06:17:53.804Z,22.08
2022-11-28T06:20:20.491Z,21.85
2022-11-28T06:22:46.783Z,24.33
2022-11-28T06:25:13.100Z,23.35
2022-11-28T06:27:39.453Z,22.13
2022-11-28T06:30:05.953Z,22.33
2022-11-28T06:32:32.381Z,22.23
2022-11-28T06:34:58.693Z,22.92
2022-11-28T06:37:25.067Z,23.83
2022-11-28T06:39:51.520Z,22.73
2022-11-28T06:42:18.214Z,24.10
2022-11-28T06:44:44.555Z,22.58
2022-11-28T06:47:10.862Z,22.77
2022-11-28T06:49:37.211Z,22.33
2022-11-28T06:52:03.610Z,22.20
2022-11-28T06:54:29.883Z,25.00
2022-11-28T06:56:56.284Z,22.50
2022-11-28T06:59:22.652Z,24.15
2022-11-28T07:01:49.022Z,26.33
2022-11-28T07:04:15.464Z,21.52
2022-11-28T07:06:41.853Z,23.55
2022-11-28T07:09:08.230Z,23.65
2022-11-28T07:11:34.689Z,24.95
2022-11-28T07:14:01.227Z,24.30
2022-11-28T07:16:27.840Z,25.00
2022-11-28T07:18:54.366Z,24.08
2022-11-28T07:21:20.827Z,24.45
2022-11-28T07:23:47.179Z,24.15
2022-11-28T07:26:13.605Z,25.55
2022-11-28T07:28:39.878Z,24.73
2022-11-28T07:31:06.543Z,23.42
2022-11-28T07:33:32.878Z,25.55
2022-11-28T07:35:59.185Z,23.50
2022-11-28T07:38:25.500Z,25.90
2022-11-28T07:40:51.863Z,23.77
2022-11-28T07:43:18.344Z,26.25
2022-11-28T07:46:00.034Z,25.48
2022-11-28T07:48:27.613Z,24.90
2022-11-28T07:50:53.960Z,25.67
2022-11-28T07:53:20.257Z,26.20
2022-11-28T07:55:47.130Z,27.77
2022-11-28T07:58:13.528Z,28.20
2022-11-28T08:00:39.889Z,28.27
2022-11-28T08:03:06.178Z,26.35
2022-11-28T08:05:32.538Z,27.10
2022-11-28T08:07:59.009Z,24.63
2022-11-28T08:10:25.547Z,25.13
2022-11-28T08:12:51.947Z,27.38
2022-11-28T08:15:18.548Z,28.33
2022-11-28T08:17:45.066Z,26.05
2022-11-28T08:20:11.368Z,25.65
2022-11-28T08:22:37.693Z,32.05
2022-11-28T08:25:04.112Z,29.65
2022-11-28T08:27:30.509Z,28.55
2022-11-28T08:29:56.864Z,30.98
2022-11-28T08:32:23.250Z,31.40
2022-11-28T08:34:49.654Z,28.08
2022-11-28T08:37:16.072Z,27.20
2022-11-28T08:39:42.598Z,29.60
2022-11-28T08:42:09.149Z,29.85
2022-11-28T08:44:35.540Z,31.25
2022-11-28T08:47:01.955Z,30.73
2022-11-28T08:49:28.412Z,30.85
2022-11-28T08:51:54.866Z,28.63
2022-11-28T08:54:21.431Z,27.63
2022-11-28T08:56:47.714Z,29.17
2022-11-28T08:59:14.077Z,31.75
2022-11-28T09:01:40.480Z,32.67
2022-11-28T09:04:07.045Z,28.98
2022-11-28T09:06:33.583Z,29.83
2022-11-28T09:08:59.929Z,27.48
2022-11-28T09:11:26.311Z,33.03
2022-11-28T09:13:52.809Z,30.48
2022-11-28T09:16:19.187Z,32.50
2022-11-28T09:18:45.555Z,31.02
2022-11-28T09:21:12.171Z,32.30
2022-11-28T09:23:38.471Z,30.85
2022-11-28T09:26:05.016Z,30.08
2022-11-28T09:28:31.361Z,29.52
2022-11-28T09:30:57.765Z,30.40
2022-11-28T09:33:24.141Z,30.33
2022-11-28T09:35:50.492Z,32.90
2022-11-28T09:38:16.804Z,31.73
2022-11-28T09:40:43.291Z,34.08
2022-11-28T09:43:09.626Z,30.85
2022-11-28T09:45:36.083Z,29.25
2022-11-28T09:48:02.501Z,30.73
2022-11-28T09:50:28.881Z,28.73
2022-11-28T09:52:55.312Z,30.55
2022-11-28T09:55:21.985Z,31.40
2022-11-28T09:57:48.287Z,32.17
2022-11-28T10:00:14.716Z,30.77
2022-11-28T10:02:41.220Z,28.10
2022-11-28T10:05:07.801Z,28.08
2022-11-28T10:07:34.280Z,30.38
2022-11-28T10:10:00.664Z,31.02
2022-11-28T10:12:27.151Z,29.10
2022-11-28T10:14:53.525Z,31.48
2022-11-28T10:17:19.864Z,31.65
2022-11-28T10:19:54.398Z,33.10
2022-11-28T10:22:21.115Z,29.23
2022-11-28T10:24:47.503Z,32.88
2022-11-28T10:27:13.839Z,31.92
2022-11-28T10:29:40.330Z,30.92
2022-11-28T10:32:07.027Z,29.75
2022-11-28T10:34:33.340Z,32.15
2022-11-28T10:36:59.985Z,30.60
2022-11-28T10:39:26.283Z,30.25
2022-11-28T10:41:52.834Z,28.38
2022-11-28T10:44:21.595Z,31.02
2022-11-28T10:46:48.275Z,30.73
2022-11-28T10:49:14.631Z,29.88
2022-11-28T10:51:41.096Z,31.73
2022-11-28T10:54:07.732Z,29.50
2022-11-28T10:56:34.040Z,30.42
2022-11-28T10:59:00.493Z,32.00
2022-11-28T11:01:26.952Z,32.03
2022-11-28T11:03:53.308Z,31.02
2022-11-28T11:06:19.649Z,31.50
2022-11-28T11:08:46.091Z,28.67
2022-11-28T11:11:12.405Z,32.92
2022-11-28T11:13:38.896Z,31.50
2022-11-28T11:16:05.480Z,32.63
2022-11-28T11:18:31.858Z,30.73
2022-11-28T11:20:58.176Z,30.20
2022-11-28T11:23:24.503Z,30.50
2022-11-28T11:25:50.875Z,30.77
2022-11-28T11:28:17.209Z,30.38
2022-11-28T11:30:43.731Z,33.50
2022-11-28T11:33:10.099Z,30.83
2022-11-28T11:35:36.644Z,30.95
2022-11-28T11:38:02.956Z,33.08
2022-11-28T11:40:29.300Z,30.02
2022-11-28T11:42:55.618Z,28.83
2022-11-28T11:45:21.992Z,31.52
2022-11-28T11:47:48.442Z,30.98
2022-11-28T11:50:14.790Z,33.17
2022-11-28T11:52:41.215Z,30.55
2022-11-28T11:55:07.704Z,28.30
2022-11-28T11:57:34.827Z,30.25
2022-11-28T12:00:01.313Z,30.58
2022-11-28T12:02:28.046Z,31.35
2022-11-28T12:04:55.638Z,29.45
2022-11-28T12:07:22.201Z,30.45
2022-11-28T12:09:48.613Z,29.63
2022-11-28T12:12:14.977Z,29.52
2022-11-28T12:14:41.731Z,30.52
2022-11-28T12:17:32.626Z,33.60
2022-11-28T12:19:54.660Z,30.33
2022-11-28T12:22:21.042Z,29.00
2022-11-28T12:24:47.654Z,31.60
2022-11-28T12:27:14.217Z,31.30
2022-11-28T12:29:40.635Z,29.45
2022-11-28T12:32:06.919Z,28.05
2022-11-28T12:34:33.241Z,28.58
2022-11-28T12:36:59.672Z,28.50
2022-11-28T12:39:26.031Z,28.65
2022-11-28T12:41:52.368Z,29.88
2022-11-28T12:44:18.864Z,28.35
2022-11-28T12:46:45.367Z,28.75
2022-11-28T12:49:11.744Z,29.92
2022-11-28T12:51:38.448Z,29.90
2022-11-28T12:54:04.794Z,26.67
2022-11-28T12:56:31.125Z,28.90
2022-11-28T12:58:57.594Z,29.38
2022-11-28T13:01:24.245Z,31.20
2022-11-28T13:03:50.697Z,27.88
2022-11-28T13:06:17.059Z,30.80
2022-11-28T13:08:48.188Z,30.73
2022-11-28T13:11:15.313Z,26.58
2022-11-28T13:13:41.651Z,27.85
2022-11-28T13:16:08.411Z,28.58
2022-11-28T13:18:34.880Z,28.48
2022-11-28T13:21:01.229Z,29.17
2022-11-28T13:23:28.044Z,31.63
2022-11-28T13:25:54.437Z,26.85
2022-11-28T13:28:20.803Z,26.60
2022-11-28T13:30:47.237Z,28.77
2022-11-28T13:33:13.871Z,26.85
2022-11-28T13:35:40.232Z,28.77
2022-11-28T13:40:53.157Z,29.70
2022-11-28T13:43:19.765Z,26.90
2022-11-28T13:45:46.260Z,26.98
2022-11-28T13:48:12.655Z,28.80
2022-11-28T13:50:39.057Z,29.20
2022-11-28T13:53:05.544Z,28.25
2022-11-28T13:55:31.942Z,28.40
2022-11-28T13:57:58.284Z,28.90
2022-11-28T14:00:24.629Z,29.88
2022-11-28T14:02:50.954Z,26.48
2022-11-28T14:05:23.050Z,29.70
2022-11-28T14:07:52.571Z,28.15
2022-11-28T14:10:19.056Z,25.27
2022-11-28T14:12:45.536Z,28.95
2022-11-28T14:15:11.906Z,27.05
2022-11-28T14:17:38.341Z,30.33
2022-11-28T14:20:04.912Z,27.17
2022-11-28T14:22:31.292Z,29.33
2022-11-28T14:24:57.759Z,28.38
2022-11-28T14:27:24.045Z,29.80
2022-11-28T14:29:50.332Z,28.95
2022-11-28T14:32:30.361Z,28.13
2022-11-28T14:34:57.524Z,28.70
2022-11-28T14:37:24.091Z,27.15
2022-11-28T14:39:50.447Z,30.48
2022-11-28T14:45:08.140Z,28.33
2022-11-28T14:47:34.962Z,28.63
2022-11-28T14:50:01.432Z,29.55
2022-11-28T14:52:38.835Z,29.63
2022-11-28T14:55:06.057Z,29.00
2022-11-28T14:57:32.415Z,30.70
2022-11-28T14:59:58.823Z,28.58
2022-11-28T15:02:25.459Z,28.48
2022-11-28T15:04:51.915Z,31.17
2022-11-28T15:07:18.299Z,27.42
2022-11-28T15:09:44.909Z,28.60
2022-11-28T15:12:11.599Z,28.33
2022-11-28T15:14:37.992Z,28.83
2022-11-28T15:17:04.452Z,27.65
2022-11-28T15:19:30.755Z,28.25
2022-11-28T15:21:57.113Z,29.27
2022-11-28T15:24:23.470Z,29.52
2022-11-28T15:26:54.353Z,32.33
2022-11-28T15:29:23.597Z,31.92
2022-11-28T15:31:50.151Z,30.08
2022-11-28T15:34:16.697Z,28.27
2022-11-28T15:36:43.009Z,28.00
2022-11-28T15:39:09.347Z,31.13
2022-11-28T15:41:35.599Z,29.05
2022-11-28T15:44:02.001Z,29.48
2022-11-28T15:46:28.503Z,30.98
2022-11-28T15:48:54.900Z,32.92
2022-11-28T15:51:21.604Z,28.23
2022-11-28T15:53:48.001Z,31.67
2022-11-28T15:56:14.307Z,29.55
2022-11-28T15:58:40.740Z,28.23
2022-11-28T16:01:07.148Z,28.08
2022-11-28T16:03:33.534Z,30.00
2022-11-28T16:05:59.839Z,30.38
2022-11-28T16:08:26.157Z,34.08
2022-11-28T16:10:52.501Z,31.90
2022-11-28T16:13:18.962Z,31.45
2022-11-28T16:15:49.713Z,30.92
2022-11-28T16:18:16.509Z,34.20
2022-11-28T16:20:42.962Z,28.33
2022-11-28T16:23:09.302Z,31.17
2022-11-28T16:25:35.764Z,32.95
2022-11-28T16:28:02.203Z,34.53
2022-11-28T16:30:28.509Z,30.63
2022-11-28T16:32:54.781Z,31.80
2022-11-28T16:35:21.170Z,34.85
2022-11-28T16:37:47.857Z,35.28
2022-11-28T16:40:14.124Z,34.25
2022-11-28T16:42:40.612Z,34.30
2022-11-28T16:45:06.967Z,36.20
2022-11-28T16:47:33.267Z,31.80
2022-11-28T16:49:59.583Z,34.17
2022-11-28T16:52:25.926Z,32.60
2022-11-28T16:54:52.293Z,35.67
2022-11-28T16:57:18.665Z,35.42
2022-11-28T16:59:45.204Z,35.42
2022-11-28T17:02:11.647Z,35.35
2022-11-28T17:04:38.277Z,37.83
2022-11-28T17:07:04.705Z,37.60
2022-11-28T17:09:31.148Z,34.20
2022-11-28T17:11:57.571Z,35.90
2022-11-28T17:14:23.881Z,35.58
2022-11-28T17:16:50.265Z,36.83
2022-11-28T17:19:16.589Z,36.88
2022-11-28T17:21:42.951Z,38.17
2022-11-28T17:24:09.306Z,39.33
2022-11-28T17:26:35.642Z,37.00
2022-11-28T17:29:02.024Z,36.88
2022-11-28T17:31:28.463Z,35.60
2022-11-28T17:33:54.847Z,39.63
2022-11-28T17:36:21.145Z,34.30
2022-11-28T17:38:47.799Z,39.20
2022-11-28T17:41:14.174Z,36.10
2022-11-28T17:43:40.475Z,40.20
2022-11-28T17:46:06.810Z,41.13
2022-11-28T17:48:33.294Z,38.90
2022-11-28T17:50:59.729Z,40.35
2022-11-28T17:53:26.015Z,39.35
2022-11-28T17:55:52.314Z,40.40
2022-11-28T17:58:18.636Z,38.20
2022-11-28T18:00:45.011Z,37.90
2022-11-28T18:03:11.456Z,34.17
2022-11-28T18:05:37.841Z,36.22
2022-11-28T18:08:04.119Z,37.55
2022-11-28T18:10:30.436Z,41.80
2022-11-28T18:12:56.872Z,39.58
2022-11-28T18:15:23.212Z,40.15
2022-11-28T18:17:49.479Z,40.97
2022-11-28T18:20:15.809Z,38.28
2022-11-28T18:22:42.177Z,37.95
2022-11-28T18:25:08.662Z,39.17
2022-11-28T18:27:34.998Z,35.45
2022-11-28T18:30:01.362Z,37.75
2022-11-28T18:32:27.886Z,40.13
2022-11-28T18:34:54.195Z,38.90
2022-11-28T18:37:20.560Z,37.67
2022-11-28T18:39:47.185Z,35.58
2022-11-28T18:42:13.750Z,41.92
2022-11-28T18:44:40.092Z,38.75
2022-11-28T18:47:06.412Z,38.95
2022-11-28T18:49:32.889Z,41.00
2022-11-28T18:51:59.231Z,39.92
2022-11-28T18:54:25.623Z,38.25
2022-11-28T18:56:51.991Z,36.55
2022-11-28T18:59:18.360Z,37.55
2022-11-28T19:01:44.786Z,35.90
2022-11-28T19:04:11.126Z,33.13
2022-11-28T19:06:37.620Z,38.10
2022-11-28T19:09:04.472Z,38.92
2022-11-28T19:11:30.785Z,36.95
2022-11-28T19:13:57.192Z,35.83
2022-11-28T19:16:23.546Z,38.13
2022-11-28T19:18:50.068Z,36.17
2022-11-28T19:21:16.409Z,35.05
2022-11-28T19:23:42.795Z,35.15
2022-11-28T19:26:09.109Z,37.25
2022-11-28T19:28:35.453Z,37.05
2022-11-28T19:31:01.927Z,39.40
2022-11-28T19:33:28.241Z,37.22
2022-11-28T19:35:54.754Z,36.08
2022-11-28T19:38:21.222Z,36.38
2022-11-28T19:40:47.661Z,36.47
2022-11-28T19:43:14.045Z,36.13
2022-11-28T19:45:40.540Z,35.28
2022-11-28T19:48:06.917Z,38.17
2022-11-28T19:50:33.365Z,34.08
2022-11-28T19:52:59.674Z,39.03
2022-11-28T19:55:26.096Z,35.00
2022-11-28T19:57:52.423Z,35.65
2022-11-28T20:00:18.798Z,33.83
2022-11-28T20:02:45.228Z,34.35
2022-11-28T20:05:11.652Z,34.63
2022-11-28T20:07:38.125Z,34.70
2022-11-28T20:10:04.649Z,35.72
2022-11-28T20:12:30.985Z,35.10
2022-11-28T20:14:57.337Z,38.35
2022-11-28T20:17:23.720Z,34.05
2022-11-28T20:19:50.141Z,33.53
2022-11-28T20:22:16.495Z,36.33
2022-11-28T20:24:43.004Z,36.30
2022-11-28T20:27:09.315Z,33.58
2022-11-28T20:29:35.650Z,34.95
2022-11-28T20:32:02.018Z,38.05
2022-11-28T20:34:28.453Z,35.53
2022-11-28T20:36:54.765Z,37.85
2022-11-28T20:39:21.162Z,34.13
2022-11-28T20:41:47.679Z,38.78
2022-11-28T20:44:14.067Z,35.15
2022-11-28T20:46:40.342Z,33.30
2022-11-28T20:49:06.688Z,34.30
2022-11-28T20:51:32.996Z,36.38
2022-11-28T20:53:59.358Z,32.78
2022-11-28T20:56:25.880Z,33.67
2022-11-28T20:58:52.178Z,33.45
2022-11-28T21:01:18.610Z,34.22
2022-11-28T21:03:44.986Z,35.05
2022-11-28T21:06:11.382Z,32.42
2022-11-28T21:08:37.879Z,32.45
2022-11-28T21:11:04.420Z,31.52
2022-11-28T21:13:30.755Z,32.60
2022-11-28T21:15:57.165Z,33.50
2022-11-28T21:18:23.936Z,35.10
2022-11-28T21:20:50.409Z,29.90
2022-11-28T21:23:16.741Z,33.40
2022-11-28T21:25:43.158Z,33.38
2022-11-28T21:28:09.654Z,35.40
2022-11-28T21:30:36.040Z,34.03
2022-11-28T21:33:02.715Z,31.90
2022-11-28T21:35:28.994Z,28.98
2022-11-28T21:37:55.303Z,31.88
2022-11-28T21:40:21.728Z,34.20
2022-11-28T21:42:48.191Z,34.17
2022-11-28T21:45:14.607Z,32.38
2022-11-28T21:47:40.900Z,32.58
2022-11-28T21:50:07.224Z,34.47
2022-11-28T21:52:33.708Z,33.35
2022-11-28T21:55:00.089Z,32.72
2022-11-28T21:57:26.486Z,33.53
2022-11-28T21:59:52.960Z,34.90
2022-11-28T22:02:19.492Z,33.22
2022-11-28T22:04:46.353Z,33.42
2022-11-28T22:07:13.000Z,30.98
2022-11-28T22:09:39.620Z,30.80
2022-11-28T22:12:05.864Z,29.58
2022-11-28T22:14:36.500Z,31.30
2022-11-28T22:17:03.216Z,32.30
2022-11-28T22:19:29.570Z,35.72
2022-11-28T22:21:56.099Z,33.58
2022-11-28T22:24:22.639Z,32.65
2022-11-28T22:26:49.010Z,32.33
2022-11-28T22:29:16.460Z,32.78
2022-11-28T22:31:42.974Z,31.45
2022-11-28T22:34:09.367Z,30.40
2022-11-28T22:36:35.696Z,34.53
2022-11-28T22:39:02.151Z,30.23
2022-11-28T22:41:29.805Z,30.95
2022-11-28T22:43:56.335Z,32.30
2022-11-28T22:46:22.875Z,31.58
2022-11-28T22:48:49.298Z,31.80
2022-11-28T22:51:15.746Z,30.05
2022-11-28T22:53:42.018Z,31.95
2022-11-28T22:56:08.344Z,33.88
2022-11-28T22:58:39.344Z,31.70
2022-11-28T23:01:08.586Z,31.17
2022-11-28T23:03:34.928Z,33.22
2022-11-28T23:06:01.301Z,33.75
2022-11-28T23:08:27.714Z,30.90
2022-11-28T23:10:54.089Z,33.92
2022-11-28T23:13:20.637Z,30.27
2022-11-28T23:15:52.496Z,31.00
2022-11-28T23:18:19.828Z,31.42
2022-11-28T23:20:46.447Z,31.92
2022-11-28T23:23:12.857Z,31.48
2022-11-28T23:25:39.193Z,34.60
2022-11-28T23:28:05.454Z,32.42
2022-11-28T23:30:31.928Z,31.52
2022-11-28T23:32:58.213Z,32.17
2022-11-28T23:35:24.501Z,31.65
2022-11-28T23:37:50.806Z,31.45
2022-11-28T23:40:17.468Z,32.47
2022-11-28T23:42:43.837Z,32.58
2022-11-28T23:45:10.159Z,34.88
2022-11-28T23:47:36.516Z,30.90
2022-11-28T23:50:03.235Z,31.13
2022-11-28T23:52:29.836Z,30.98
2022-11-28T23:54:56.325Z,31.58
2022-11-28T23:57:22.694Z,32.00
2022-11-28T23:59:49.183Z,31.17
