createdAt,value
2022-11-01T00:02:17.130Z,11.04
2022-11-01T00:04:44.822Z,11.02
2022-11-01T00:07:12.604Z,11.02
2022-11-01T00:09:40.569Z,11.00
2022-11-01T00:12:08.350Z,10.99
2022-11-01T00:14:36.131Z,10.98
2022-11-01T00:17:04.214Z,10.97
2022-11-01T00:19:31.985Z,10.98
2022-11-01T00:21:59.813Z,10.96
2022-11-01T00:24:27.561Z,10.95
2022-11-01T00:26:55.530Z,10.95
2022-11-01T00:29:23.621Z,10.94
2022-11-01T00:31:51.859Z,10.92
2022-11-01T00:34:19.710Z,10.92
2022-11-01T00:36:47.605Z,10.90
2022-11-01T00:39:15.872Z,10.90
2022-11-01T00:41:43.666Z,10.87
2022-11-01T00:44:11.456Z,10.85
2022-11-01T00:46:39.229Z,10.85
2022-11-01T00:49:07.132Z,10.86
2022-11-01T00:51:34.821Z,10.85
2022-11-01T00:54:02.593Z,10.87
2022-11-01T00:56:30.441Z,10.88
2022-11-01T00:58:58.144Z,10.90
2022-11-01T01:01:26.104Z,10.91
2022-11-01T01:03:54.105Z,10.87
2022-11-01T01:06:21.890Z,10.87
2022-11-01T01:08:49.657Z,10.86
2022-11-01T01:11:17.525Z,10.85
2022-11-01T01:13:45.447Z,10.82
2022-11-01T01:16:13.695Z,10.80
2022-11-01T01:18:41.454Z,10.79
2022-11-01T01:21:09.680Z,10.82
2022-11-01T01:23:37.860Z,10.84
2022-11-01T01:26:07.840Z,10.81
2022-11-01T01:28:41.624Z,10.78
2022-11-01T01:31:13.570Z,10.79
2022-11-01T01:33:41.593Z,10.78
2022-11-01T01:36:09.799Z,10.77
2022-11-01T01:38:37.865Z,10.78
2022-11-01T01:41:25.477Z,10.75
2022-11-01T01:43:53.336Z,10.71
2022-11-01T01:46:21.982Z,10.71
2022-11-01T01:48:55.359Z,10.73
2022-11-01T01:51:27.364Z,10.74
2022-11-01T01:53:58.433Z,10.72
2022-11-01T01:56:35.544Z,10.71
2022-11-01T01:59:03.356Z,10.69
2022-11-01T02:01:33.234Z,10.72
2022-11-01T02:04:03.920Z,10.71
2022-11-01T02:06:33.522Z,10.69
2022-11-01T02:09:04.056Z,10.70
2022-11-01T02:11:31.993Z,10.72
2022-11-01T02:14:00.979Z,10.73
2022-11-01T02:16:52.661Z,10.76
2022-11-01T02:19:42.175Z,10.75
2022-11-01T02:22:31.523Z,10.75
2022-11-01T02:25:34.889Z,10.73
2022-11-01T02:28:11.545Z,10.70
2022-11-01T02:30:55.368Z,10.64
2022-11-01T02:33:51.789Z,10.60
2022-11-01T02:36:40.566Z,10.57
2022-11-01T02:39:21.063Z,10.57
2022-11-01T02:42:00.876Z,10.59
2022-11-01T02:44:34.944Z,10.57
2022-11-01T02:47:04.136Z,10.59
2022-11-01T02:49:47.299Z,10.58
2022-11-01T02:52:26.850Z,10.57
2022-11-01T02:55:00.321Z,10.58
2022-11-01T02:57:38.532Z,10.57
2022-11-01T03:00:36.491Z,10.55
2022-11-01T03:03:27.504Z,10.54
2022-11-01T03:06:02.674Z,10.51
2022-11-01T03:08:40.846Z,10.51
2022-11-01T03:11:16.716Z,10.51
2022-11-01T03:14:04.923Z,10.48
2022-11-01T03:16:36.978Z,10.45
2022-11-01T03:19:04.980Z,10.44
2022-11-01T03:21:40.435Z,10.42
2022-11-01T03:24:30.243Z,10.42
2022-11-01T03:27:05.349Z,10.41
2022-11-01T03:29:36.597Z,10.39
2022-11-01T03:32:07.129Z,10.40
2022-11-01T03:34:38.081Z,10.41
2022-11-01T03:37:11.497Z,10.43
2022-11-01T03:39:44.883Z,10.43
2022-11-01T03:42:18.337Z,10.45
2022-11-01T03:44:54.244Z,10.45
2022-11-01T03:47:22.669Z,10.47
2022-11-01T03:50:12.157Z,10.47
2022-11-01T03:52:40.142Z,10.44
2022-11-01T03:55:21.004Z,10.41
2022-11-01T03:57:54.121Z,10.40
2022-11-01T04:00:25.469Z,10.40
2022-11-01T04:02:55.191Z,10.37
2022-11-01T04:05:24.921Z,10.37
2022-11-01T04:07:53.148Z,10.36
2022-11-01T04:10:23.856Z,10.38
2022-11-01T04:12:53.837Z,10.36
2022-11-01T04:15:41.623Z,10.35
2022-11-01T04:18:33.898Z,10.30
2022-11-01T04:21:19.402Z,10.27
2022-11-01T04:23:47.966Z,10.24
2022-11-01T04:26:18.722Z,10.24
2022-11-01T04:28:59.684Z,10.26
2022-11-01T04:31:33.031Z,10.29
2022-11-01T04:34:02.371Z,10.27
2022-11-01T04:36:30.880Z,10.24
2022-11-01T04:38:58.991Z,10.23
2022-11-01T04:41:28.805Z,10.20
2022-11-01T04:43:58.645Z,10.19
2022-11-01T04:46:30.891Z,10.17
2022-11-01T04:48:58.827Z,10.16
2022-11-01T04:51:26.809Z,10.14
2022-11-01T04:53:54.723Z,10.10
2022-11-01T04:56:22.521Z,10.06
2022-11-01T04:58:50.793Z,10.04
2022-11-01T05:01:18.785Z,10.02
2022-11-01T05:03:48.953Z,10.04
2022-11-01T05:06:16.773Z,10.06
2022-11-01T05:08:44.617Z,10.01
2022-11-01T05:11:12.411Z,9.95
2022-11-01T05:13:40.341Z,9.91
2022-11-01T05:16:19.809Z,9.88
2022-11-01T05:18:48.725Z,9.83
2022-11-01T05:21:16.756Z,9.83
2022-11-01T05:23:47.785Z,9.76
2022-11-01T05:26:15.720Z,9.68
2022-11-01T05:28:43.511Z,9.64
2022-11-01T05:31:11.397Z,9.60
2022-11-01T05:33:39.187Z,9.56
2022-11-01T05:36:07.550Z,9.51
2022-11-01T05:38:35.373Z,9.47
2022-11-01T05:41:04.104Z,9.40
2022-11-01T05:43:32.089Z,9.38
2022-11-01T05:46:06.588Z,9.39
2022-11-01T05:48:34.806Z,9.38
2022-11-01T05:51:02.734Z,9.40
2022-11-01T05:53:30.540Z,9.41
2022-11-01T05:55:58.495Z,9.38
2022-11-01T05:58:29.638Z,9.33
2022-11-01T06:01:01.610Z,9.32
2022-11-01T06:03:29.971Z,9.27
2022-11-01T06:05:58.459Z,9.24
2022-11-01T06:08:26.939Z,9.23
2022-11-01T06:11:02.778Z,9.23
2022-11-01T06:13:31.252Z,9.19
2022-11-01T06:16:00.448Z,9.14
2022-11-01T06:18:28.248Z,9.11
2022-11-01T06:20:57.848Z,9.10
2022-11-01T06:23:25.605Z,9.09
2022-11-01T06:26:03.864Z,9.13
2022-11-01T06:28:32.796Z,9.15
2022-11-01T06:31:02.412Z,9.15
2022-11-01T06:33:31.664Z,9.13
2022-11-01T06:36:01.145Z,9.11
2022-11-01T06:38:29.078Z,9.09
2022-11-01T06:40:57.087Z,9.07
2022-11-01T06:43:24.955Z,9.04
2022-11-01T06:45:52.818Z,9.06
2022-11-01T06:48:20.898Z,9.11
2022-11-01T06:50:49.062Z,9.13
2022-11-01T06:53:17.100Z,9.12
2022-11-01T06:55:45.727Z,9.12
2022-11-01T06:58:14.592Z,9.14
2022-11-01T07:00:42.481Z,9.20
2022-11-01T07:03:14.908Z,9.16
2022-11-01T07:05:42.952Z,9.14
2022-11-01T07:08:13.252Z,9.17
2022-11-01T07:10:43.368Z,9.20
2022-11-01T07:13:13.661Z,9.25
2022-11-01T07:15:42.067Z,9.28
2022-11-01T07:18:10.339Z,9.32
2022-11-01T07:20:42.209Z,9.32
2022-11-01T07:23:13.570Z,9.37
2022-11-01T07:25:42.431Z,9.40
2022-11-01T07:28:11.411Z,9.41
2022-11-01T07:30:39.543Z,9.41
2022-11-01T07:33:07.549Z,9.40
2022-11-01T07:35:36.637Z,9.32
2022-11-01T07:38:08.081Z,9.26
2022-11-01T07:40:41.441Z,9.33
2022-11-01T07:43:09.377Z,9.36
2022-11-01T07:45:37.550Z,9.36
2022-11-01T07:48:10.287Z,9.39
2022-11-01T07:50:40.307Z,9.44
2022-11-01T07:53:14.360Z,9.44
2022-11-01T07:55:43.349Z,9.46
2022-11-01T07:58:12.141Z,9.51
2022-11-01T08:00:41.450Z,9.57
2022-11-01T08:03:15.229Z,9.59
2022-11-01T08:05:44.748Z,9.59
2022-11-01T08:08:14.047Z,9.58
2022-11-01T08:10:42.512Z,9.59
2022-11-01T08:13:21.963Z,9.61
2022-11-01T08:15:51.755Z,9.65
2022-11-01T08:18:24.664Z,9.70
2022-11-01T08:20:52.526Z,9.77
2022-11-01T08:23:20.498Z,9.79
2022-11-01T08:25:48.922Z,9.79
2022-11-01T08:28:19.472Z,9.86
2022-11-01T08:30:49.436Z,9.95
2022-11-01T08:33:17.698Z,10.04
2022-11-01T08:35:50.148Z,10.05
2022-11-01T08:38:19.584Z,10.10
2022-11-01T08:40:48.131Z,10.18
2022-11-01T08:43:16.942Z,10.32
2022-11-01T08:45:45.722Z,10.38
2022-11-01T08:48:14.005Z,10.34
2022-11-01T08:50:41.876Z,10.32
2022-11-01T08:53:14.851Z,10.39
2022-11-01T08:55:42.876Z,10.55
2022-11-01T08:58:11.065Z,10.62
2022-11-01T09:00:38.860Z,10.67
2022-11-01T09:03:06.684Z,10.68
2022-11-01T09:05:35.520Z,10.71
2022-11-01T09:08:03.556Z,10.76
2022-11-01T09:10:32.297Z,10.84
2022-11-01T09:13:00.789Z,10.92
2022-11-01T09:15:29.234Z,10.99
2022-11-01T09:17:57.186Z,11.03
2022-11-01T09:20:26.578Z,11.09
2022-11-01T09:22:54.253Z,11.15
2022-11-01T09:25:22.237Z,11.22
2022-11-01T09:27:50.026Z,11.30
2022-11-01T09:30:17.863Z,11.39
2022-11-01T09:32:46.120Z,11.49
2022-11-01T09:35:14.007Z,11.60
2022-11-01T09:37:41.835Z,11.70
2022-11-01T09:40:10.735Z,11.80
2022-11-01T09:42:42.692Z,11.90
2022-11-01T09:45:27.079Z,11.96
2022-11-01T09:47:57.005Z,12.01
2022-11-01T09:50:31.355Z,12.06
2022-11-01T09:53:00.611Z,12.08
2022-11-01T09:55:48.545Z,12.14
2022-11-01T09:58:25.628Z,12.22
2022-11-01T10:01:28.665Z,12.28
2022-11-01T10:04:15.722Z,12.32
2022-11-01T10:06:50.101Z,12.33
2022-11-01T10:09:54.579Z,12.36
2022-11-01T10:12:28.158Z,12.41
2022-11-01T10:15:02.090Z,12.48
2022-11-01T10:17:51.817Z,12.51
2022-11-01T10:20:25.057Z,12.54
2022-11-01T10:22:52.927Z,12.61
2022-11-01T10:25:28.559Z,12.70
2022-11-01T10:28:11.681Z,12.78
2022-11-01T10:30:53.596Z,12.84
2022-11-01T10:33:27.915Z,12.92
2022-11-01T10:36:02.738Z,13.02
2022-11-01T10:39:10.400Z,13.09
2022-11-01T10:41:42.510Z,13.19
2022-11-01T10:44:16.431Z,13.30
2022-11-01T10:46:49.294Z,13.40
2022-11-01T10:49:40.478Z,13.49
2022-11-01T10:52:21.943Z,13.56
2022-11-01T10:54:52.267Z,13.60
2022-11-01T10:57:38.001Z,13.68
2022-11-01T11:00:14.365Z,13.77
2022-11-01T11:02:50.949Z,13.84
2022-11-01T11:05:20.666Z,13.94
2022-11-01T11:07:48.595Z,14.02
2022-11-01T11:10:23.975Z,14.09
2022-11-01T11:13:04.870Z,14.18
2022-11-01T11:15:43.494Z,14.27
2022-11-01T11:18:29.742Z,14.37
2022-11-01T11:21:05.223Z,14.45
2022-11-01T11:23:34.827Z,14.54
2022-11-01T11:26:09.628Z,14.64
2022-11-01T11:28:44.482Z,14.73
2022-11-01T11:31:13.637Z,14.82
2022-11-01T11:33:54.674Z,14.90
2022-11-01T11:36:34.765Z,14.96
2022-11-01T11:39:03.554Z,15.00
2022-11-01T11:41:36.256Z,15.04
2022-11-01T11:44:04.219Z,15.12
2022-11-01T11:46:32.110Z,15.21
2022-11-01T11:49:04.572Z,15.29
2022-11-01T11:51:38.168Z,15.34
2022-11-01T11:54:15.163Z,15.39
2022-11-01T11:56:45.130Z,15.44
2022-11-01T11:59:32.366Z,15.52
2022-11-01T12:02:07.414Z,15.56
2022-11-01T12:04:46.292Z,15.60
2022-11-01T12:07:49.074Z,15.62
2022-11-01T12:10:38.794Z,15.67
2022-11-01T12:13:25.908Z,15.69
2022-11-01T12:16:17.170Z,15.66
2022-11-01T12:18:55.946Z,15.64
2022-11-01T12:21:40.083Z,15.65
2022-11-01T12:24:13.897Z,15.65
2022-11-01T12:26:44.028Z,15.66
2022-11-01T12:29:31.759Z,15.66
2022-11-01T12:32:15.493Z,15.65
2022-11-01T12:34:46.260Z,15.65
2022-11-01T12:37:19.516Z,15.67
2022-11-01T12:40:07.249Z,15.68
2022-11-01T12:42:48.705Z,15.68
2022-11-01T12:45:26.773Z,15.67
2022-11-01T12:48:21.639Z,15.68
2022-11-01T12:51:16.775Z,15.72
2022-11-01T12:53:52.260Z,15.73
2022-11-01T12:56:20.155Z,15.73
2022-11-01T12:58:48.429Z,15.74
2022-11-01T13:01:47.633Z,15.74
2022-11-01T13:04:38.030Z,15.78
2022-11-01T13:07:17.995Z,15.81
2022-11-01T13:09:49.636Z,15.84
2022-11-01T13:12:31.952Z,15.88
2022-11-01T13:15:13.559Z,15.89
2022-11-01T13:18:18.745Z,15.91
2022-11-01T13:20:59.709Z,15.91
2022-11-01T13:23:37.560Z,15.91
2022-11-01T13:26:29.727Z,15.95
2022-11-01T13:29:19.168Z,15.97
2022-11-01T13:31:54.079Z,15.96
2022-11-01T13:34:43.142Z,15.97
2022-11-01T13:37:39.707Z,15.97
2022-11-01T13:40:29.254Z,15.94
2022-11-01T13:43:04.883Z,15.94
2022-11-01T13:45:48.029Z,15.94
2022-11-01T13:48:54.292Z,15.93
2022-11-01T13:51:39.262Z,15.94
2022-11-01T13:54:18.185Z,15.93
2022-11-01T13:57:11.349Z,15.92
2022-11-01T13:59:40.913Z,15.91
2022-11-01T14:02:24.291Z,15.89
2022-11-01T14:05:04.736Z,15.88
2022-11-01T14:07:45.473Z,15.87
2022-11-01T14:10:20.020Z,15.86
2022-11-01T14:12:57.230Z,15.83
2022-11-01T14:15:29.632Z,15.80
2022-11-01T14:17:57.967Z,15.77
2022-11-01T14:20:25.692Z,15.76
2022-11-01T14:22:55.870Z,15.74
2022-11-01T14:25:23.578Z,15.73
2022-11-01T14:28:17.386Z,15.73
2022-11-01T14:30:49.505Z,15.72
2022-11-01T14:33:20.233Z,15.72
2022-11-01T14:35:54.260Z,15.70
2022-11-01T14:38:31.977Z,15.67
2022-11-01T14:41:00.870Z,15.65
2022-11-01T14:43:34.287Z,15.62
2022-11-01T14:46:08.129Z,15.58
2022-11-01T14:48:42.810Z,15.52
2022-11-01T14:51:25.428Z,15.46
2022-11-01T14:54:02.922Z,15.41
2022-11-01T14:56:38.248Z,15.35
2022-11-01T14:59:13.291Z,15.28
2022-11-01T15:01:46.227Z,15.20
2022-11-01T15:04:21.632Z,15.12
2022-11-01T15:06:50.339Z,15.03
2022-11-01T15:09:25.650Z,14.96
2022-11-01T15:11:57.040Z,14.88
2022-11-01T15:14:34.995Z,14.83
2022-11-01T15:17:04.089Z,14.76
2022-11-01T15:19:36.127Z,14.70
2022-11-01T15:22:06.451Z,14.64
2022-11-01T15:24:35.059Z,14.58
2022-11-01T15:27:16.513Z,14.52
2022-11-01T15:29:44.297Z,14.47
2022-11-01T15:32:30.368Z,14.41
2022-11-01T15:35:01.015Z,14.35
2022-11-01T15:37:33.220Z,14.30
2022-11-01T15:40:01.702Z,14.24
2022-11-01T15:42:34.785Z,14.19
2022-11-01T15:45:20.211Z,14.15
2022-11-01T15:48:11.513Z,14.09
2022-11-01T15:50:46.795Z,14.04
2022-11-01T15:53:22.730Z,13.99
2022-11-01T15:55:56.017Z,13.94
2022-11-01T15:58:30.655Z,13.91
2022-11-01T16:01:03.679Z,13.88
2022-11-01T16:03:44.034Z,13.84
2022-11-01T16:06:17.626Z,13.81
2022-11-01T16:08:54.448Z,13.77
2022-11-01T16:11:25.979Z,13.72
2022-11-01T16:14:07.401Z,13.69
2022-11-01T16:16:54.623Z,13.66
2022-11-01T16:19:34.703Z,13.62
2022-11-01T16:22:03.438Z,13.58
2022-11-01T16:24:32.241Z,13.53
2022-11-01T16:27:04.812Z,13.49
2022-11-01T16:29:48.108Z,13.45
2022-11-01T16:32:19.412Z,13.42
2022-11-01T16:34:48.321Z,13.39
2022-11-01T16:37:25.097Z,13.35
2022-11-01T16:39:54.547Z,13.30
2022-11-01T16:42:23.101Z,13.27
2022-11-01T16:44:56.686Z,13.24
2022-11-01T16:47:24.887Z,13.21
2022-11-01T16:49:55.092Z,13.19
2022-11-01T16:52:22.932Z,13.15
2022-11-01T16:54:51.358Z,13.12
2022-11-01T16:57:34.243Z,13.09
2022-11-01T17:00:02.409Z,13.05
2022-11-01T17:02:30.877Z,13.01
2022-11-01T17:05:15.963Z,12.97
2022-11-01T17:07:43.732Z,12.93
2022-11-01T17:10:25.758Z,12.91
2022-11-01T17:12:57.700Z,12.88
2022-11-01T17:15:29.276Z,12.85
2022-11-01T17:17:58.827Z,12.81
2022-11-01T17:20:27.910Z,12.79
2022-11-01T17:22:57.434Z,12.77
2022-11-01T17:25:28.861Z,12.77
2022-11-01T17:27:56.877Z,12.76
2022-11-01T17:30:24.875Z,12.78
2022-11-01T17:32:53.081Z,12.80
2022-11-01T17:35:24.159Z,12.80
2022-11-01T17:37:55.615Z,12.79
2022-11-01T17:40:27.644Z,12.79
2022-11-01T17:42:55.845Z,12.78
2022-11-01T17:45:39.210Z,12.75
2022-11-01T17:48:07.240Z,12.74
2022-11-01T17:50:35.397Z,12.72
2022-11-01T17:53:03.765Z,12.68
2022-11-01T17:55:36.472Z,12.65
2022-11-01T17:58:05.541Z,12.60
2022-11-01T18:00:34.214Z,12.55
2022-11-01T18:03:02.574Z,12.51
2022-11-01T18:05:30.368Z,12.46
2022-11-01T18:08:03.056Z,12.42
2022-11-01T18:10:45.382Z,12.35
2022-11-01T18:13:35.976Z,12.26
2022-11-01T18:16:39.100Z,12.21
2022-11-01T18:19:14.044Z,12.15
2022-11-01T18:22:03.447Z,12.10
2022-11-01T18:24:41.336Z,12.05
2022-11-01T18:27:13.643Z,12.06
2022-11-01T18:29:49.723Z,12.04
2022-11-01T18:32:32.209Z,12.02
2022-11-01T18:35:11.335Z,12.00
2022-11-01T18:38:06.036Z,11.99
2022-11-01T18:40:52.801Z,11.97
2022-11-01T18:43:22.485Z,11.93
2022-11-01T18:46:22.946Z,11.93
2022-11-01T18:48:38.681Z,11.94
2022-11-01T18:51:13.293Z,11.92
2022-11-01T18:53:41.162Z,11.89
2022-11-01T18:56:38.723Z,11.87
2022-11-01T18:59:15.157Z,11.83
2022-11-01T19:01:43.994Z,11.80
2022-11-01T19:04:27.212Z,11.77
2022-11-01T19:07:00.093Z,11.74
2022-11-01T19:09:29.257Z,11.73
2022-11-01T19:12:10.863Z,11.70
2022-11-01T19:14:40.229Z,11.71
2022-11-01T19:17:23.674Z,11.72
2022-11-01T19:19:53.621Z,11.72
2022-11-01T19:22:43.518Z,11.73
2022-11-01T19:25:28.062Z,11.73
2022-11-01T19:27:59.164Z,11.68
2022-11-01T19:30:29.908Z,11.61
2022-11-01T19:33:22.491Z,11.54
2022-11-01T19:35:55.314Z,11.50
2022-11-01T19:38:24.020Z,11.43
2022-11-01T19:40:53.961Z,11.32
2022-11-01T19:43:26.384Z,11.27
2022-11-01T19:45:57.174Z,11.23
2022-11-01T19:48:32.538Z,11.19
2022-11-01T19:51:00.752Z,11.18
2022-11-01T19:53:30.102Z,11.11
2022-11-01T19:55:59.282Z,11.06
2022-11-01T19:58:35.749Z,11.05
2022-11-01T20:01:24.061Z,11.00
2022-11-01T20:03:56.880Z,10.95
2022-11-01T20:06:35.554Z,10.93
2022-11-01T20:09:05.060Z,10.91
2022-11-01T20:11:33.289Z,10.87
2022-11-01T20:14:01.863Z,10.87
2022-11-01T20:16:29.731Z,10.85
2022-11-01T20:18:57.801Z,10.80
2022-11-01T20:21:25.975Z,10.78
2022-11-01T20:23:54.553Z,10.77
2022-11-01T20:26:22.425Z,10.72
2022-11-01T20:28:50.389Z,10.69
2022-11-01T20:31:18.875Z,10.65
2022-11-01T20:33:46.839Z,10.62
2022-11-01T20:36:14.736Z,10.56
2022-11-01T20:38:42.882Z,10.56
2022-11-01T20:41:10.945Z,10.58
2022-11-01T20:43:39.534Z,10.56
2022-11-01T20:46:07.914Z,10.53
2022-11-01T20:48:35.882Z,10.52
2022-11-01T20:51:04.361Z,10.52
2022-11-01T20:53:33.046Z,10.51
2022-11-01T20:56:01.732Z,10.51
2022-11-01T20:58:31.459Z,10.51
2022-11-01T21:00:59.738Z,10.49
2022-11-01T21:03:27.991Z,10.49
2022-11-01T21:05:55.757Z,10.48
2022-11-01T21:08:28.088Z,10.49
2022-11-01T21:11:00.913Z,10.46
2022-11-01T21:13:35.566Z,10.43
2022-11-01T21:16:14.141Z,10.38
2022-11-01T21:18:45.838Z,10.33
2022-11-01T21:21:13.781Z,10.30
2022-11-01T21:23:43.811Z,10.29
2022-11-01T21:26:25.542Z,10.29
2022-11-01T21:28:55.707Z,10.30
2022-11-01T21:31:31.953Z,10.26
2022-11-01T21:34:12.017Z,10.18
2022-11-01T21:36:42.447Z,10.13
2022-11-01T21:39:15.081Z,10.07
2022-11-01T21:41:45.446Z,10.03
2022-11-01T21:44:20.734Z,10.01
2022-11-01T21:47:14.253Z,10.01
2022-11-01T21:49:42.068Z,10.04
2022-11-01T21:54:44.256Z,10.05
2022-11-01T21:57:13.559Z,10.11
2022-11-01T21:59:42.084Z,10.10
2022-11-01T22:02:13.081Z,10.07
2022-11-01T22:04:41.428Z,10.00
2022-11-01T22:07:10.813Z,9.95
2022-11-01T22:09:39.488Z,9.95
2022-11-01T22:12:07.957Z,9.88
2022-11-01T22:14:35.776Z,9.86
2022-11-01T22:17:03.904Z,9.83
2022-11-01T22:19:31.875Z,9.77
2022-11-01T22:21:59.783Z,9.74
2022-11-01T22:24:28.599Z,9.72
2022-11-01T22:26:56.506Z,9.66
2022-11-01T22:29:24.213Z,9.64
2022-11-01T22:31:51.965Z,9.64
2022-11-01T22:34:20.037Z,9.63
2022-11-01T22:36:48.679Z,9.65
2022-11-01T22:39:27.892Z,9.66
2022-11-01T22:41:55.682Z,9.65
2022-11-01T22:44:28.110Z,9.63
2022-11-01T22:47:01.465Z,9.59
2022-11-01T22:49:34.108Z,9.56
2022-11-01T22:52:20.292Z,9.53
2022-11-01T22:54:52.283Z,9.48
2022-11-01T22:57:20.246Z,9.45
2022-11-01T22:59:56.272Z,9.44
2022-11-01T23:02:29.754Z,9.44
2022-11-01T23:05:06.986Z,9.44
2022-11-01T23:07:43.150Z,9.44
2022-11-01T23:10:23.300Z,9.47
2022-11-01T23:13:16.461Z,9.51
2022-11-01T23:15:45.112Z,9.52
2022-11-01T23:18:21.247Z,9.51
2022-11-01T23:20:57.161Z,9.48
2022-11-01T23:23:25.619Z,9.46
2022-11-01T23:25:55.175Z,9.46
2022-11-01T23:28:24.792Z,9.50
2022-11-01T23:30:53.849Z,9.51
2022-11-01T23:33:23.462Z,9.52
2022-11-01T23:35:55.264Z,9.56
2022-11-01T23:38:38.340Z,9.60
2022-11-01T23:41:17.977Z,9.67
2022-11-01T23:43:45.712Z,9.68
2022-11-01T23:46:14.120Z,9.72
2022-11-01T23:48:44.389Z,9.73
2022-11-01T23:51:19.033Z,9.73
2022-11-01T23:53:51.286Z,9.76
2022-11-01T23:56:22.007Z,9.78
2022-11-01T23:58:56.009Z,9.82
