createdAt,value
2019-04-07T00:00:43.670Z,99.99
2019-04-07T00:01:43.398Z,99.99
2019-04-07T00:02:43.252Z,99.99
2019-04-07T00:03:43.692Z,99.99
2019-04-07T00:04:43.230Z,99.99
2019-04-07T00:05:43.762Z,99.99
2019-04-07T00:06:43.215Z,99.99
2019-04-07T00:07:43.598Z,99.99
2019-04-07T00:08:43.297Z,99.99
2019-04-07T00:09:43.667Z,99.99
2019-04-07T00:10:43.879Z,99.99
2019-04-07T00:11:43.177Z,99.99
2019-04-07T00:12:43.167Z,99.99
2019-04-07T00:13:43.162Z,99.99
2019-04-07T00:14:43.733Z,99.99
2019-04-07T00:15:43.324Z,99.99
2019-04-07T00:16:43.785Z,99.99
2019-04-07T00:17:43.215Z,99.99
2019-04-07T00:18:43.183Z,99.99
2019-04-07T00:19:43.555Z,99.99
2019-04-07T00:20:43.685Z,99.99
2019-04-07T00:21:43.100Z,99.99
2019-04-07T00:22:43.093Z,99.99
2019-04-07T00:23:43.089Z,99.99
2019-04-07T00:24:50.837Z,99.99
2019-04-07T00:26:36.537Z,99.99
2019-04-07T00:27:36.867Z,99.99
2019-04-07T00:28:36.768Z,99.99
2019-04-07T00:29:36.644Z,99.99
2019-04-07T00:30:36.427Z,99.99
2019-04-07T00:31:36.416Z,99.99
2019-04-07T00:32:36.410Z,99.99
2019-04-07T00:33:36.400Z,99.99
2019-04-07T00:34:36.877Z,99.99
2019-04-07T00:35:36.535Z,99.99
2019-04-07T00:36:37.818Z,99.99
2019-04-07T00:37:36.378Z,99.99
2019-04-07T00:38:36.360Z,99.99
2019-04-07T00:39:36.354Z,99.99
2019-04-07T00:40:37.038Z,99.99
2019-04-07T00:41:36.452Z,99.99
2019-04-07T00:42:36.357Z,99.99
2019-04-07T00:43:36.395Z,99.99
2019-04-07T00:44:37.026Z,99.99
2019-04-07T00:45:36.884Z,99.99
2019-04-07T00:46:36.457Z,99.99
2019-04-07T00:47:36.278Z,99.99
2019-04-07T00:48:36.446Z,99.99
2019-04-07T00:49:36.878Z,99.99
2019-04-07T00:50:36.261Z,99.99
2019-04-07T00:51:36.249Z,99.99
2019-04-07T00:52:36.239Z,99.99
2019-04-07T00:53:36.619Z,99.99
2019-04-07T00:54:36.226Z,99.99
2019-04-07T00:55:36.216Z,99.99
2019-04-07T00:56:36.309Z,99.99
2019-04-07T00:57:36.342Z,99.99
2019-04-07T00:58:36.871Z,99.99
2019-04-07T00:59:36.183Z,99.99
2019-04-07T01:00:36.631Z,99.99
2019-04-07T01:01:36.162Z,99.99
2019-04-07T01:02:36.544Z,99.99
2019-04-07T01:03:36.146Z,99.99
2019-04-07T01:04:36.461Z,99.99
2019-04-07T01:05:38.608Z,99.99
2019-04-07T01:06:36.130Z,99.99
2019-04-07T01:07:36.154Z,99.99
2019-04-07T01:08:36.144Z,99.99
2019-04-07T01:09:36.115Z,99.99
2019-04-07T01:10:36.088Z,99.99
2019-04-07T01:11:36.310Z,99.99
2019-04-07T01:12:36.068Z,99.99
2019-04-07T01:13:36.271Z,99.99
2019-04-07T01:14:36.059Z,99.99
2019-04-07T01:15:36.048Z,99.99
2019-04-07T01:16:36.257Z,99.99
2019-04-07T01:17:36.038Z,99.99
2019-04-07T01:18:36.026Z,99.99
2019-04-07T01:19:36.554Z,99.99
2019-04-07T01:20:36.012Z,99.99
2019-04-07T01:21:35.992Z,99.99
2019-04-07T01:22:36.393Z,99.99
2019-04-07T01:23:36.408Z,99.99
2019-04-07T01:24:36.414Z,99.99
2019-04-07T01:25:35.969Z,99.99
2019-04-07T01:26:35.954Z,99.99
2019-04-07T01:27:35.953Z,99.99
2019-04-07T01:28:36.316Z,99.99
2019-04-07T01:29:36.447Z,99.99
2019-04-07T01:30:35.935Z,99.99
2019-04-07T01:31:36.224Z,99.99
2019-04-07T01:32:35.910Z,99.99
2019-04-07T01:33:35.897Z,99.99
2019-04-07T01:34:36.145Z,99.99
2019-04-07T01:35:45.590Z,99.99
2019-04-07T01:36:35.889Z,99.99
2019-04-07T01:37:36.252Z,99.99
2019-04-07T01:38:35.857Z,99.99
2019-04-07T01:39:35.849Z,99.99
2019-04-07T01:40:36.504Z,99.99
2019-04-07T01:41:35.832Z,99.99
2019-04-07T01:42:35.841Z,99.99
2019-04-07T01:43:35.826Z,99.99
2019-04-07T01:44:35.817Z,99.99
2019-04-07T01:45:35.805Z,99.99
2019-04-07T01:46:35.796Z,99.99
2019-04-07T01:47:36.299Z,99.99
2019-04-07T01:48:35.777Z,99.99
2019-04-07T01:49:36.005Z,99.99
2019-04-07T01:50:36.407Z,99.99
2019-04-07T01:51:36.382Z,99.99
2019-04-07T01:52:36.450Z,99.99
2019-04-07T01:53:35.728Z,99.99
2019-04-07T01:54:36.211Z,99.99
2019-04-07T01:55:35.776Z,99.99
2019-04-07T01:56:36.260Z,99.99
2019-04-07T01:57:36.358Z,99.99
2019-04-07T01:58:35.692Z,99.99
2019-04-07T01:59:35.683Z,99.99
2019-04-07T02:00:35.672Z,99.99
2019-04-07T02:01:36.289Z,99.99
2019-04-07T02:02:35.657Z,99.99
2019-04-07T02:03:35.770Z,99.99
2019-04-07T02:04:35.860Z,99.99
2019-04-07T02:05:35.633Z,99.99
2019-04-07T02:06:36.425Z,99.99
2019-04-07T02:07:35.919Z,99.99
2019-04-07T02:08:36.258Z,99.99
2019-04-07T02:09:35.596Z,99.99
2019-04-07T02:10:36.241Z,99.99
2019-04-07T02:11:35.591Z,99.99
2019-04-07T02:12:35.577Z,99.99
2019-04-07T02:13:36.210Z,99.99
2019-04-07T02:14:35.599Z,99.99
2019-04-07T02:15:35.575Z,99.99
2019-04-07T02:16:35.644Z,99.99
2019-04-07T02:17:36.313Z,99.99
2019-04-07T02:18:35.527Z,99.99
2019-04-07T02:19:35.935Z,99.99
2019-04-07T02:20:36.089Z,99.99
2019-04-07T02:21:36.112Z,99.99
2019-04-07T02:22:35.491Z,99.99
2019-04-07T02:23:35.506Z,99.99
2019-04-07T02:24:35.658Z,99.99
2019-04-07T02:25:36.096Z,99.99
2019-04-07T02:26:35.454Z,99.99
2019-04-07T02:27:36.102Z,99.99
2019-04-07T02:28:35.774Z,99.99
2019-04-07T02:29:35.833Z,99.99
2019-04-07T02:30:35.453Z,99.99
2019-04-07T02:31:35.967Z,99.99
2019-04-07T02:32:35.635Z,99.99
2019-04-07T02:33:35.408Z,99.99
2019-04-07T02:34:36.035Z,99.99
2019-04-07T02:35:35.380Z,99.99
2019-04-07T02:36:35.752Z,99.99
2019-04-07T02:37:35.367Z,99.99
2019-04-07T02:38:35.363Z,99.99
2019-04-07T02:39:35.342Z,99.99
2019-04-07T02:40:35.363Z,99.99
2019-04-07T02:41:35.321Z,99.99
2019-04-07T02:42:35.357Z,99.99
2019-04-07T02:43:35.307Z,99.99
2019-04-07T02:44:35.299Z,99.99
2019-04-07T02:45:35.288Z,99.99
2019-04-07T02:46:36.467Z,99.99
2019-04-07T02:47:35.361Z,99.99
2019-04-07T02:48:35.278Z,99.99
2019-04-07T02:49:35.605Z,99.99
2019-04-07T02:50:35.248Z,99.99
2019-04-07T02:51:35.239Z,99.99
2019-04-07T02:52:35.693Z,99.99
2019-04-07T02:53:35.227Z,99.99
2019-04-07T02:54:36.039Z,99.99
2019-04-07T02:55:35.614Z,99.99
2019-04-07T02:56:36.075Z,99.99
2019-04-07T02:57:35.984Z,99.99
2019-04-07T02:58:35.835Z,99.99
2019-04-07T02:59:35.412Z,99.99
2019-04-07T03:00:36.314Z,99.99
2019-04-07T03:01:35.172Z,99.99
2019-04-07T03:02:35.151Z,99.99
2019-04-07T03:03:35.133Z,99.99
2019-04-07T03:04:35.316Z,99.99
2019-04-07T03:05:36.089Z,99.99
2019-04-07T03:06:44.120Z,99.99
2019-04-07T03:07:35.703Z,99.99
2019-04-07T03:08:35.663Z,99.99
2019-04-07T03:09:35.089Z,99.99
2019-04-07T03:10:35.151Z,99.99
2019-04-07T03:11:35.374Z,99.99
2019-04-07T03:12:35.408Z,99.99
2019-04-07T03:13:35.127Z,99.99
2019-04-07T03:14:35.045Z,99.99
2019-04-07T03:15:35.051Z,99.99
2019-04-07T03:16:35.533Z,99.99
2019-04-07T03:17:35.045Z,99.99
2019-04-07T03:18:35.870Z,99.99
2019-04-07T03:19:35.002Z,99.99
2019-04-07T03:20:36.042Z,99.99
2019-04-07T03:21:35.151Z,99.99
2019-04-07T03:22:34.974Z,99.99
2019-04-07T03:23:35.145Z,99.99
2019-04-07T03:24:34.989Z,99.99
2019-04-07T03:25:35.647Z,99.99
2019-04-07T03:26:34.940Z,99.99
2019-04-07T03:27:36.076Z,99.99
2019-04-07T03:28:34.924Z,99.99
2019-04-07T03:29:35.056Z,99.99
2019-04-07T03:30:37.525Z,99.99
2019-04-07T03:31:36.452Z,99.99
2019-04-07T03:32:37.399Z,99.99
2019-04-07T03:33:39.556Z,99.99
2019-04-07T03:34:36.316Z,99.99
2019-04-07T03:35:35.426Z,99.99
2019-04-07T03:37:01.503Z,99.99
2019-04-07T03:37:42.993Z,99.99
2019-04-07T03:38:35.323Z,99.99
2019-04-07T03:39:34.823Z,99.99
2019-04-07T03:40:35.556Z,99.99
2019-04-07T03:41:35.096Z,99.99
2019-04-07T03:42:34.794Z,99.99
2019-04-07T03:43:35.756Z,99.99
2019-04-07T03:44:34.793Z,99.99
2019-04-07T03:45:35.751Z,99.99
2019-04-07T03:46:34.789Z,99.99
2019-04-07T03:47:35.429Z,99.99
2019-04-07T03:48:35.335Z,99.99
2019-04-07T03:49:35.153Z,99.99
2019-04-07T03:50:34.760Z,99.99
2019-04-07T03:51:34.718Z,99.99
2019-04-07T03:52:35.442Z,99.99
2019-04-07T03:53:35.639Z,99.99
2019-04-07T03:54:35.517Z,99.99
2019-04-07T03:55:35.200Z,99.99
2019-04-07T03:56:34.672Z,99.99
2019-04-07T03:57:35.301Z,99.99
2019-04-07T03:58:34.675Z,99.99
2019-04-07T03:59:35.279Z,99.99
2019-04-07T04:00:34.639Z,99.99
2019-04-07T04:01:35.598Z,99.99
2019-04-07T04:02:34.716Z,99.99
2019-04-07T04:03:34.610Z,99.99
2019-04-07T04:04:34.617Z,99.99
2019-04-07T04:05:34.595Z,99.99
2019-04-07T04:06:35.366Z,99.99
2019-04-07T04:07:37.036Z,99.99
2019-04-07T04:08:35.042Z,99.99
2019-04-07T04:09:38.196Z,99.99
2019-04-07T04:10:34.554Z,99.99
2019-04-07T04:11:34.555Z,99.99
2019-04-07T04:12:35.581Z,99.99
2019-04-07T04:13:34.538Z,99.99
2019-04-07T04:14:34.726Z,99.99
2019-04-07T04:15:34.508Z,99.99
2019-04-07T04:16:34.497Z,99.99
2019-04-07T04:17:34.780Z,99.99
2019-04-07T04:18:35.203Z,99.99
2019-04-07T04:19:34.840Z,99.99
2019-04-07T04:20:34.768Z,99.99
2019-04-07T04:21:34.463Z,99.99
2019-04-07T04:22:34.440Z,99.99
2019-04-07T04:23:34.447Z,99.99
2019-04-07T04:24:35.049Z,99.99
2019-04-07T04:25:34.570Z,99.99
2019-04-07T04:26:34.462Z,99.99
2019-04-07T04:27:35.285Z,99.99
2019-04-07T04:28:34.753Z,99.99
2019-04-07T04:29:34.382Z,99.99
2019-04-07T04:30:34.370Z,99.99
2019-04-07T04:31:34.366Z,99.99
2019-04-07T04:32:34.353Z,99.99
2019-04-07T04:33:34.838Z,99.99
2019-04-07T04:34:34.681Z,99.99
2019-04-07T04:35:34.622Z,99.99
2019-04-07T04:36:34.332Z,99.99
2019-04-07T04:37:42.530Z,99.99
2019-04-07T04:38:34.301Z,99.99
2019-04-07T04:39:34.296Z,99.99
2019-04-07T04:40:34.320Z,99.99
2019-04-07T04:41:34.839Z,99.99
2019-04-07T04:42:35.602Z,99.99
2019-04-07T04:43:34.256Z,99.99
2019-04-07T04:44:34.250Z,99.99
2019-04-07T04:45:34.242Z,99.99
2019-04-07T04:46:34.455Z,99.99
2019-04-07T04:47:34.460Z,99.99
2019-04-07T04:48:35.125Z,99.99
2019-04-07T04:49:35.145Z,99.99
2019-04-07T04:50:35.061Z,99.99
2019-04-07T04:51:36.999Z,99.99
2019-04-07T04:52:34.171Z,99.99
2019-04-07T04:53:34.887Z,99.99
2019-04-07T04:54:34.166Z,99.99
2019-04-07T04:55:34.995Z,99.99
2019-04-07T04:56:34.262Z,99.99
2019-04-07T04:57:35.149Z,99.99
2019-04-07T04:58:34.863Z,99.99
2019-04-07T04:59:34.111Z,99.99
2019-04-07T05:00:34.150Z,99.99
2019-04-07T05:01:34.473Z,99.99
2019-04-07T05:02:34.700Z,99.99
2019-04-07T05:03:34.823Z,99.99
2019-04-07T05:04:34.159Z,99.99
2019-04-07T05:05:34.525Z,99.99
2019-04-07T05:06:34.046Z,99.99
2019-04-07T05:07:41.935Z,99.99
2019-04-07T05:08:34.030Z,99.99
2019-04-07T05:09:41.087Z,99.99
2019-04-07T05:10:34.780Z,99.99
2019-04-07T05:11:34.442Z,99.99
2019-04-07T05:12:33.995Z,99.99
2019-04-07T05:13:34.149Z,99.99
2019-04-07T05:14:34.001Z,99.99
2019-04-07T05:15:34.211Z,99.99
2019-04-07T05:16:34.447Z,99.99
2019-04-07T05:17:33.970Z,99.99
2019-04-07T05:18:33.936Z,99.99
2019-04-07T05:19:34.352Z,99.99
2019-04-07T05:20:34.440Z,99.99
2019-04-07T05:21:34.042Z,99.99
2019-04-07T05:22:33.899Z,99.99
2019-04-07T05:23:33.890Z,99.99
2019-04-07T05:24:35.061Z,99.99
2019-04-07T05:25:33.875Z,99.99
2019-04-07T05:26:34.503Z,99.99
2019-04-07T05:27:33.858Z,99.99
2019-04-07T05:28:36.906Z,99.99
2019-04-07T05:29:34.047Z,99.99
2019-04-07T05:30:33.826Z,99.99
2019-04-07T05:31:33.822Z,99.99
2019-04-07T05:32:33.861Z,99.99
2019-04-07T05:33:34.510Z,99.99
2019-04-07T05:34:34.483Z,99.99
2019-04-07T05:35:34.160Z,99.99
2019-04-07T05:36:33.780Z,99.99
2019-04-07T05:37:34.128Z,99.99
2019-04-07T05:38:34.421Z,99.99
2019-04-07T05:39:33.753Z,99.99
2019-04-07T05:40:34.534Z,99.99
2019-04-07T05:41:33.785Z,99.99
2019-04-07T05:42:34.298Z,99.99
2019-04-07T05:43:33.890Z,99.99
2019-04-07T05:44:34.383Z,99.99
2019-04-07T05:45:36.426Z,99.99
2019-04-07T05:46:33.692Z,99.99
2019-04-07T05:47:33.941Z,99.99
2019-04-07T05:48:33.770Z,99.99
2019-04-07T05:49:33.663Z,99.99
2019-04-07T05:50:33.655Z,99.99
2019-04-07T05:51:33.871Z,99.99
2019-04-07T05:52:39.306Z,99.99
2019-04-07T05:53:33.629Z,99.99
2019-04-07T05:54:34.054Z,99.99
2019-04-07T05:55:33.670Z,99.70
2019-04-07T05:56:33.605Z,99.89
2019-04-07T05:57:35.544Z,99.85
2019-04-07T05:58:37.578Z,99.56
2019-04-07T05:59:33.581Z,99.51
2019-04-07T06:00:33.994Z,99.56
2019-04-07T06:01:33.563Z,98.99
2019-04-07T06:02:34.110Z,97.94
2019-04-07T06:03:38.025Z,98.22
2019-04-07T06:04:33.840Z,98.13
2019-04-07T06:05:33.534Z,98.03
2019-04-07T06:06:34.262Z,97.66
2019-04-07T06:07:35.653Z,98.13
2019-04-07T06:08:37.982Z,98.03
2019-04-07T06:09:33.955Z,97.08
2019-04-07T06:10:33.709Z,97.56
2019-04-07T06:11:35.471Z,96.70
2019-04-07T06:12:33.899Z,96.70
2019-04-07T06:13:33.468Z,96.13
2019-04-07T06:14:33.559Z,96.89
2019-04-07T06:15:33.560Z,96.13
2019-04-07T06:16:33.453Z,95.22
2019-04-07T06:17:33.437Z,95.51
2019-04-07T06:18:34.261Z,95.32
2019-04-07T06:19:37.500Z,94.07
2019-04-07T06:20:33.411Z,93.60
2019-04-07T06:21:33.412Z,92.55
2019-04-07T06:22:33.845Z,92.83
2019-04-07T06:23:33.395Z,91.50
2019-04-07T06:24:34.974Z,91.78
2019-04-07T06:25:38.202Z,92.88
2019-04-07T06:26:34.125Z,92.74
2019-04-07T06:27:33.644Z,91.55
2019-04-07T06:28:33.818Z,92.02
2019-04-07T06:29:33.467Z,92.02
2019-04-07T06:30:35.832Z,91.55
2019-04-07T06:31:34.027Z,91.26
2019-04-07T06:32:36.075Z,89.35
2019-04-07T06:33:34.705Z,90.02
2019-04-07T06:34:33.821Z,88.06
2019-04-07T06:35:33.618Z,87.96
2019-04-07T06:36:34.013Z,87.20
2019-04-07T06:37:33.281Z,85.67
2019-04-07T06:38:35.761Z,85.19
2019-04-07T06:39:33.993Z,85.38
2019-04-07T06:40:33.844Z,85.42
2019-04-07T06:41:34.266Z,84.09
2019-04-07T06:42:34.078Z,84.28
2019-04-07T06:43:35.150Z,83.80
2019-04-07T06:44:33.469Z,82.37
2019-04-07T06:45:33.358Z,82.18
2019-04-07T06:46:33.219Z,82.56
2019-04-07T06:47:33.560Z,83.42
2019-04-07T06:48:33.199Z,82.84
2019-04-07T06:49:33.768Z,82.18
2019-04-07T06:50:43.908Z,81.51
2019-04-07T06:51:33.488Z,80.93
2019-04-07T06:52:38.689Z,81.32
2019-04-07T06:53:33.802Z,80.98
2019-04-07T06:54:33.160Z,81.93
2019-04-07T06:55:34.105Z,81.07
2019-04-07T06:56:34.276Z,81.36
2019-04-07T06:57:35.037Z,80.40
2019-04-07T06:58:33.140Z,80.98
2019-04-07T06:59:33.134Z,81.26
2019-04-07T07:00:33.127Z,81.45
2019-04-07T07:01:33.893Z,80.59
2019-04-07T07:02:33.108Z,80.88
2019-04-07T07:03:36.058Z,80.21
2019-04-07T07:04:33.102Z,80.21
2019-04-07T07:05:34.963Z,80.88
2019-04-07T07:06:33.084Z,80.40
2019-04-07T07:07:33.546Z,80.02
2019-04-07T07:08:42.358Z,80.79
2019-04-07T07:09:33.404Z,80.21
2019-04-07T07:10:37.791Z,79.73
2019-04-07T07:11:34.676Z,79.49
2019-04-07T07:12:38.417Z,79.83
2019-04-07T07:13:35.435Z,77.95
2019-04-07T07:14:42.307Z,78.53
2019-04-07T07:15:34.532Z,77.09
2019-04-07T07:16:33.023Z,77.57
2019-04-07T07:17:33.176Z,77.28
2019-04-07T07:18:33.844Z,76.42
2019-04-07T07:19:33.014Z,75.89
2019-04-07T07:20:33.007Z,75.95
2019-04-07T07:21:36.466Z,76.14
2019-04-07T07:22:33.631Z,77.51
2019-04-07T07:23:33.214Z,77.23
2019-04-07T07:24:33.782Z,76.56
2019-04-07T07:25:33.284Z,75.41
2019-04-07T07:26:35.276Z,74.16
2019-04-07T07:27:32.967Z,74.55
2019-04-07T07:28:33.616Z,74.45
2019-04-07T07:29:33.718Z,74.20
2019-04-07T07:30:32.946Z,74.20
2019-04-07T07:31:33.543Z,74.01
2019-04-07T07:32:36.982Z,74.01
2019-04-07T07:33:33.441Z,74.68
2019-04-07T07:34:33.915Z,74.97
2019-04-07T07:35:33.415Z,73.54
2019-04-07T07:36:32.927Z,72.77
2019-04-07T07:37:33.358Z,74.30
2019-04-07T07:38:33.509Z,73.54
2019-04-07T07:39:32.909Z,73.47
2019-04-07T07:40:34.996Z,71.46
2019-04-07T07:41:32.924Z,71.27
2019-04-07T07:42:32.988Z,70.12
2019-04-07T07:43:33.691Z,70.89
2019-04-07T07:44:36.093Z,70.03
2019-04-07T07:45:33.023Z,70.03
2019-04-07T07:46:33.324Z,70.70
2019-04-07T07:47:32.877Z,69.35
2019-04-07T07:48:32.880Z,70.21
2019-04-07T07:49:35.181Z,70.31
2019-04-07T07:50:34.714Z,71.84
2019-04-07T07:51:33.704Z,69.48
2019-04-07T07:52:33.051Z,70.54
2019-04-07T07:53:32.971Z,70.15
2019-04-07T07:54:33.448Z,69.48
2019-04-07T07:55:35.973Z,69.20
2019-04-07T07:56:32.849Z,70.54
2019-04-07T07:57:32.862Z,69.23
2019-04-07T07:58:34.510Z,68.75
2019-04-07T07:59:37.656Z,69.33
2019-04-07T08:00:34.506Z,69.62
2019-04-07T08:01:33.202Z,68.85
2019-04-07T08:02:33.261Z,67.16
2019-04-07T08:03:32.818Z,66.10
2019-04-07T08:04:33.478Z,66.29
2019-04-07T08:05:33.443Z,66.77
2019-04-07T08:06:32.883Z,66.23
2019-04-07T08:07:33.571Z,68.53
2019-04-07T08:08:33.134Z,65.46
2019-04-07T08:09:32.946Z,67.67
2019-04-07T08:10:33.068Z,64.63
2019-04-07T08:11:34.430Z,63.45
2019-04-07T08:12:34.699Z,63.76
2019-04-07T08:13:33.736Z,64.43
2019-04-07T08:14:32.782Z,64.25
2019-04-07T08:15:34.283Z,64.34
2019-04-07T08:16:33.514Z,62.61
2019-04-07T08:17:33.906Z,61.36
2019-04-07T08:18:36.160Z,61.75
2019-04-07T08:19:33.001Z,61.65
2019-04-07T08:20:32.773Z,62.42
2019-04-07T08:21:32.766Z,61.36
2019-04-07T08:22:39.640Z,62.52
2019-04-07T08:23:32.764Z,61.84
2019-04-07T08:24:32.805Z,60.98
2019-04-07T08:25:33.538Z,60.60
2019-04-07T08:26:33.323Z,61.30
2019-04-07T08:27:33.148Z,60.24
2019-04-07T08:28:35.120Z,62.55
2019-04-07T08:29:33.424Z,61.40
2019-04-07T08:30:32.912Z,60.82
2019-04-07T08:31:32.755Z,59.50
2019-04-07T08:32:33.390Z,58.54
2019-04-07T08:33:33.215Z,58.92
2019-04-07T08:34:33.048Z,59.50
2019-04-07T08:35:35.688Z,59.41
2019-04-07T08:36:32.763Z,59.38
2019-04-07T08:37:32.754Z,58.32
2019-04-07T08:38:33.285Z,58.99
2019-04-07T08:39:36.013Z,58.70
2019-04-07T08:40:32.752Z,59.38
2019-04-07T08:41:33.450Z,59.28
2019-04-07T08:42:32.887Z,58.99
2019-04-07T08:43:32.999Z,59.41
2019-04-07T08:44:32.760Z,57.97
2019-04-07T08:45:32.877Z,57.87
2019-04-07T08:46:39.435Z,57.10
2019-04-07T08:47:33.384Z,58.15
2019-04-07T08:48:33.301Z,58.15
2019-04-07T08:49:33.623Z,60.17
2019-04-07T08:50:33.195Z,57.20
2019-04-07T08:51:33.629Z,57.39
2019-04-07T08:52:33.198Z,58.06
2019-04-07T08:53:32.944Z,57.00
2019-04-07T08:54:32.957Z,57.77
2019-04-07T08:55:33.446Z,57.10
2019-04-07T08:56:32.968Z,59.60
2019-04-07T08:57:32.764Z,57.77
2019-04-07T08:58:36.856Z,56.81
2019-04-07T08:59:32.772Z,56.26
2019-04-07T09:00:33.566Z,57.87
2019-04-07T09:01:32.793Z,56.62
2019-04-07T09:02:32.773Z,57.48
2019-04-07T09:03:33.181Z,57.48
2019-04-07T09:04:32.777Z,56.81
2019-04-07T09:05:33.504Z,57.20
2019-04-07T09:06:33.174Z,57.20
2019-04-07T09:07:33.475Z,57.48
2019-04-07T09:08:34.672Z,57.77
2019-04-07T09:09:36.288Z,57.90
2019-04-07T09:10:34.452Z,61.07
2019-04-07T09:11:33.539Z,57.90
2019-04-07T09:12:32.801Z,59.82
2019-04-07T09:13:34.171Z,58.60
2019-04-07T09:14:32.797Z,56.51
2019-04-07T09:15:32.914Z,56.70
2019-04-07T09:16:33.564Z,56.32
2019-04-07T09:17:40.086Z,55.07
2019-04-07T09:18:33.450Z,56.03
2019-04-07T09:19:35.009Z,57.37
2019-04-07T09:20:32.833Z,56.60
2019-04-07T09:21:38.806Z,59.52
2019-04-07T09:22:32.815Z,57.69
2019-04-07T09:23:32.867Z,55.09
2019-04-07T09:24:33.542Z,59.91
2019-04-07T09:25:33.177Z,59.27
2019-04-07T09:26:33.328Z,57.72
2019-04-07T09:27:32.825Z,56.37
2019-04-07T09:28:33.165Z,53.19
2019-04-07T09:29:32.841Z,52.91
2019-04-07T09:30:32.840Z,52.61
2019-04-07T09:31:33.253Z,52.78
2019-04-07T09:32:33.421Z,55.22
2019-04-07T09:33:35.667Z,55.79
2019-04-07T09:34:33.488Z,53.48
2019-04-07T09:35:33.374Z,57.07
2019-04-07T09:36:33.564Z,57.85
2019-04-07T09:37:33.420Z,58.75
2019-04-07T09:38:33.398Z,51.22
2019-04-07T09:39:50.729Z,54.31
2019-04-07T09:40:32.879Z,52.37
2019-04-07T09:41:32.885Z,54.72
2019-04-07T09:42:33.394Z,51.99
2019-04-07T09:43:33.503Z,50.93
2019-04-07T09:44:36.006Z,49.55
2019-04-07T09:45:33.403Z,48.88
2019-04-07T09:46:32.895Z,50.40
2019-04-07T09:47:32.930Z,52.23
2019-04-07T09:48:33.428Z,52.04
2019-04-07T09:49:32.911Z,52.23
2019-04-07T09:50:32.916Z,50.59
2019-04-07T09:51:33.136Z,51.39
2019-04-07T09:52:32.976Z,50.90
2019-04-07T09:53:33.641Z,49.84
2019-04-07T09:54:32.949Z,50.64
2019-04-07T09:55:33.246Z,48.61
2019-04-07T09:56:33.695Z,48.81
2019-04-07T09:57:35.466Z,47.65
2019-04-07T09:58:33.197Z,49.87
2019-04-07T09:59:32.954Z,48.90
2019-04-07T10:00:33.790Z,47.05
2019-04-07T10:01:33.100Z,48.90
2019-04-07T10:02:35.484Z,47.94
2019-04-07T10:03:32.975Z,47.75
2019-04-07T10:04:32.991Z,46.49
2019-04-07T10:05:33.031Z,50.84
2019-04-07T10:06:32.988Z,47.65
2019-04-07T10:07:33.441Z,46.88
2019-04-07T10:08:33.009Z,47.63
2019-04-07T10:09:33.561Z,47.63
2019-04-07T10:10:33.002Z,47.05
2019-04-07T10:11:33.831Z,47.63
2019-04-07T10:12:33.485Z,47.05
2019-04-07T10:13:34.062Z,53.31
2019-04-07T10:14:33.016Z,49.94
2019-04-07T10:15:33.674Z,49.58
2019-04-07T10:16:35.037Z,48.71
2019-04-07T10:17:33.048Z,47.07
2019-04-07T10:18:34.146Z,47.17
2019-04-07T10:19:33.061Z,46.69
2019-04-07T10:20:33.647Z,49.77
2019-04-07T10:21:33.065Z,50.28
2019-04-07T10:22:33.066Z,47.70
2019-04-07T10:23:33.058Z,46.64
2019-04-07T10:24:33.066Z,47.70
2019-04-07T10:25:33.248Z,48.86
2019-04-07T10:26:33.695Z,45.38
2019-04-07T10:27:33.908Z,45.62
2019-04-07T10:28:33.450Z,46.40
2019-04-07T10:29:33.142Z,48.81
2019-04-07T10:30:33.092Z,47.92
2019-04-07T10:31:33.744Z,49.68
2019-04-07T10:32:33.969Z,47.55
2019-04-07T10:33:33.572Z,52.98
2019-04-07T10:34:33.186Z,48.03
2019-04-07T10:35:33.534Z,46.59
2019-04-07T10:36:33.120Z,49.68
2019-04-07T10:37:33.537Z,46.95
2019-04-07T10:38:33.124Z,47.45
2019-04-07T10:39:33.715Z,49.27
2019-04-07T10:40:33.459Z,48.01
2019-04-07T10:41:33.137Z,47.24
2019-04-07T10:42:33.553Z,50.54
2019-04-07T10:43:33.791Z,50.84
2019-04-07T10:44:34.099Z,46.61
2019-04-07T10:45:33.897Z,45.45
2019-04-07T10:46:33.667Z,46.78
2019-04-07T10:47:33.575Z,48.42
2019-04-07T10:48:33.301Z,49.02
2019-04-07T10:49:34.091Z,50.76
2019-04-07T10:50:33.661Z,48.66
2019-04-07T10:51:33.180Z,45.76
2019-04-07T10:52:33.920Z,44.59
2019-04-07T10:53:34.277Z,44.78
2019-04-07T10:54:33.731Z,45.43
2019-04-07T10:55:33.195Z,46.88
2019-04-07T10:56:33.200Z,46.49
2019-04-07T10:57:33.411Z,47.17
2019-04-07T10:58:33.353Z,46.69
2019-04-07T10:59:33.212Z,45.72
2019-04-07T11:00:33.432Z,48.42
2019-04-07T11:01:33.418Z,47.17
2019-04-07T11:02:33.930Z,46.59
2019-04-07T11:03:34.074Z,46.69
2019-04-07T11:04:34.000Z,47.17
2019-04-07T11:05:33.255Z,47.96
2019-04-07T11:06:33.877Z,46.51
2019-04-07T11:07:33.836Z,46.51
2019-04-07T11:08:33.870Z,45.94
2019-04-07T11:09:33.258Z,45.26
2019-04-07T11:10:37.470Z,46.51
2019-04-07T11:11:33.285Z,47.27
2019-04-07T11:12:33.270Z,46.78
2019-04-07T11:13:34.203Z,46.47
2019-04-07T11:14:33.857Z,46.76
2019-04-07T11:15:34.036Z,47.14
2019-04-07T11:16:33.765Z,46.95
2019-04-07T11:17:33.818Z,47.27
2019-04-07T11:18:33.728Z,46.30
2019-04-07T11:19:33.425Z,48.23
2019-04-07T11:20:33.833Z,49.29
2019-04-07T11:21:33.821Z,46.78
2019-04-07T11:22:36.106Z,46.88
2019-04-07T11:23:33.314Z,46.69
2019-04-07T11:24:33.878Z,46.97
2019-04-07T11:25:33.655Z,47.14
2019-04-07T11:26:33.327Z,49.07
2019-04-07T11:27:33.326Z,48.59
2019-04-07T11:28:33.799Z,48.79
2019-04-07T11:29:33.708Z,49.17
2019-04-07T11:30:33.349Z,48.69
2019-04-07T11:31:34.108Z,49.00
2019-04-07T11:32:33.358Z,49.10
2019-04-07T11:33:34.093Z,47.07
2019-04-07T11:34:33.404Z,49.77
2019-04-07T11:35:33.364Z,49.10
2019-04-07T11:36:35.317Z,49.87
2019-04-07T11:37:33.365Z,47.55
2019-04-07T11:38:34.075Z,46.59
2019-04-07T11:39:33.394Z,46.95
2019-04-07T11:40:43.364Z,48.79
2019-04-07T11:41:33.387Z,47.82
2019-04-07T11:42:33.472Z,47.44
2019-04-07T11:43:33.400Z,48.40
2019-04-07T11:44:33.960Z,47.63
2019-04-07T11:45:33.497Z,47.80
2019-04-07T11:46:34.036Z,48.76
2019-04-07T11:47:33.969Z,47.44
2019-04-07T11:48:33.404Z,47.44
2019-04-07T11:49:33.404Z,47.14
2019-04-07T11:50:34.287Z,46.76
2019-04-07T11:51:33.414Z,46.55
2019-04-07T11:52:34.065Z,47.31
2019-04-07T11:53:33.418Z,47.03
2019-04-07T11:54:33.892Z,47.51
2019-04-07T11:55:33.491Z,47.60
2019-04-07T11:56:34.017Z,46.64
2019-04-07T11:57:33.496Z,47.70
2019-04-07T11:58:34.709Z,47.80
2019-04-07T11:59:33.444Z,47.82
2019-04-07T12:00:33.445Z,46.76
2019-04-07T12:01:33.848Z,46.37
2019-04-07T12:02:33.439Z,46.97
2019-04-07T12:03:34.259Z,45.89
2019-04-07T12:04:34.464Z,45.03
2019-04-07T12:05:33.440Z,44.73
2019-04-07T12:06:34.180Z,43.67
2019-04-07T12:07:33.455Z,45.03
2019-04-07T12:08:36.171Z,43.46
2019-04-07T12:09:33.692Z,45.00
2019-04-07T12:10:34.340Z,46.95
2019-04-07T12:11:34.384Z,45.89
2019-04-07T12:12:34.297Z,46.56
2019-04-07T12:13:33.461Z,45.21
2019-04-07T12:14:33.929Z,45.53
2019-04-07T12:15:33.563Z,45.31
2019-04-07T12:16:33.804Z,47.07
2019-04-07T12:17:33.989Z,50.76
2019-04-07T12:18:34.155Z,45.84
2019-04-07T12:19:33.480Z,43.72
2019-04-07T12:20:34.053Z,43.24
2019-04-07T12:21:36.937Z,44.20
2019-04-07T12:22:33.811Z,43.31
2019-04-07T12:23:33.716Z,44.27
2019-04-07T12:24:33.665Z,43.50
2019-04-07T12:25:34.578Z,44.25
2019-04-07T12:26:37.295Z,44.73
2019-04-07T12:27:33.499Z,45.79
2019-04-07T12:28:34.367Z,45.41
2019-04-07T12:29:34.228Z,44.93
2019-04-07T12:30:33.817Z,44.73
2019-04-07T12:31:33.686Z,43.29
2019-04-07T12:32:34.216Z,44.15
2019-04-07T12:33:37.465Z,44.27
2019-04-07T12:34:34.334Z,42.83
2019-04-07T12:35:34.083Z,41.96
2019-04-07T12:36:34.346Z,42.03
2019-04-07T12:37:38.056Z,41.65
2019-04-07T12:38:33.850Z,42.32
2019-04-07T12:39:34.938Z,42.42
2019-04-07T12:40:34.279Z,42.52
2019-04-07T12:41:33.535Z,41.24
2019-04-07T12:42:35.734Z,41.24
2019-04-07T12:43:33.979Z,42.02
2019-04-07T12:44:34.249Z,41.82
2019-04-07T12:45:35.620Z,41.72
2019-04-07T12:46:34.366Z,41.55
2019-04-07T12:47:34.204Z,41.94
2019-04-07T12:48:33.550Z,41.75
2019-04-07T12:49:35.241Z,42.23
2019-04-07T12:50:33.818Z,41.75
2019-04-07T12:51:33.932Z,41.84
2019-04-07T12:52:33.558Z,41.84
2019-04-07T12:53:36.103Z,41.55