createdAt,value
2018-01-02T00:00:50.772Z,98686.78
2018-01-02T00:03:18.301Z,98687.84
2018-01-02T00:05:45.815Z,98684.77
2018-01-02T00:08:14.266Z,98681.05
2018-01-02T00:10:41.761Z,98680.03
2018-01-02T00:13:09.298Z,98687.30
2018-01-02T00:15:36.753Z,98680.99
2018-01-02T00:18:04.277Z,98687.15
2018-01-02T00:20:31.815Z,98680.19
2018-01-02T00:22:59.308Z,98671.06
2018-01-02T00:25:26.816Z,98675.23
2018-01-02T00:27:54.302Z,98668.38
2018-01-02T00:30:21.776Z,98670.34
2018-01-02T00:32:49.225Z,98666.81
2018-01-02T00:35:16.687Z,98662.94
2018-01-02T00:37:44.221Z,98667.83
2018-01-02T00:40:11.656Z,98667.36
2018-01-02T00:42:39.097Z,98658.63
2018-01-02T00:45:06.549Z,98671.73
2018-01-02T00:47:34.046Z,98662.48
2018-01-02T00:50:01.534Z,98673.33
2018-01-02T00:52:29.007Z,98672.94
2018-01-02T00:54:56.495Z,98668.62
2018-01-02T00:57:23.948Z,98666.41
2018-01-02T00:59:51.446Z,98673.77
2018-01-02T01:02:18.912Z,98669.56
2018-01-02T01:04:46.372Z,98676.00
2018-01-02T01:07:13.845Z,98675.41
2018-01-02T01:09:41.296Z,98672.55
2018-01-02T01:12:08.770Z,98668.59
2018-01-02T01:14:36.217Z,98668.88
2018-01-02T01:17:03.885Z,98684.44
2018-01-02T01:19:31.351Z,98667.83
2018-01-02T01:21:58.791Z,98666.16
2018-01-02T01:24:26.254Z,98673.97
2018-01-02T01:26:53.700Z,98669.00
2018-01-02T01:29:21.167Z,98666.55
2018-01-02T01:31:48.646Z,98664.43
2018-01-02T01:34:16.107Z,98666.08
2018-01-02T01:36:43.557Z,98666.20
2018-01-02T01:39:10.998Z,98668.98
2018-01-02T01:41:38.450Z,98665.96
2018-01-02T01:44:05.917Z,98664.83
2018-01-02T01:46:33.361Z,98665.41
2018-01-02T01:49:01.229Z,98665.30
2018-01-02T01:51:28.685Z,98663.09
2018-01-02T01:53:56.146Z,98659.89
2018-01-02T01:56:23.622Z,98657.20
2018-01-02T01:58:51.085Z,98655.11
2018-01-02T02:01:18.566Z,98651.74
2018-01-02T02:03:46.023Z,98655.58
2018-01-02T02:06:13.480Z,98652.64
2018-01-02T02:08:40.930Z,98651.66
2018-01-02T02:11:08.395Z,98643.56
2018-01-02T02:13:35.840Z,98647.98
2018-01-02T02:16:03.313Z,98641.52
2018-01-02T02:18:30.789Z,98646.41
2018-01-02T02:20:58.236Z,98640.31
2018-01-02T02:23:25.693Z,98637.10
2018-01-02T02:25:53.155Z,98626.46
2018-01-02T02:28:20.619Z,98631.42
2018-01-02T02:30:48.085Z,98628.37
2018-01-02T02:33:15.529Z,98624.00
2018-01-02T02:35:43.003Z,98631.38
2018-01-02T02:38:10.460Z,98627.27
2018-01-02T02:40:49.712Z,98619.50
2018-01-02T02:43:17.182Z,98623.21
2018-01-02T02:45:44.663Z,98623.80
2018-01-02T02:48:12.124Z,98621.19
2018-01-02T02:50:39.566Z,98611.69
2018-01-02T02:53:07.027Z,98622.17
2018-01-02T02:55:34.482Z,98614.27
2018-01-02T02:58:02.098Z,98610.98
2018-01-02T03:00:29.548Z,98606.13
2018-01-02T03:02:57.058Z,98608.05
2018-01-02T03:05:24.514Z,98611.45
2018-01-02T03:07:51.987Z,98608.09
2018-01-02T03:10:19.425Z,98612.19
2018-01-02T03:12:46.886Z,98609.77
2018-01-02T03:15:14.336Z,98607.11
2018-01-02T03:17:41.800Z,98609.38
2018-01-02T03:20:09.272Z,98618.45
2018-01-02T03:22:36.731Z,98617.52
2018-01-02T03:25:04.188Z,98612.03
2018-01-02T03:27:31.655Z,98621.70
2018-01-02T03:29:59.105Z,98622.55
2018-01-02T03:32:26.543Z,98617.25
2018-01-02T03:34:53.996Z,98616.42
2018-01-02T03:37:21.445Z,98615.59
2018-01-02T03:39:48.910Z,98615.33
2018-01-02T03:42:16.403Z,98622.17
2018-01-02T03:44:43.865Z,98618.99
2018-01-02T03:47:11.357Z,98623.62
2018-01-02T03:49:38.824Z,98619.90
2018-01-02T03:52:06.281Z,98625.95
2018-01-02T03:54:33.742Z,98617.47
2018-01-02T03:57:01.196Z,98626.31
2018-01-02T03:59:31.025Z,98623.88
2018-01-02T04:01:58.490Z,98624.63
2018-01-02T04:04:25.940Z,98617.79
2018-01-02T04:06:53.405Z,98621.50
2018-01-02T04:09:20.872Z,98627.88
2018-01-02T04:11:48.338Z,98615.79
2018-01-02T04:14:15.776Z,98614.93
2018-01-02T04:16:43.249Z,98625.61
2018-01-02T04:19:10.692Z,98624.02
2018-01-02T04:21:39.076Z,98630.23
2018-01-02T04:24:06.529Z,98623.03
2018-01-02T04:26:33.966Z,98629.33
2018-01-02T04:29:01.439Z,98636.69
2018-01-02T04:31:28.897Z,98634.53
2018-01-02T04:33:56.352Z,98638.29
2018-01-02T04:36:23.814Z,98641.34
2018-01-02T04:38:51.284Z,98642.20
2018-01-02T04:41:18.745Z,98640.48
2018-01-02T04:43:46.211Z,98651.31
2018-01-02T04:46:13.681Z,98658.56
2018-01-02T04:48:41.127Z,98665.68
2018-01-02T04:51:08.596Z,98663.28
2018-01-02T04:53:36.043Z,98676.44
2018-01-02T04:56:03.503Z,98668.67
2018-01-02T04:58:30.942Z,98679.37
2018-01-02T05:00:58.412Z,98687.98
2018-01-02T05:03:25.857Z,98685.14
2018-01-02T05:05:53.325Z,98685.77
2018-01-02T05:08:20.795Z,98699.41
2018-01-02T05:10:48.249Z,98705.86
2018-01-02T05:13:15.715Z,98714.71
2018-01-02T05:15:43.159Z,98713.30
2018-01-02T05:18:10.625Z,98712.63
2018-01-02T05:20:38.072Z,98734.38
2018-01-02T05:23:05.569Z,98728.95
2018-01-02T05:25:33.030Z,98728.83
2018-01-02T05:28:00.484Z,98742.98
2018-01-02T05:30:27.942Z,98754.42
2018-01-02T05:32:55.428Z,98751.49
2018-01-02T05:35:22.898Z,98775.08
2018-01-02T05:37:50.356Z,98758.73
2018-01-02T05:40:17.842Z,98774.14
2018-01-02T05:42:45.304Z,98781.86
2018-01-02T05:45:12.786Z,98784.00
2018-01-02T05:47:40.238Z,98787.08
2018-01-02T05:50:07.688Z,98790.08
2018-01-02T05:52:35.200Z,98796.55
2018-01-02T05:55:02.612Z,98803.92
2018-01-02T05:57:30.067Z,98813.02
2018-01-02T05:59:57.550Z,98819.30
2018-01-02T06:02:25.018Z,98829.81
2018-01-02T06:04:52.477Z,98832.11
2018-01-02T06:07:19.937Z,98835.63
2018-01-02T06:09:47.390Z,98843.42
2018-01-02T06:12:14.845Z,98841.53
2018-01-02T06:14:42.305Z,98849.27
2018-01-02T06:17:09.831Z,98840.80
2018-01-02T06:19:37.296Z,98848.52
2018-01-02T06:22:04.855Z,98841.61
2018-01-02T06:24:32.305Z,98859.03
2018-01-02T06:26:59.778Z,98861.81
2018-01-02T06:29:27.246Z,98871.42
2018-01-02T06:31:54.695Z,98877.67
2018-01-02T06:34:22.155Z,98886.68
2018-01-02T06:36:51.812Z,98896.37
2018-01-02T06:39:19.305Z,98904.88
2018-01-02T06:41:46.779Z,98908.76
2018-01-02T06:44:14.247Z,98918.98
2018-01-02T06:46:41.695Z,98924.45
2018-01-02T06:49:09.163Z,98926.87
2018-01-02T06:51:36.633Z,98928.21
2018-01-02T06:54:04.098Z,98939.50
2018-01-02T06:56:32.356Z,98951.50
2018-01-02T06:58:59.820Z,98950.55
2018-01-02T07:01:27.301Z,98950.30
2018-01-02T07:03:54.754Z,98954.45
2018-01-02T07:06:22.273Z,98967.77
2018-01-02T07:08:49.725Z,98969.52
2018-01-02T07:11:17.214Z,98985.20
2018-01-02T07:13:44.669Z,98988.69
2018-01-02T07:16:12.171Z,98997.50
2018-01-02T07:18:39.634Z,99002.72
2018-01-02T07:21:07.097Z,99006.42
2018-01-02T07:23:34.561Z,99006.59
2018-01-02T07:26:02.037Z,99003.95
2018-01-02T07:28:29.506Z,99007.92
2018-01-02T07:30:56.953Z,99009.13
2018-01-02T07:33:24.418Z,99019.63
2018-01-02T07:35:51.871Z,99025.34
2018-01-02T07:38:19.329Z,99035.05
2018-01-02T07:40:46.789Z,99051.77
2018-01-02T07:43:14.242Z,99050.44
2018-01-02T07:45:41.716Z,99053.63
2018-01-02T07:48:09.203Z,99056.28
2018-01-02T07:50:36.651Z,99054.05
2018-01-02T07:53:04.109Z,99069.58
2018-01-02T07:55:31.688Z,99067.84
2018-01-02T07:57:59.148Z,99069.84
2018-01-02T08:00:26.609Z,99079.25
2018-01-02T08:02:54.048Z,99084.84
2018-01-02T08:05:21.531Z,99091.72
2018-01-02T08:07:49.020Z,99097.58
2018-01-02T08:10:16.503Z,99104.20
2018-01-02T08:12:44.062Z,99104.48
2018-01-02T08:15:11.566Z,99123.73
2018-01-02T08:17:39.010Z,99116.55
2018-01-02T08:20:06.490Z,99123.48
2018-01-02T08:22:33.977Z,99131.31
2018-01-02T08:25:01.438Z,99130.77
2018-01-02T08:27:28.982Z,99148.44
2018-01-02T08:29:56.437Z,99147.40
2018-01-02T08:32:23.949Z,99139.84
2018-01-02T08:34:51.463Z,99155.25
2018-01-02T08:37:18.921Z,99156.43
2018-01-02T08:39:46.382Z,99160.14
2018-01-02T08:42:13.836Z,99162.55
2018-01-02T08:44:41.303Z,99166.68
2018-01-02T08:47:08.750Z,99182.33
2018-01-02T08:49:36.289Z,99183.25
2018-01-02T08:52:04.380Z,99188.70
2018-01-02T08:54:31.822Z,99197.34
2018-01-02T08:56:59.288Z,99211.16
2018-01-02T08:59:26.906Z,99215.80
2018-01-02T09:01:54.389Z,99211.56
2018-01-02T09:04:21.859Z,99221.65
2018-01-02T09:06:49.312Z,99229.47
2018-01-02T09:09:16.778Z,99241.81
2018-01-02T09:11:44.245Z,99242.60
2018-01-02T09:14:11.701Z,99251.89
2018-01-02T09:16:39.161Z,99257.16
2018-01-02T09:19:06.613Z,99260.48
2018-01-02T09:21:34.063Z,99258.86
2018-01-02T09:24:01.528Z,99263.23
2018-01-02T09:26:28.986Z,99268.93
2018-01-02T09:28:56.439Z,99271.20
2018-01-02T09:31:24.073Z,99283.81
2018-01-02T09:33:51.589Z,99284.61
2018-01-02T09:36:19.035Z,99290.05
2018-01-02T09:38:46.482Z,99286.72
2018-01-02T09:41:13.959Z,99284.08
2018-01-02T09:43:41.408Z,99302.03
2018-01-02T09:46:08.864Z,99302.17
2018-01-02T09:48:36.318Z,99301.38
2018-01-02T09:51:03.781Z,99306.80
2018-01-02T09:53:31.221Z,99305.75
2018-01-02T09:55:58.743Z,99304.44
2018-01-02T09:58:26.190Z,99314.52
2018-01-02T10:00:53.657Z,99319.19
2018-01-02T10:03:21.123Z,99317.71
2018-01-02T10:05:48.581Z,99321.70
2018-01-02T10:08:16.036Z,99313.50
2018-01-02T10:10:43.509Z,99328.59
2018-01-02T10:13:10.963Z,99326.23
2018-01-02T10:15:38.411Z,99338.55
2018-01-02T10:18:05.862Z,99334.33
2018-01-02T10:20:33.364Z,99348.80
2018-01-02T10:23:00.844Z,99349.34
2018-01-02T10:25:28.290Z,99348.95
2018-01-02T10:27:55.736Z,99357.06
2018-01-02T10:30:23.204Z,99355.73
2018-01-02T10:32:50.660Z,99362.38
2018-01-02T10:35:18.152Z,99361.05
2018-01-02T10:37:45.769Z,99360.52
2018-01-02T10:40:13.228Z,99362.92
2018-01-02T10:42:40.687Z,99371.44
2018-01-02T10:45:08.155Z,99369.44
2018-01-02T10:47:35.598Z,99374.11
2018-01-02T10:50:03.069Z,99379.73
2018-01-02T10:52:30.523Z,99387.02
2018-01-02T10:54:57.993Z,99398.42
2018-01-02T10:57:25.451Z,99395.20
2018-01-02T10:59:52.909Z,99396.53
2018-01-02T11:02:20.364Z,99391.58
2018-01-02T11:04:47.815Z,99397.52
2018-01-02T11:07:15.277Z,99396.67
2018-01-02T11:09:42.725Z,99407.30
2018-01-02T11:12:14.973Z,99404.38
2018-01-02T11:14:42.428Z,99410.09
2018-01-02T11:17:09.895Z,99414.30
2018-01-02T11:19:37.343Z,99411.56
2018-01-02T11:22:04.801Z,99421.09
2018-01-02T11:24:32.373Z,99423.10
2018-01-02T11:26:59.937Z,99426.41
2018-01-02T11:29:27.383Z,99425.92
2018-01-02T11:31:54.848Z,99438.27
2018-01-02T11:34:22.305Z,99428.47
2018-01-02T11:36:49.758Z,99434.84
2018-01-02T11:39:17.218Z,99438.06
2018-01-02T11:41:44.664Z,99444.30
2018-01-02T11:44:12.213Z,99440.98
2018-01-02T11:46:39.694Z,99443.00
2018-01-02T11:49:07.157Z,99447.23
2018-01-02T11:51:34.593Z,99447.13
2018-01-02T11:54:02.069Z,99451.63
2018-01-02T11:56:29.510Z,99451.68
2018-01-02T11:58:56.992Z,99453.02
2018-01-02T12:01:24.443Z,99447.59
2018-01-02T12:03:51.891Z,99454.39
2018-01-02T12:06:19.334Z,99453.90
2018-01-02T12:08:46.799Z,99454.84
2018-01-02T12:11:15.046Z,99456.33
2018-01-02T12:13:42.493Z,99457.38
2018-01-02T12:16:09.966Z,99463.62
2018-01-02T12:18:37.430Z,99459.53
2018-01-02T12:21:04.887Z,99467.27
2018-01-02T12:23:32.336Z,99465.66
2018-01-02T12:25:59.772Z,99469.64
2018-01-02T12:28:27.229Z,99468.20
2018-01-02T12:30:54.671Z,99474.84
2018-01-02T12:33:22.142Z,99473.92
2018-01-02T12:35:49.594Z,99484.41
2018-01-02T12:38:17.048Z,99486.14
2018-01-02T12:40:44.510Z,99482.55
2018-01-02T12:43:11.981Z,99483.63
2018-01-02T12:45:39.443Z,99485.36
2018-01-02T12:48:06.905Z,99490.42
2018-01-02T12:50:34.373Z,99497.08
2018-01-02T12:53:01.815Z,99494.66
2018-01-02T12:55:29.278Z,99496.28
2018-01-02T12:57:56.717Z,99499.09
2018-01-02T13:00:24.189Z,99505.30
2018-01-02T13:02:51.650Z,99508.39
2018-01-02T13:05:19.150Z,99513.57
2018-01-02T13:07:46.606Z,99512.92
2018-01-02T13:10:14.064Z,99518.89
2018-01-02T13:12:41.522Z,99522.74
2018-01-02T13:15:09.028Z,99526.80
2018-01-02T13:17:36.511Z,99527.30
2018-01-02T13:20:03.962Z,99532.19
2018-01-02T13:22:31.427Z,99538.59
2018-01-02T13:24:58.891Z,99545.03
2018-01-02T13:27:26.349Z,99544.34
2018-01-02T13:29:53.800Z,99547.69
2018-01-02T13:32:21.260Z,99546.61
2018-01-02T13:34:48.707Z,99554.73
2018-01-02T13:37:16.179Z,99555.39
2018-01-02T13:39:43.648Z,99555.93
2018-01-02T13:42:11.121Z,99561.94
2018-01-02T13:44:38.568Z,99567.25
2018-01-02T13:47:06.015Z,99563.41
2018-01-02T13:49:33.484Z,99572.33
2018-01-02T13:52:00.953Z,99573.77
2018-01-02T13:54:28.436Z,99572.73
2018-01-02T13:56:55.891Z,99577.52
2018-01-02T13:59:23.341Z,99584.84
2018-01-02T14:01:50.784Z,99582.97
2018-01-02T14:04:18.236Z,99586.97
2018-01-02T14:06:45.682Z,99584.84
2018-01-02T14:09:13.207Z,99589.63
2018-01-02T14:11:40.682Z,99587.61
2018-01-02T14:14:08.153Z,99590.02
2018-01-02T14:16:35.630Z,99590.95
2018-01-02T14:19:03.073Z,99590.95
2018-01-02T14:21:30.616Z,99592.39
2018-01-02T14:23:58.102Z,99592.93
2018-01-02T14:26:25.714Z,99601.85
2018-01-02T14:28:53.194Z,99599.87
2018-01-02T14:31:20.646Z,99604.51
2018-01-02T14:33:48.102Z,99609.69
2018-01-02T14:36:15.568Z,99619.00
2018-01-02T14:38:43.043Z,99616.09
2018-01-02T14:41:10.517Z,99609.84
2018-01-02T14:43:38.019Z,99610.23
2018-01-02T14:46:05.465Z,99608.51
2018-01-02T14:48:32.995Z,99604.41
2018-01-02T14:51:00.453Z,99615.05
2018-01-02T14:53:27.924Z,99616.48
2018-01-02T14:55:55.373Z,99612.73
2018-01-02T14:58:22.825Z,99621.27
2018-01-02T15:00:50.294Z,99612.89
2018-01-02T15:03:17.748Z,99619.00
2018-01-02T15:05:45.208Z,99622.74
2018-01-02T15:08:12.678Z,99626.20
2018-01-02T15:10:40.123Z,99631.91
2018-01-02T15:13:07.689Z,99627.77
2018-01-02T15:15:35.132Z,99632.59
2018-01-02T15:18:02.573Z,99644.81
2018-01-02T15:20:30.076Z,99647.08
2018-01-02T15:22:57.536Z,99649.98
2018-01-02T15:25:25.035Z,99658.91
2018-01-02T15:27:52.489Z,99673.00
2018-01-02T15:30:19.945Z,99667.81
2018-01-02T15:32:47.402Z,99671.09
2018-01-02T15:35:14.867Z,99672.82
2018-01-02T15:37:42.342Z,99670.47
2018-01-02T15:40:09.834Z,99676.97
2018-01-02T15:42:37.336Z,99682.67
2018-01-02T15:45:04.787Z,99684.39
2018-01-02T15:47:33.120Z,99687.20
2018-01-02T15:50:00.578Z,99685.62
2018-01-02T15:52:28.038Z,99690.26
2018-01-02T15:54:55.509Z,99690.11
2018-01-02T15:57:22.981Z,99694.78
2018-01-02T15:59:50.450Z,99692.66
2018-01-02T16:02:17.968Z,99688.92
2018-01-02T16:04:45.424Z,99690.80
2018-01-02T16:07:12.893Z,99690.83
2018-01-02T16:09:40.344Z,99688.53
2018-01-02T16:12:07.819Z,99699.71
2018-01-02T16:14:35.273Z,99697.31
2018-01-02T16:17:02.720Z,99699.32
2018-01-02T16:19:30.198Z,99695.43
2018-01-02T16:21:57.665Z,99695.42
2018-01-02T16:24:25.146Z,99695.03
2018-01-02T16:26:52.656Z,99696.64
2018-01-02T16:29:20.122Z,99708.34
2018-01-02T16:31:47.611Z,99699.41
2018-01-02T16:34:15.074Z,99699.83
2018-01-02T16:36:42.591Z,99702.38
2018-01-02T16:39:10.051Z,99698.11
2018-01-02T16:41:37.551Z,99694.10
2018-01-02T16:44:05.030Z,99690.80
2018-01-02T16:46:32.502Z,99695.97
2018-01-02T16:49:00.069Z,99699.23
2018-01-02T16:51:27.631Z,99700.37
2018-01-02T16:53:55.217Z,99693.59
2018-01-02T16:56:22.732Z,99686.00
2018-01-02T16:58:50.199Z,99687.34
2018-01-02T17:01:17.667Z,99684.48
2018-01-02T17:03:45.165Z,99690.98
2018-01-02T17:06:12.625Z,99690.42
2018-01-02T17:08:40.086Z,99692.27
2018-01-02T17:11:07.566Z,99692.66
2018-01-02T17:13:35.064Z,99686.66
2018-01-02T17:16:02.557Z,99691.72
2018-01-02T17:18:30.118Z,99701.27
2018-01-02T17:20:57.647Z,99694.64
2018-01-02T17:23:25.235Z,99695.70
2018-01-02T17:25:52.763Z,99688.48
2018-01-02T17:28:20.234Z,99691.98
2018-01-02T17:30:47.737Z,99696.52
2018-01-02T17:33:15.273Z,99695.72
2018-01-02T17:35:42.758Z,99693.82
2018-01-02T17:38:10.298Z,99698.23
2018-01-02T17:40:38.595Z,99695.55
2018-01-02T17:43:06.109Z,99689.31
2018-01-02T17:45:33.631Z,99698.84
2018-01-02T17:48:01.212Z,99695.53
2018-01-02T17:50:28.785Z,99697.51
2018-01-02T17:52:56.332Z,99696.33
2018-01-02T17:55:23.933Z,99706.59
2018-01-02T17:57:51.439Z,99700.97
2018-01-02T18:00:18.940Z,99704.71
2018-01-02T18:02:46.443Z,99701.27
2018-01-02T18:05:13.961Z,99707.36
2018-01-02T18:07:41.458Z,99718.13
2018-01-02T18:10:09.021Z,99719.59
2018-01-02T18:12:36.601Z,99718.02
2018-01-02T18:15:04.129Z,99724.95
2018-01-02T18:17:31.638Z,99717.77
2018-01-02T18:19:59.145Z,99717.11
2018-01-02T18:22:26.656Z,99727.89
2018-01-02T18:24:54.155Z,99728.30
2018-01-02T18:27:21.639Z,99723.75
2018-01-02T18:29:49.146Z,99730.29
2018-01-02T18:32:16.660Z,99735.32
2018-01-02T18:34:44.150Z,99729.59
2018-01-02T18:37:11.653Z,99734.65
2018-01-02T18:39:39.203Z,99733.19
2018-01-02T18:42:06.711Z,99738.38
2018-01-02T18:44:34.222Z,99732.56
2018-01-02T18:47:01.749Z,99738.30
2018-01-02T18:49:29.309Z,99736.10
2018-01-02T18:51:56.898Z,99733.19
2018-01-02T18:54:25.344Z,99732.94
2018-01-02T18:56:52.846Z,99731.72
2018-01-02T18:59:20.342Z,99735.06
2018-01-02T19:01:47.838Z,99737.33
2018-01-02T19:04:15.302Z,99736.39
2018-01-02T19:06:42.811Z,99734.36
2018-01-02T19:09:10.302Z,99739.28
2018-01-02T19:11:37.806Z,99730.34
2018-01-02T19:14:05.305Z,99721.15
2018-01-02T19:16:32.871Z,99735.23
2018-01-02T19:19:00.386Z,99726.70
2018-01-02T19:21:27.911Z,99731.73
2018-01-02T19:23:55.487Z,99727.27
2018-01-02T19:26:23.036Z,99726.36
2018-01-02T19:28:50.539Z,99731.94
2018-01-02T19:31:18.057Z,99729.17
2018-01-02T19:33:45.548Z,99728.08
2018-01-02T19:36:13.058Z,99729.02
2018-01-02T19:38:40.559Z,99725.38
2018-01-02T19:41:08.071Z,99723.14
2018-01-02T19:43:35.568Z,99732.30
2018-01-02T19:46:03.092Z,99726.73
2018-01-02T19:48:30.607Z,99730.34
2018-01-02T19:50:58.130Z,99733.14
2018-01-02T19:53:25.670Z,99726.95
2018-01-02T19:55:53.161Z,99724.23
2018-01-02T19:58:20.656Z,99724.98
2018-01-02T20:00:48.154Z,99723.05
2018-01-02T20:03:15.667Z,99721.25
2018-01-02T20:05:43.173Z,99714.53
2018-01-02T20:08:10.694Z,99714.77
2018-01-02T20:10:38.195Z,99724.01
2018-01-02T20:13:05.712Z,99726.09
2018-01-02T20:15:33.261Z,99721.59
2018-01-02T20:18:00.793Z,99721.92
2018-01-02T20:20:28.299Z,99718.23
2018-01-02T20:22:55.984Z,99714.94
2018-01-02T20:25:23.499Z,99709.38
2018-01-02T20:27:51.008Z,99705.13
2018-01-02T20:30:18.517Z,99700.34
2018-01-02T20:32:46.039Z,99694.21
2018-01-02T20:35:13.550Z,99696.01
2018-01-02T20:37:41.084Z,99697.94
2018-01-02T20:40:08.576Z,99684.98
2018-01-02T20:42:36.106Z,99685.80
2018-01-02T20:45:03.599Z,99691.97
2018-01-02T20:47:31.101Z,99680.20
2018-01-02T20:49:58.654Z,99678.44
2018-01-02T20:52:26.156Z,99680.73
2018-01-02T20:54:53.673Z,99673.25
2018-01-02T20:57:21.207Z,99674.31
2018-01-02T20:59:48.720Z,99674.46
2018-01-02T21:02:16.306Z,99674.36
2018-01-02T21:04:43.816Z,99678.02
2018-01-02T21:07:11.328Z,99675.52
2018-01-02T21:09:38.846Z,99671.34
2018-01-02T21:12:06.506Z,99668.05
2018-01-02T21:14:34.022Z,99671.45
2018-01-02T21:17:01.580Z,99666.61
2018-01-02T21:19:29.085Z,99674.28
2018-01-02T21:21:56.784Z,99663.33
2018-01-02T21:24:24.289Z,99662.59
2018-01-02T21:26:55.481Z,99660.12
2018-01-02T21:29:23.046Z,99655.58
2018-01-02T21:31:50.554Z,99654.92
2018-01-02T21:34:18.632Z,99646.91
2018-01-02T21:36:46.145Z,99650.50
2018-01-02T21:39:13.704Z,99655.91
2018-01-02T21:41:41.202Z,99657.37
2018-01-02T21:44:08.718Z,99651.16
2018-01-02T21:46:36.212Z,99649.06
2018-01-02T21:49:03.738Z,99641.26
2018-01-02T21:51:31.348Z,99637.92
2018-01-02T21:53:58.875Z,99630.64
2018-01-02T21:56:26.377Z,99633.85
2018-01-02T21:58:53.924Z,99631.81
2018-01-02T22:01:21.436Z,99627.39
2018-01-02T22:03:48.963Z,99625.11
2018-01-02T22:06:16.468Z,99625.75
2018-01-02T22:08:43.966Z,99615.70
2018-01-02T22:11:11.617Z,99607.73
2018-01-02T22:13:39.161Z,99595.76
2018-01-02T22:16:06.670Z,99587.69
2018-01-02T22:18:34.206Z,99586.23
2018-01-02T22:21:01.722Z,99585.45
2018-01-02T22:23:29.233Z,99581.63
2018-01-02T22:25:56.852Z,99576.83
2018-01-02T22:28:24.359Z,99567.50
2018-01-02T22:30:51.865Z,99569.63
2018-01-02T22:33:19.373Z,99556.95
2018-01-02T22:35:46.897Z,99563.12
2018-01-02T22:38:14.433Z,99559.05
2018-01-02T22:40:41.972Z,99561.02
2018-01-02T22:43:09.595Z,99557.24
2018-01-02T22:45:37.148Z,99549.48
2018-01-02T22:48:04.659Z,99545.34
2018-01-02T22:50:32.176Z,99538.27
2018-01-02T22:52:59.705Z,99533.31
2018-01-02T22:55:27.244Z,99536.72
2018-01-02T22:57:54.747Z,99531.69
2018-01-02T23:00:22.264Z,99531.88
2018-01-02T23:02:49.767Z,99530.76
2018-01-02T23:05:17.277Z,99521.61
2018-01-02T23:07:44.787Z,99518.08
2018-01-02T23:10:12.297Z,99513.97
2018-01-02T23:12:39.816Z,99503.54
2018-01-02T23:15:07.349Z,99498.01
2018-01-02T23:17:34.896Z,99499.95
2018-01-02T23:20:02.430Z,99500.13
2018-01-02T23:22:29.961Z,99496.91
2018-01-02T23:24:57.483Z,99493.73
2018-01-02T23:27:25.000Z,99482.52
2018-01-02T23:29:52.495Z,99474.06
2018-01-02T23:32:20.023Z,99470.88
2018-01-02T23:34:48.228Z,99469.19
2018-01-02T23:37:15.718Z,99460.85
2018-01-02T23:39:43.226Z,99452.08
2018-01-02T23:42:10.736Z,99441.95
2018-01-02T23:44:38.235Z,99437.06
2018-01-02T23:47:05.722Z,99427.39
2018-01-02T23:49:33.244Z,99417.66
2018-01-02T23:52:00.752Z,99410.42
2018-01-02T23:54:28.261Z,99413.77
2018-01-02T23:56:55.752Z,99399.45
2018-01-02T23:59:23.258Z,99382.63
