createdAt,value
2022-11-27T00:01:37.019Z,14.05
2022-11-27T00:04:07.478Z,8.90
2022-11-27T00:06:39.731Z,16.33
2022-11-27T00:09:11.878Z,11.90
2022-11-27T00:11:41.294Z,15.55
2022-11-27T00:14:11.836Z,13.85
2022-11-27T00:16:39.935Z,16.45
2022-11-27T00:19:12.647Z,9.77
2022-11-27T00:21:42.064Z,17.60
2022-11-27T00:24:13.016Z,12.23
2022-11-27T00:26:42.078Z,11.90
2022-11-27T00:29:12.634Z,13.95
2022-11-27T00:31:42.382Z,19.50
2022-11-27T00:34:12.714Z,22.25
2022-11-27T00:36:43.954Z,27.42
2022-11-27T00:39:14.954Z,27.17
2022-11-27T00:41:42.995Z,24.45
2022-11-27T00:44:11.030Z,28.95
2022-11-27T00:46:40.946Z,33.50
2022-11-27T00:49:10.064Z,37.90
2022-11-27T00:51:39.668Z,36.10
2022-11-27T00:54:07.713Z,39.58
2022-11-27T00:56:39.094Z,38.80
2022-11-27T00:59:08.552Z,44.20
2022-11-27T01:01:40.016Z,40.17
2022-11-27T01:04:09.975Z,39.65
2022-11-27T01:06:39.703Z,34.67
2022-11-27T01:09:08.782Z,48.17
2022-11-27T01:11:37.621Z,34.83
2022-11-27T01:14:08.256Z,40.40
2022-11-27T01:16:42.648Z,39.80
2022-11-27T01:19:12.374Z,42.92
2022-11-27T01:21:41.885Z,36.97
2022-11-27T01:24:11.408Z,35.95
2022-11-27T01:26:39.390Z,33.75
2022-11-27T01:29:07.583Z,36.38
2022-11-27T01:31:36.198Z,37.53
2022-11-27T01:34:06.711Z,34.67
2022-11-27T01:36:36.249Z,33.15
2022-11-27T01:39:06.577Z,34.20
2022-11-27T01:41:36.321Z,39.72
2022-11-27T01:44:25.806Z,39.70
2022-11-27T01:46:56.931Z,40.78
2022-11-27T01:49:28.897Z,45.72
2022-11-27T01:52:01.815Z,39.33
2022-11-27T01:54:35.406Z,50.70
2022-11-27T01:57:09.210Z,45.88
2022-11-27T02:02:05.619Z,44.83
2022-11-27T02:04:33.600Z,45.35
2022-11-27T02:07:02.003Z,38.03
2022-11-27T02:09:32.352Z,44.13
2022-11-27T02:12:09.363Z,47.20
2022-11-27T02:14:43.049Z,52.20
2022-11-27T02:20:03.348Z,41.92
2022-11-27T02:22:44.276Z,41.00
2022-11-27T02:25:28.132Z,43.42
2022-11-27T02:30:43.786Z,36.40
2022-11-27T02:33:15.535Z,42.78
2022-11-27T02:35:51.369Z,38.90
2022-11-27T02:38:24.486Z,42.67
2022-11-27T02:40:56.065Z,41.05
2022-11-27T02:43:28.252Z,42.85
2022-11-27T02:45:59.560Z,34.55
2022-11-27T02:48:34.420Z,36.17
2022-11-27T02:51:05.106Z,38.85
2022-11-27T02:53:38.206Z,34.88
2022-11-27T02:56:14.417Z,30.48
2022-11-27T02:58:46.145Z,34.03
2022-11-27T03:01:17.775Z,28.17
2022-11-27T03:03:49.001Z,21.30
2022-11-27T03:06:21.335Z,32.00
2022-11-27T03:08:55.310Z,25.40
2022-11-27T03:11:24.701Z,24.20
2022-11-27T03:13:57.015Z,26.40
2022-11-27T03:16:32.068Z,28.42
2022-11-27T03:19:13.521Z,36.63
2022-11-27T03:21:44.659Z,28.67
2022-11-27T03:24:13.615Z,36.05
2022-11-27T03:26:43.748Z,28.27
2022-11-27T03:29:15.113Z,32.17
2022-11-27T03:31:45.290Z,23.73
2022-11-27T03:34:13.643Z,22.30
2022-11-27T03:36:41.647Z,18.52
2022-11-27T03:39:10.395Z,17.73
2022-11-27T03:41:46.272Z,26.33
2022-11-27T03:44:23.677Z,16.33
2022-11-27T03:47:06.560Z,13.32
2022-11-27T03:49:41.933Z,8.80
2022-11-27T03:52:16.995Z,7.28
2022-11-27T03:54:55.255Z,7.50
2022-11-27T03:57:31.302Z,8.48
2022-11-27T04:00:03.324Z,13.73
2022-11-27T04:02:41.905Z,9.57
2022-11-27T04:05:11.033Z,15.63
2022-11-27T04:07:39.612Z,15.13
2022-11-27T04:10:09.614Z,14.07
2022-11-27T04:12:37.851Z,16.90
2022-11-27T04:15:07.129Z,16.30
2022-11-27T04:17:37.975Z,22.70
2022-11-27T04:20:08.840Z,20.27
2022-11-27T04:22:36.831Z,19.92
2022-11-27T04:25:05.734Z,23.60
2022-11-27T04:27:33.770Z,17.33
2022-11-27T04:30:01.802Z,16.88
2022-11-27T04:32:29.940Z,19.90
2022-11-27T04:34:59.373Z,21.23
2022-11-27T04:37:27.655Z,22.63
2022-11-27T04:39:55.632Z,32.40
2022-11-27T04:42:23.670Z,27.98
2022-11-27T04:44:51.648Z,28.85
2022-11-27T04:47:19.701Z,27.40
2022-11-27T04:49:47.685Z,42.30
2022-11-27T04:52:17.170Z,36.95
2022-11-27T04:54:45.143Z,28.20
2022-11-27T04:57:13.156Z,33.03
2022-11-27T04:59:41.221Z,30.05
2022-11-27T05:02:09.301Z,33.40
2022-11-27T05:04:37.386Z,34.25
2022-11-27T05:07:05.424Z,45.85
2022-11-27T05:09:34.835Z,33.30
2022-11-27T05:12:02.893Z,34.75
2022-11-27T05:14:30.891Z,29.02
2022-11-27T05:17:00.180Z,23.73
2022-11-27T05:19:30.048Z,27.65
2022-11-27T05:21:58.603Z,29.35
2022-11-27T05:24:28.676Z,28.88
2022-11-27T05:26:58.549Z,32.08
2022-11-27T05:29:27.567Z,32.83
2022-11-27T05:31:55.677Z,26.52
2022-11-27T05:34:24.175Z,31.00
2022-11-27T05:36:52.235Z,22.83
2022-11-27T05:39:20.216Z,24.65
2022-11-27T05:41:48.231Z,31.52
2022-11-27T05:44:17.650Z,27.35
2022-11-27T05:46:45.782Z,22.77
2022-11-27T05:49:15.634Z,24.33
2022-11-27T05:51:50.702Z,24.75
2022-11-27T05:54:19.425Z,22.77
2022-11-27T05:56:47.844Z,22.15
2022-11-27T05:59:17.386Z,23.10
2022-11-27T06:01:45.531Z,24.63
2022-11-27T06:04:13.596Z,22.17
2022-11-27T06:06:41.618Z,19.67
2022-11-27T06:09:13.220Z,25.48
2022-11-27T06:11:42.365Z,20.85
2022-11-27T06:14:10.553Z,18.20
2022-11-27T06:16:40.031Z,20.88
2022-11-27T06:19:09.234Z,22.48
2022-11-27T06:21:37.372Z,16.88
2022-11-27T06:24:05.701Z,23.65
2022-11-27T06:26:34.636Z,19.73
2022-11-27T06:29:02.948Z,20.88
2022-11-27T06:31:32.751Z,21.35
2022-11-27T06:34:02.750Z,23.23
2022-11-27T06:36:32.116Z,31.27
2022-11-27T06:39:00.306Z,26.63
2022-11-27T06:41:28.797Z,47.88
2022-11-27T06:43:58.910Z,30.63
2022-11-27T06:46:27.922Z,43.33
2022-11-27T06:48:56.486Z,38.90
2022-11-27T06:51:28.162Z,27.65
2022-11-27T06:53:56.347Z,30.33
2022-11-27T06:56:26.741Z,31.75
2022-11-27T06:58:56.160Z,33.65
2022-11-27T07:01:25.827Z,74.07
2022-11-27T07:03:54.177Z,65.72
2022-11-27T07:06:23.549Z,42.70
2022-11-27T07:08:53.389Z,43.35
2022-11-27T07:11:23.087Z,41.75
2022-11-27T07:13:52.378Z,43.75
2022-11-27T07:16:20.461Z,49.83
2022-11-27T07:18:50.574Z,61.22
2022-11-27T07:21:18.902Z,50.92
2022-11-27T07:23:47.427Z,41.17
2022-11-27T07:26:19.317Z,40.65
2022-11-27T07:28:47.649Z,39.30
2022-11-27T07:31:17.974Z,39.92
2022-11-27T07:33:46.021Z,31.20
2022-11-27T07:36:16.592Z,25.50
2022-11-27T07:38:45.137Z,26.00
2022-11-27T07:41:14.133Z,30.58
2022-11-27T07:43:45.011Z,31.95
2022-11-27T07:46:15.480Z,36.33
2022-11-27T07:48:43.756Z,38.03
2022-11-27T07:51:13.869Z,38.10
2022-11-27T07:53:43.109Z,35.92
2022-11-27T07:56:13.118Z,49.42
2022-11-27T07:58:41.228Z,43.17
2022-11-27T08:01:11.967Z,44.72
2022-11-27T08:03:40.169Z,63.67
2022-11-27T08:06:15.914Z,56.10
2022-11-27T08:08:44.186Z,50.92
2022-11-27T08:11:21.004Z,47.38
2022-11-27T08:13:49.836Z,57.33
2022-11-27T08:16:19.306Z,66.20
2022-11-27T08:18:47.293Z,58.53
2022-11-27T08:21:15.843Z,62.65
2022-11-27T08:23:43.856Z,66.47
2022-11-27T08:26:13.538Z,58.45
2022-11-27T08:28:42.518Z,53.17
2022-11-27T08:31:13.171Z,55.22
2022-11-27T08:33:42.969Z,62.88
2022-11-27T08:36:16.311Z,55.38
2022-11-27T08:38:46.182Z,60.33
2022-11-27T08:41:14.251Z,56.90
2022-11-27T08:43:42.371Z,47.78
2022-11-27T08:46:10.787Z,44.55
2022-11-27T08:48:38.973Z,47.67
2022-11-27T08:51:12.664Z,39.53
2022-11-27T08:53:41.120Z,42.85
2022-11-27T08:56:11.657Z,44.00
2022-11-27T08:58:41.261Z,34.50
2022-11-27T09:01:11.877Z,34.88
2022-11-27T09:03:40.272Z,41.85
2022-11-27T09:06:13.474Z,44.28
2022-11-27T09:08:42.407Z,47.38
2022-11-27T09:11:12.606Z,54.80
2022-11-27T09:13:41.205Z,50.05
2022-11-27T09:16:11.979Z,49.65
2022-11-27T09:18:40.746Z,49.70
2022-11-27T09:21:11.943Z,47.60
2022-11-27T09:23:40.257Z,44.65
2022-11-27T09:26:10.819Z,51.38
2022-11-27T09:28:41.460Z,48.92
2022-11-27T09:31:14.109Z,53.50
2022-11-27T09:33:43.207Z,55.03
2022-11-27T09:36:15.085Z,45.38
2022-11-27T09:38:43.677Z,42.95
2022-11-27T09:41:38.856Z,44.95
2022-11-27T09:44:23.525Z,45.92
2022-11-27T09:46:53.002Z,39.85
2022-11-27T09:49:27.594Z,46.88
2022-11-27T09:52:01.382Z,41.78
2022-11-27T09:54:42.659Z,35.22
2022-11-27T09:57:17.162Z,43.00
2022-11-27T09:59:51.649Z,38.50
2022-11-27T10:02:23.097Z,40.13
2022-11-27T10:05:12.947Z,43.70
2022-11-27T10:07:55.792Z,37.58
2022-11-27T10:10:35.582Z,33.67
2022-11-27T10:13:16.141Z,29.92
2022-11-27T10:15:52.982Z,38.78
2022-11-27T10:18:31.348Z,33.22
2022-11-27T10:23:43.150Z,20.38
2022-11-27T10:26:18.662Z,22.00
2022-11-27T10:28:54.628Z,25.48
2022-11-27T10:31:34.353Z,38.97
2022-11-27T10:34:04.337Z,56.55
2022-11-27T10:36:37.370Z,37.25
2022-11-27T10:39:15.198Z,29.23
2022-11-27T10:41:49.792Z,36.20
2022-11-27T10:44:29.956Z,32.17
2022-11-27T10:47:03.017Z,24.23
2022-11-27T10:49:31.647Z,38.10
2022-11-27T10:52:00.487Z,33.17
2022-11-27T10:54:33.633Z,28.55
2022-11-27T10:57:29.185Z,31.05
2022-11-27T11:00:06.709Z,35.90
2022-11-27T11:02:37.443Z,30.70
2022-11-27T11:05:40.958Z,34.47
2022-11-27T11:08:18.205Z,29.05
2022-11-27T11:10:54.129Z,24.80
2022-11-27T11:13:23.983Z,21.23
2022-11-27T11:15:55.278Z,26.13
2022-11-27T11:18:25.574Z,23.98
2022-11-27T11:20:56.080Z,28.75
2022-11-27T11:23:35.705Z,30.00
2022-11-27T11:26:26.480Z,30.50
2022-11-27T11:28:57.768Z,35.25
2022-11-27T11:31:31.837Z,32.72
2022-11-27T11:34:04.178Z,29.58
2022-11-27T11:36:32.427Z,29.45
2022-11-27T11:39:00.790Z,27.40
2022-11-27T11:41:39.074Z,28.08
2022-11-27T11:44:07.509Z,26.13
2022-11-27T11:46:38.582Z,27.83
2022-11-27T11:49:09.173Z,30.98
2022-11-27T11:51:53.378Z,28.00
2022-11-27T11:57:03.169Z,23.10
2022-11-27T11:59:45.371Z,29.95
2022-11-27T12:02:44.266Z,28.73
2022-11-27T12:05:23.147Z,31.17
2022-11-27T12:08:04.709Z,31.27
2022-11-27T12:10:39.739Z,31.80
2022-11-27T12:13:31.655Z,29.17
2022-11-27T12:16:07.859Z,26.48
2022-11-27T12:18:54.587Z,31.88
2022-11-27T12:21:33.397Z,26.70
2022-11-27T12:24:14.357Z,38.97
2022-11-27T12:27:01.451Z,29.33
2022-11-27T12:29:52.590Z,22.77
2022-11-27T12:32:35.482Z,22.75
2022-11-27T12:35:21.632Z,19.15
2022-11-27T12:38:00.034Z,19.95
2022-11-27T12:40:41.148Z,16.77
2022-11-27T12:43:19.167Z,18.83
2022-11-27T12:45:55.092Z,18.55
2022-11-27T12:48:26.959Z,16.38
2022-11-27T12:50:59.121Z,16.10
2022-11-27T12:53:32.889Z,17.63
2022-11-27T12:56:08.496Z,15.07
2022-11-27T12:58:42.405Z,19.58
2022-11-27T13:03:53.453Z,15.25
2022-11-27T13:06:25.164Z,18.65
2022-11-27T13:08:58.543Z,14.43
2022-11-27T13:11:30.635Z,13.75
2022-11-27T13:14:04.467Z,15.38
2022-11-27T13:19:12.374Z,16.80
2022-11-27T13:21:41.640Z,15.45
2022-11-27T13:24:13.806Z,16.77
2022-11-27T13:26:47.296Z,20.85
2022-11-27T13:29:20.720Z,15.35
2022-11-27T13:31:57.611Z,15.57
2022-11-27T13:34:28.676Z,17.35
2022-11-27T13:37:00.078Z,16.30
2022-11-27T13:39:31.400Z,11.57
2022-11-27T13:42:07.628Z,17.90
2022-11-27T13:44:39.334Z,13.65
2022-11-27T13:47:11.915Z,16.08
2022-11-27T13:49:40.048Z,28.67
2022-11-27T13:52:12.334Z,14.65
2022-11-27T13:54:41.733Z,19.38
2022-11-27T13:57:19.020Z,16.95
2022-11-27T13:59:57.999Z,16.27
2022-11-27T14:02:40.220Z,18.95
2022-11-27T14:05:13.173Z,17.40
2022-11-27T14:07:45.333Z,14.73
2022-11-27T14:10:17.524Z,19.02
2022-11-27T14:12:54.610Z,16.60
2022-11-27T14:15:25.643Z,17.23
2022-11-27T14:18:05.942Z,16.77
2022-11-27T14:20:36.527Z,19.42
2022-11-27T14:23:12.364Z,21.02
2022-11-27T14:25:41.807Z,16.90
2022-11-27T14:28:16.397Z,17.40
2022-11-27T14:30:49.180Z,20.30
2022-11-27T14:33:24.064Z,31.60
2022-11-27T14:35:53.497Z,17.67
2022-11-27T14:38:21.647Z,17.73
2022-11-27T14:40:51.698Z,18.67
2022-11-27T14:43:23.974Z,21.92
2022-11-27T14:51:37.459Z,13.63
2022-11-27T14:54:11.182Z,20.70
2022-11-27T14:56:43.535Z,18.45
2022-11-27T14:59:16.693Z,15.98
2022-11-27T15:01:46.699Z,17.83
2022-11-27T15:04:28.026Z,21.17
2022-11-27T15:06:59.755Z,12.35
2022-11-27T15:09:32.521Z,14.63
2022-11-27T15:12:05.524Z,13.47
2022-11-27T15:14:34.135Z,14.02
2022-11-27T15:17:02.614Z,17.45
2022-11-27T15:19:35.766Z,13.45
2022-11-27T15:22:06.568Z,14.73
2022-11-27T15:24:36.915Z,14.98
2022-11-27T15:27:22.473Z,14.93
2022-11-27T15:30:12.726Z,13.00
2022-11-27T15:32:52.840Z,14.85
2022-11-27T15:35:28.039Z,18.60
2022-11-27T15:38:04.585Z,14.38
2022-11-27T15:40:36.169Z,15.10
2022-11-27T15:43:07.552Z,34.03
2022-11-27T15:45:35.899Z,20.33
2022-11-27T15:48:04.092Z,14.30
2022-11-27T15:50:32.462Z,16.45
2022-11-27T15:53:02.184Z,17.80
2022-11-27T15:55:31.551Z,15.88
2022-11-27T15:57:59.641Z,15.40
2022-11-27T16:00:28.179Z,16.05
2022-11-27T16:02:57.813Z,16.35
2022-11-27T16:05:25.987Z,14.35
2022-11-27T16:07:55.781Z,14.35
2022-11-27T16:10:36.318Z,17.90
2022-11-27T16:13:04.422Z,12.75
2022-11-27T16:15:33.348Z,12.27
2022-11-27T16:18:02.844Z,18.58
2022-11-27T16:20:31.616Z,17.08
2022-11-27T16:23:01.542Z,14.63
2022-11-27T16:25:31.911Z,11.68
2022-11-27T16:28:03.440Z,17.20
2022-11-27T16:30:40.106Z,14.02
2022-11-27T16:33:08.223Z,20.55
2022-11-27T16:35:37.981Z,17.02
2022-11-27T16:38:07.971Z,16.40
2022-11-27T16:40:37.502Z,13.82
2022-11-27T16:43:07.004Z,15.02
2022-11-27T16:45:37.785Z,19.23
2022-11-27T16:48:06.567Z,18.27
2022-11-27T16:50:35.230Z,15.73
2022-11-27T16:53:03.312Z,13.30
2022-11-27T16:55:32.069Z,16.15
2022-11-27T16:58:07.188Z,22.27
2022-11-27T17:00:36.170Z,23.23
2022-11-27T17:03:04.894Z,21.42
2022-11-27T17:05:39.958Z,24.67
2022-11-27T17:08:08.127Z,19.30
2022-11-27T17:10:38.408Z,29.63
2022-11-27T17:13:09.409Z,29.38
2022-11-27T17:15:40.732Z,20.00
2022-11-27T17:18:09.596Z,20.50
2022-11-27T17:20:37.840Z,16.95
2022-11-27T17:23:09.411Z,16.75
2022-11-27T17:25:39.319Z,26.95
2022-11-27T17:28:08.930Z,20.80
2022-11-27T17:30:42.035Z,31.50
2022-11-27T17:33:15.435Z,28.23
2022-11-27T17:35:44.073Z,23.60
2022-11-27T17:38:13.580Z,23.05
2022-11-27T17:40:41.811Z,25.48
2022-11-27T17:43:12.998Z,37.80
2022-11-27T17:45:42.459Z,56.45
2022-11-27T17:48:11.023Z,65.07
2022-11-27T17:50:41.572Z,51.20
2022-11-27T17:53:10.497Z,38.92
2022-11-27T17:55:38.545Z,32.83
2022-11-27T17:58:06.820Z,36.60
2022-11-27T18:00:37.539Z,36.92
2022-11-27T18:03:07.686Z,44.92
2022-11-27T18:05:38.999Z,37.25
2022-11-27T18:08:08.547Z,34.78
2022-11-27T18:10:36.905Z,26.55
2022-11-27T18:13:05.754Z,28.08
2022-11-27T18:15:37.808Z,29.80
2022-11-27T18:18:07.786Z,30.23
2022-11-27T18:20:38.113Z,32.35
2022-11-27T18:23:06.438Z,32.25
2022-11-27T18:25:34.426Z,32.58
2022-11-27T18:28:03.422Z,32.55
2022-11-27T18:30:39.219Z,30.35
2022-11-27T18:33:07.355Z,29.60
2022-11-27T18:35:35.437Z,36.53
2022-11-27T18:38:03.506Z,25.80
2022-11-27T18:40:35.771Z,27.55
2022-11-27T18:43:03.887Z,27.65
2022-11-27T18:45:33.332Z,26.60
2022-11-27T18:48:05.880Z,32.40
2022-11-27T18:50:35.806Z,22.65
2022-11-27T18:53:04.141Z,18.58
2022-11-27T18:55:34.743Z,17.80
2022-11-27T18:58:02.833Z,15.35
2022-11-27T19:00:30.902Z,50.75
2022-11-27T19:02:58.995Z,41.55
2022-11-27T19:05:28.416Z,19.92
2022-11-27T19:07:56.560Z,22.00
2022-11-27T19:10:24.596Z,54.75
2022-11-27T19:12:52.726Z,54.53
2022-11-27T19:15:20.758Z,77.82
2022-11-27T19:17:48.793Z,40.28
2022-11-27T19:20:17.033Z,28.75
2022-11-27T19:22:46.485Z,32.03
2022-11-27T19:25:14.454Z,25.55
2022-11-27T19:27:42.607Z,31.55
2022-11-27T19:30:11.573Z,31.10
2022-11-27T19:32:39.604Z,39.88
2022-11-27T19:35:09.251Z,36.05
2022-11-27T19:37:38.101Z,27.13
2022-11-27T19:40:09.202Z,21.45
2022-11-27T19:42:37.209Z,22.73
2022-11-27T19:45:06.180Z,20.05
2022-11-27T19:47:34.305Z,19.25
2022-11-27T19:50:02.361Z,23.02
2022-11-27T19:52:30.607Z,22.20
2022-11-27T19:54:58.731Z,24.05
2022-11-27T19:57:28.488Z,22.67
2022-11-27T19:59:56.634Z,19.73
2022-11-27T20:02:25.040Z,19.40
2022-11-27T20:04:53.662Z,18.15
2022-11-27T20:07:21.863Z,15.93
2022-11-27T20:09:50.054Z,21.08
2022-11-27T20:12:18.277Z,17.65
2022-11-27T20:14:47.770Z,18.77
2022-11-27T20:17:15.875Z,26.30
2022-11-27T20:19:44.191Z,16.63
2022-11-27T20:22:12.530Z,19.30
2022-11-27T20:24:53.004Z,17.55
2022-11-27T20:27:26.732Z,14.90
2022-11-27T20:29:56.740Z,14.02
2022-11-27T20:32:24.898Z,15.35
2022-11-27T20:34:52.990Z,18.80
2022-11-27T20:37:21.152Z,17.33
2022-11-27T20:39:49.235Z,14.13
2022-11-27T20:42:17.377Z,14.15
2022-11-27T20:44:45.448Z,20.17
2022-11-27T20:47:15.015Z,16.92
2022-11-27T20:49:43.393Z,21.40
2022-11-27T20:52:13.292Z,31.42
2022-11-27T20:54:41.417Z,22.13
2022-11-27T20:57:14.258Z,24.10
2022-11-27T20:59:42.745Z,23.67
2022-11-27T21:02:12.200Z,22.70
2022-11-27T21:04:41.806Z,28.88
2022-11-27T21:07:10.959Z,78.57
2022-11-27T21:09:39.166Z,39.58
2022-11-27T21:12:07.935Z,30.98
2022-11-27T21:14:36.111Z,22.75
2022-11-27T21:17:05.175Z,23.08
2022-11-27T21:19:33.557Z,18.50
2022-11-27T21:22:03.076Z,20.08
2022-11-27T21:24:31.240Z,18.45
2022-11-27T21:26:59.408Z,21.35
2022-11-27T21:29:28.614Z,20.60
2022-11-27T21:31:57.273Z,21.08
2022-11-27T21:34:25.864Z,22.65
2022-11-27T21:36:54.129Z,18.92
2022-11-27T21:39:24.925Z,19.05
2022-11-27T21:41:55.842Z,18.48
2022-11-27T21:44:25.784Z,19.73
2022-11-27T21:46:54.146Z,25.00
2022-11-27T21:49:22.357Z,23.10
2022-11-27T21:51:52.701Z,23.48
2022-11-27T21:54:21.273Z,21.40
2022-11-27T21:56:53.959Z,28.52
2022-11-27T21:59:22.203Z,27.30
2022-11-27T22:01:51.006Z,25.00
2022-11-27T22:04:20.471Z,26.95
2022-11-27T22:06:49.148Z,26.02
2022-11-27T22:09:17.418Z,22.55
2022-11-27T22:11:46.496Z,20.90
2022-11-27T22:14:19.136Z,18.27
2022-11-27T22:16:47.427Z,17.92
2022-11-27T22:19:16.080Z,23.02
2022-11-27T22:21:45.066Z,19.40
2022-11-27T22:24:18.956Z,22.17
2022-11-27T22:26:48.054Z,14.35
2022-11-27T22:29:17.815Z,16.85
2022-11-27T22:31:46.177Z,19.90
2022-11-27T22:34:14.185Z,17.73
2022-11-27T22:36:42.306Z,22.60
2022-11-27T22:39:10.368Z,18.50
2022-11-27T22:41:40.638Z,20.48
2022-11-27T22:44:10.444Z,19.90
2022-11-27T22:46:41.459Z,20.42
2022-11-27T22:49:13.588Z,20.52
2022-11-27T22:51:41.931Z,20.50
2022-11-27T22:54:13.910Z,21.85
2022-11-27T22:56:42.570Z,23.25
2022-11-27T23:02:03.222Z,20.98
2022-11-27T23:04:31.922Z,21.85
2022-11-27T23:07:01.218Z,17.15
2022-11-27T23:09:29.212Z,24.20
2022-11-27T23:11:57.654Z,11.98
2022-11-27T23:14:26.004Z,15.23
2022-11-27T23:16:54.807Z,13.55
2022-11-27T23:19:24.299Z,16.23
2022-11-27T23:21:52.562Z,11.88
2022-11-27T23:24:21.168Z,12.25
2022-11-27T23:26:49.821Z,12.93
2022-11-27T23:29:18.086Z,15.23
2022-11-27T23:31:46.603Z,12.32
2022-11-27T23:34:16.336Z,12.27
2022-11-27T23:36:46.561Z,16.17
2022-11-27T23:39:15.775Z,14.40
2022-11-27T23:41:44.112Z,12.60
2022-11-27T23:44:12.329Z,12.70
2022-11-27T23:46:40.684Z,16.13
2022-11-27T23:49:08.752Z,13.90
2022-11-27T23:51:36.913Z,14.60
2022-11-27T23:54:10.409Z,14.23
2022-11-27T23:56:39.668Z,11.88
2022-11-27T23:59:08.003Z,14.50
