createdAt,value
2022-11-28T00:00:19.663Z,100.00
2022-11-28T00:02:22.007Z,100.00
2022-11-28T00:04:25.473Z,100.00
2022-11-28T00:06:28.334Z,100.00
2022-11-28T00:08:32.228Z,100.00
2022-11-28T00:10:38.826Z,100.00
2022-11-28T00:12:40.991Z,100.00
2022-11-28T00:14:43.268Z,100.00
2022-11-28T00:16:46.895Z,100.00
2022-11-28T00:18:53.267Z,100.00
2022-11-28T00:21:07.463Z,100.00
2022-11-28T00:23:09.765Z,100.00
2022-11-28T00:25:11.917Z,100.00
2022-11-28T00:27:17.081Z,100.00
2022-11-28T00:29:19.296Z,100.00
2022-11-28T00:31:24.642Z,100.00
2022-11-28T00:33:30.656Z,100.00
2022-11-28T00:35:33.994Z,100.00
2022-11-28T00:37:36.341Z,100.00
2022-11-28T00:39:44.757Z,100.00
2022-11-28T00:41:52.112Z,100.00
2022-11-28T00:43:58.320Z,100.00
2022-11-28T00:46:00.540Z,100.00
2022-11-28T00:48:02.704Z,100.00
2022-11-28T00:50:05.558Z,100.00
2022-11-28T00:52:11.036Z,100.00
2022-11-28T00:54:13.241Z,100.00
2022-11-28T00:56:18.376Z,100.00
2022-11-28T00:58:20.480Z,100.00
2022-11-28T01:00:22.742Z,100.00
2022-11-28T01:02:26.820Z,100.00
2022-11-28T01:04:29.096Z,100.00
2022-11-28T01:06:40.307Z,100.00
2022-11-28T01:08:42.519Z,100.00
2022-11-28T01:10:45.884Z,100.00
2022-11-28T01:12:48.017Z,100.00
2022-11-28T01:14:50.757Z,100.00
2022-11-28T01:16:53.184Z,100.00
2022-11-28T01:18:56.130Z,100.00
2022-11-28T01:20:58.135Z,100.00
2022-11-28T01:23:00.300Z,100.00
2022-11-28T01:25:02.398Z,100.00
2022-11-28T01:27:04.557Z,100.00
2022-11-28T01:29:07.610Z,100.00
2022-11-28T01:31:14.076Z,100.00
2022-11-28T01:33:16.443Z,100.00
2022-11-28T01:35:18.642Z,100.00
2022-11-28T01:37:20.755Z,100.00
2022-11-28T01:39:22.891Z,100.00
2022-11-28T01:41:28.237Z,100.00
2022-11-28T01:43:30.504Z,100.00
2022-11-28T01:45:33.711Z,100.00
2022-11-28T01:47:43.924Z,100.00
2022-11-28T01:49:47.705Z,100.00
2022-11-28T01:51:55.592Z,100.00
2022-11-28T01:54:00.242Z,100.00
2022-11-28T01:56:23.395Z,100.00
2022-11-28T01:58:26.191Z,100.00
2022-11-28T02:00:28.640Z,100.00
2022-11-28T02:02:40.516Z,100.00
2022-11-28T02:04:42.908Z,100.00
2022-11-28T02:06:44.910Z,100.00
2022-11-28T02:08:54.191Z,100.00
2022-11-28T02:11:14.334Z,100.00
2022-11-28T02:13:53.403Z,100.00
2022-11-28T02:16:27.581Z,100.00
2022-11-28T02:18:50.148Z,100.00
2022-11-28T02:21:06.315Z,100.00
2022-11-28T02:23:41.447Z,100.00
2022-11-28T02:26:07.530Z,100.00
2022-11-28T02:28:10.614Z,100.00
2022-11-28T02:30:40.467Z,100.00
2022-11-28T02:32:54.110Z,100.00
2022-11-28T02:35:17.879Z,100.00
2022-11-28T02:37:27.343Z,100.00
2022-11-28T02:39:38.087Z,100.00
2022-11-28T02:41:52.856Z,100.00
2022-11-28T02:44:12.532Z,100.00
2022-11-28T02:46:23.604Z,100.00
2022-11-28T02:48:55.355Z,100.00
2022-11-28T02:51:06.527Z,100.00
2022-11-28T02:53:17.060Z,100.00
2022-11-28T02:55:19.349Z,100.00
2022-11-28T02:57:21.881Z,100.00
2022-11-28T02:59:44.652Z,100.00
2022-11-28T03:01:46.660Z,100.00
2022-11-28T03:04:09.799Z,100.00
2022-11-28T03:06:59.480Z,100.00
2022-11-28T03:09:04.295Z,100.00
2022-11-28T03:11:18.957Z,100.00
2022-11-28T03:13:39.081Z,100.00
2022-11-28T03:15:56.678Z,100.00
2022-11-28T03:18:03.280Z,100.00
2022-11-28T03:20:14.650Z,100.00
2022-11-28T03:22:40.962Z,100.00
2022-11-28T03:24:57.175Z,100.00
2022-11-28T03:27:18.906Z,100.00
2022-11-28T03:29:31.321Z,100.00
2022-11-28T03:31:36.674Z,100.00
2022-11-28T03:33:45.027Z,100.00
2022-11-28T03:35:59.033Z,100.00
2022-11-28T03:38:13.810Z,100.00
2022-11-28T03:40:22.878Z,100.00
2022-11-28T03:42:28.741Z,100.00
2022-11-28T03:44:56.550Z,100.00
2022-11-28T03:47:02.326Z,100.00
2022-11-28T03:49:09.588Z,100.00
2022-11-28T03:51:43.907Z,100.00
2022-11-28T03:54:28.992Z,100.00
2022-11-28T03:56:33.880Z,100.00
2022-11-28T03:59:02.120Z,100.00
2022-11-28T04:01:25.082Z,100.00
2022-11-28T04:03:36.099Z,100.00
2022-11-28T04:05:47.155Z,100.00
2022-11-28T04:08:10.832Z,100.00
2022-11-28T04:10:21.891Z,100.00
2022-11-28T04:12:57.134Z,100.00
2022-11-28T04:15:12.647Z,100.00
2022-11-28T04:17:32.702Z,100.00
2022-11-28T04:19:43.322Z,100.00
2022-11-28T04:22:00.766Z,100.00
2022-11-28T04:24:07.739Z,100.00
2022-11-28T04:26:22.433Z,100.00
2022-11-28T04:28:30.281Z,100.00
2022-11-28T04:30:33.327Z,100.00
2022-11-28T04:32:40.567Z,100.00
2022-11-28T04:34:45.846Z,100.00
2022-11-28T04:36:50.096Z,100.00
2022-11-28T04:38:57.556Z,100.00
2022-11-28T04:41:15.019Z,100.00
2022-11-28T04:43:24.716Z,100.00
2022-11-28T04:45:35.626Z,100.00
2022-11-28T04:47:38.122Z,100.00
2022-11-28T04:49:40.505Z,100.00
2022-11-28T04:51:50.195Z,100.00
2022-11-28T04:54:02.597Z,100.00
2022-11-28T04:56:13.791Z,100.00
2022-11-28T04:58:35.750Z,100.00
2022-11-28T05:00:39.010Z,100.00
2022-11-28T05:02:43.618Z,100.00
2022-11-28T05:04:46.328Z,100.00
2022-11-28T05:06:48.559Z,100.00
2022-11-28T05:08:50.860Z,100.00
2022-11-28T05:10:53.008Z,100.00
2022-11-28T05:12:55.087Z,100.00
2022-11-28T05:14:57.175Z,100.00
2022-11-28T05:16:59.285Z,100.00
2022-11-28T05:19:01.445Z,100.00
2022-11-28T05:21:06.824Z,100.00
2022-11-28T05:23:08.992Z,100.00
2022-11-28T05:25:11.062Z,100.00
2022-11-28T05:27:13.107Z,100.00
2022-11-28T05:29:15.206Z,100.00
2022-11-28T05:31:20.356Z,100.00
2022-11-28T05:33:22.480Z,100.00
2022-11-28T05:35:25.516Z,100.00
2022-11-28T05:37:27.605Z,100.00
2022-11-28T05:39:29.824Z,100.00
2022-11-28T05:41:35.363Z,100.00
2022-11-28T05:43:37.462Z,100.00
2022-11-28T05:45:43.171Z,100.00
2022-11-28T05:47:45.409Z,100.00
2022-11-28T05:49:47.867Z,99.86
2022-11-28T05:51:50.145Z,99.71
2022-11-28T05:53:52.435Z,98.83
2022-11-28T05:55:54.367Z,98.63
2022-11-28T05:57:57.231Z,98.78
2022-11-28T05:59:59.417Z,98.94
2022-11-28T06:02:01.603Z,98.73
2022-11-28T06:04:03.917Z,98.42
2022-11-28T06:06:09.891Z,98.97
2022-11-28T06:08:12.880Z,98.92
2022-11-28T06:10:15.460Z,99.06
2022-11-28T06:12:17.566Z,98.91
2022-11-28T06:14:20.001Z,99.15
2022-11-28T06:16:23.325Z,98.76
2022-11-28T06:18:25.518Z,98.64
2022-11-28T06:20:27.715Z,99.03
2022-11-28T06:22:29.978Z,98.16
2022-11-28T06:24:32.206Z,98.38
2022-11-28T06:26:34.394Z,97.80
2022-11-28T06:28:37.207Z,97.52
2022-11-28T06:30:39.366Z,97.00
2022-11-28T06:32:41.490Z,96.72
2022-11-28T06:34:43.646Z,96.60
2022-11-28T06:36:46.025Z,97.04
2022-11-28T06:38:48.845Z,96.39
2022-11-28T06:40:51.085Z,96.08
2022-11-28T06:42:53.348Z,95.84
2022-11-28T06:44:55.485Z,95.39
2022-11-28T06:46:57.670Z,94.92
2022-11-28T06:49:00.162Z,94.52
2022-11-28T06:51:07.007Z,94.25
2022-11-28T06:53:10.335Z,94.09
2022-11-28T06:55:15.895Z,94.41
2022-11-28T06:57:18.059Z,93.61
2022-11-28T06:59:20.601Z,93.43
2022-11-28T07:01:24.503Z,93.37
2022-11-28T07:03:26.627Z,93.51
2022-11-28T07:05:29.025Z,93.36
2022-11-28T07:07:31.042Z,93.25
2022-11-28T07:09:33.229Z,93.55
2022-11-28T07:11:35.551Z,93.42
2022-11-28T07:13:37.909Z,93.42
2022-11-28T07:15:48.786Z,93.90
2022-11-28T07:17:51.021Z,94.01
2022-11-28T07:19:55.133Z,93.44
2022-11-28T07:21:57.592Z,93.39
2022-11-28T07:24:00.342Z,93.49
2022-11-28T07:26:04.055Z,93.30
2022-11-28T07:28:06.244Z,93.65
2022-11-28T07:30:09.724Z,93.83
2022-11-28T07:32:11.926Z,93.30
2022-11-28T07:34:14.665Z,93.25
2022-11-28T07:36:19.754Z,92.99
2022-11-28T07:38:21.820Z,92.47
2022-11-28T07:40:24.081Z,92.57
2022-11-28T07:42:26.292Z,92.16
2022-11-28T07:44:38.457Z,92.24
2022-11-28T07:46:40.699Z,92.27
2022-11-28T07:48:44.134Z,92.33
2022-11-28T07:50:46.831Z,92.00
2022-11-28T07:52:51.426Z,91.48
2022-11-28T07:54:55.435Z,91.92
2022-11-28T07:57:12.490Z,91.80
2022-11-28T07:59:15.318Z,91.69
2022-11-28T08:01:23.366Z,90.94
2022-11-28T08:03:25.655Z,91.14
2022-11-28T08:05:27.709Z,91.03
2022-11-28T08:07:30.239Z,90.48
2022-11-28T08:09:33.008Z,90.62
2022-11-28T08:11:35.647Z,90.79
2022-11-28T08:13:39.062Z,90.69
2022-11-28T08:15:41.557Z,90.58
2022-11-28T08:17:43.705Z,90.26
2022-11-28T08:19:45.782Z,90.53
2022-11-28T08:21:48.204Z,90.77
2022-11-28T08:23:52.052Z,91.13
2022-11-28T08:25:54.016Z,90.98
2022-11-28T08:27:56.275Z,91.43
2022-11-28T08:29:58.246Z,91.30
2022-11-28T08:32:00.674Z,90.62
2022-11-28T08:34:04.106Z,90.65
2022-11-28T08:36:10.929Z,90.86
2022-11-28T08:38:12.898Z,90.68
2022-11-28T08:40:15.313Z,90.39
2022-11-28T08:42:17.221Z,90.75
2022-11-28T08:44:19.434Z,90.42
2022-11-28T08:46:22.744Z,89.91
2022-11-28T08:48:25.553Z,89.87
2022-11-28T08:50:27.770Z,89.77
2022-11-28T08:52:29.961Z,89.30
2022-11-28T08:54:32.152Z,89.45
2022-11-28T08:56:34.996Z,89.45
2022-11-28T08:58:37.410Z,90.04
2022-11-28T09:00:39.453Z,90.57
2022-11-28T09:02:41.947Z,91.21
2022-11-28T09:04:43.986Z,91.63
2022-11-28T09:06:46.049Z,91.57
2022-11-28T09:08:49.251Z,91.49
2022-11-28T09:10:51.924Z,91.27
2022-11-28T09:12:54.499Z,91.57
2022-11-28T09:14:56.606Z,91.71
2022-11-28T09:16:58.756Z,91.61
2022-11-28T09:19:01.213Z,90.69
2022-11-28T09:21:07.660Z,90.30
2022-11-28T09:23:09.932Z,89.22
2022-11-28T09:25:12.028Z,89.11
2022-11-28T09:27:15.273Z,88.94
2022-11-28T09:29:17.339Z,88.77
2022-11-28T09:31:20.392Z,89.13
2022-11-28T09:33:22.615Z,88.88
2022-11-28T09:35:24.780Z,89.60
2022-11-28T09:37:28.961Z,89.65
2022-11-28T09:39:44.074Z,90.07
2022-11-28T09:42:14.214Z,91.75
2022-11-28T09:44:28.014Z,92.42
2022-11-28T09:46:35.390Z,92.51
2022-11-28T09:48:42.185Z,92.60
2022-11-28T09:50:46.305Z,92.43
2022-11-28T09:53:19.046Z,92.91
2022-11-28T09:55:33.679Z,92.70
2022-11-28T09:57:47.391Z,92.08
2022-11-28T09:59:49.619Z,92.11
2022-11-28T10:01:58.211Z,92.21
2022-11-28T10:04:16.927Z,92.30
2022-11-28T10:06:46.837Z,92.58
2022-11-28T10:09:33.288Z,92.82
2022-11-28T10:11:50.654Z,92.46
2022-11-28T10:14:08.764Z,92.43
2022-11-28T10:16:21.170Z,92.72
2022-11-28T10:18:39.052Z,92.39
2022-11-28T10:20:46.756Z,92.58
2022-11-28T10:22:58.804Z,91.55
2022-11-28T10:25:09.417Z,90.54
2022-11-28T10:27:14.661Z,90.19
2022-11-28T10:29:40.427Z,89.55
2022-11-28T10:31:45.626Z,88.36
2022-11-28T10:33:57.925Z,88.07
2022-11-28T10:36:04.223Z,87.20
2022-11-28T10:38:12.926Z,86.08
2022-11-28T10:40:15.297Z,86.36
2022-11-28T10:42:28.510Z,86.29
2022-11-28T10:44:41.140Z,86.15
2022-11-28T10:47:07.444Z,85.88
2022-11-28T10:49:15.175Z,86.85
2022-11-28T10:51:19.990Z,86.85
2022-11-28T10:53:47.031Z,86.73
2022-11-28T10:55:59.825Z,87.14
2022-11-28T10:58:13.864Z,87.33
2022-11-28T11:00:21.311Z,87.38
2022-11-28T11:02:40.271Z,87.62
2022-11-28T11:04:43.157Z,87.69
2022-11-28T11:07:20.986Z,88.34
2022-11-28T11:09:25.356Z,88.63
2022-11-28T11:11:33.615Z,89.45
2022-11-28T11:14:04.770Z,89.51
2022-11-28T11:16:10.085Z,90.06
2022-11-28T11:18:27.545Z,89.50
2022-11-28T11:20:42.556Z,88.99
2022-11-28T11:22:56.172Z,87.96
2022-11-28T11:25:15.659Z,87.72
2022-11-28T11:27:23.129Z,88.36
2022-11-28T11:29:37.407Z,88.33
2022-11-28T11:31:44.784Z,89.01
2022-11-28T11:33:48.944Z,88.74
2022-11-28T11:35:51.101Z,89.07
2022-11-28T11:37:53.285Z,89.36
2022-11-28T11:39:55.483Z,89.16
2022-11-28T11:42:00.506Z,89.39
2022-11-28T11:44:14.569Z,88.77
2022-11-28T11:46:17.320Z,88.17
2022-11-28T11:48:35.680Z,86.83
2022-11-28T11:50:39.236Z,86.89
2022-11-28T11:52:41.852Z,86.76
2022-11-28T11:54:47.213Z,86.94
2022-11-28T11:57:00.676Z,86.67
2022-11-28T11:59:29.792Z,86.69
2022-11-28T12:01:33.755Z,87.54
2022-11-28T12:03:58.644Z,86.76
2022-11-28T12:06:15.424Z,87.46
2022-11-28T12:08:36.046Z,86.52
2022-11-28T12:10:46.607Z,86.59
2022-11-28T12:12:48.712Z,86.29
2022-11-28T12:14:52.761Z,85.86
2022-11-28T12:17:32.941Z,85.89
2022-11-28T12:20:20.582Z,85.98
2022-11-28T12:23:00.155Z,85.71
2022-11-28T12:25:15.642Z,86.07
2022-11-28T12:27:33.352Z,87.09
2022-11-28T12:29:58.368Z,86.83
2022-11-28T12:32:06.405Z,87.64
2022-11-28T12:34:27.368Z,87.35
2022-11-28T12:36:36.729Z,87.90
2022-11-28T12:39:01.016Z,88.10
2022-11-28T12:41:29.091Z,88.29
2022-11-28T12:44:11.532Z,88.54
2022-11-28T12:46:35.287Z,89.07
2022-11-28T12:48:53.587Z,89.52
2022-11-28T12:51:26.137Z,89.55
2022-11-28T12:53:59.414Z,90.17
2022-11-28T12:56:27.803Z,90.10
2022-11-28T12:59:01.856Z,90.24
2022-11-28T13:01:41.305Z,91.12
2022-11-28T13:04:01.914Z,91.36
2022-11-28T13:06:21.756Z,91.50
2022-11-28T13:08:48.167Z,92.06
2022-11-28T13:10:53.904Z,91.63
2022-11-28T13:13:07.845Z,91.21
2022-11-28T13:15:24.054Z,90.79
2022-11-28T13:17:56.601Z,91.03
2022-11-28T13:20:24.293Z,90.96
2022-11-28T13:22:41.885Z,91.19
2022-11-28T13:24:55.802Z,91.19
2022-11-28T13:27:05.232Z,91.24
2022-11-28T13:29:19.750Z,91.71
2022-11-28T13:31:42.756Z,91.99
2022-11-28T13:33:51.865Z,91.90
2022-11-28T13:35:54.955Z,91.78
2022-11-28T13:40:51.667Z,91.98
2022-11-28T13:43:18.107Z,91.85
2022-11-28T13:45:49.467Z,92.63
2022-11-28T13:47:52.030Z,92.85
2022-11-28T13:50:25.131Z,93.47
2022-11-28T13:52:29.600Z,93.52
2022-11-28T13:54:31.644Z,94.07
2022-11-28T13:56:33.815Z,94.16
2022-11-28T13:58:53.479Z,94.22
2022-11-28T14:01:14.676Z,94.57
2022-11-28T14:03:20.922Z,94.92
2022-11-28T14:05:36.219Z,95.16
2022-11-28T14:07:38.528Z,95.66
2022-11-28T14:09:52.260Z,95.86
2022-11-28T14:12:23.581Z,95.82
2022-11-28T14:14:31.449Z,95.89
2022-11-28T14:16:38.579Z,95.29
2022-11-28T14:19:15.641Z,94.20
2022-11-28T14:21:31.881Z,93.45
2022-11-28T14:23:43.317Z,93.98
2022-11-28T14:25:49.609Z,93.47
2022-11-28T14:27:59.594Z,92.74
2022-11-28T14:30:02.508Z,92.73
2022-11-28T14:32:29.011Z,92.67
2022-11-28T14:34:36.737Z,92.03
2022-11-28T14:36:43.916Z,91.36
2022-11-28T14:38:46.922Z,91.06
2022-11-28T14:40:55.127Z,91.00
2022-11-28T14:43:21.703Z,90.52
2022-11-28T14:45:33.060Z,89.93
2022-11-28T14:47:43.040Z,90.25
2022-11-28T14:49:45.329Z,89.91
2022-11-28T14:51:47.546Z,90.03
2022-11-28T14:53:52.182Z,89.83
2022-11-28T14:56:15.961Z,89.38
2022-11-28T14:58:19.670Z,89.20
2022-11-28T15:00:30.531Z,88.63
2022-11-28T15:02:44.010Z,89.18
2022-11-28T15:05:17.580Z,89.80
2022-11-28T15:07:41.386Z,90.01
2022-11-28T15:09:49.495Z,90.19
2022-11-28T15:12:08.631Z,90.50
2022-11-28T15:14:24.676Z,91.02
2022-11-28T15:16:30.569Z,91.71
2022-11-28T15:18:33.565Z,91.65
2022-11-28T15:20:42.716Z,91.61
2022-11-28T15:22:47.025Z,91.89
2022-11-28T15:24:52.398Z,92.36
2022-11-28T15:27:08.448Z,92.46
2022-11-28T15:29:25.393Z,92.74
2022-11-28T15:31:30.931Z,93.28
2022-11-28T15:33:34.071Z,93.32
2022-11-28T15:35:37.931Z,93.62
2022-11-28T15:37:45.889Z,93.47
2022-11-28T15:39:52.044Z,94.57
2022-11-28T15:41:57.109Z,94.52
2022-11-28T15:44:02.278Z,94.67
2022-11-28T15:46:06.053Z,94.58
2022-11-28T15:48:37.663Z,94.88
2022-11-28T15:50:50.949Z,95.16
2022-11-28T15:52:58.784Z,95.07
2022-11-28T15:55:01.572Z,95.37
2022-11-28T15:57:06.652Z,95.51
2022-11-28T15:59:09.786Z,95.29
2022-11-28T16:01:22.974Z,94.77
2022-11-28T16:03:31.742Z,95.26
2022-11-28T16:05:34.309Z,95.14
2022-11-28T16:07:50.488Z,94.67
2022-11-28T16:10:00.364Z,94.84
2022-11-28T16:12:06.279Z,94.78
2022-11-28T16:14:11.328Z,94.78
2022-11-28T16:16:24.789Z,94.93
2022-11-28T16:18:30.472Z,95.40
2022-11-28T16:20:37.863Z,95.06
2022-11-28T16:22:43.035Z,94.90
2022-11-28T16:24:56.394Z,94.63
2022-11-28T16:27:04.549Z,95.33
2022-11-28T16:29:09.531Z,95.00
2022-11-28T16:31:24.259Z,95.43
2022-11-28T16:33:41.342Z,95.51
2022-11-28T16:35:44.685Z,95.09
2022-11-28T16:37:47.100Z,95.23
2022-11-28T16:39:59.281Z,96.03
2022-11-28T16:42:20.393Z,96.05
2022-11-28T16:44:25.318Z,95.83
2022-11-28T16:46:42.066Z,95.50
2022-11-28T16:48:57.834Z,95.51
2022-11-28T16:51:15.659Z,95.78
2022-11-28T16:53:48.081Z,95.79
2022-11-28T16:55:50.806Z,96.33
2022-11-28T16:57:57.111Z,96.07
2022-11-28T16:59:59.512Z,96.40
2022-11-28T17:02:01.725Z,96.72
2022-11-28T17:04:04.849Z,96.02
2022-11-28T17:06:15.766Z,96.32
2022-11-28T17:08:17.788Z,96.01
2022-11-28T17:10:19.929Z,95.84
2022-11-28T17:12:29.230Z,95.85
2022-11-28T17:14:31.511Z,95.78
2022-11-28T17:16:35.980Z,95.74
2022-11-28T17:18:38.218Z,95.70
2022-11-28T17:20:40.570Z,95.39
2022-11-28T17:22:46.602Z,95.75
2022-11-28T17:24:50.178Z,95.87
2022-11-28T17:26:54.515Z,95.71
2022-11-28T17:29:00.529Z,95.35
2022-11-28T17:31:03.339Z,95.18
2022-11-28T17:33:05.536Z,95.01
2022-11-28T17:35:42.248Z,94.55
2022-11-28T17:37:44.688Z,94.83
2022-11-28T17:40:05.407Z,94.63
2022-11-28T17:42:07.490Z,94.70
2022-11-28T17:44:24.415Z,95.27
2022-11-28T17:46:26.474Z,95.32
2022-11-28T17:48:28.553Z,94.88
2022-11-28T17:50:30.956Z,94.95
2022-11-28T17:52:33.126Z,94.97
2022-11-28T17:54:35.891Z,94.54
2022-11-28T17:56:38.590Z,94.33
2022-11-28T17:58:41.033Z,94.33
2022-11-28T18:00:45.960Z,94.22
2022-11-28T18:02:48.666Z,93.88
2022-11-28T18:04:50.836Z,93.90
2022-11-28T18:06:53.527Z,93.46
2022-11-28T18:08:55.848Z,93.24
2022-11-28T18:11:09.877Z,93.20
2022-11-28T18:13:16.453Z,93.41
2022-11-28T18:15:18.671Z,93.58
2022-11-28T18:17:22.237Z,93.57
2022-11-28T18:19:24.458Z,93.14
2022-11-28T18:21:26.972Z,92.34
2022-11-28T18:23:29.263Z,92.38
2022-11-28T18:25:32.047Z,92.46
2022-11-28T18:27:38.312Z,91.56
2022-11-28T18:29:42.173Z,91.63
2022-11-28T18:31:47.946Z,92.01
2022-11-28T18:34:00.250Z,92.16
2022-11-28T18:36:19.308Z,92.09
2022-11-28T18:38:21.715Z,92.25
2022-11-28T18:40:24.285Z,92.29
2022-11-28T18:42:32.060Z,92.02
2022-11-28T18:44:34.437Z,91.67
2022-11-28T18:46:37.358Z,92.19
2022-11-28T18:48:42.568Z,92.31
2022-11-28T18:50:45.471Z,91.94
2022-11-28T18:52:47.901Z,91.99
2022-11-28T18:54:50.636Z,91.77
2022-11-28T18:56:55.509Z,91.66
2022-11-28T18:58:59.198Z,91.54
2022-11-28T19:01:17.871Z,92.06
2022-11-28T19:03:23.623Z,91.79
2022-11-28T19:05:25.964Z,92.07
2022-11-28T19:07:28.255Z,92.01
2022-11-28T19:09:30.918Z,91.80
2022-11-28T19:11:34.324Z,92.22
2022-11-28T19:13:37.648Z,91.81
2022-11-28T19:15:41.482Z,91.83
2022-11-28T19:17:48.538Z,91.77
2022-11-28T19:19:51.854Z,91.93
2022-11-28T19:21:54.244Z,91.63
2022-11-28T19:23:57.810Z,91.68
2022-11-28T19:26:04.002Z,91.73
2022-11-28T19:28:06.446Z,91.94
2022-11-28T19:30:11.981Z,92.39
2022-11-28T19:32:14.366Z,92.70
2022-11-28T19:34:18.436Z,92.58
2022-11-28T19:36:20.710Z,93.13
2022-11-28T19:38:23.317Z,93.18
2022-11-28T19:40:26.662Z,93.19
2022-11-28T19:42:28.787Z,93.73
2022-11-28T19:44:31.576Z,93.48
2022-11-28T19:46:35.878Z,93.69
2022-11-28T19:48:45.578Z,94.23
2022-11-28T19:50:50.918Z,94.26
2022-11-28T19:52:54.405Z,93.90
2022-11-28T19:54:56.762Z,94.09
2022-11-28T19:56:59.335Z,94.24
2022-11-28T19:59:02.952Z,94.09
2022-11-28T20:01:07.217Z,93.80
2022-11-28T20:03:11.341Z,94.08
2022-11-28T20:05:13.885Z,94.14
2022-11-28T20:07:16.193Z,93.94
2022-11-28T20:09:18.249Z,94.33
2022-11-28T20:11:24.513Z,93.92
2022-11-28T20:13:26.709Z,94.31
2022-11-28T20:15:28.848Z,94.31
2022-11-28T20:17:30.826Z,94.62
2022-11-28T20:19:33.426Z,94.71
2022-11-28T20:21:35.485Z,94.75
2022-11-28T20:23:42.508Z,95.08
2022-11-28T20:25:44.717Z,95.04
2022-11-28T20:27:46.987Z,94.82
2022-11-28T20:29:49.146Z,94.94
2022-11-28T20:31:52.299Z,94.90
2022-11-28T20:33:55.133Z,95.04
2022-11-28T20:36:14.175Z,95.05
2022-11-28T20:38:16.419Z,95.18
2022-11-28T20:40:18.622Z,95.55
2022-11-28T20:42:20.831Z,95.44
2022-11-28T20:44:25.746Z,95.79
2022-11-28T20:46:30.742Z,95.68
2022-11-28T20:48:32.930Z,95.79
2022-11-28T20:50:35.010Z,95.68
2022-11-28T20:52:37.046Z,95.87
2022-11-28T20:54:39.205Z,96.11
2022-11-28T20:57:19.025Z,96.41
2022-11-28T20:59:07.297Z,96.28
2022-11-28T21:01:18.578Z,96.30
2022-11-28T21:03:20.808Z,96.33
2022-11-28T21:05:22.884Z,96.46
2022-11-28T21:07:32.716Z,96.19
2022-11-28T21:09:34.791Z,96.53
2022-11-28T21:11:56.420Z,96.49
2022-11-28T21:13:59.458Z,96.79
2022-11-28T21:16:10.704Z,96.72
2022-11-28T21:18:16.269Z,96.66
2022-11-28T21:20:18.410Z,97.13
2022-11-28T21:22:20.472Z,97.16
2022-11-28T21:24:22.620Z,97.13
2022-11-28T21:26:30.107Z,97.13
2022-11-28T21:28:32.618Z,96.92
2022-11-28T21:30:43.612Z,97.20
2022-11-28T21:32:46.778Z,96.71
2022-11-28T21:34:48.834Z,96.70
2022-11-28T21:36:51.088Z,96.93
2022-11-28T21:38:54.953Z,96.96
2022-11-28T21:40:57.169Z,96.92
2022-11-28T21:42:59.379Z,97.22
2022-11-28T21:45:01.958Z,97.13
2022-11-28T21:47:05.748Z,97.05
2022-11-28T21:49:07.727Z,96.98
2022-11-28T21:51:24.880Z,97.94
2022-11-28T21:53:28.603Z,97.81
2022-11-28T21:55:30.627Z,97.63
2022-11-28T21:57:32.889Z,97.67
2022-11-28T21:59:35.120Z,97.78
2022-11-28T22:01:37.636Z,97.95
2022-11-28T22:03:41.716Z,98.12
2022-11-28T22:05:43.714Z,98.04
2022-11-28T22:07:46.139Z,97.54
2022-11-28T22:09:48.409Z,98.04
2022-11-28T22:11:50.580Z,98.08
2022-11-28T22:13:53.046Z,97.96
2022-11-28T22:15:55.419Z,97.77
2022-11-28T22:17:58.281Z,98.02
2022-11-28T22:20:00.457Z,98.46
2022-11-28T22:22:03.204Z,98.26
2022-11-28T22:24:06.920Z,98.34
2022-11-28T22:26:10.331Z,98.22
2022-11-28T22:28:14.860Z,97.91
2022-11-28T22:30:17.441Z,98.15
2022-11-28T22:32:19.699Z,97.99
2022-11-28T22:34:22.707Z,97.79
2022-11-28T22:36:25.357Z,97.87
2022-11-28T22:38:28.239Z,97.95
2022-11-28T22:40:30.936Z,98.12
2022-11-28T22:42:33.452Z,98.24
2022-11-28T22:44:35.535Z,98.07
2022-11-28T22:46:37.859Z,98.47
2022-11-28T22:48:40.459Z,98.87
2022-11-28T22:50:43.113Z,98.58
2022-11-28T22:52:45.484Z,98.80
2022-11-28T22:54:49.846Z,98.92
2022-11-28T22:56:55.329Z,98.76
2022-11-28T22:58:57.956Z,99.24
2022-11-28T23:01:00.419Z,98.76
2022-11-28T23:03:03.005Z,98.95
2022-11-28T23:05:06.101Z,98.62
2022-11-28T23:07:08.426Z,98.64
2022-11-28T23:09:13.829Z,98.83
2022-11-28T23:11:22.037Z,98.64
2022-11-28T23:13:24.089Z,98.84
2022-11-28T23:15:26.249Z,98.82
2022-11-28T23:17:28.532Z,99.10
2022-11-28T23:19:31.374Z,98.69
2022-11-28T23:21:37.325Z,98.38
2022-11-28T23:23:40.213Z,98.72
2022-11-28T23:25:42.343Z,98.74
2022-11-28T23:27:44.437Z,98.96
2022-11-28T23:29:46.786Z,98.96
2022-11-28T23:31:49.283Z,99.53
2022-11-28T23:33:52.492Z,99.52
2022-11-28T23:35:54.662Z,99.47
2022-11-28T23:37:56.780Z,99.27
2022-11-28T23:39:58.838Z,98.92
2022-11-28T23:42:01.024Z,99.04
2022-11-28T23:44:03.348Z,98.99
2022-11-28T23:46:07.251Z,99.00
2022-11-28T23:48:09.823Z,99.40
2022-11-28T23:50:11.868Z,99.30
2022-11-28T23:52:13.951Z,98.89
2022-11-28T23:54:16.104Z,98.68
2022-11-28T23:56:29.486Z,99.19
2022-11-28T23:58:31.935Z,98.81
