createdAt,value
2018-07-19T00:01:04.792Z,3.73
2018-07-19T00:03:32.963Z,2.77
2018-07-19T00:06:01.435Z,3.63
2018-07-19T00:08:29.600Z,3.40
2018-07-19T00:10:57.779Z,3.37
2018-07-19T00:13:25.931Z,3.43
2018-07-19T00:15:54.202Z,3.40
2018-07-19T00:18:25.473Z,3.23
2018-07-19T00:20:54.462Z,3.13
2018-07-19T00:23:22.958Z,3.13
2018-07-19T00:25:51.169Z,3.27
2018-07-19T00:28:19.336Z,3.30
2018-07-19T00:30:47.482Z,3.83
2018-07-19T00:33:15.645Z,3.67
2018-07-19T00:35:43.811Z,3.10
2018-07-19T00:38:11.983Z,3.07
2018-07-19T00:40:40.215Z,3.93
2018-07-19T00:43:08.437Z,3.83
2018-07-19T00:45:36.647Z,3.53
2018-07-19T00:48:04.860Z,3.50
2018-07-19T00:50:33.026Z,3.17
2018-07-19T00:53:01.208Z,3.87
2018-07-19T00:55:29.384Z,3.67
2018-07-19T00:57:57.528Z,2.60
2018-07-19T01:00:25.804Z,3.57
2018-07-19T01:02:53.951Z,3.20
2018-07-19T01:05:22.179Z,3.23
2018-07-19T01:07:50.367Z,3.20
2018-07-19T01:10:18.553Z,3.47
2018-07-19T01:12:46.736Z,3.03
2018-07-19T01:15:14.918Z,3.70
2018-07-19T01:17:43.113Z,3.40
2018-07-19T01:20:11.368Z,3.50
2018-07-19T01:22:39.570Z,3.40
2018-07-19T01:25:08.061Z,3.33
2018-07-19T01:27:36.230Z,3.57
2018-07-19T01:30:05.229Z,4.63
2018-07-19T01:32:33.382Z,3.50
2018-07-19T01:35:01.576Z,3.77
2018-07-19T01:37:29.757Z,3.27
2018-07-19T01:39:57.991Z,3.47
2018-07-19T01:42:35.580Z,2.80
2018-07-19T01:45:04.248Z,3.27
2018-07-19T01:47:32.436Z,2.70
2018-07-19T01:50:00.592Z,4.13
2018-07-19T01:52:28.793Z,3.37
2018-07-19T01:54:56.968Z,3.40
2018-07-19T01:57:25.264Z,3.30
2018-07-19T01:59:53.434Z,3.17
2018-07-19T02:02:21.627Z,3.47
2018-07-19T02:04:49.800Z,3.27
2018-07-19T02:07:17.979Z,2.97
2018-07-19T02:09:46.152Z,3.10
2018-07-19T02:12:14.345Z,2.97
2018-07-19T02:14:42.516Z,3.67
2018-07-19T02:17:11.570Z,3.43
2018-07-19T02:19:39.726Z,3.47
2018-07-19T02:22:07.917Z,3.83
2018-07-19T02:24:36.186Z,2.93
2018-07-19T02:27:04.417Z,3.10
2018-07-19T02:29:32.648Z,3.13
2018-07-19T02:32:00.904Z,3.00
2018-07-19T02:34:29.047Z,3.80
2018-07-19T02:36:57.268Z,3.77
2018-07-19T02:39:25.460Z,3.73
2018-07-19T02:41:53.598Z,3.20
2018-07-19T02:44:21.793Z,3.50
2018-07-19T02:46:49.985Z,3.13
2018-07-19T02:49:18.123Z,3.60
2018-07-19T02:51:46.349Z,3.33
2018-07-19T02:54:14.540Z,2.70
2018-07-19T02:56:42.700Z,3.70
2018-07-19T02:59:10.935Z,3.37
2018-07-19T03:01:39.093Z,3.57
2018-07-19T03:04:07.274Z,3.77
2018-07-19T03:06:35.482Z,3.40
2018-07-19T03:09:05.598Z,3.07
2018-07-19T03:11:33.824Z,3.07
2018-07-19T03:14:02.040Z,3.80
2018-07-19T03:16:30.269Z,3.53
2018-07-19T03:18:58.439Z,3.37
2018-07-19T03:21:26.626Z,3.20
2018-07-19T03:23:54.841Z,3.30
2018-07-19T03:26:23.008Z,3.07
2018-07-19T03:28:51.212Z,4.20
2018-07-19T03:31:19.516Z,3.10
2018-07-19T03:33:47.685Z,3.33
2018-07-19T03:36:15.889Z,4.13
2018-07-19T03:38:44.053Z,3.53
2018-07-19T03:41:12.234Z,3.10
2018-07-19T03:43:40.415Z,3.23
2018-07-19T03:46:08.589Z,4.20
2018-07-19T03:48:36.810Z,3.37
2018-07-19T03:51:05.118Z,4.00
2018-07-19T03:53:33.409Z,2.90
2018-07-19T03:56:01.628Z,3.60
2018-07-19T03:58:29.901Z,3.60
2018-07-19T04:00:58.077Z,4.70
2018-07-19T04:03:26.291Z,3.00
2018-07-19T04:05:54.465Z,4.00
2018-07-19T04:08:22.670Z,3.33
2018-07-19T04:10:50.824Z,3.57
2018-07-19T04:13:18.976Z,3.43
2018-07-19T04:15:47.138Z,2.67
2018-07-19T04:18:15.288Z,3.50
2018-07-19T04:20:43.539Z,3.80
2018-07-19T04:23:11.702Z,3.10
2018-07-19T04:25:39.898Z,2.93
2018-07-19T04:28:08.113Z,3.40
2018-07-19T04:30:36.257Z,3.43
2018-07-19T04:33:04.446Z,3.27
2018-07-19T04:35:32.616Z,2.97
2018-07-19T04:38:00.810Z,3.37
2018-07-19T04:40:29.091Z,3.63
2018-07-19T04:42:57.265Z,3.13
2018-07-19T04:45:25.442Z,3.40
2018-07-19T04:47:53.612Z,3.40
2018-07-19T04:50:21.779Z,3.20
2018-07-19T04:52:49.945Z,3.83
2018-07-19T04:55:18.136Z,3.23
2018-07-19T04:57:46.295Z,3.43
2018-07-19T05:00:14.463Z,3.13
2018-07-19T05:02:42.682Z,3.57
2018-07-19T05:05:10.951Z,3.13
2018-07-19T05:07:39.093Z,3.37
2018-07-19T05:10:07.261Z,3.60
2018-07-19T05:12:35.461Z,3.30
2018-07-19T05:15:03.621Z,2.97
2018-07-19T05:17:31.834Z,3.67
2018-07-19T05:19:59.799Z,2.87
2018-07-19T05:22:28.105Z,4.17
2018-07-19T05:24:56.275Z,2.90
2018-07-19T05:27:24.524Z,3.80
2018-07-19T05:29:52.685Z,3.43
2018-07-19T05:32:20.868Z,3.23
2018-07-19T05:34:49.135Z,3.47
2018-07-19T05:37:17.292Z,3.03
2018-07-19T05:39:45.618Z,3.80
2018-07-19T05:42:13.818Z,3.53
2018-07-19T05:44:41.993Z,3.83
2018-07-19T05:47:10.168Z,3.30
2018-07-19T05:49:38.355Z,3.27
2018-07-19T05:52:06.544Z,3.90
2018-07-19T05:54:34.688Z,3.23
2018-07-19T05:57:02.838Z,3.20
2018-07-19T05:59:31.086Z,3.37
2018-07-19T06:01:59.244Z,3.20
2018-07-19T06:04:27.419Z,3.13
2018-07-19T06:06:55.616Z,3.57
2018-07-19T06:09:23.772Z,3.50
2018-07-19T06:11:51.969Z,3.73
2018-07-19T06:14:20.170Z,3.30
2018-07-19T06:16:48.335Z,3.50
2018-07-19T06:19:16.525Z,3.47
2018-07-19T06:21:44.677Z,4.20
2018-07-19T06:24:12.889Z,2.93
2018-07-19T06:26:41.100Z,3.23
2018-07-19T06:29:09.265Z,4.10
2018-07-19T06:31:37.453Z,4.03
2018-07-19T06:34:05.589Z,3.17
2018-07-19T06:36:33.815Z,4.30
2018-07-19T06:39:01.937Z,3.33
2018-07-19T06:41:30.108Z,3.10
2018-07-19T06:43:58.284Z,4.10
2018-07-19T06:46:26.471Z,3.27
2018-07-19T06:48:54.645Z,3.53
2018-07-19T06:51:22.820Z,3.13
2018-07-19T06:53:50.976Z,3.17
2018-07-19T06:56:19.226Z,3.07
2018-07-19T06:58:47.367Z,4.03
2018-07-19T07:01:15.539Z,4.23
2018-07-19T07:03:43.782Z,3.57
2018-07-19T07:06:11.867Z,3.00
2018-07-19T07:08:40.022Z,3.73
2018-07-19T07:11:08.174Z,2.80
2018-07-19T07:13:36.357Z,2.80
2018-07-19T07:16:04.835Z,2.53
2018-07-19T07:18:33.048Z,2.33
2018-07-19T07:21:01.172Z,2.80
2018-07-19T07:23:29.356Z,3.10
2018-07-19T07:25:57.515Z,3.10
2018-07-19T07:28:26.376Z,2.60
2018-07-19T07:30:54.484Z,2.47
2018-07-19T07:33:22.659Z,3.03
2018-07-19T07:35:50.819Z,2.90
2018-07-19T07:38:19.717Z,2.60
2018-07-19T07:40:48.541Z,2.70
2018-07-19T07:43:16.749Z,2.57
2018-07-19T07:45:44.943Z,2.67
2018-07-19T07:48:13.113Z,2.60
2018-07-19T07:50:41.285Z,2.63
2018-07-19T07:53:09.504Z,2.37
2018-07-19T07:55:37.657Z,2.30
2018-07-19T07:58:05.800Z,2.57
2018-07-19T08:00:33.985Z,2.43
2018-07-19T08:03:02.134Z,2.17
2018-07-19T08:05:30.302Z,2.43
2018-07-19T08:07:58.479Z,2.40
2018-07-19T08:10:26.697Z,2.07
2018-07-19T08:12:54.894Z,2.70
2018-07-19T08:15:23.053Z,2.90
2018-07-19T08:17:51.224Z,2.50
2018-07-19T08:20:19.383Z,2.17
2018-07-19T08:22:47.530Z,2.43
2018-07-19T08:25:15.713Z,1.90
2018-07-19T08:27:43.878Z,2.57
2018-07-19T08:30:12.057Z,2.67
2018-07-19T08:32:40.231Z,2.30
2018-07-19T08:35:08.413Z,2.37
2018-07-19T08:37:36.728Z,2.67
2018-07-19T08:40:04.917Z,3.23
2018-07-19T08:42:33.097Z,2.63
2018-07-19T08:45:01.297Z,2.50
2018-07-19T08:47:29.556Z,2.70
2018-07-19T08:49:57.743Z,2.57
2018-07-19T08:52:25.921Z,2.40
2018-07-19T08:54:54.076Z,2.30
2018-07-19T08:57:22.268Z,2.73
2018-07-19T08:59:50.463Z,2.73
2018-07-19T09:02:18.635Z,2.23
2018-07-19T09:04:46.792Z,2.33
2018-07-19T09:07:14.935Z,2.40
2018-07-19T09:09:43.096Z,2.57
2018-07-19T09:12:11.295Z,2.83
2018-07-19T09:14:39.510Z,2.73
2018-07-19T09:17:07.748Z,2.70
2018-07-19T09:19:36.048Z,3.10
2018-07-19T09:22:04.181Z,2.70
2018-07-19T09:24:32.378Z,2.90
2018-07-19T09:27:00.547Z,2.80
2018-07-19T09:29:28.702Z,2.73
2018-07-19T09:31:56.881Z,3.13
2018-07-19T09:34:25.406Z,2.70
2018-07-19T09:36:53.635Z,3.40
2018-07-19T09:39:21.917Z,3.10
2018-07-19T09:41:50.116Z,3.07
2018-07-19T09:44:18.273Z,3.83
2018-07-19T09:46:46.454Z,2.80
2018-07-19T09:49:14.606Z,2.27
2018-07-19T09:51:42.817Z,3.23
2018-07-19T09:54:21.027Z,2.80
2018-07-19T09:56:49.185Z,2.90
2018-07-19T09:59:17.378Z,3.00
2018-07-19T10:01:45.599Z,3.20
2018-07-19T10:04:14.128Z,3.00
2018-07-19T10:06:42.414Z,3.57
2018-07-19T10:09:10.584Z,2.83
2018-07-19T10:11:38.788Z,3.50
2018-07-19T10:14:06.937Z,3.80
2018-07-19T10:16:35.140Z,2.90
2018-07-19T10:19:03.349Z,3.27
2018-07-19T10:21:31.498Z,3.00
2018-07-19T10:23:59.704Z,3.30
2018-07-19T10:26:27.886Z,2.60
2018-07-19T10:28:56.182Z,3.50
2018-07-19T10:31:24.339Z,3.23
2018-07-19T10:33:52.513Z,3.30
2018-07-19T10:36:20.760Z,2.40
2018-07-19T10:38:48.927Z,3.17
2018-07-19T10:41:17.193Z,3.20
2018-07-19T10:43:45.412Z,3.70
2018-07-19T10:46:13.541Z,3.07
2018-07-19T10:48:41.883Z,3.33
2018-07-19T10:51:10.005Z,3.23
2018-07-19T10:53:38.199Z,3.33
2018-07-19T10:56:06.393Z,3.60
2018-07-19T10:58:34.560Z,4.20
2018-07-19T11:01:02.737Z,3.60
2018-07-19T11:03:30.904Z,3.70
2018-07-19T11:05:59.082Z,4.77
2018-07-19T11:08:27.303Z,4.17
2018-07-19T11:10:55.490Z,4.00
2018-07-19T11:13:23.676Z,3.70
2018-07-19T11:15:51.826Z,3.50
2018-07-19T11:18:19.976Z,2.50
2018-07-19T11:20:48.284Z,3.50
2018-07-19T11:23:16.467Z,3.20
2018-07-19T11:25:44.669Z,3.40
2018-07-19T11:28:12.875Z,3.80
2018-07-19T11:30:41.041Z,3.10
2018-07-19T11:33:09.193Z,3.40
2018-07-19T11:35:37.382Z,3.80
2018-07-19T11:38:05.562Z,3.43
2018-07-19T11:40:34.268Z,3.17
2018-07-19T11:43:02.457Z,3.33
2018-07-19T11:45:30.618Z,3.50
2018-07-19T11:47:58.760Z,2.80
2018-07-19T11:50:26.918Z,2.70
2018-07-19T11:52:55.105Z,2.83
2018-07-19T11:55:23.267Z,3.80
2018-07-19T11:57:51.442Z,3.40
2018-07-19T12:00:19.613Z,2.90
2018-07-19T12:02:47.776Z,3.50
2018-07-19T12:05:15.977Z,3.00
2018-07-19T12:07:44.180Z,3.13
2018-07-19T12:10:12.332Z,3.50
2018-07-19T12:12:40.513Z,3.67
2018-07-19T12:15:08.691Z,3.10
2018-07-19T12:17:36.837Z,3.20
2018-07-19T12:20:05.117Z,3.50
2018-07-19T12:22:33.320Z,4.50
2018-07-19T12:25:01.601Z,6.20
2018-07-19T12:27:29.768Z,4.20
2018-07-19T12:29:57.940Z,3.03
2018-07-19T12:32:26.299Z,3.30
2018-07-19T12:34:54.478Z,2.97
2018-07-19T12:37:22.669Z,3.27
2018-07-19T12:39:50.827Z,2.63
2018-07-19T12:42:19.124Z,2.97
2018-07-19T12:44:47.286Z,3.90
2018-07-19T12:47:15.441Z,3.10
2018-07-19T12:49:43.648Z,2.70
2018-07-19T12:52:12.101Z,2.50
2018-07-19T12:54:40.221Z,3.00
2018-07-19T12:57:08.381Z,3.30
2018-07-19T12:59:36.640Z,3.13
2018-07-19T13:02:04.808Z,3.13
2018-07-19T13:04:32.991Z,3.33
2018-07-19T13:07:01.169Z,3.57
2018-07-19T13:09:29.341Z,2.47
2018-07-19T13:11:57.563Z,3.20
2018-07-19T13:14:26.401Z,3.10
2018-07-19T13:16:54.745Z,2.67
2018-07-19T13:19:22.923Z,2.70
2018-07-19T13:21:50.901Z,3.33
2018-07-19T13:24:19.243Z,2.87
2018-07-19T13:26:47.443Z,2.60
2018-07-19T13:29:15.636Z,2.70
2018-07-19T13:31:43.826Z,3.30
2018-07-19T13:34:11.994Z,2.70
2018-07-19T13:36:40.223Z,2.83
2018-07-19T13:39:08.980Z,2.43
2018-07-19T13:41:37.205Z,2.70
2018-07-19T13:44:05.567Z,2.90
2018-07-19T13:46:33.726Z,3.33
2018-07-19T13:49:01.923Z,2.80
2018-07-19T13:51:30.072Z,2.97
2018-07-19T13:54:45.022Z,3.10
2018-07-19T13:57:13.166Z,3.10
2018-07-19T13:59:41.352Z,2.73
2018-07-19T14:02:09.497Z,2.70
2018-07-19T14:04:37.663Z,2.73
2018-07-19T14:07:05.839Z,3.23
2018-07-19T14:09:33.991Z,3.50
2018-07-19T14:12:02.171Z,2.87
2018-07-19T14:14:30.356Z,2.67
2018-07-19T14:16:58.272Z,2.90
2018-07-19T14:19:26.502Z,2.60
2018-07-19T14:21:54.713Z,3.37
2018-07-19T14:24:22.853Z,3.23
2018-07-19T14:26:51.026Z,2.50
2018-07-19T14:29:19.237Z,2.33
2018-07-19T14:31:47.411Z,3.00
2018-07-19T14:34:15.568Z,2.80
2018-07-19T14:36:43.855Z,2.77
2018-07-19T14:39:13.319Z,2.80
2018-07-19T14:41:41.508Z,2.30
2018-07-19T14:44:09.888Z,2.70
2018-07-19T14:46:38.099Z,2.60
2018-07-19T14:49:06.489Z,2.67
2018-07-19T14:51:35.076Z,2.83
2018-07-19T14:54:03.223Z,1.83
2018-07-19T14:56:31.382Z,2.50
2018-07-19T14:58:59.661Z,2.50
2018-07-19T15:01:27.903Z,2.60
2018-07-19T15:03:56.126Z,3.07
2018-07-19T15:06:24.308Z,2.40
2018-07-19T15:08:52.485Z,2.27
2018-07-19T15:11:20.660Z,2.30
2018-07-19T15:13:48.860Z,2.63
2018-07-19T15:16:17.056Z,2.57
2018-07-19T15:18:45.250Z,2.30
2018-07-19T15:21:13.417Z,2.10
2018-07-19T15:23:41.625Z,2.50
2018-07-19T15:26:09.511Z,2.80
2018-07-19T15:28:37.443Z,2.40
2018-07-19T15:31:05.633Z,2.40
2018-07-19T15:33:33.745Z,2.40
2018-07-19T15:36:02.038Z,2.50
2018-07-19T15:38:30.223Z,2.80
2018-07-19T15:40:58.426Z,2.47
2018-07-19T15:43:26.616Z,2.83
2018-07-19T15:45:54.823Z,2.60
2018-07-19T15:48:22.999Z,3.03
2018-07-19T15:50:50.931Z,2.70
2018-07-19T15:53:19.156Z,3.87
2018-07-19T15:55:54.119Z,3.10
2018-07-19T15:58:22.347Z,2.50
2018-07-19T16:00:50.653Z,2.20
2018-07-19T16:03:18.805Z,2.40
2018-07-19T16:05:47.032Z,2.30
2018-07-19T16:08:18.714Z,2.47
2018-07-19T16:10:47.133Z,2.50
2018-07-19T16:13:15.585Z,2.50
2018-07-19T16:15:43.998Z,2.43
2018-07-19T16:18:12.564Z,2.53
2018-07-19T16:20:41.134Z,2.53
2018-07-19T16:23:09.420Z,3.50
2018-07-19T16:25:37.576Z,2.97
2018-07-19T16:28:05.881Z,2.23
2018-07-19T16:30:34.104Z,2.57
2018-07-19T16:33:02.244Z,2.70
2018-07-19T16:35:30.444Z,3.50
2018-07-19T16:37:58.652Z,2.80
2018-07-19T16:40:26.917Z,2.80
2018-07-19T16:42:55.134Z,2.50
2018-07-19T16:45:23.401Z,2.20
2018-07-19T16:47:52.291Z,2.43
2018-07-19T16:50:20.464Z,2.90
2018-07-19T16:52:48.598Z,2.73
2018-07-19T16:55:16.752Z,2.80
2018-07-19T16:57:44.902Z,3.33
2018-07-19T17:00:13.033Z,2.60
2018-07-19T17:02:41.192Z,2.43
2018-07-19T17:05:09.356Z,2.83
2018-07-19T17:07:37.514Z,2.53
2018-07-19T17:10:06.203Z,2.40
2018-07-19T17:12:34.736Z,2.57
2018-07-19T17:15:03.063Z,2.70
2018-07-19T17:17:31.244Z,2.60
2018-07-19T17:19:59.396Z,2.37
2018-07-19T17:22:27.573Z,2.77
2018-07-19T17:24:55.792Z,2.80
2018-07-19T17:27:24.038Z,3.20
2018-07-19T17:29:52.240Z,3.37
2018-07-19T17:32:20.392Z,2.27
2018-07-19T17:34:48.538Z,2.80
2018-07-19T17:37:16.695Z,2.70
2018-07-19T17:39:45.164Z,2.47
2018-07-19T17:42:13.356Z,2.40
2018-07-19T17:44:41.516Z,2.17
2018-07-19T17:47:09.693Z,2.20
2018-07-19T17:49:37.868Z,3.00
2018-07-19T17:52:06.093Z,2.13
2018-07-19T17:54:34.297Z,3.40
2018-07-19T17:57:02.416Z,2.43
2018-07-19T17:59:30.583Z,2.80
2018-07-19T18:01:58.738Z,3.10
2018-07-19T18:04:26.907Z,2.77
2018-07-19T18:06:55.087Z,3.20
2018-07-19T18:09:23.320Z,4.00
2018-07-19T18:11:51.466Z,3.27
2018-07-19T18:14:19.633Z,3.33
2018-07-19T18:16:47.812Z,2.60
2018-07-19T18:19:15.966Z,3.27
2018-07-19T18:21:44.248Z,2.90
2018-07-19T18:24:12.432Z,2.73
2018-07-19T18:26:40.572Z,3.47
2018-07-19T18:29:08.724Z,3.03
2018-07-19T18:31:36.928Z,3.00
2018-07-19T18:34:05.280Z,3.13
2018-07-19T18:36:33.435Z,2.80
2018-07-19T18:39:01.625Z,2.90
2018-07-19T18:41:29.748Z,3.00
2018-07-19T18:43:57.949Z,3.37
2018-07-19T18:46:26.115Z,3.70
2018-07-19T18:48:54.280Z,3.23
2018-07-19T18:51:22.475Z,4.73
2018-07-19T18:53:50.650Z,8.57
2018-07-19T18:56:18.813Z,10.17
2018-07-19T18:58:46.998Z,9.63
2018-07-19T19:01:15.171Z,4.97
2018-07-19T19:03:43.334Z,3.43
2018-07-19T19:06:11.516Z,5.10
2018-07-19T19:08:39.793Z,4.20
2018-07-19T19:11:07.936Z,5.47
2018-07-19T19:13:36.105Z,3.60
2018-07-19T19:16:04.278Z,3.00
2018-07-19T19:18:32.433Z,5.20
2018-07-19T19:21:00.609Z,3.93
2018-07-19T19:23:28.744Z,3.93
2018-07-19T19:25:56.937Z,3.77
2018-07-19T19:28:25.140Z,5.43
2018-07-19T19:30:53.277Z,3.00
2018-07-19T19:33:21.524Z,3.50
2018-07-19T19:35:49.673Z,3.27
2018-07-19T19:38:17.876Z,3.60
2018-07-19T19:40:46.124Z,3.10
2018-07-19T19:43:14.363Z,3.17
2018-07-19T19:45:42.630Z,3.03
2018-07-19T19:48:10.800Z,3.10
2018-07-19T19:50:38.989Z,3.47
2018-07-19T19:53:07.248Z,2.30
2018-07-19T19:55:35.443Z,3.20
2018-07-19T19:58:03.636Z,2.73
2018-07-19T20:00:31.812Z,3.50
2018-07-19T20:02:59.984Z,3.07
2018-07-19T20:05:28.180Z,2.77
2018-07-19T20:07:56.366Z,3.53
2018-07-19T20:10:24.536Z,3.30
2018-07-19T20:12:56.634Z,2.83
2018-07-19T20:15:24.898Z,3.23
2018-07-19T20:17:53.168Z,2.90
2018-07-19T20:20:21.345Z,2.90
2018-07-19T20:22:49.574Z,2.70
2018-07-19T20:25:17.772Z,3.70
2018-07-19T20:27:45.982Z,3.37
2018-07-19T20:30:14.157Z,4.00
2018-07-19T20:32:42.149Z,2.40
2018-07-19T20:35:10.318Z,3.13
2018-07-19T20:37:38.469Z,4.47
2018-07-19T20:40:06.730Z,3.50
2018-07-19T20:42:34.919Z,3.10
2018-07-19T20:45:03.143Z,3.50
2018-07-19T20:47:31.305Z,3.07
2018-07-19T20:49:59.482Z,3.80
2018-07-19T20:52:27.623Z,3.00
2018-07-19T20:54:55.808Z,2.77
2018-07-19T20:57:24.004Z,4.00
2018-07-19T20:59:51.953Z,3.53
2018-07-19T21:02:20.213Z,3.03
2018-07-19T21:04:48.399Z,3.30
2018-07-19T21:07:16.619Z,3.70
2018-07-19T21:09:44.820Z,4.00
2018-07-19T21:12:12.990Z,3.33
2018-07-19T21:14:41.220Z,3.60
2018-07-19T21:17:09.509Z,3.83
2018-07-19T21:19:37.700Z,3.77
2018-07-19T21:22:06.025Z,4.07
2018-07-19T21:24:34.209Z,3.63
2018-07-19T21:27:02.366Z,3.60
2018-07-19T21:29:30.581Z,3.57
2018-07-19T21:31:58.757Z,3.73
2018-07-19T21:34:27.072Z,3.27
2018-07-19T21:36:55.260Z,3.50
2018-07-19T21:39:23.449Z,2.73
2018-07-19T21:41:51.615Z,4.50
2018-07-19T21:44:19.799Z,2.80
2018-07-19T21:46:47.995Z,3.70
2018-07-19T21:49:16.223Z,3.40
2018-07-19T21:51:44.419Z,2.87
2018-07-19T21:54:12.638Z,3.47
2018-07-19T21:56:40.792Z,3.43
2018-07-19T21:59:09.028Z,3.93
2018-07-19T22:01:42.640Z,4.50
2018-07-19T22:04:10.790Z,2.60
2018-07-19T22:06:38.956Z,3.63
2018-07-19T22:09:08.749Z,3.33
2018-07-19T22:11:36.919Z,2.63
2018-07-19T22:14:05.755Z,3.60
2018-07-19T22:16:33.953Z,3.60
2018-07-19T22:19:02.482Z,3.73
2018-07-19T22:21:30.695Z,3.10
2018-07-19T22:23:59.120Z,3.03
2018-07-19T22:26:27.284Z,2.93
2018-07-19T22:28:55.436Z,3.20
2018-07-19T22:31:23.623Z,3.43
2018-07-19T22:33:52.063Z,4.13
2018-07-19T22:36:20.251Z,3.37
2018-07-19T22:38:48.433Z,3.23
2018-07-19T22:41:16.604Z,2.90
2018-07-19T22:43:44.783Z,3.20
2018-07-19T22:46:12.961Z,3.40
2018-07-19T22:48:41.172Z,3.40
2018-07-19T22:51:09.382Z,2.83
2018-07-19T22:53:37.557Z,3.73
2018-07-19T22:56:05.907Z,2.73
2018-07-19T22:58:34.112Z,3.90
2018-07-19T23:01:02.321Z,3.83
2018-07-19T23:03:30.449Z,3.70
2018-07-19T23:05:58.624Z,3.90
2018-07-19T23:08:26.793Z,3.40
2018-07-19T23:10:54.957Z,3.60
2018-07-19T23:13:23.141Z,4.17
2018-07-19T23:15:51.315Z,3.33
2018-07-19T23:18:19.472Z,3.57
2018-07-19T23:20:47.385Z,2.97
2018-07-19T23:23:15.528Z,3.93
2018-07-19T23:25:43.712Z,3.93
2018-07-19T23:28:11.922Z,3.10
2018-07-19T23:30:40.377Z,3.37
2018-07-19T23:33:08.582Z,3.40
2018-07-19T23:35:41.399Z,3.20
2018-07-19T23:38:13.344Z,3.60
2018-07-19T23:40:44.149Z,3.33
2018-07-19T23:43:21.580Z,2.90
2018-07-19T23:45:55.116Z,2.87
2018-07-19T23:48:23.302Z,3.40
2018-07-19T23:50:51.440Z,3.30
2018-07-19T23:53:19.622Z,3.30
2018-07-19T23:55:47.801Z,4.17
2018-07-19T23:58:15.989Z,3.07
