createdAt,value
2019-06-27T00:00:11.353Z,23.42
2019-06-27T00:01:16.257Z,23.40
2019-06-27T00:02:21.860Z,23.35
2019-06-27T00:03:26.839Z,23.33
2019-06-27T00:04:32.350Z,23.30
2019-06-27T00:05:37.519Z,23.28
2019-06-27T00:06:43.634Z,23.25
2019-06-27T00:07:48.565Z,23.19
2019-06-27T00:08:54.070Z,23.14
2019-06-27T00:09:59.027Z,23.13
2019-06-27T00:11:05.187Z,23.10
2019-06-27T00:12:10.347Z,23.07
2019-06-27T00:13:15.938Z,23.03
2019-06-27T00:14:20.921Z,23.01
2019-06-27T00:15:26.414Z,23.00
2019-06-27T00:16:31.393Z,22.98
2019-06-27T00:17:36.964Z,22.98
2019-06-27T00:18:41.854Z,22.97
2019-06-27T00:19:47.397Z,22.96
2019-06-27T00:20:54.074Z,22.95
2019-06-27T00:21:59.702Z,22.93
2019-06-27T00:23:05.557Z,22.92
2019-06-27T00:24:11.301Z,22.91
2019-06-27T00:25:16.327Z,22.90
2019-06-27T00:26:22.123Z,22.90
2019-06-27T00:27:27.296Z,22.89
2019-06-27T00:28:32.952Z,22.87
2019-06-27T00:29:37.953Z,22.83
2019-06-27T00:30:43.524Z,22.77
2019-06-27T00:31:48.531Z,22.74
2019-06-27T00:32:54.163Z,22.70
2019-06-27T00:33:59.742Z,22.69
2019-06-27T00:35:05.822Z,22.66
2019-06-27T00:36:10.889Z,22.63
2019-06-27T00:37:16.424Z,22.62
2019-06-27T00:38:21.365Z,22.61
2019-06-27T00:39:26.984Z,22.57
2019-06-27T00:40:32.293Z,22.53
2019-06-27T00:41:40.474Z,22.49
2019-06-27T00:42:45.476Z,22.47
2019-06-27T00:43:51.541Z,22.45
2019-06-27T00:44:56.436Z,22.44
2019-06-27T00:46:02.244Z,22.43
2019-06-27T00:47:07.154Z,22.41
2019-06-27T00:48:12.689Z,22.37
2019-06-27T00:49:17.747Z,22.36
2019-06-27T00:50:23.680Z,22.33
2019-06-27T00:51:29.011Z,22.31
2019-06-27T00:52:34.629Z,22.28
2019-06-27T00:53:39.630Z,22.25
2019-06-27T00:54:45.257Z,22.22
2019-06-27T00:55:50.252Z,22.19
2019-06-27T00:57:09.700Z,22.18
2019-06-27T00:58:02.743Z,22.16
2019-06-27T00:59:08.290Z,22.15
2019-06-27T01:00:13.869Z,22.13
2019-06-27T01:01:19.414Z,22.10
2019-06-27T01:02:24.354Z,22.12
2019-06-27T01:03:29.927Z,22.11
2019-06-27T01:04:34.936Z,22.08
2019-06-27T01:05:40.425Z,22.07
2019-06-27T01:06:45.370Z,22.08
2019-06-27T01:07:51.174Z,22.08
2019-06-27T01:08:56.173Z,22.08
2019-06-27T01:10:01.712Z,22.06
2019-06-27T01:11:06.782Z,22.02
2019-06-27T01:12:12.624Z,21.99
2019-06-27T01:13:17.517Z,21.96
2019-06-27T01:14:23.156Z,21.93
2019-06-27T01:15:28.278Z,21.91
2019-06-27T01:16:33.881Z,21.89
2019-06-27T01:17:38.979Z,21.88
2019-06-27T01:18:44.562Z,21.86
2019-06-27T01:19:49.557Z,21.85
2019-06-27T01:20:55.386Z,21.85
2019-06-27T01:22:00.542Z,21.83
2019-06-27T01:23:06.221Z,21.83
2019-06-27T01:24:11.706Z,21.85
2019-06-27T01:25:17.504Z,21.82
2019-06-27T01:26:22.712Z,21.78
2019-06-27T01:27:30.222Z,21.76
2019-06-27T01:28:37.122Z,21.75
2019-06-27T01:29:43.014Z,21.75
2019-06-27T01:30:47.935Z,21.77
2019-06-27T01:31:53.448Z,21.76
2019-06-27T01:32:58.597Z,21.72
2019-06-27T01:34:04.178Z,21.68
2019-06-27T01:35:09.377Z,21.65
2019-06-27T01:36:14.912Z,21.61
2019-06-27T01:37:19.882Z,21.57
2019-06-27T01:38:25.506Z,21.54
2019-06-27T01:39:31.247Z,21.53
2019-06-27T01:40:36.822Z,21.52
2019-06-27T01:41:42.028Z,21.53
2019-06-27T01:42:47.684Z,21.52
2019-06-27T01:43:53.232Z,21.52
2019-06-27T01:45:06.879Z,21.52
2019-06-27T01:46:12.588Z,21.50
2019-06-27T01:47:18.850Z,21.49
2019-06-27T01:48:23.916Z,21.49
2019-06-27T01:49:29.437Z,21.50
2019-06-27T01:50:34.545Z,21.48
2019-06-27T01:51:40.398Z,21.49
2019-06-27T01:52:45.369Z,21.48
2019-06-27T01:53:51.043Z,21.47
2019-06-27T01:54:55.988Z,21.46
2019-06-27T01:56:01.874Z,21.44
2019-06-27T01:57:06.919Z,21.44
2019-06-27T01:58:12.528Z,21.43
2019-06-27T01:59:17.496Z,21.42
2019-06-27T02:00:23.450Z,21.42
2019-06-27T02:01:28.887Z,21.44
2019-06-27T02:02:38.238Z,21.46
2019-06-27T02:03:43.506Z,21.46
2019-06-27T02:04:49.031Z,21.48
2019-06-27T02:05:54.726Z,21.48
2019-06-27T02:07:00.232Z,21.47
2019-06-27T02:08:05.331Z,21.48
2019-06-27T02:09:10.996Z,21.48
2019-06-27T02:10:16.240Z,21.48
2019-06-27T02:11:21.764Z,21.47
2019-06-27T02:12:26.718Z,21.46
2019-06-27T02:13:32.249Z,21.43
2019-06-27T02:14:37.201Z,21.41
2019-06-27T02:15:43.801Z,21.38
2019-06-27T02:16:48.930Z,21.36
2019-06-27T02:17:54.605Z,21.33
2019-06-27T02:18:59.622Z,21.30
2019-06-27T02:20:05.712Z,21.27
2019-06-27T02:21:10.733Z,21.26
2019-06-27T02:22:16.264Z,21.25
2019-06-27T02:23:21.252Z,21.24
2019-06-27T02:24:27.039Z,21.21
2019-06-27T02:25:32.095Z,21.19
2019-06-27T02:26:37.980Z,21.20
2019-06-27T02:27:43.038Z,21.20
2019-06-27T02:28:48.523Z,21.16
2019-06-27T02:29:54.282Z,21.15
2019-06-27T02:30:59.880Z,21.15
2019-06-27T02:32:05.114Z,21.12
2019-06-27T02:33:10.891Z,21.09
2019-06-27T02:34:17.496Z,21.07
2019-06-27T02:35:23.152Z,21.07
2019-06-27T02:36:28.301Z,21.06
2019-06-27T02:37:33.871Z,21.05
2019-06-27T02:38:38.878Z,21.02
2019-06-27T02:39:44.785Z,20.97
2019-06-27T02:40:50.076Z,20.93
2019-06-27T02:41:56.006Z,20.89
2019-06-27T02:43:01.261Z,20.87
2019-06-27T02:44:07.177Z,20.84
2019-06-27T02:45:12.470Z,20.78
2019-06-27T02:46:18.293Z,20.76
2019-06-27T02:47:23.460Z,20.76
2019-06-27T02:48:28.985Z,20.74
2019-06-27T02:49:34.021Z,20.72
2019-06-27T02:50:40.136Z,20.70
2019-06-27T02:51:45.248Z,20.68
2019-06-27T02:52:51.277Z,20.66
2019-06-27T02:53:56.522Z,20.66
2019-06-27T02:55:02.386Z,20.66
2019-06-27T02:56:07.350Z,20.67
2019-06-27T02:57:12.965Z,20.66
2019-06-27T02:58:29.643Z,20.65
2019-06-27T02:59:25.610Z,20.65
2019-06-27T03:00:30.808Z,20.66
2019-06-27T03:01:36.366Z,20.66
2019-06-27T03:02:41.684Z,20.66
2019-06-27T03:03:47.313Z,20.66
2019-06-27T03:04:52.544Z,20.66
2019-06-27T03:05:58.297Z,20.65
2019-06-27T03:07:03.395Z,20.65
2019-06-27T03:08:09.093Z,20.63
2019-06-27T03:09:14.074Z,20.61
2019-06-27T03:10:20.259Z,20.61
2019-06-27T03:11:25.219Z,20.59
2019-06-27T03:12:31.073Z,20.60
2019-06-27T03:13:36.400Z,20.61
2019-06-27T03:14:42.202Z,20.61
2019-06-27T03:15:47.301Z,20.63
2019-06-27T03:16:53.126Z,20.62
2019-06-27T03:17:58.200Z,20.64
2019-06-27T03:19:03.865Z,20.65
2019-06-27T03:20:09.430Z,20.67
2019-06-27T03:21:18.046Z,20.68
2019-06-27T03:22:23.066Z,20.68
2019-06-27T03:23:28.893Z,20.67
2019-06-27T03:24:33.834Z,20.65
2019-06-27T03:25:39.869Z,20.65
2019-06-27T03:26:44.877Z,20.65
2019-06-27T03:27:50.761Z,20.67
2019-06-27T03:28:55.671Z,20.70
2019-06-27T03:30:01.815Z,20.74
2019-06-27T03:31:07.041Z,20.74
2019-06-27T03:32:18.056Z,20.75
2019-06-27T03:33:22.445Z,20.77
2019-06-27T03:34:28.073Z,20.78
2019-06-27T03:35:33.084Z,20.79
2019-06-27T03:36:38.694Z,20.79
2019-06-27T03:37:43.761Z,20.78
2019-06-27T03:38:49.691Z,20.78
2019-06-27T03:39:54.973Z,20.79
2019-06-27T03:41:00.799Z,20.82
2019-06-27T03:42:05.829Z,20.81
2019-06-27T03:43:11.618Z,20.82
2019-06-27T03:44:16.896Z,20.82
2019-06-27T03:45:22.441Z,20.81
2019-06-27T03:46:27.463Z,20.81
2019-06-27T03:47:33.099Z,20.81
2019-06-27T03:48:38.106Z,20.81
2019-06-27T03:49:43.899Z,20.83
2019-06-27T03:50:49.477Z,20.84
2019-06-27T03:51:55.149Z,20.87
2019-06-27T03:53:00.407Z,20.89
2019-06-27T03:54:09.271Z,20.90
2019-06-27T03:55:14.646Z,20.90
2019-06-27T03:56:20.701Z,20.89
2019-06-27T03:57:25.639Z,20.87
2019-06-27T03:58:31.189Z,20.86
2019-06-27T03:59:36.645Z,20.87
2019-06-27T04:00:45.997Z,20.84
2019-06-27T04:01:51.149Z,20.83
2019-06-27T04:02:57.277Z,20.84
2019-06-27T04:04:02.269Z,20.87
2019-06-27T04:05:08.047Z,20.90
2019-06-27T04:06:13.081Z,20.91
2019-06-27T04:07:18.719Z,20.91
2019-06-27T04:08:23.712Z,20.92
2019-06-27T04:09:29.918Z,20.93
2019-06-27T04:10:35.389Z,20.93
2019-06-27T04:11:41.633Z,20.92
2019-06-27T04:12:46.898Z,20.96
2019-06-27T04:13:52.692Z,20.96
2019-06-27T04:14:57.882Z,20.98
2019-06-27T04:16:03.466Z,20.98
2019-06-27T04:17:08.948Z,20.99
2019-06-27T04:18:14.858Z,20.99
2019-06-27T04:19:20.089Z,20.97
2019-06-27T04:20:25.586Z,20.96
2019-06-27T04:21:30.881Z,20.97
2019-06-27T04:22:36.729Z,20.96
2019-06-27T04:23:41.891Z,20.96
2019-06-27T04:24:47.668Z,20.98
2019-06-27T04:25:52.879Z,20.97
2019-06-27T04:26:59.262Z,20.97
2019-06-27T04:28:04.777Z,20.97
2019-06-27T04:29:31.469Z,20.98
2019-06-27T04:30:17.734Z,20.98
2019-06-27T04:31:23.942Z,20.99
2019-06-27T04:32:28.908Z,20.99
2019-06-27T04:33:34.430Z,21.00
2019-06-27T04:34:39.443Z,21.00
2019-06-27T04:35:45.365Z,20.99
2019-06-27T04:36:50.642Z,21.01
2019-06-27T04:37:56.233Z,21.00
2019-06-27T04:39:01.897Z,21.00
2019-06-27T04:40:07.659Z,21.00
2019-06-27T04:41:12.741Z,20.99
2019-06-27T04:42:18.386Z,21.02
2019-06-27T04:43:23.494Z,21.03
2019-06-27T04:44:29.133Z,21.03
2019-06-27T04:45:34.402Z,21.04
2019-06-27T04:46:39.940Z,21.03
2019-06-27T04:47:45.157Z,21.04
2019-06-27T04:48:50.923Z,21.06
2019-06-27T04:49:55.849Z,21.08
2019-06-27T04:51:01.523Z,21.09
2019-06-27T04:52:06.395Z,21.08
2019-06-27T04:53:12.431Z,21.10
2019-06-27T04:54:17.519Z,21.13
2019-06-27T04:55:23.294Z,21.13
2019-06-27T04:56:28.516Z,21.15
2019-06-27T04:57:34.172Z,21.16
2019-06-27T04:58:39.312Z,21.16
2019-06-27T04:59:53.167Z,21.17
2019-06-27T05:00:52.185Z,21.17
2019-06-27T05:01:58.223Z,21.19
2019-06-27T05:03:03.363Z,21.20
2019-06-27T05:04:08.915Z,21.20
2019-06-27T05:05:13.931Z,21.22
2019-06-27T05:06:19.820Z,21.21
2019-06-27T05:07:24.844Z,21.21
2019-06-27T05:08:30.627Z,21.23
2019-06-27T05:09:35.581Z,21.25
2019-06-27T05:10:41.092Z,21.26
2019-06-27T05:11:46.621Z,21.27
2019-06-27T05:12:52.397Z,21.30
2019-06-27T05:13:57.384Z,21.33
2019-06-27T05:15:02.991Z,21.35
2019-06-27T05:16:07.907Z,21.37
2019-06-27T05:17:13.447Z,21.38
2019-06-27T05:18:18.431Z,21.39
2019-06-27T05:19:23.987Z,21.39
2019-06-27T05:20:28.930Z,21.40
2019-06-27T05:21:34.555Z,21.42
2019-06-27T05:22:39.766Z,21.47
2019-06-27T05:23:45.650Z,21.53
2019-06-27T05:24:50.770Z,21.56
2019-06-27T05:25:56.693Z,21.59
2019-06-27T05:27:01.815Z,21.60
2019-06-27T05:28:07.755Z,21.63
2019-06-27T05:29:13.348Z,21.71
2019-06-27T05:30:18.941Z,21.75
2019-06-27T05:31:24.089Z,21.81
2019-06-27T05:32:29.692Z,21.91
2019-06-27T05:33:34.761Z,22.01
2019-06-27T05:34:40.278Z,22.09
2019-06-27T05:35:45.242Z,22.21
2019-06-27T05:36:51.038Z,22.33
2019-06-27T05:37:56.092Z,22.43
2019-06-27T05:39:01.950Z,22.50
2019-06-27T05:40:08.048Z,22.59
2019-06-27T05:41:13.696Z,22.68
2019-06-27T05:42:18.947Z,22.74
2019-06-27T05:43:24.731Z,22.77
2019-06-27T05:44:29.795Z,22.82
2019-06-27T05:45:35.428Z,22.84
2019-06-27T05:46:40.783Z,22.87
2019-06-27T05:47:46.428Z,22.93
2019-06-27T05:48:51.410Z,23.01
2019-06-27T05:49:56.958Z,23.08
2019-06-27T05:51:01.899Z,23.18
2019-06-27T05:52:07.612Z,23.26
2019-06-27T05:53:12.946Z,23.34
2019-06-27T05:54:18.817Z,23.43
2019-06-27T05:55:24.152Z,23.53
2019-06-27T05:56:29.880Z,23.60
2019-06-27T05:57:34.788Z,23.65
2019-06-27T05:58:40.333Z,23.67
2019-06-27T05:59:45.499Z,23.68
2019-06-27T06:00:51.256Z,23.72
2019-06-27T06:01:56.500Z,23.77
2019-06-27T06:03:02.296Z,23.79
2019-06-27T06:04:07.323Z,23.79
2019-06-27T06:05:13.180Z,23.81
2019-06-27T06:06:18.217Z,23.82
2019-06-27T06:07:23.821Z,23.86
2019-06-27T06:08:29.113Z,23.93
2019-06-27T06:09:35.134Z,23.99
2019-06-27T06:10:40.048Z,24.05
2019-06-27T06:11:46.116Z,24.12
2019-06-27T06:12:51.162Z,24.17
2019-06-27T06:13:56.773Z,24.19
2019-06-27T06:15:02.146Z,24.23
2019-06-27T06:16:07.681Z,24.28
2019-06-27T06:17:12.770Z,24.29
2019-06-27T06:18:19.031Z,24.29
2019-06-27T06:19:24.308Z,24.28
2019-06-27T06:20:29.877Z,24.27
2019-06-27T06:21:34.908Z,24.24
2019-06-27T06:22:40.503Z,24.20
2019-06-27T06:23:46.583Z,24.14
2019-06-27T06:24:52.216Z,24.04
2019-06-27T06:25:57.332Z,23.94
2019-06-27T06:27:03.018Z,23.91
2019-06-27T06:28:08.005Z,23.87
2019-06-27T06:29:13.876Z,23.81
2019-06-27T06:30:19.851Z,23.75
2019-06-27T06:31:25.700Z,23.72
2019-06-27T06:32:31.027Z,23.68
2019-06-27T06:33:36.563Z,23.64
2019-06-27T06:34:41.604Z,23.56
2019-06-27T06:35:47.138Z,23.50
2019-06-27T06:36:52.149Z,23.44
2019-06-27T06:37:57.714Z,23.40
2019-06-27T06:39:02.852Z,23.37
2019-06-27T06:40:08.755Z,23.36
2019-06-27T06:41:13.670Z,23.37
2019-06-27T06:42:19.402Z,23.37
2019-06-27T06:43:24.350Z,23.37
2019-06-27T06:44:30.179Z,23.38
2019-06-27T06:45:35.188Z,23.41
2019-06-27T06:46:41.084Z,23.47
2019-06-27T06:47:46.533Z,23.52
2019-06-27T06:48:52.095Z,23.59
2019-06-27T06:49:57.266Z,23.62
2019-06-27T06:51:02.845Z,23.62
2019-06-27T06:52:08.431Z,23.64
2019-06-27T06:53:14.035Z,23.67
2019-06-27T06:54:18.944Z,23.69
2019-06-27T06:55:24.791Z,23.71
2019-06-27T06:56:29.788Z,23.71
2019-06-27T06:57:35.271Z,23.71
2019-06-27T06:58:40.493Z,23.71
2019-06-27T06:59:46.164Z,23.73
2019-06-27T07:01:00.748Z,23.76
2019-06-27T07:01:58.633Z,23.78
2019-06-27T07:03:03.778Z,23.78
2019-06-27T07:04:09.489Z,23.76
2019-06-27T07:05:14.465Z,23.77
2019-06-27T07:06:20.285Z,23.76
2019-06-27T07:07:25.450Z,23.78
2019-06-27T07:08:31.169Z,23.78
2019-06-27T07:09:36.375Z,23.81
2019-06-27T07:10:41.916Z,23.80
2019-06-27T07:11:46.854Z,23.83
2019-06-27T07:12:52.419Z,23.88
2019-06-27T07:13:57.787Z,23.86
2019-06-27T07:15:03.602Z,23.88
2019-06-27T07:16:08.815Z,23.89
2019-06-27T07:17:14.443Z,23.89
2019-06-27T07:18:19.551Z,23.86
2019-06-27T07:19:25.145Z,23.89
2019-06-27T07:20:30.071Z,23.92
2019-06-27T07:21:35.796Z,23.96
2019-06-27T07:22:40.813Z,23.99
2019-06-27T07:23:46.409Z,24.03
2019-06-27T07:24:51.463Z,24.05
2019-06-27T07:25:57.417Z,24.07
2019-06-27T07:27:02.793Z,24.06
2019-06-27T07:28:08.677Z,24.05
2019-06-27T07:29:14.090Z,24.04
2019-06-27T07:30:19.727Z,24.03
2019-06-27T07:31:24.913Z,24.03
2019-06-27T07:32:30.634Z,24.11
2019-06-27T07:33:35.755Z,24.21
2019-06-27T07:34:41.831Z,24.33
2019-06-27T07:35:46.806Z,24.43
2019-06-27T07:36:52.488Z,24.47
2019-06-27T07:37:57.595Z,24.51
2019-06-27T07:39:03.432Z,24.58
2019-06-27T07:40:08.958Z,24.64
2019-06-27T07:41:14.754Z,24.70
2019-06-27T07:42:20.015Z,24.70
2019-06-27T07:43:25.556Z,24.70
2019-06-27T07:44:30.881Z,24.68
2019-06-27T07:45:36.610Z,24.63
2019-06-27T07:46:41.866Z,24.62
2019-06-27T07:47:47.416Z,24.62
2019-06-27T07:48:52.399Z,24.61
2019-06-27T07:49:58.003Z,24.60
2019-06-27T07:51:03.062Z,24.52
2019-06-27T07:52:08.639Z,24.45
2019-06-27T07:53:13.784Z,24.40
2019-06-27T07:54:20.496Z,24.40
2019-06-27T07:55:25.795Z,24.41
2019-06-27T07:56:31.676Z,24.43
2019-06-27T07:57:37.161Z,24.46
2019-06-27T07:58:43.042Z,24.50
2019-06-27T07:59:48.161Z,24.55
2019-06-27T08:00:53.884Z,24.62
2019-06-27T08:01:59.308Z,24.68
2019-06-27T08:03:05.265Z,24.72
2019-06-27T08:04:10.553Z,24.76
2019-06-27T08:05:16.978Z,24.78
2019-06-27T08:06:22.151Z,24.75
2019-06-27T08:07:27.899Z,24.73
2019-06-27T08:08:33.150Z,24.70
2019-06-27T08:09:38.705Z,24.64
2019-06-27T08:10:43.896Z,24.58
2019-06-27T08:11:49.753Z,24.49
2019-06-27T08:12:54.873Z,24.39
2019-06-27T08:14:00.493Z,24.34
2019-06-27T08:15:06.026Z,24.29
2019-06-27T08:16:11.663Z,24.26
2019-06-27T08:17:17.036Z,24.24
2019-06-27T08:18:22.587Z,24.23
2019-06-27T08:19:27.607Z,24.21
2019-06-27T08:20:33.385Z,24.17
2019-06-27T08:21:38.614Z,24.16
2019-06-27T08:22:44.366Z,24.13
2019-06-27T08:23:49.332Z,24.13
2019-06-27T08:24:55.033Z,24.11
2019-06-27T08:26:00.251Z,24.10
2019-06-27T08:27:05.871Z,24.10
2019-06-27T08:28:11.385Z,24.12
2019-06-27T08:29:16.937Z,24.14
2019-06-27T08:30:22.220Z,24.16
2019-06-27T08:31:27.764Z,24.17
2019-06-27T08:32:32.890Z,24.16
2019-06-27T08:33:38.656Z,24.16
2019-06-27T08:34:43.943Z,24.16
2019-06-27T08:35:49.468Z,24.15
2019-06-27T08:36:55.001Z,24.14
2019-06-27T08:38:00.549Z,24.12
2019-06-27T08:39:06.230Z,24.12
2019-06-27T08:40:12.272Z,24.11
2019-06-27T08:41:17.265Z,24.09
2019-06-27T08:42:22.752Z,24.06
2019-06-27T08:43:27.750Z,24.04
2019-06-27T08:44:33.523Z,24.01
2019-06-27T08:45:38.499Z,23.98
2019-06-27T08:46:44.134Z,23.94
2019-06-27T08:47:49.045Z,23.91
2019-06-27T08:48:54.751Z,23.91
2019-06-27T08:49:59.754Z,23.91
2019-06-27T08:51:05.719Z,23.92
2019-06-27T08:52:10.829Z,23.96
2019-06-27T08:53:16.423Z,23.97
2019-06-27T08:54:21.571Z,23.96
2019-06-27T08:55:27.200Z,23.97
2019-06-27T08:56:32.120Z,23.96
2019-06-27T08:57:37.693Z,23.97
2019-06-27T08:58:42.955Z,23.98
2019-06-27T08:59:48.491Z,23.99
2019-06-27T09:00:53.714Z,23.98
2019-06-27T09:02:08.498Z,24.00
2019-06-27T09:03:06.608Z,23.99
2019-06-27T09:04:12.194Z,23.98
2019-06-27T09:05:17.873Z,23.99
2019-06-27T09:06:23.760Z,23.98
2019-06-27T09:07:29.179Z,24.00
2019-06-27T09:08:34.663Z,24.00
2019-06-27T09:09:39.704Z,23.97
2019-06-27T09:10:45.353Z,23.99
2019-06-27T09:11:50.432Z,24.01
2019-06-27T09:12:56.177Z,24.01
2019-06-27T09:14:01.269Z,24.02
2019-06-27T09:15:07.854Z,24.02
2019-06-27T09:16:12.854Z,24.00
2019-06-27T09:17:18.456Z,23.99
2019-06-27T09:18:23.531Z,24.00
2019-06-27T09:19:29.062Z,24.02
2019-06-27T09:20:34.155Z,24.05
2019-06-27T09:21:39.775Z,24.06
2019-06-27T09:22:44.759Z,24.07
2019-06-27T09:23:50.384Z,24.06
2019-06-27T09:24:55.700Z,24.06
2019-06-27T09:26:01.178Z,24.05
2019-06-27T09:27:06.224Z,24.04
2019-06-27T09:28:11.824Z,24.01
2019-06-27T09:29:17.175Z,24.01
2019-06-27T09:30:23.023Z,24.02
2019-06-27T09:31:28.307Z,24.01
2019-06-27T09:32:34.551Z,24.00
2019-06-27T09:33:40.125Z,23.99
2019-06-27T09:34:46.396Z,23.99
2019-06-27T09:35:51.451Z,23.99
2019-06-27T09:36:57.144Z,24.01
2019-06-27T09:38:02.815Z,24.02
2019-06-27T09:39:08.748Z,24.03
2019-06-27T09:40:14.122Z,24.04
2019-06-27T09:41:19.905Z,24.04
2019-06-27T09:42:25.267Z,24.03
2019-06-27T09:43:31.252Z,24.02
2019-06-27T09:44:36.389Z,24.04
2019-06-27T09:45:42.186Z,24.04
2019-06-27T09:46:47.335Z,24.04
2019-06-27T09:47:52.998Z,24.05
2019-06-27T09:48:57.969Z,24.06
2019-06-27T09:50:03.829Z,24.07
2019-06-27T09:51:08.961Z,24.07
2019-06-27T09:52:14.491Z,24.06
2019-06-27T09:53:19.827Z,24.06
2019-06-27T09:54:25.445Z,24.07
2019-06-27T09:55:30.666Z,24.07
2019-06-27T09:56:36.297Z,24.06
2019-06-27T09:57:41.369Z,24.06
2019-06-27T09:58:46.919Z,24.07
2019-06-27T09:59:51.948Z,24.10
2019-06-27T10:00:57.525Z,24.11
2019-06-27T10:02:02.852Z,24.14
2019-06-27T10:03:08.909Z,24.17
2019-06-27T10:04:14.113Z,24.22
2019-06-27T10:05:19.810Z,24.21
2019-06-27T10:06:26.342Z,24.24
2019-06-27T10:07:32.062Z,24.27
2019-06-27T10:08:37.370Z,24.26
2019-06-27T10:09:42.979Z,24.28
2019-06-27T10:10:48.111Z,24.29
2019-06-27T10:11:54.088Z,24.34
2019-06-27T10:12:59.257Z,24.35
2019-06-27T10:14:04.958Z,24.38
2019-06-27T10:15:11.461Z,24.41
2019-06-27T10:16:17.073Z,24.43
2019-06-27T10:17:22.001Z,24.47
2019-06-27T10:18:27.970Z,24.48
2019-06-27T10:19:33.288Z,24.47
2019-06-27T10:20:39.184Z,24.46
2019-06-27T10:21:44.294Z,24.46
2019-06-27T10:22:49.984Z,24.46
2019-06-27T10:23:55.081Z,24.47
2019-06-27T10:25:00.656Z,24.47
2019-06-27T10:26:06.060Z,24.48
2019-06-27T10:27:11.777Z,24.50
2019-06-27T10:28:17.171Z,24.52
2019-06-27T10:29:22.843Z,24.51
2019-06-27T10:30:28.275Z,24.54
2019-06-27T10:31:33.920Z,24.57
2019-06-27T10:32:39.182Z,24.60
2019-06-27T10:33:44.772Z,24.63
2019-06-27T10:34:49.815Z,24.64
2019-06-27T10:35:55.313Z,24.65
2019-06-27T10:37:00.308Z,24.67
2019-06-27T10:38:06.239Z,24.68
2019-06-27T10:39:11.527Z,24.71
2019-06-27T10:40:18.172Z,24.72
2019-06-27T10:41:26.316Z,24.74
2019-06-27T10:42:31.981Z,24.73
2019-06-27T10:43:36.997Z,24.75
2019-06-27T10:44:42.791Z,24.75
2019-06-27T10:45:47.890Z,24.75
2019-06-27T10:46:53.410Z,24.77
2019-06-27T10:47:58.295Z,24.78
2019-06-27T10:49:04.323Z,24.79
2019-06-27T10:50:10.634Z,24.81
2019-06-27T10:51:16.273Z,24.83
2019-06-27T10:52:21.229Z,24.84
2019-06-27T10:53:27.298Z,24.86
2019-06-27T10:54:32.253Z,24.86
2019-06-27T10:55:38.185Z,24.86
2019-06-27T10:56:43.113Z,24.85
2019-06-27T10:57:48.607Z,24.85
2019-06-27T10:58:53.612Z,24.86
2019-06-27T10:59:59.110Z,24.86
2019-06-27T11:01:04.151Z,24.86
2019-06-27T11:02:09.750Z,24.86
2019-06-27T11:03:16.469Z,24.87
2019-06-27T11:04:22.263Z,24.87
2019-06-27T11:05:27.769Z,24.87
2019-06-27T11:06:33.708Z,24.86
2019-06-27T11:07:40.963Z,24.89
2019-06-27T11:08:46.152Z,24.90
2019-06-27T11:09:51.583Z,24.91
2019-06-27T11:10:57.893Z,24.93
2019-06-27T11:12:03.192Z,24.93
2019-06-27T11:13:08.688Z,24.96
2019-06-27T11:14:13.927Z,24.99
2019-06-27T11:15:20.452Z,25.02
2019-06-27T11:16:25.812Z,25.05
2019-06-27T11:17:31.897Z,25.05
2019-06-27T11:18:36.787Z,25.07
2019-06-27T11:19:52.028Z,25.10
2019-06-27T11:20:49.063Z,25.13
2019-06-27T11:21:54.770Z,25.16
2019-06-27T11:22:59.889Z,25.16
2019-06-27T11:24:06.114Z,25.15
2019-06-27T11:25:11.710Z,25.17
2019-06-27T11:26:17.437Z,25.16
2019-06-27T11:27:22.490Z,25.15
2019-06-27T11:28:28.318Z,25.16
2019-06-27T11:29:33.721Z,25.15
2019-06-27T11:30:39.444Z,25.16
2019-06-27T11:31:45.068Z,25.18
2019-06-27T11:32:50.938Z,25.22
2019-06-27T11:33:55.915Z,25.24
2019-06-27T11:35:01.514Z,25.24
2019-06-27T11:36:06.762Z,25.25
2019-06-27T11:37:12.549Z,25.27
2019-06-27T11:38:17.881Z,25.32
2019-06-27T11:39:23.888Z,25.36
2019-06-27T11:40:28.984Z,25.39
2019-06-27T11:41:34.628Z,25.40
2019-06-27T11:42:39.599Z,25.43
2019-06-27T11:43:45.350Z,25.45
2019-06-27T11:44:50.428Z,25.46
2019-06-27T11:45:56.158Z,25.49
2019-06-27T11:47:01.065Z,25.49
2019-06-27T11:48:06.632Z,25.51
2019-06-27T11:49:11.640Z,25.52
2019-06-27T11:50:17.331Z,25.52
2019-06-27T11:51:22.502Z,25.51
2019-06-27T11:52:28.157Z,25.51
2019-06-27T11:53:34.062Z,25.49
2019-06-27T11:54:39.623Z,25.48
2019-06-27T11:55:44.823Z,25.49
2019-06-27T11:56:50.702Z,25.51
2019-06-27T11:57:56.813Z,25.54
2019-06-27T11:59:02.477Z,25.55
2019-06-27T12:00:08.087Z,25.57
2019-06-27T12:01:13.939Z,25.60
2019-06-27T12:02:19.357Z,25.61
2019-06-27T12:03:26.584Z,25.62
2019-06-27T12:04:31.706Z,25.63
2019-06-27T12:05:37.266Z,25.68
2019-06-27T12:06:42.275Z,25.70
2019-06-27T12:07:47.920Z,25.72
2019-06-27T12:08:53.201Z,25.72
2019-06-27T12:09:58.786Z,25.75
2019-06-27T12:11:03.781Z,25.75
2019-06-27T12:12:09.526Z,25.76
2019-06-27T12:13:14.686Z,25.77
2019-06-27T12:14:20.526Z,25.76
2019-06-27T12:15:25.740Z,25.76
2019-06-27T12:16:31.403Z,25.77
2019-06-27T12:17:36.451Z,25.77
2019-06-27T12:18:42.027Z,25.78
2019-06-27T12:19:47.029Z,25.79
2019-06-27T12:20:52.533Z,25.80
2019-06-27T12:21:57.667Z,25.82
2019-06-27T12:23:03.248Z,25.85
2019-06-27T12:24:08.752Z,25.86
2019-06-27T12:25:14.549Z,25.88
2019-06-27T12:26:19.754Z,25.87
2019-06-27T12:27:25.375Z,25.87
2019-06-27T12:28:30.694Z,25.86
2019-06-27T12:29:36.186Z,25.86
2019-06-27T12:30:41.215Z,25.88
2019-06-27T12:31:47.362Z,25.91
2019-06-27T12:32:53.099Z,25.93
2019-06-27T12:34:06.804Z,25.95
2019-06-27T12:35:06.165Z,25.98
2019-06-27T12:36:11.712Z,26.02
2019-06-27T12:37:16.811Z,26.06
2019-06-27T12:38:22.451Z,26.08
2019-06-27T12:39:27.446Z,26.07
2019-06-27T12:40:33.161Z,26.07
2019-06-27T12:41:38.794Z,26.06
2019-06-27T12:42:44.788Z,26.06
2019-06-27T12:43:49.707Z,26.07
2019-06-27T12:44:55.295Z,26.07
2019-06-27T12:46:00.292Z,26.10
2019-06-27T12:47:05.915Z,26.15
2019-06-27T12:48:10.918Z,26.16
2019-06-27T12:49:16.758Z,26.18
2019-06-27T12:50:22.182Z,26.18
2019-06-27T12:51:27.803Z,26.18
2019-06-27T12:52:32.984Z,26.19
2019-06-27T12:53:38.551Z,26.21
2019-06-27T12:54:43.621Z,26.23
2019-06-27T12:55:49.080Z,26.25
2019-06-27T12:56:54.031Z,26.27
2019-06-27T12:57:59.638Z,26.27
2019-06-27T12:59:04.713Z,26.30
2019-06-27T13:00:10.572Z,26.31
2019-06-27T13:01:15.616Z,26.34
2019-06-27T13:02:21.193Z,26.37
2019-06-27T13:03:26.321Z,26.40
2019-06-27T13:04:32.457Z,26.41
2019-06-27T13:05:37.711Z,26.40
2019-06-27T13:06:43.524Z,26.36
2019-06-27T13:07:48.708Z,26.36
2019-06-27T13:08:54.253Z,26.41
2019-06-27T13:09:59.653Z,26.43
2019-06-27T13:11:05.693Z,26.46
2019-06-27T13:12:10.960Z,26.47
2019-06-27T13:13:16.794Z,26.48
2019-06-27T13:14:21.955Z,26.47
2019-06-27T13:15:27.514Z,26.50
2019-06-27T13:16:32.458Z,26.50
2019-06-27T13:17:38.252Z,26.53
2019-06-27T13:18:43.327Z,26.54
2019-06-27T13:19:48.951Z,26.53
2019-06-27T13:20:58.557Z,26.55
2019-06-27T13:22:01.347Z,26.55
2019-06-27T13:23:06.397Z,26.57
2019-06-27T13:24:12.104Z,26.54
2019-06-27T13:25:17.234Z,26.60
2019-06-27T13:26:22.797Z,26.60
2019-06-27T13:27:27.766Z,26.61
2019-06-27T13:28:33.336Z,26.60
2019-06-27T13:29:38.614Z,26.60
2019-06-27T13:30:44.635Z,26.59
2019-06-27T13:31:49.710Z,26.59
2019-06-27T13:32:55.314Z,26.58
2019-06-27T13:34:00.479Z,26.57
2019-06-27T13:35:06.485Z,26.57
2019-06-27T13:36:11.428Z,26.57
2019-06-27T13:37:17.050Z,26.51
2019-06-27T13:38:22.563Z,26.57
2019-06-27T13:39:28.075Z,26.57
2019-06-27T13:40:33.210Z,26.60
2019-06-27T13:41:38.808Z,26.60
2019-06-27T13:42:44.037Z,26.62
2019-06-27T13:43:49.714Z,26.62
2019-06-27T13:44:54.976Z,26.63
2019-06-27T13:46:00.704Z,26.64
2019-06-27T13:47:05.783Z,26.67
2019-06-27T13:48:11.530Z,26.67
2019-06-27T13:49:16.760Z,26.68
2019-06-27T13:50:22.300Z,26.70
2019-06-27T13:51:27.214Z,26.72
2019-06-27T13:52:32.800Z,26.71
2019-06-27T13:53:38.141Z,26.71
2019-06-27T13:54:43.809Z,26.70
2019-06-27T13:55:49.227Z,26.71
2019-06-27T13:56:54.737Z,26.71
2019-06-27T13:57:59.721Z,26.74
2019-06-27T13:59:05.269Z,26.74
2019-06-27T14:00:10.946Z,26.74
2019-06-27T14:01:16.890Z,26.74
2019-06-27T14:02:21.794Z,26.74
2019-06-27T14:03:27.348Z,26.74