createdAt,value
2018-06-08T05:16:44.810Z,63.33
2018-06-08T05:19:13.100Z,59.05
2018-06-08T05:21:41.290Z,58.26
2018-06-08T05:24:09.380Z,57.17
2018-06-08T05:26:37.580Z,55.14
2018-06-08T05:29:06.272Z,54.25
2018-06-08T05:31:34.460Z,53.64
2018-06-08T05:34:02.559Z,53.43
2018-06-08T05:36:30.754Z,55.18
2018-06-08T05:38:58.836Z,54.65
2018-06-08T05:41:27.159Z,59.94
2018-06-08T05:43:55.385Z,63.60
2018-06-08T05:49:12.728Z,59.49
2018-06-08T05:51:41.086Z,56.67
2018-06-08T05:54:09.399Z,55.41
2018-06-08T05:56:37.719Z,55.07
2018-06-08T05:59:06.017Z,52.81
2018-06-08T06:01:34.261Z,51.38
2018-06-08T06:04:02.553Z,49.84
2018-06-08T06:06:31.141Z,49.14
2018-06-08T06:08:59.360Z,45.98
2018-06-08T06:11:27.513Z,46.30
2018-06-08T06:13:56.065Z,44.94
2018-06-08T06:16:24.153Z,46.13
2018-06-08T06:18:52.420Z,45.55
2018-06-08T06:21:20.893Z,46.58
2018-06-08T06:23:49.273Z,47.94
2018-06-08T06:26:17.563Z,49.70
2018-06-08T06:28:45.642Z,47.47
2018-06-08T06:31:13.998Z,47.93
2018-06-08T06:33:42.261Z,48.73
2018-06-08T06:36:11.025Z,47.75
2018-06-08T06:38:39.281Z,48.70
2018-06-08T06:41:07.608Z,47.26
2018-06-08T06:43:35.703Z,50.11
2018-06-08T06:46:04.029Z,53.18
2018-06-08T06:48:32.205Z,58.81
2018-06-08T06:51:00.269Z,59.96
2018-06-08T06:53:28.404Z,59.12
2018-06-08T06:55:56.876Z,64.90
2018-06-08T06:58:25.205Z,65.86
2018-06-08T07:00:53.296Z,66.76
2018-06-08T07:03:21.457Z,69.32
2018-06-08T07:05:49.553Z,70.07
2018-06-08T07:08:17.635Z,73.55
2018-06-08T07:10:45.720Z,76.16
2018-06-08T07:13:14.128Z,76.84
2018-06-08T07:15:42.321Z,74.31
2018-06-08T07:18:10.404Z,75.50
2018-06-08T07:20:38.487Z,77.43
2018-06-08T07:23:06.749Z,74.45
2018-06-08T07:25:45.324Z,73.49
2018-06-08T07:28:13.443Z,74.51
2018-06-08T07:39:29.749Z,74.19
2018-06-08T07:41:58.013Z,73.36
2018-06-08T07:44:26.292Z,70.48
2018-06-08T07:46:54.856Z,71.68
2018-06-08T07:49:22.992Z,74.48
2018-06-08T07:51:51.703Z,71.06
2018-06-08T07:54:23.519Z,72.64
2018-06-08T07:56:51.599Z,74.18
2018-06-08T07:59:19.720Z,73.78
2018-06-08T08:01:47.861Z,72.71
2018-06-08T08:04:15.987Z,71.39
2018-06-08T08:12:11.174Z,71.89
2018-06-08T08:14:39.448Z,70.78
2018-06-08T08:17:07.521Z,71.53
2018-06-08T08:19:35.797Z,72.30
2018-06-08T08:22:04.167Z,72.13
2018-06-08T08:24:32.292Z,70.47
2018-06-08T08:27:01.341Z,70.24
2018-06-08T08:29:29.409Z,71.44
2018-06-08T08:31:57.536Z,71.22
2018-06-08T08:34:25.642Z,71.27
2018-06-08T08:36:53.737Z,70.63
2018-06-08T08:39:21.816Z,71.60
2018-06-08T08:41:49.892Z,71.40
2018-06-08T08:47:21.031Z,70.98
2018-06-08T08:49:49.399Z,69.98
2018-06-08T08:52:17.480Z,71.00
2018-06-08T08:54:45.582Z,70.21
2018-06-08T08:57:13.680Z,68.94
2018-06-08T08:59:41.779Z,66.97
2018-06-08T09:02:09.872Z,66.35
2018-06-08T09:04:38.012Z,66.71
2018-06-08T09:07:06.108Z,69.24
2018-06-08T09:09:34.256Z,64.51
2018-06-08T09:12:02.370Z,66.40
2018-06-08T09:14:31.087Z,67.81
2018-06-08T09:16:59.292Z,63.59
2018-06-08T09:19:27.412Z,62.63
2018-06-08T09:21:55.709Z,63.13
2018-06-08T09:24:24.974Z,63.36
2018-06-08T09:26:53.169Z,61.09
2018-06-08T09:29:21.292Z,63.47
2018-06-08T09:31:49.367Z,63.30
2018-06-08T09:34:17.532Z,63.74
2018-06-08T09:36:45.632Z,63.70
2018-06-08T09:39:14.245Z,63.88
2018-06-08T09:41:42.340Z,65.13
2018-06-08T09:44:11.412Z,66.90
2018-06-08T09:46:40.405Z,67.46
2018-06-08T09:49:08.568Z,65.52
2018-06-08T09:51:37.848Z,68.28
2018-06-08T09:54:05.913Z,61.37
2018-06-08T09:56:34.041Z,62.35
2018-06-08T09:59:02.368Z,63.07
2018-06-08T10:01:30.516Z,64.96
2018-06-08T10:03:59.227Z,63.35
2018-06-08T10:06:27.329Z,65.37
2018-06-08T10:08:55.433Z,65.03
2018-06-08T10:11:23.547Z,65.43
2018-06-08T10:13:51.820Z,67.58
2018-06-08T10:16:19.948Z,63.02
2018-06-08T10:18:48.028Z,61.59
2018-06-08T10:21:16.364Z,60.40
2018-06-08T10:23:44.451Z,62.62
2018-06-08T10:26:13.615Z,58.73
2018-06-08T10:28:41.708Z,57.10
2018-06-08T10:31:09.804Z,56.56
2018-06-08T10:33:37.967Z,57.15
2018-06-08T10:36:06.201Z,59.13
2018-06-08T10:38:34.429Z,57.00
2018-06-08T10:41:02.516Z,55.58
2018-06-08T10:43:30.643Z,56.23
2018-06-08T10:45:58.808Z,57.71
2018-06-08T10:48:26.960Z,56.86
2018-06-08T10:50:55.037Z,59.72
2018-06-08T10:53:23.109Z,59.08
2018-06-08T10:55:52.008Z,60.03
2018-06-08T10:58:20.239Z,62.08
2018-06-08T11:00:48.531Z,61.75
2018-06-08T11:03:16.613Z,62.12
2018-06-08T11:05:44.675Z,61.03
2018-06-08T11:08:13.000Z,57.79
2018-06-08T11:10:41.095Z,55.44
2018-06-08T11:13:09.340Z,56.15
2018-06-08T11:15:37.425Z,55.80
2018-06-08T11:18:05.652Z,55.94
2018-06-08T11:20:33.731Z,58.10
2018-06-08T11:23:01.820Z,58.44
2018-06-08T11:25:29.945Z,58.53
2018-06-08T11:27:58.380Z,58.04
2018-06-08T11:30:26.498Z,59.37
2018-06-08T11:32:55.394Z,58.87
2018-06-08T11:35:23.484Z,59.25
2018-06-08T11:37:51.614Z,59.58
2018-06-08T11:40:19.992Z,58.03
2018-06-08T11:42:48.076Z,56.38
2018-06-08T11:45:16.147Z,59.16
2018-06-08T11:47:44.284Z,56.88
2018-06-08T11:50:12.425Z,56.79
2018-06-08T11:52:40.505Z,57.14
2018-06-08T11:55:08.643Z,57.48
2018-06-08T11:57:36.718Z,57.97
2018-06-08T12:00:05.065Z,57.41
2018-06-08T12:02:33.232Z,57.53
2018-06-08T12:05:02.259Z,57.36
2018-06-08T12:07:30.537Z,57.08
2018-06-08T12:09:58.699Z,56.22
2018-06-08T12:12:27.118Z,56.80
2018-06-08T12:14:55.241Z,58.22
2018-06-08T12:17:23.340Z,57.66
2018-06-08T12:19:51.752Z,56.71
2018-06-08T12:22:19.920Z,55.67
2018-06-08T12:24:48.748Z,57.53
2018-06-08T12:27:17.185Z,57.35
2018-06-08T12:29:45.263Z,57.41
2018-06-08T12:32:13.432Z,56.86
2018-06-08T12:34:41.552Z,58.18
2018-06-08T12:37:11.055Z,59.33
2018-06-08T12:39:39.196Z,57.08
2018-06-08T12:42:07.269Z,56.23
2018-06-08T12:44:35.356Z,57.55
2018-06-08T12:47:03.817Z,57.71
2018-06-08T12:49:32.300Z,56.26
2018-06-08T12:52:00.446Z,53.96
2018-06-08T12:54:28.825Z,55.59
2018-06-08T12:56:56.903Z,56.86
2018-06-08T12:59:25.055Z,55.54
2018-06-08T13:01:53.213Z,53.06
2018-06-08T13:04:21.345Z,54.68
2018-06-08T13:06:49.429Z,56.45
2018-06-08T13:09:17.560Z,56.49
2018-06-08T13:11:45.714Z,57.16
2018-06-08T13:14:13.810Z,56.18
2018-06-08T13:16:41.892Z,55.10
2018-06-08T13:19:10.097Z,54.44
2018-06-08T13:21:38.176Z,55.87
2018-06-08T13:24:06.613Z,55.32
2018-06-08T13:26:34.692Z,54.72
2018-06-08T13:29:02.831Z,54.72
2018-06-08T13:31:31.016Z,56.26
2018-06-08T13:33:59.149Z,58.66
2018-06-08T13:36:27.228Z,58.13
2018-06-08T13:38:55.304Z,59.25
2018-06-08T13:41:23.602Z,59.04
2018-06-08T13:43:51.744Z,57.35
2018-06-08T13:49:11.391Z,56.25
2018-06-08T13:51:39.520Z,55.39
2018-06-08T13:54:07.672Z,53.56
2018-06-08T13:56:35.743Z,55.85
2018-06-08T13:59:03.844Z,54.57
2018-06-08T14:01:32.073Z,55.50
2018-06-08T14:04:00.180Z,54.91
2018-06-08T14:06:28.284Z,56.40
2018-06-08T14:08:56.355Z,54.64
2018-06-08T14:11:24.448Z,54.03
2018-06-08T14:13:52.540Z,54.50
2018-06-08T14:16:20.691Z,55.03
2018-06-08T14:18:49.541Z,52.52
2018-06-08T14:21:17.720Z,51.89
2018-06-08T14:23:45.796Z,54.01
2018-06-08T14:26:14.020Z,52.38
2018-06-08T14:28:42.106Z,52.96
2018-06-08T14:31:10.176Z,51.53
2018-06-08T14:33:38.289Z,55.38
2018-06-08T14:36:06.394Z,50.59
2018-06-08T14:38:34.476Z,50.95
2018-06-08T14:41:02.695Z,50.55
2018-06-08T14:43:30.809Z,49.06
2018-06-08T14:45:58.896Z,49.90
2018-06-08T14:48:27.073Z,49.45
2018-06-08T14:50:55.367Z,50.06
2018-06-08T14:53:23.721Z,50.05
2018-06-08T14:55:51.884Z,50.12
2018-06-08T14:58:20.019Z,51.24
2018-06-08T15:00:48.104Z,50.12
2018-06-08T15:03:16.276Z,50.13
2018-06-08T15:05:44.364Z,49.52
2018-06-08T15:08:12.531Z,49.30
2018-06-08T15:10:40.604Z,48.03
2018-06-08T15:13:08.680Z,47.19
2018-06-08T15:15:37.545Z,47.54
2018-06-08T15:18:05.631Z,46.06
2018-06-08T15:20:33.707Z,46.96
2018-06-08T15:23:01.939Z,46.57
2018-06-08T15:25:29.984Z,47.56
2018-06-08T15:27:58.122Z,46.81
2018-06-08T15:30:26.225Z,46.70
2018-06-08T15:32:54.351Z,44.82
2018-06-08T15:35:22.508Z,45.03
2018-06-08T15:37:50.588Z,47.39
2018-06-08T15:40:18.724Z,48.08
2018-06-08T15:42:46.854Z,48.05
2018-06-08T15:45:14.951Z,50.56
2018-06-08T15:47:44.005Z,45.82
2018-06-08T15:50:12.069Z,45.60
2018-06-08T15:52:40.243Z,46.30
2018-06-08T15:55:08.830Z,46.29
2018-06-08T15:57:37.148Z,45.73
2018-06-08T16:00:05.357Z,44.98
2018-06-08T16:02:33.447Z,45.42
2018-06-08T16:05:01.505Z,44.38
2018-06-08T16:07:30.289Z,45.50
2018-06-08T16:09:58.529Z,46.83
2018-06-08T16:12:26.623Z,46.78
2018-06-08T16:14:54.695Z,47.44
2018-06-08T16:17:22.789Z,46.63
2018-06-08T16:19:51.069Z,47.23
2018-06-08T16:22:19.247Z,46.21
2018-06-08T16:24:47.323Z,48.29
2018-06-08T16:27:15.430Z,48.31
2018-06-08T16:29:43.533Z,48.16
2018-06-08T16:32:11.860Z,48.38
2018-06-08T16:34:40.415Z,48.08
2018-06-08T16:37:08.516Z,48.68
2018-06-08T16:39:36.591Z,48.20
2018-06-08T16:42:04.683Z,48.33
2018-06-08T16:44:32.813Z,47.71
2018-06-08T16:47:01.120Z,47.21
2018-06-08T16:49:29.262Z,47.65
2018-06-08T16:51:57.433Z,47.62
2018-06-08T16:54:25.523Z,46.92
2018-06-08T16:56:53.661Z,46.47
2018-06-08T16:59:22.447Z,47.00
2018-06-08T17:01:50.568Z,47.36
2018-06-08T17:04:18.662Z,46.42
2018-06-08T17:06:46.759Z,46.28
2018-06-08T17:09:14.967Z,46.29
2018-06-08T17:11:43.280Z,49.44
2018-06-08T17:14:11.440Z,48.02
2018-06-08T17:16:39.566Z,47.99
2018-06-08T17:19:08.136Z,49.12
2018-06-08T17:21:36.254Z,48.86
2018-06-08T17:24:04.344Z,48.65
2018-06-08T17:26:32.452Z,50.97
2018-06-08T17:29:00.640Z,49.69
2018-06-08T17:31:28.938Z,50.31
2018-06-08T17:33:57.025Z,51.12
2018-06-08T17:36:25.111Z,52.48
2018-06-08T17:38:53.192Z,53.58
2018-06-08T17:41:21.363Z,54.85
2018-06-08T17:43:49.489Z,49.47
2018-06-08T17:46:17.569Z,49.61
2018-06-08T17:48:45.696Z,52.77
2018-06-08T17:51:13.763Z,54.06
2018-06-08T17:53:42.950Z,57.61
2018-06-08T17:56:11.198Z,57.43
2018-06-08T17:58:39.454Z,57.60
2018-06-08T18:01:09.191Z,58.88
2018-06-08T18:03:37.248Z,59.74
2018-06-08T18:06:05.610Z,57.59
2018-06-08T18:08:33.854Z,57.95
2018-06-08T18:11:01.924Z,56.98
2018-06-08T18:13:30.074Z,59.06
2018-06-08T18:15:58.141Z,58.94
2018-06-08T18:18:26.217Z,59.04
2018-06-08T18:20:54.284Z,59.21
2018-06-08T18:23:22.384Z,59.84
2018-06-08T18:25:50.492Z,59.01
2018-06-08T18:28:18.566Z,58.58
2018-06-08T18:30:46.676Z,59.49
2018-06-08T18:33:14.776Z,58.87
2018-06-08T18:35:42.885Z,59.20
2018-06-08T18:38:10.948Z,58.39
2018-06-08T18:40:39.104Z,59.68
2018-06-08T18:43:07.228Z,61.25
2018-06-08T18:45:35.474Z,60.91
2018-06-08T18:48:03.557Z,61.74
2018-06-08T18:50:31.695Z,62.39
2018-06-08T18:52:59.778Z,63.16
2018-06-08T18:55:27.864Z,62.98
2018-06-08T18:57:55.960Z,63.69
2018-06-08T19:00:24.072Z,63.43
2018-06-08T19:02:52.136Z,63.70
2018-06-08T19:05:21.120Z,63.91
2018-06-08T19:07:49.196Z,63.67
2018-06-08T19:10:17.276Z,65.56
2018-06-08T19:12:45.766Z,66.40
2018-06-08T19:15:13.951Z,67.48
2018-06-08T19:17:42.129Z,67.50
2018-06-08T19:20:10.109Z,68.73
2018-06-08T19:22:38.243Z,70.18
2018-06-08T19:25:06.319Z,69.66
2018-06-08T19:27:34.442Z,68.25
2018-06-08T19:30:02.565Z,69.10
2018-06-08T19:32:30.656Z,69.65
2018-06-08T19:34:58.728Z,68.85
2018-06-08T19:37:26.802Z,69.10
2018-06-08T19:39:54.882Z,68.80
2018-06-08T19:42:23.698Z,68.28
2018-06-08T19:44:51.776Z,67.86
2018-06-08T19:47:20.154Z,68.05
2018-06-08T19:49:48.267Z,67.79
2018-06-08T19:52:17.414Z,67.52
2018-06-08T19:54:45.670Z,67.67
2018-06-08T19:57:13.969Z,67.54
2018-06-08T19:59:42.048Z,67.34
2018-06-08T20:02:10.118Z,68.08
2018-06-08T20:04:38.554Z,68.15
2018-06-08T20:07:06.641Z,68.16
2018-06-08T20:09:36.860Z,69.01
2018-06-08T20:12:04.932Z,69.46
2018-06-08T20:14:33.020Z,69.45
2018-06-08T20:17:01.124Z,70.99
2018-06-08T20:19:29.234Z,71.34
2018-06-08T20:21:57.618Z,72.58
2018-06-08T20:24:25.709Z,72.29
2018-06-08T20:26:54.002Z,72.54
2018-06-08T20:29:22.374Z,73.03
2018-06-08T20:31:51.214Z,73.59
2018-06-08T20:34:19.297Z,74.17
2018-06-08T20:36:47.688Z,73.95
2018-06-08T20:39:15.756Z,74.02
2018-06-08T20:44:33.441Z,74.36
2018-06-08T20:47:01.780Z,74.51
2018-06-08T20:49:30.512Z,74.41
2018-06-08T20:51:59.243Z,74.29
2018-06-08T21:46:11.143Z,77.41
2018-06-08T21:48:39.264Z,77.91
2018-06-08T21:51:07.344Z,77.62
2018-06-08T21:53:35.496Z,77.13
2018-06-08T21:56:03.675Z,77.67
2018-06-08T21:58:31.772Z,78.17
2018-06-08T22:24:04.089Z,78.71
2018-06-08T22:26:32.379Z,79.60
2018-06-08T22:29:00.547Z,80.45
2018-06-08T22:31:28.894Z,81.11
2018-06-08T22:33:57.089Z,81.67
2018-06-08T22:36:25.568Z,81.96
2018-06-08T22:38:53.900Z,82.77
2018-06-08T22:41:22.124Z,83.14
2018-06-08T22:43:50.278Z,83.41
2018-06-08T22:46:18.434Z,83.63
2018-06-08T22:48:48.063Z,83.62
2018-06-08T22:51:16.234Z,83.61
2018-06-08T22:53:44.431Z,83.59
2018-06-08T22:56:12.713Z,83.79
2018-06-08T22:58:40.905Z,83.61
2018-06-08T23:01:09.300Z,84.02
2018-06-08T23:03:38.480Z,83.71
2018-06-08T23:06:07.589Z,84.11
2018-06-08T23:08:35.908Z,84.20
2018-06-08T23:11:04.154Z,83.86
2018-06-08T23:13:32.696Z,84.72
2018-06-08T23:16:00.973Z,84.49
2018-06-08T23:18:29.177Z,84.46
2018-06-08T23:20:57.692Z,84.45
2018-06-08T23:23:26.622Z,84.12
2018-06-08T23:25:54.859Z,83.92
2018-06-08T23:28:23.070Z,84.52
2018-06-08T23:30:51.292Z,85.08
2018-06-08T23:33:19.657Z,84.70
2018-06-08T23:35:54.318Z,85.04
2018-06-08T23:38:23.706Z,85.97
2018-06-08T23:40:51.848Z,86.08
2018-06-08T23:43:20.020Z,85.48
2018-06-08T23:45:48.308Z,85.22
2018-06-08T23:48:16.522Z,85.30
2018-06-08T23:50:44.708Z,85.61
2018-06-08T23:53:41.644Z,85.61
2018-06-08T23:56:09.780Z,85.92
2018-06-08T23:58:37.970Z,85.84
