createdAt,value
2019-03-22T00:01:16.498Z,8.60
2019-03-22T00:03:50.108Z,8.60
2019-03-22T00:06:23.798Z,8.50
2019-03-22T00:08:57.427Z,8.50
2019-03-22T00:11:31.255Z,8.50
2019-03-22T00:14:05.096Z,8.50
2019-03-22T00:16:38.745Z,8.50
2019-03-22T00:19:12.528Z,8.50
2019-03-22T00:21:46.211Z,8.40
2019-03-22T00:24:20.019Z,8.40
2019-03-22T00:26:53.684Z,8.30
2019-03-22T00:29:27.454Z,8.30
2019-03-22T00:32:01.056Z,8.30
2019-03-22T00:34:34.810Z,8.30
2019-03-22T00:37:08.415Z,8.30
2019-03-22T00:39:42.084Z,8.20
2019-03-22T00:42:15.691Z,8.20
2019-03-22T00:44:49.336Z,8.20
2019-03-22T00:47:22.941Z,8.20
2019-03-22T00:49:56.707Z,8.10
2019-03-22T00:52:30.460Z,8.10
2019-03-22T00:55:05.002Z,8.10
2019-03-22T00:57:38.683Z,8.00
2019-03-22T01:00:15.962Z,8.00
2019-03-22T01:02:49.667Z,8.00
2019-03-22T01:05:23.427Z,7.90
2019-03-22T01:07:57.107Z,8.00
2019-03-22T01:10:30.847Z,8.00
2019-03-22T01:13:04.605Z,8.00
2019-03-22T01:15:38.387Z,8.00
2019-03-22T01:18:11.973Z,8.00
2019-03-22T01:20:45.760Z,8.00
2019-03-22T01:27:05.141Z,8.00
2019-03-22T01:29:38.829Z,8.00
2019-03-22T01:32:12.438Z,8.00
2019-03-22T01:34:46.187Z,8.00
2019-03-22T01:37:19.854Z,8.00
2019-03-22T01:43:30.737Z,8.00
2019-03-22T01:46:04.451Z,8.00
2019-03-22T01:48:39.651Z,8.00
2019-03-22T01:51:13.357Z,8.00
2019-03-22T01:53:47.199Z,8.00
2019-03-22T01:56:20.905Z,8.00
2019-03-22T01:58:54.624Z,8.00
2019-03-22T02:01:28.423Z,8.00
2019-03-22T02:04:02.061Z,8.00
2019-03-22T02:06:35.771Z,8.00
2019-03-22T02:09:09.727Z,8.00
2019-03-22T02:11:43.557Z,8.00
2019-03-22T02:14:17.341Z,8.00
2019-03-22T02:16:51.019Z,8.00
2019-03-22T02:19:24.693Z,8.00
2019-03-22T02:21:58.359Z,8.00
2019-03-22T02:24:32.034Z,8.00
2019-03-22T02:27:05.747Z,8.00
2019-03-22T02:29:39.427Z,8.00
2019-03-22T02:32:13.074Z,8.00
2019-03-22T02:34:46.860Z,8.00
2019-03-22T02:37:20.423Z,8.00
2019-03-22T02:39:54.208Z,8.00
2019-03-22T02:42:27.929Z,8.00
2019-03-22T02:45:01.678Z,8.10
2019-03-22T02:47:35.482Z,8.00
2019-03-22T02:50:18.462Z,8.10
2019-03-22T02:52:49.578Z,8.10
2019-03-22T02:55:23.190Z,8.00
2019-03-22T02:57:56.859Z,8.10
2019-03-22T03:00:30.908Z,8.00
2019-03-22T03:03:04.886Z,8.10
2019-03-22T03:05:38.684Z,8.10
2019-03-22T03:08:12.393Z,8.10
2019-03-22T03:10:46.082Z,8.10
2019-03-22T03:13:19.775Z,8.10
2019-03-22T03:15:53.581Z,8.10
2019-03-22T03:18:27.340Z,8.10
2019-03-22T03:21:01.005Z,8.00
2019-03-22T03:23:34.692Z,8.10
2019-03-22T03:26:08.503Z,8.10
2019-03-22T03:28:42.230Z,8.10
2019-03-22T03:31:16.005Z,8.00
2019-03-22T03:33:49.682Z,8.00
2019-03-22T03:36:23.828Z,8.00
2019-03-22T03:38:57.488Z,8.00
2019-03-22T03:41:31.400Z,8.00
2019-03-22T03:44:05.455Z,8.00
2019-03-22T03:46:39.124Z,8.00
2019-03-22T03:49:12.787Z,8.00
2019-03-22T03:51:46.484Z,8.00
2019-03-22T03:57:57.428Z,8.00
2019-03-22T04:00:34.723Z,8.00
2019-03-22T04:03:08.694Z,8.00
2019-03-22T04:05:42.469Z,8.00
2019-03-22T04:08:16.327Z,8.00
2019-03-22T04:14:26.920Z,7.90
2019-03-22T04:17:00.525Z,7.90
2019-03-22T04:19:34.550Z,7.90
2019-03-22T04:22:08.326Z,7.90
2019-03-22T04:24:42.031Z,7.90
2019-03-22T04:27:15.772Z,7.90
2019-03-22T04:29:49.488Z,7.90
2019-03-22T04:32:23.164Z,7.80
2019-03-22T04:34:58.795Z,7.80
2019-03-22T04:37:32.516Z,7.80
2019-03-22T04:40:26.448Z,7.80
2019-03-22T04:43:00.296Z,7.80
2019-03-22T04:45:36.233Z,7.80
2019-03-22T04:48:21.958Z,7.80
2019-03-22T04:50:58.874Z,7.80
2019-03-22T04:53:38.260Z,7.70
2019-03-22T04:56:14.291Z,7.80
2019-03-22T04:58:50.023Z,7.80
2019-03-22T05:01:25.197Z,7.80
2019-03-22T05:03:59.403Z,7.80
2019-03-22T05:06:33.525Z,7.80
2019-03-22T05:09:10.068Z,7.80
2019-03-22T05:11:45.622Z,7.80
2019-03-22T05:14:21.091Z,7.80
2019-03-22T05:16:55.908Z,7.80
2019-03-22T05:19:32.661Z,7.80
2019-03-22T05:22:09.258Z,7.80
2019-03-22T05:24:45.942Z,7.80
2019-03-22T05:27:21.410Z,7.80
2019-03-22T05:29:56.660Z,7.80
2019-03-22T05:32:31.004Z,7.90
2019-03-22T05:35:07.443Z,7.90
2019-03-22T05:37:43.398Z,7.90
2019-03-22T05:43:44.234Z,7.90
2019-03-22T05:46:17.956Z,8.00
2019-03-22T05:48:53.154Z,8.00
2019-03-22T05:51:26.990Z,8.10
2019-03-22T05:54:00.692Z,8.10
2019-03-22T06:00:13.338Z,8.20
2019-03-22T06:02:47.008Z,8.20
2019-03-22T06:05:20.789Z,8.30
2019-03-22T06:07:55.931Z,8.40
2019-03-22T06:10:29.624Z,8.40
2019-03-22T06:13:03.674Z,8.40
2019-03-22T06:15:37.343Z,8.50
2019-03-22T06:18:11.040Z,8.60
2019-03-22T06:20:44.822Z,8.70
2019-03-22T06:23:19.663Z,8.70
2019-03-22T06:25:53.765Z,8.70
2019-03-22T06:28:27.432Z,8.60
2019-03-22T06:31:02.132Z,8.60
2019-03-22T06:33:35.862Z,8.60
2019-03-22T06:36:09.604Z,8.60
2019-03-22T06:38:45.143Z,8.50
2019-03-22T06:41:18.768Z,8.60
2019-03-22T06:43:52.600Z,8.60
2019-03-22T06:46:26.360Z,8.70
2019-03-22T06:49:00.040Z,8.70
2019-03-22T06:51:33.798Z,8.70
2019-03-22T06:54:07.652Z,8.80
2019-03-22T06:56:41.376Z,8.90
2019-03-22T06:59:19.136Z,8.80
2019-03-22T07:01:57.179Z,8.80
2019-03-22T07:04:47.104Z,8.90
2019-03-22T07:07:26.227Z,9.00
2019-03-22T07:10:04.254Z,9.70
2019-03-22T07:12:39.267Z,10.40
2019-03-22T07:15:13.673Z,11.20
2019-03-22T07:17:47.320Z,11.70
2019-03-22T07:20:20.918Z,12.00
2019-03-22T07:22:54.580Z,12.50
2019-03-22T07:25:28.460Z,12.40
2019-03-22T07:28:02.481Z,12.80
2019-03-22T07:30:36.219Z,13.80
2019-03-22T07:33:09.904Z,14.50
2019-03-22T07:35:43.609Z,14.80
2019-03-22T07:38:17.200Z,15.30
2019-03-22T07:40:50.876Z,14.90
2019-03-22T07:43:24.531Z,14.80
2019-03-22T07:46:07.078Z,14.40
2019-03-22T07:48:41.705Z,14.00
2019-03-22T07:51:16.192Z,13.80
2019-03-22T07:53:49.824Z,13.50
2019-03-22T08:00:13.733Z,12.30
2019-03-22T08:02:47.291Z,11.80
2019-03-22T08:05:21.013Z,11.60
2019-03-22T08:07:56.097Z,11.90
2019-03-22T08:10:30.029Z,12.00
2019-03-22T08:16:41.137Z,12.30
2019-03-22T08:19:14.782Z,12.30
2019-03-22T08:21:48.493Z,11.90
2019-03-22T08:24:24.682Z,11.80
2019-03-22T08:26:58.505Z,11.80
2019-03-22T08:29:32.113Z,11.80
2019-03-22T08:32:06.126Z,11.40
2019-03-22T08:34:39.946Z,11.30
2019-03-22T08:37:13.650Z,11.20
2019-03-22T08:39:47.249Z,11.10
2019-03-22T08:42:20.837Z,10.80
2019-03-22T08:44:54.490Z,10.60
2019-03-22T08:47:33.934Z,10.20
2019-03-22T08:50:04.114Z,10.00
2019-03-22T08:52:37.761Z,10.00
2019-03-22T08:55:11.387Z,10.00
2019-03-22T08:57:45.019Z,9.90
2019-03-22T09:00:18.917Z,9.70
2019-03-22T09:02:53.581Z,9.10
2019-03-22T09:05:27.242Z,8.70
2019-03-22T09:08:00.859Z,8.20
2019-03-22T09:10:34.457Z,8.00
2019-03-22T09:13:08.199Z,8.10
2019-03-22T09:15:42.136Z,8.00
2019-03-22T09:18:16.239Z,7.70
2019-03-22T09:20:49.996Z,7.50
2019-03-22T09:23:24.419Z,7.50
2019-03-22T09:25:58.072Z,7.60
2019-03-22T09:28:31.825Z,7.70
2019-03-22T09:31:10.279Z,7.80
2019-03-22T09:33:40.815Z,8.00
2019-03-22T09:36:14.517Z,8.20
2019-03-22T09:38:48.173Z,8.20
2019-03-22T09:41:22.358Z,8.20
2019-03-22T09:43:56.138Z,8.40
2019-03-22T09:46:29.735Z,8.50
2019-03-22T09:49:03.627Z,8.50
2019-03-22T09:51:37.436Z,8.40
2019-03-22T09:54:12.187Z,8.40
2019-03-22T09:59:46.716Z,8.40
2019-03-22T10:02:20.483Z,8.40
2019-03-22T10:04:54.848Z,8.50
2019-03-22T10:07:28.653Z,8.60
2019-03-22T10:10:02.251Z,8.60
2019-03-22T10:16:12.994Z,8.50
2019-03-22T10:18:47.128Z,8.30
2019-03-22T10:21:22.657Z,8.30
2019-03-22T10:23:56.147Z,8.50
2019-03-22T10:26:29.739Z,8.50
2019-03-22T10:32:41.504Z,8.60
2019-03-22T10:35:25.952Z,8.70
2019-03-22T10:37:51.393Z,8.50
2019-03-22T10:40:25.052Z,8.30
2019-03-22T10:42:58.752Z,8.20
2019-03-22T10:45:32.597Z,8.10
2019-03-22T10:48:07.866Z,8.20
2019-03-22T10:50:41.604Z,8.10
2019-03-22T10:53:15.346Z,8.10
2019-03-22T10:55:49.194Z,8.00
2019-03-22T10:58:22.949Z,8.00
2019-03-22T11:00:56.627Z,8.10
2019-03-22T11:03:30.377Z,8.30
2019-03-22T11:06:08.213Z,8.30
2019-03-22T11:08:41.905Z,8.50
2019-03-22T11:11:15.745Z,8.50
2019-03-22T11:13:49.603Z,8.50
2019-03-22T11:16:23.376Z,8.50
2019-03-22T11:18:57.338Z,8.40
2019-03-22T11:21:31.192Z,8.50
2019-03-22T11:24:04.902Z,8.60
2019-03-22T11:26:38.891Z,8.70
2019-03-22T11:29:12.667Z,8.80
2019-03-22T11:31:46.430Z,8.90
2019-03-22T11:34:20.279Z,8.90
2019-03-22T11:36:53.987Z,8.80
2019-03-22T11:39:27.560Z,8.80
2019-03-22T11:42:02.329Z,8.90
2019-03-22T11:44:36.164Z,8.90
2019-03-22T11:47:09.876Z,8.90
2019-03-22T11:49:43.560Z,8.80
2019-03-22T11:52:17.244Z,8.80
2019-03-22T11:54:50.895Z,9.00
2019-03-22T11:57:24.601Z,9.20
2019-03-22T11:59:58.262Z,9.40
2019-03-22T12:02:34.243Z,9.50
2019-03-22T12:05:08.683Z,9.50
2019-03-22T12:07:42.425Z,9.30
2019-03-22T12:10:18.382Z,9.30
2019-03-22T12:16:29.685Z,9.40
2019-03-22T12:19:03.353Z,9.50
2019-03-22T12:21:39.067Z,9.50
2019-03-22T12:24:12.539Z,9.70
2019-03-22T12:26:47.282Z,9.70
2019-03-22T12:33:07.265Z,9.80
2019-03-22T12:35:42.536Z,9.90
2019-03-22T12:38:16.650Z,9.70
2019-03-22T12:40:50.453Z,9.70
2019-03-22T12:43:24.211Z,9.70
2019-03-22T12:45:58.017Z,9.60
2019-03-22T12:48:31.661Z,9.70
2019-03-22T12:51:05.401Z,9.70
2019-03-22T12:53:39.709Z,9.70
2019-03-22T12:56:13.388Z,9.80
2019-03-22T12:58:47.072Z,9.90
2019-03-22T13:01:20.739Z,9.90
2019-03-22T13:03:54.485Z,9.80
2019-03-22T13:06:28.159Z,9.70
2019-03-22T13:09:01.830Z,9.80
2019-03-22T13:11:35.511Z,10.00
2019-03-22T13:14:09.172Z,10.00
2019-03-22T13:16:42.815Z,9.90
2019-03-22T13:19:16.406Z,9.80
2019-03-22T13:21:50.601Z,9.70
2019-03-22T13:24:24.226Z,9.70
2019-03-22T13:26:57.931Z,9.60
2019-03-22T13:29:31.611Z,9.70
2019-03-22T13:32:05.433Z,9.70
2019-03-22T13:34:39.177Z,9.80
2019-03-22T13:37:12.867Z,10.10
2019-03-22T13:39:46.500Z,10.20
2019-03-22T13:42:21.713Z,10.40
2019-03-22T13:44:55.397Z,10.80
2019-03-22T13:47:29.083Z,11.00
2019-03-22T13:50:03.151Z,11.80
2019-03-22T13:52:36.985Z,12.20
2019-03-22T13:55:10.729Z,12.00
2019-03-22T13:57:44.468Z,11.50
2019-03-22T14:00:19.553Z,11.30
2019-03-22T14:03:02.634Z,11.20
2019-03-22T14:05:28.804Z,10.80
2019-03-22T14:08:02.619Z,10.60
2019-03-22T14:10:37.320Z,10.50
2019-03-22T14:13:10.849Z,10.40
2019-03-22T14:15:44.496Z,10.30
2019-03-22T14:18:18.100Z,10.10
2019-03-22T14:20:52.207Z,9.90
2019-03-22T14:23:25.933Z,9.90
2019-03-22T14:26:00.218Z,9.70
2019-03-22T14:32:20.433Z,9.60
2019-03-22T14:34:54.346Z,9.70
2019-03-22T14:37:27.945Z,9.70
2019-03-22T14:40:01.698Z,9.80
2019-03-22T14:42:35.324Z,9.70
2019-03-22T14:48:54.969Z,9.80
2019-03-22T14:51:28.630Z,10.30
2019-03-22T14:54:03.496Z,10.30
2019-03-22T14:56:37.294Z,10.10
2019-03-22T14:59:12.161Z,9.90
2019-03-22T15:01:45.930Z,9.70
2019-03-22T15:04:25.398Z,9.50
2019-03-22T15:06:59.008Z,9.30
2019-03-22T15:09:32.606Z,9.10
2019-03-22T15:12:06.962Z,9.00
2019-03-22T15:14:42.331Z,8.90
2019-03-22T15:17:33.414Z,8.80
2019-03-22T15:20:17.632Z,8.70
2019-03-22T15:22:55.658Z,8.70
2019-03-22T15:25:47.026Z,8.70
2019-03-22T15:28:38.519Z,8.70
2019-03-22T15:31:30.294Z,8.90
2019-03-22T15:34:05.613Z,9.20
2019-03-22T15:36:53.136Z,9.90
2019-03-22T15:39:28.783Z,10.30
2019-03-22T15:42:02.868Z,10.60
2019-03-22T15:48:03.726Z,10.30
2019-03-22T15:50:37.480Z,9.80
2019-03-22T15:53:11.192Z,9.40
2019-03-22T15:55:44.942Z,9.10
2019-03-22T15:58:18.669Z,8.90
2019-03-22T16:04:38.298Z,8.60
2019-03-22T16:07:12.044Z,8.50
2019-03-22T16:09:45.769Z,8.40
2019-03-22T16:12:19.399Z,8.30
2019-03-22T16:15:02.585Z,8.20
2019-03-22T16:17:36.215Z,8.00
2019-03-22T16:20:12.960Z,7.90
2019-03-22T16:22:48.651Z,7.80
2019-03-22T16:25:23.005Z,7.70
2019-03-22T16:28:11.428Z,7.50
2019-03-22T16:30:45.401Z,7.40
2019-03-22T16:33:18.155Z,7.30
2019-03-22T16:35:51.882Z,7.20
2019-03-22T16:38:25.891Z,7.10
2019-03-22T16:40:59.903Z,7.00
2019-03-22T16:43:37.259Z,6.90
2019-03-22T16:46:11.109Z,6.80
2019-03-22T16:48:45.242Z,6.70
2019-03-22T16:51:18.884Z,6.60
2019-03-22T16:53:52.471Z,6.40
2019-03-22T16:56:26.164Z,6.30
2019-03-22T16:59:00.066Z,6.20
2019-03-22T17:01:33.734Z,6.10
2019-03-22T17:04:07.684Z,6.10
2019-03-22T17:06:41.415Z,6.00
2019-03-22T17:09:15.494Z,5.90
2019-03-22T17:11:49.099Z,5.80
2019-03-22T17:14:22.901Z,5.70
2019-03-22T17:16:57.144Z,5.70
2019-03-22T17:19:30.815Z,5.60
2019-03-22T17:22:04.688Z,5.60
2019-03-22T17:24:38.602Z,5.50
2019-03-22T17:27:12.531Z,5.40
2019-03-22T17:33:24.266Z,5.20
2019-03-22T17:35:58.086Z,5.10
2019-03-22T17:38:31.771Z,5.00
2019-03-22T17:41:05.582Z,4.90
2019-03-22T17:43:39.220Z,4.90
2019-03-22T17:49:49.950Z,4.80
2019-03-22T17:52:24.560Z,4.70
2019-03-22T17:54:58.273Z,4.70
2019-03-22T17:57:31.885Z,4.70
2019-03-22T18:00:08.213Z,4.60
2019-03-22T18:02:43.539Z,4.60
2019-03-22T18:05:17.393Z,4.70
2019-03-22T18:07:51.671Z,4.60
2019-03-22T18:10:25.806Z,4.60
2019-03-22T18:12:59.689Z,4.50
2019-03-22T18:15:33.757Z,4.50
2019-03-22T18:18:07.444Z,4.50
2019-03-22T18:20:41.140Z,4.40
2019-03-22T18:23:14.734Z,4.40
2019-03-22T18:25:48.441Z,4.40
2019-03-22T18:28:22.132Z,4.30
2019-03-22T18:30:55.977Z,4.40
2019-03-22T18:33:31.144Z,4.40
2019-03-22T18:36:05.023Z,4.30
2019-03-22T18:38:38.683Z,4.30
2019-03-22T18:41:13.670Z,4.30
2019-03-22T18:43:47.459Z,4.30
2019-03-22T18:46:21.175Z,4.30
2019-03-22T18:48:54.880Z,4.20
2019-03-22T18:51:28.576Z,4.20
2019-03-22T18:54:02.335Z,4.20
2019-03-22T18:56:35.969Z,4.10
2019-03-22T18:59:09.662Z,4.10
2019-03-22T19:01:43.412Z,4.00
2019-03-22T19:04:19.709Z,4.00
2019-03-22T19:06:53.471Z,4.00
2019-03-22T19:09:27.201Z,4.00
2019-03-22T19:12:01.285Z,4.00
2019-03-22T19:14:35.044Z,4.00
2019-03-22T19:17:08.794Z,4.00
2019-03-22T19:19:42.814Z,3.90
2019-03-22T19:22:16.551Z,3.90
2019-03-22T19:24:50.195Z,3.90
2019-03-22T19:27:23.984Z,3.90
2019-03-22T19:29:57.859Z,3.90
2019-03-22T19:32:31.499Z,3.90
2019-03-22T19:35:07.471Z,3.90
2019-03-22T19:37:41.304Z,3.90
2019-03-22T19:40:15.953Z,3.90
2019-03-22T19:42:49.823Z,3.80
2019-03-22T19:45:23.588Z,3.80
2019-03-22T19:47:57.629Z,3.80
2019-03-22T19:50:31.794Z,3.70
2019-03-22T19:53:05.490Z,3.70
2019-03-22T19:55:39.136Z,3.70
2019-03-22T19:58:12.875Z,3.60
2019-03-22T20:04:13.781Z,3.60
2019-03-22T20:06:47.366Z,3.50
2019-03-22T20:09:21.127Z,3.50
2019-03-22T20:11:54.785Z,3.50
2019-03-22T20:14:30.121Z,3.40
2019-03-22T20:20:50.243Z,3.40
2019-03-22T20:23:23.953Z,3.30
2019-03-22T20:25:58.642Z,3.30
2019-03-22T20:28:32.422Z,3.30
2019-03-22T20:31:07.765Z,3.30
2019-03-22T20:33:41.484Z,3.30
2019-03-22T20:36:15.255Z,3.20
2019-03-22T20:38:49.467Z,3.20
2019-03-22T20:41:23.251Z,3.20
2019-03-22T20:43:56.911Z,3.20
2019-03-22T20:46:30.550Z,3.20
2019-03-22T20:49:05.250Z,3.10
2019-03-22T20:51:38.933Z,3.10
2019-03-22T20:54:12.787Z,3.10
2019-03-22T20:56:46.726Z,3.10
2019-03-22T20:59:21.457Z,3.10
2019-03-22T21:01:55.125Z,3.10
2019-03-22T21:04:28.864Z,3.00
2019-03-22T21:07:02.630Z,3.00
2019-03-22T21:09:36.419Z,3.00
2019-03-22T21:12:12.528Z,3.00
2019-03-22T21:14:46.243Z,3.00
2019-03-22T21:17:19.911Z,3.00
2019-03-22T21:19:53.550Z,3.00
2019-03-22T21:22:27.317Z,3.00
2019-03-22T21:25:01.128Z,3.00
2019-03-22T21:27:34.834Z,3.00
2019-03-22T21:30:10.921Z,3.10
2019-03-22T21:32:45.761Z,3.10
2019-03-22T21:35:22.903Z,3.20
2019-03-22T21:37:55.275Z,3.30
2019-03-22T21:40:28.859Z,3.30
2019-03-22T21:43:02.692Z,3.30
2019-03-22T21:45:36.394Z,3.40
2019-03-22T21:48:10.301Z,3.40
2019-03-22T21:50:43.980Z,3.50
2019-03-22T21:53:17.708Z,3.50
2019-03-22T21:55:51.448Z,3.50
2019-03-22T21:58:26.675Z,3.50
2019-03-22T22:01:00.668Z,3.50
2019-03-22T22:03:34.428Z,3.50
2019-03-22T22:06:08.096Z,3.50
2019-03-22T22:08:41.810Z,3.50
2019-03-22T22:11:15.713Z,3.50
2019-03-22T22:13:49.455Z,3.40
2019-03-22T22:16:24.737Z,3.40
2019-03-22T22:18:58.402Z,3.40
2019-03-22T22:21:32.056Z,3.40
2019-03-22T22:24:07.317Z,3.40
2019-03-22T22:26:41.022Z,3.40
2019-03-22T22:29:14.926Z,3.50
2019-03-22T22:35:29.636Z,3.50
2019-03-22T22:38:03.703Z,3.60
2019-03-22T22:40:37.486Z,3.60
2019-03-22T22:43:11.113Z,3.60
2019-03-22T22:45:44.922Z,3.70
2019-03-22T22:51:55.759Z,3.80
2019-03-22T22:54:29.531Z,3.80
2019-03-22T22:57:04.205Z,3.90
2019-03-22T22:59:37.957Z,3.90
2019-03-22T23:02:11.812Z,4.00
2019-03-22T23:04:45.544Z,4.00
2019-03-22T23:07:21.365Z,4.00
2019-03-22T23:09:55.056Z,4.10
2019-03-22T23:12:28.698Z,4.10
2019-03-22T23:15:02.566Z,4.20
2019-03-22T23:17:36.366Z,4.20
2019-03-22T23:20:10.916Z,4.20
2019-03-22T23:22:44.957Z,4.30
2019-03-22T23:25:18.603Z,4.30
2019-03-22T23:27:52.338Z,4.30
2019-03-22T23:30:26.003Z,4.40
2019-03-22T23:32:59.822Z,4.40
2019-03-22T23:35:33.600Z,4.40
2019-03-22T23:38:09.041Z,4.50
2019-03-22T23:40:43.944Z,4.50
2019-03-22T23:43:17.675Z,4.60
2019-03-22T23:45:51.409Z,4.70
2019-03-22T23:48:25.475Z,4.70
2019-03-22T23:50:59.114Z,4.80
2019-03-22T23:53:33.040Z,4.80
2019-03-22T23:56:06.708Z,4.80
2019-03-22T23:58:40.346Z,4.90
