createdAt,value
2023-03-06T00:00:24.055Z,100.00
2023-03-06T00:02:52.329Z,100.00
2023-03-06T00:05:20.836Z,100.00
2023-03-06T00:07:48.889Z,100.00
2023-03-06T00:10:21.092Z,100.00
2023-03-06T00:12:49.055Z,100.00
2023-03-06T00:15:18.809Z,100.00
2023-03-06T00:17:46.888Z,100.00
2023-03-06T00:20:16.349Z,100.00
2023-03-06T00:22:44.542Z,100.00
2023-03-06T00:25:15.666Z,100.00
2023-03-06T00:27:46.130Z,100.00
2023-03-06T00:30:16.744Z,100.00
2023-03-06T00:32:46.100Z,100.00
2023-03-06T00:35:14.715Z,100.00
2023-03-06T00:37:45.572Z,100.00
2023-03-06T00:40:17.858Z,100.00
2023-03-06T00:42:46.050Z,100.00
2023-03-06T00:45:14.259Z,100.00
2023-03-06T00:47:43.239Z,100.00
2023-03-06T00:50:13.042Z,100.00
2023-03-06T00:52:42.201Z,100.00
2023-03-06T00:55:12.658Z,100.00
2023-03-06T00:57:40.613Z,100.00
2023-03-06T01:00:11.183Z,100.00
2023-03-06T01:02:39.659Z,100.00
2023-03-06T01:05:09.441Z,100.00
2023-03-06T01:07:40.158Z,100.00
2023-03-06T01:10:09.856Z,100.00
2023-03-06T01:12:38.222Z,100.00
2023-03-06T01:15:08.544Z,100.00
2023-03-06T01:17:36.546Z,100.00
2023-03-06T01:20:05.955Z,100.00
2023-03-06T01:22:33.806Z,100.00
2023-03-06T01:25:03.066Z,100.00
2023-03-06T01:27:31.096Z,100.00
2023-03-06T01:29:59.030Z,100.00
2023-03-06T01:32:27.104Z,100.00
2023-03-06T01:34:55.116Z,100.00
2023-03-06T01:37:23.216Z,100.00
2023-03-06T01:39:51.386Z,100.00
2023-03-06T01:42:20.571Z,100.00
2023-03-06T01:45:03.538Z,100.00
2023-03-06T01:47:31.610Z,100.00
2023-03-06T01:50:03.773Z,100.00
2023-03-06T01:52:34.290Z,100.00
2023-03-06T01:55:05.470Z,100.00
2023-03-06T01:57:37.604Z,100.00
2023-03-06T02:00:09.459Z,100.00
2023-03-06T02:02:48.642Z,100.00
2023-03-06T02:05:16.775Z,100.00
2023-03-06T02:07:47.345Z,100.00
2023-03-06T02:10:17.866Z,100.00
2023-03-06T02:12:52.007Z,100.00
2023-03-06T02:15:24.666Z,100.00
2023-03-06T02:17:54.870Z,100.00
2023-03-06T02:20:27.837Z,100.00
2023-03-06T02:23:03.245Z,100.00
2023-03-06T02:25:38.127Z,100.00
2023-03-06T02:28:07.631Z,100.00
2023-03-06T02:30:36.092Z,100.00
2023-03-06T02:33:06.204Z,100.00
2023-03-06T02:35:38.901Z,100.00
2023-03-06T02:38:10.363Z,100.00
2023-03-06T02:40:40.295Z,100.00
2023-03-06T02:43:12.370Z,100.00
2023-03-06T02:45:47.382Z,100.00
2023-03-06T02:48:17.094Z,100.00
2023-03-06T02:50:48.799Z,100.00
2023-03-06T02:53:19.025Z,100.00
2023-03-06T02:55:50.566Z,100.00
2023-03-06T02:58:20.661Z,100.00
2023-03-06T03:00:50.155Z,100.00
2023-03-06T03:03:22.029Z,100.00
2023-03-06T03:05:50.083Z,100.00
2023-03-06T03:08:24.990Z,100.00
2023-03-06T03:10:58.622Z,100.00
2023-03-06T03:13:30.325Z,100.00
2023-03-06T03:16:00.117Z,100.00
2023-03-06T03:18:28.125Z,100.00
2023-03-06T03:20:57.099Z,100.00
2023-03-06T03:23:25.388Z,100.00
2023-03-06T03:25:53.504Z,100.00
2023-03-06T03:28:23.804Z,100.00
2023-03-06T03:30:51.960Z,100.00
2023-03-06T03:33:22.171Z,100.00
2023-03-06T03:35:57.920Z,100.00
2023-03-06T03:38:27.482Z,100.00
2023-03-06T03:40:56.633Z,100.00
2023-03-06T03:43:26.571Z,100.00
2023-03-06T03:45:56.210Z,100.00
2023-03-06T03:48:26.385Z,100.00
2023-03-06T03:50:54.283Z,100.00
2023-03-06T03:53:24.857Z,100.00
2023-03-06T03:55:55.362Z,100.00
2023-03-06T03:58:23.357Z,100.00
2023-03-06T04:00:52.902Z,100.00
2023-03-06T04:03:21.139Z,100.00
2023-03-06T04:05:49.116Z,100.00
2023-03-06T04:08:18.265Z,100.00
2023-03-06T04:10:47.710Z,100.00
2023-03-06T04:13:18.019Z,100.00
2023-03-06T04:15:50.773Z,100.00
2023-03-06T04:18:23.602Z,100.00
2023-03-06T04:20:53.874Z,100.00
2023-03-06T04:23:24.206Z,100.00
2023-03-06T04:25:52.362Z,100.00
2023-03-06T04:28:20.687Z,100.00
2023-03-06T04:30:48.686Z,100.00
2023-03-06T04:33:16.555Z,100.00
2023-03-06T04:35:46.237Z,100.00
2023-03-06T04:38:20.269Z,100.00
2023-03-06T04:40:49.648Z,100.00
2023-03-06T04:43:18.509Z,100.00
2023-03-06T04:45:46.549Z,100.00
2023-03-06T04:48:16.010Z,100.00
2023-03-06T04:50:44.182Z,100.00
2023-03-06T04:53:14.520Z,100.00
2023-03-06T04:55:42.440Z,100.00
2023-03-06T04:58:12.590Z,100.00
2023-03-06T05:00:40.686Z,100.00
2023-03-06T05:03:10.222Z,100.00
2023-03-06T05:05:38.234Z,100.00
2023-03-06T05:08:11.331Z,100.00
2023-03-06T05:10:40.934Z,100.00
2023-03-06T05:13:09.175Z,100.00
2023-03-06T05:15:37.091Z,100.00
2023-03-06T05:18:05.387Z,100.00
2023-03-06T05:20:33.752Z,100.00
2023-03-06T05:23:01.944Z,100.00
2023-03-06T05:25:29.868Z,100.00
2023-03-06T05:28:02.348Z,100.00
2023-03-06T05:30:30.402Z,100.00
2023-03-06T05:33:05.533Z,100.00
2023-03-06T05:35:39.898Z,100.00
2023-03-06T05:38:11.807Z,100.00
2023-03-06T05:40:40.987Z,100.00
2023-03-06T05:43:11.735Z,100.00
2023-03-06T05:45:41.601Z,100.00
2023-03-06T05:48:13.621Z,100.00
2023-03-06T05:50:48.149Z,100.00
2023-03-06T05:53:16.135Z,100.00
2023-03-06T05:55:44.165Z,100.00
2023-03-06T05:58:13.914Z,100.00
2023-03-06T06:00:42.050Z,100.00
2023-03-06T06:03:10.055Z,100.00
2023-03-06T06:05:40.222Z,100.00
2023-03-06T06:08:08.265Z,100.00
2023-03-06T06:10:40.116Z,100.00
2023-03-06T06:13:18.630Z,100.00
2023-03-06T06:15:54.735Z,100.00
2023-03-06T06:18:25.455Z,100.00
2023-03-06T06:20:55.991Z,100.00
2023-03-06T06:23:29.012Z,100.00
2023-03-06T06:25:58.370Z,100.00
2023-03-06T06:28:32.896Z,100.00
2023-03-06T06:31:01.400Z,100.00
2023-03-06T06:33:29.409Z,100.00
2023-03-06T06:35:57.444Z,100.00
2023-03-06T06:38:27.846Z,100.00
2023-03-06T06:41:27.164Z,100.00
2023-03-06T06:43:47.601Z,100.00
2023-03-06T06:46:56.142Z,100.00
2023-03-06T06:49:03.989Z,100.00
2023-03-06T06:51:33.501Z,100.00
2023-03-06T06:54:03.060Z,100.00
2023-03-06T06:56:31.045Z,100.00
2023-03-06T06:59:15.571Z,100.00
2023-03-06T07:01:44.902Z,100.00
2023-03-06T07:04:13.818Z,100.00
2023-03-06T07:06:42.300Z,100.00
2023-03-06T07:09:13.530Z,100.00
2023-03-06T07:11:44.186Z,100.00
2023-03-06T07:14:13.699Z,100.00
2023-03-06T07:16:42.241Z,100.00
2023-03-06T07:19:10.322Z,100.00
2023-03-06T07:21:38.681Z,100.00
2023-03-06T07:24:07.979Z,100.00
2023-03-06T07:26:36.321Z,100.00
2023-03-06T07:29:05.542Z,100.00
2023-03-06T07:31:35.120Z,100.00
2023-03-06T07:34:04.915Z,100.00
2023-03-06T07:36:34.361Z,100.00
2023-03-06T07:39:05.115Z,100.00
2023-03-06T07:41:33.484Z,100.00
2023-03-06T07:44:01.454Z,100.00
2023-03-06T07:46:29.356Z,100.00
2023-03-06T07:48:59.258Z,100.00
2023-03-06T07:51:27.267Z,100.00
2023-03-06T07:53:55.406Z,100.00
2023-03-06T07:56:24.401Z,100.00
2023-03-06T07:58:52.617Z,100.00
2023-03-06T08:01:23.662Z,100.00
2023-03-06T08:03:52.372Z,100.00
2023-03-06T08:06:24.034Z,100.00
2023-03-06T08:08:53.404Z,100.00
2023-03-06T08:11:23.739Z,100.00
2023-03-06T08:13:52.769Z,100.00
2023-03-06T08:16:22.206Z,100.00
2023-03-06T08:18:50.177Z,100.00
2023-03-06T08:21:23.815Z,100.00
2023-03-06T08:23:52.682Z,100.00
2023-03-06T08:26:21.787Z,100.00
2023-03-06T08:28:52.243Z,100.00
2023-03-06T08:31:30.979Z,100.00
2023-03-06T08:34:04.353Z,100.00
2023-03-06T08:36:34.203Z,100.00
2023-03-06T08:39:26.355Z,100.00
2023-03-06T08:41:54.473Z,100.00
2023-03-06T08:44:22.517Z,100.00
2023-03-06T08:46:50.643Z,100.00
2023-03-06T08:49:18.752Z,100.00
2023-03-06T08:51:48.340Z,100.00
2023-03-06T08:54:16.476Z,100.00
2023-03-06T08:56:46.115Z,100.00
2023-03-06T08:59:14.398Z,100.00
2023-03-06T09:01:42.331Z,100.00
2023-03-06T09:04:12.408Z,100.00
2023-03-06T09:06:44.015Z,100.00
2023-03-06T09:09:13.903Z,100.00
2023-03-06T09:11:44.040Z,100.00
2023-03-06T09:14:11.948Z,100.00
2023-03-06T09:16:40.005Z,100.00
2023-03-06T09:19:07.879Z,100.00
2023-03-06T09:21:35.938Z,100.00
2023-03-06T09:24:03.926Z,100.00
2023-03-06T09:26:46.218Z,100.00
2023-03-06T09:29:16.652Z,100.00
2023-03-06T09:31:45.188Z,100.00
2023-03-06T09:34:13.145Z,100.00
2023-03-06T09:36:56.122Z,100.00
2023-03-06T09:39:26.123Z,100.00
2023-03-06T09:41:58.169Z,100.00
2023-03-06T09:44:28.603Z,100.00
2023-03-06T09:47:28.642Z,100.00
2023-03-06T09:50:11.317Z,100.00
2023-03-06T09:52:48.269Z,100.00
2023-03-06T09:55:21.958Z,100.00
2023-03-06T09:57:56.650Z,100.00
2023-03-06T10:00:31.099Z,100.00
2023-03-06T10:03:17.067Z,100.00
2023-03-06T10:05:50.000Z,100.00
2023-03-06T10:08:24.997Z,100.00
2023-03-06T10:11:02.114Z,100.00
2023-03-06T10:13:37.851Z,100.00
2023-03-06T10:16:15.341Z,100.00
2023-03-06T10:18:43.416Z,100.00
2023-03-06T10:21:25.356Z,100.00
2023-03-06T10:23:58.029Z,100.00
2023-03-06T10:26:28.109Z,100.00
2023-03-06T10:29:23.222Z,100.00
2023-03-06T10:31:59.369Z,100.00
2023-03-06T10:34:33.792Z,100.00
2023-03-06T10:37:17.797Z,100.00
2023-03-06T10:39:45.786Z,100.00
2023-03-06T10:42:14.100Z,100.00
2023-03-06T10:44:44.071Z,100.00
2023-03-06T10:47:28.746Z,100.00
2023-03-06T10:50:01.023Z,100.00
2023-03-06T10:52:31.920Z,100.00
2023-03-06T10:55:28.832Z,100.00
2023-03-06T10:57:57.237Z,100.00
2023-03-06T11:00:31.767Z,100.00
2023-03-06T11:03:16.712Z,100.00
2023-03-06T11:05:56.392Z,100.00
2023-03-06T11:08:25.036Z,100.00
2023-03-06T11:11:01.426Z,100.00
2023-03-06T11:13:32.030Z,100.00
2023-03-06T11:16:05.645Z,100.00
2023-03-06T11:18:41.980Z,100.00
2023-03-06T11:21:29.187Z,100.00
2023-03-06T11:24:04.719Z,100.00
2023-03-06T11:26:42.403Z,100.00
2023-03-06T11:29:29.382Z,100.00
2023-03-06T11:32:05.527Z,100.00
2023-03-06T11:34:42.641Z,100.00
2023-03-06T11:37:17.007Z,100.00
2023-03-06T11:39:50.213Z,100.00
2023-03-06T11:42:22.892Z,100.00
2023-03-06T11:45:05.397Z,100.00
2023-03-06T11:47:43.248Z,100.00
2023-03-06T11:50:20.895Z,100.00
2023-03-06T11:52:53.744Z,100.00
2023-03-06T11:55:32.848Z,100.00
2023-03-06T11:58:25.797Z,100.00
2023-03-06T12:00:57.287Z,100.00
2023-03-06T12:03:51.785Z,93.53
2023-03-06T12:06:30.635Z,93.65
2023-03-06T12:09:18.849Z,93.71
2023-03-06T12:11:51.659Z,93.66
2023-03-06T12:14:32.608Z,93.28
2023-03-06T12:17:19.929Z,96.64
2023-03-06T12:20:14.990Z,97.10
2023-03-06T12:22:57.847Z,92.70
2023-03-06T12:25:35.727Z,93.92
2023-03-06T12:28:32.358Z,92.03
2023-03-06T12:31:18.574Z,89.40
2023-03-06T12:33:57.296Z,89.26
2023-03-06T12:36:52.315Z,81.29
2023-03-06T12:39:34.692Z,84.13
2023-03-06T12:42:23.762Z,85.09
2023-03-06T12:45:05.843Z,87.32
2023-03-06T12:47:41.113Z,86.61
2023-03-06T12:50:20.529Z,87.48
2023-03-06T12:52:54.485Z,83.92
2023-03-06T12:55:25.793Z,82.04
2023-03-06T12:57:55.801Z,78.48
2023-03-06T13:01:06.021Z,81.32
2023-03-06T13:03:52.833Z,82.15
2023-03-06T13:06:50.780Z,81.00
2023-03-06T13:09:31.501Z,83.62
2023-03-06T13:12:19.191Z,84.74
2023-03-06T13:14:59.341Z,85.62
2023-03-06T13:17:33.158Z,87.38
2023-03-06T13:20:41.868Z,88.80
2023-03-06T13:23:43.542Z,89.06
2023-03-06T13:26:54.869Z,90.14
2023-03-06T13:30:04.167Z,87.99
2023-03-06T13:32:35.238Z,88.04
2023-03-06T13:35:24.103Z,82.28
2023-03-06T13:37:56.140Z,85.78
2023-03-06T13:40:36.297Z,85.81
2023-03-06T13:43:22.891Z,81.29
2023-03-06T13:45:55.674Z,81.41
2023-03-06T13:48:46.042Z,80.14
2023-03-06T13:51:16.857Z,81.61
2023-03-06T13:54:14.535Z,87.03
2023-03-06T13:57:08.588Z,93.75
2023-03-06T14:00:14.561Z,96.40
2023-03-06T14:03:25.078Z,97.63
2023-03-06T14:05:53.357Z,97.60
2023-03-06T14:08:24.103Z,94.40
2023-03-06T14:11:03.081Z,92.14
2023-03-06T14:13:45.448Z,84.79
2023-03-06T14:16:20.284Z,88.61
2023-03-06T14:18:50.846Z,93.29
2023-03-06T14:21:30.426Z,96.60
2023-03-06T14:24:00.652Z,99.92
2023-03-06T14:26:33.997Z,93.62
2023-03-06T14:29:05.082Z,91.03
2023-03-06T14:31:35.531Z,86.21
2023-03-06T14:34:06.132Z,85.65
2023-03-06T14:36:43.294Z,88.33
2023-03-06T14:39:14.700Z,83.83
2023-03-06T14:41:44.429Z,82.66
2023-03-06T14:44:18.149Z,81.62
2023-03-06T14:46:46.653Z,83.20
2023-03-06T14:49:16.075Z,84.13
2023-03-06T14:51:48.789Z,84.89
2023-03-06T14:54:19.507Z,85.48
2023-03-06T14:56:54.212Z,85.72
2023-03-06T14:59:25.977Z,86.17
2023-03-06T15:01:59.383Z,87.15
2023-03-06T15:04:35.035Z,89.84
2023-03-06T15:07:07.027Z,90.73
2023-03-06T15:09:37.447Z,90.86
2023-03-06T15:12:34.772Z,93.94
2023-03-06T15:15:04.444Z,97.71
2023-03-06T15:17:40.212Z,96.21
2023-03-06T15:20:30.252Z,98.24
2023-03-06T15:22:58.473Z,99.46
2023-03-06T15:25:29.982Z,98.83
2023-03-06T15:28:01.349Z,98.46
2023-03-06T15:30:32.393Z,98.98
2023-03-06T15:33:20.630Z,97.13
2023-03-06T15:35:57.002Z,98.00
2023-03-06T15:38:36.931Z,95.04
2023-03-06T15:41:12.596Z,94.02
2023-03-06T15:43:42.259Z,97.19
2023-03-06T15:46:12.182Z,95.65
2023-03-06T15:48:52.684Z,95.51
2023-03-06T15:51:20.679Z,96.59
2023-03-06T15:53:49.359Z,97.35
2023-03-06T15:56:25.578Z,99.71
2023-03-06T15:58:55.910Z,100.00
2023-03-06T16:01:24.254Z,100.00
2023-03-06T16:03:52.484Z,100.00
2023-03-06T16:06:22.399Z,100.00
2023-03-06T16:08:51.872Z,100.00
2023-03-06T16:11:32.558Z,100.00
2023-03-06T16:14:05.680Z,100.00
2023-03-06T16:16:37.329Z,100.00
2023-03-06T16:19:20.332Z,100.00
2023-03-06T16:21:55.056Z,100.00
2023-03-06T16:24:26.207Z,100.00
2023-03-06T16:27:01.246Z,100.00
2023-03-06T16:29:32.803Z,100.00
2023-03-06T16:32:01.586Z,100.00
2023-03-06T16:34:29.785Z,100.00
2023-03-06T16:36:57.990Z,100.00
2023-03-06T16:39:28.410Z,100.00
2023-03-06T16:41:56.752Z,100.00
2023-03-06T16:44:25.137Z,100.00
2023-03-06T16:46:54.393Z,100.00
2023-03-06T16:49:24.781Z,100.00
2023-03-06T16:51:54.010Z,100.00
2023-03-06T16:54:23.117Z,100.00
2023-03-06T16:56:51.375Z,100.00
2023-03-06T16:59:19.619Z,100.00
2023-03-06T17:01:47.670Z,100.00
2023-03-06T17:04:21.024Z,100.00
2023-03-06T17:06:52.731Z,100.00
2023-03-06T17:09:20.904Z,100.00
2023-03-06T17:11:51.698Z,100.00
2023-03-06T17:14:19.736Z,100.00
2023-03-06T17:16:48.400Z,100.00
2023-03-06T17:19:16.670Z,100.00
2023-03-06T17:21:46.301Z,100.00
2023-03-06T17:24:16.747Z,100.00
2023-03-06T17:26:46.991Z,100.00
2023-03-06T17:29:15.340Z,100.00
2023-03-06T17:31:43.324Z,100.00
2023-03-06T17:34:13.670Z,100.00
2023-03-06T17:36:41.548Z,100.00
2023-03-06T17:39:11.527Z,100.00
2023-03-06T17:41:39.593Z,100.00
2023-03-06T17:44:07.935Z,100.00
2023-03-06T17:46:36.146Z,100.00
2023-03-06T17:49:07.216Z,100.00
2023-03-06T17:51:37.200Z,100.00
2023-03-06T17:54:07.185Z,100.00
2023-03-06T17:56:38.260Z,100.00
2023-03-06T17:59:06.586Z,100.00
2023-03-06T18:01:35.009Z,100.00
2023-03-06T18:04:04.342Z,100.00
2023-03-06T18:06:33.856Z,100.00
2023-03-06T18:09:03.641Z,100.00
2023-03-06T18:11:32.230Z,100.00
2023-03-06T18:14:04.351Z,100.00
2023-03-06T18:16:34.224Z,100.00
2023-03-06T18:19:02.316Z,100.00
2023-03-06T18:21:32.390Z,100.00
2023-03-06T18:24:00.679Z,100.00
2023-03-06T18:26:30.065Z,100.00
2023-03-06T18:29:04.399Z,100.00
2023-03-06T18:31:34.929Z,100.00
2023-03-06T18:34:05.226Z,100.00
2023-03-06T18:36:34.404Z,100.00
2023-03-06T18:39:05.986Z,100.00
2023-03-06T18:41:34.625Z,100.00
2023-03-06T18:44:03.968Z,100.00
2023-03-06T18:46:33.901Z,100.00
2023-03-06T18:49:02.489Z,100.00
2023-03-06T18:51:30.705Z,100.00
2023-03-06T18:53:59.316Z,100.00
2023-03-06T18:56:27.536Z,100.00
2023-03-06T18:58:55.487Z,100.00
2023-03-06T19:01:25.502Z,100.00
2023-03-06T19:03:53.596Z,100.00
2023-03-06T19:06:21.513Z,100.00
2023-03-06T19:08:49.536Z,100.00
2023-03-06T19:11:18.681Z,100.00
2023-03-06T19:13:46.579Z,100.00
2023-03-06T19:16:19.016Z,100.00
2023-03-06T19:18:48.474Z,100.00
2023-03-06T19:21:18.441Z,100.00
2023-03-06T19:23:47.023Z,100.00
2023-03-06T19:26:18.646Z,100.00
2023-03-06T19:28:47.546Z,100.00
2023-03-06T19:31:19.507Z,100.00
2023-03-06T19:33:53.725Z,100.00
2023-03-06T19:36:26.774Z,100.00
2023-03-06T19:38:55.483Z,100.00
2023-03-06T19:41:23.918Z,100.00
2023-03-06T19:43:53.780Z,100.00
2023-03-06T19:46:24.528Z,100.00
2023-03-06T19:48:58.009Z,100.00
2023-03-06T19:51:26.167Z,100.00
2023-03-06T19:53:54.187Z,100.00
2023-03-06T19:56:26.910Z,100.00
2023-03-06T19:58:56.259Z,100.00
2023-03-06T20:01:28.051Z,100.00
2023-03-06T20:03:59.813Z,100.00
2023-03-06T20:06:29.906Z,100.00
2023-03-06T20:08:59.059Z,100.00
2023-03-06T20:11:30.580Z,100.00
2023-03-06T20:14:02.752Z,100.00
2023-03-06T20:16:31.317Z,100.00
2023-03-06T20:19:02.262Z,100.00
2023-03-06T20:21:31.997Z,100.00
2023-03-06T20:24:00.468Z,100.00
2023-03-06T20:26:30.395Z,100.00
2023-03-06T20:28:59.379Z,100.00
2023-03-06T20:31:30.224Z,100.00
2023-03-06T20:34:00.901Z,100.00
2023-03-06T20:36:31.905Z,100.00
2023-03-06T20:39:02.411Z,100.00
2023-03-06T20:41:31.628Z,100.00
2023-03-06T20:44:02.851Z,100.00
2023-03-06T20:46:31.713Z,100.00
2023-03-06T20:49:01.912Z,100.00
2023-03-06T20:51:31.938Z,100.00
2023-03-06T20:54:02.908Z,100.00
2023-03-06T20:56:33.296Z,100.00
2023-03-06T20:59:02.286Z,100.00
2023-03-06T21:01:33.415Z,100.00
2023-03-06T21:04:04.430Z,100.00
2023-03-06T21:06:33.014Z,100.00
2023-03-06T21:09:02.018Z,100.00
2023-03-06T21:11:30.570Z,100.00
2023-03-06T21:14:00.979Z,100.00
2023-03-06T21:16:31.634Z,100.00
2023-03-06T21:19:03.973Z,100.00
2023-03-06T21:21:33.835Z,100.00
2023-03-06T21:24:07.486Z,100.00
2023-03-06T21:26:41.881Z,100.00
2023-03-06T21:29:12.180Z,100.00
2023-03-06T21:31:43.405Z,100.00
2023-03-06T21:34:15.737Z,100.00
2023-03-06T21:36:47.138Z,100.00
2023-03-06T21:39:15.023Z,100.00
2023-03-06T21:41:42.947Z,100.00
2023-03-06T21:44:13.068Z,100.00
2023-03-06T21:46:41.264Z,100.00
2023-03-06T21:49:09.197Z,100.00
2023-03-06T21:51:41.158Z,100.00
2023-03-06T21:54:13.137Z,100.00
2023-03-06T21:56:41.360Z,100.00
2023-03-06T21:59:10.458Z,100.00
2023-03-06T22:01:43.104Z,100.00
2023-03-06T22:04:12.544Z,100.00
2023-03-06T22:06:43.393Z,100.00
2023-03-06T22:09:12.965Z,100.00
2023-03-06T22:11:46.036Z,100.00
2023-03-06T22:14:15.281Z,100.00
2023-03-06T22:16:43.487Z,100.00
2023-03-06T22:19:14.513Z,100.00
2023-03-06T22:21:44.404Z,100.00
2023-03-06T22:24:13.824Z,100.00
2023-03-06T22:26:41.882Z,100.00
2023-03-06T22:29:17.381Z,100.00
2023-03-06T22:31:47.731Z,100.00
2023-03-06T22:34:16.264Z,100.00
2023-03-06T22:36:45.822Z,100.00
2023-03-06T22:39:16.984Z,100.00
2023-03-06T22:41:46.125Z,100.00
2023-03-06T22:44:20.448Z,100.00
2023-03-06T22:46:50.246Z,100.00
2023-03-06T22:49:23.527Z,100.00
2023-03-06T22:51:55.426Z,100.00
2023-03-06T22:54:23.991Z,100.00
2023-03-06T22:56:52.138Z,100.00
2023-03-06T22:59:21.780Z,100.00
2023-03-06T23:01:51.458Z,100.00
2023-03-06T23:04:20.336Z,100.00
2023-03-06T23:06:51.669Z,100.00
2023-03-06T23:09:23.753Z,100.00
2023-03-06T23:12:12.862Z,100.00
2023-03-06T23:15:00.508Z,100.00
2023-03-06T23:17:47.760Z,100.00
2023-03-06T23:20:35.490Z,100.00
2023-03-06T23:23:23.625Z,100.00
2023-03-06T23:25:54.033Z,100.00
2023-03-06T23:28:26.669Z,100.00
2023-03-06T23:30:56.048Z,100.00
2023-03-06T23:33:25.170Z,100.00
2023-03-06T23:35:53.902Z,100.00
2023-03-06T23:38:22.086Z,100.00
2023-03-06T23:40:51.054Z,100.00
2023-03-06T23:43:21.016Z,100.00
2023-03-06T23:46:08.276Z,100.00
2023-03-06T23:48:38.138Z,100.00
2023-03-06T23:51:11.826Z,100.00
2023-03-06T23:53:40.354Z,100.00
2023-03-06T23:56:09.622Z,100.00
2023-03-06T23:58:39.783Z,100.00
