createdAt,value
2022-09-23T00:00:46.615Z,63.21
2022-09-23T00:03:13.990Z,63.87
2022-09-23T00:05:40.490Z,63.83
2022-09-23T00:08:08.366Z,63.95
2022-09-23T00:10:38.165Z,64.27
2022-09-23T00:13:05.728Z,62.74
2022-09-23T00:15:37.433Z,63.88
2022-09-23T00:18:03.891Z,64.76
2022-09-23T00:20:32.045Z,63.14
2022-09-23T00:22:58.369Z,63.97
2022-09-23T00:25:25.088Z,64.17
2022-09-23T00:27:51.419Z,64.48
2022-09-23T00:30:18.426Z,64.92
2022-09-23T00:32:44.747Z,64.34
2022-09-23T00:35:11.074Z,64.57
2022-09-23T00:37:37.414Z,64.76
2022-09-23T00:40:04.062Z,64.28
2022-09-23T00:42:30.518Z,63.97
2022-09-23T00:44:58.938Z,65.04
2022-09-23T00:47:32.816Z,64.25
2022-09-23T00:50:02.088Z,64.04
2022-09-23T00:52:29.267Z,64.08
2022-09-23T00:54:57.906Z,63.40
2022-09-23T00:57:25.818Z,64.09
2022-09-23T00:59:52.287Z,65.05
2022-09-23T01:02:21.062Z,64.45
2022-09-23T01:04:50.531Z,64.47
2022-09-23T01:07:17.833Z,64.07
2022-09-23T01:09:47.283Z,64.09
2022-09-23T01:12:31.997Z,64.38
2022-09-23T01:15:07.722Z,64.97
2022-09-23T01:17:49.545Z,64.44
2022-09-23T01:20:34.767Z,64.43
2022-09-23T01:23:40.453Z,64.16
2022-09-23T01:26:48.535Z,64.16
2022-09-23T01:29:47.363Z,64.00
2022-09-23T01:32:19.921Z,63.86
2022-09-23T01:34:55.377Z,63.92
2022-09-23T01:37:29.386Z,63.98
2022-09-23T01:40:11.369Z,64.12
2022-09-23T01:42:43.970Z,63.14
2022-09-23T01:45:14.454Z,64.57
2022-09-23T01:47:55.818Z,63.53
2022-09-23T01:51:06.214Z,64.29
2022-09-23T01:53:45.867Z,63.38
2022-09-23T01:56:27.319Z,63.09
2022-09-23T01:59:12.606Z,62.96
2022-09-23T02:01:55.461Z,62.74
2022-09-23T02:04:31.028Z,63.11
2022-09-23T02:07:07.847Z,63.87
2022-09-23T02:09:41.429Z,63.25
2022-09-23T02:12:13.633Z,63.81
2022-09-23T02:14:50.505Z,63.14
2022-09-23T02:17:46.755Z,63.53
2022-09-23T02:20:20.484Z,64.08
2022-09-23T02:23:12.114Z,63.59
2022-09-23T02:26:19.922Z,64.33
2022-09-23T02:29:05.022Z,63.62
2022-09-23T02:31:55.950Z,63.74
2022-09-23T02:34:37.642Z,63.02
2022-09-23T02:37:13.186Z,63.23
2022-09-23T02:39:58.039Z,64.19
2022-09-23T02:43:02.668Z,63.47
2022-09-23T02:45:29.357Z,63.39
2022-09-23T02:48:04.395Z,63.28
2022-09-23T02:50:32.919Z,63.79
2022-09-23T02:53:00.537Z,63.58
2022-09-23T02:55:32.741Z,63.04
2022-09-23T02:58:01.689Z,63.14
2022-09-23T03:00:54.162Z,64.22
2022-09-23T03:03:36.368Z,63.51
2022-09-23T03:06:15.109Z,64.16
2022-09-23T03:08:53.731Z,63.90
2022-09-23T03:11:21.600Z,64.31
2022-09-23T03:14:17.519Z,64.15
2022-09-23T03:16:44.010Z,64.65
2022-09-23T03:19:29.178Z,64.65
2022-09-23T03:22:05.753Z,64.60
2022-09-23T03:24:34.906Z,64.79
2022-09-23T03:27:05.718Z,64.75
2022-09-23T03:29:34.420Z,65.37
2022-09-23T03:32:01.102Z,65.85
2022-09-23T03:34:31.759Z,64.92
2022-09-23T03:37:07.778Z,65.02
2022-09-23T03:39:40.113Z,64.51
2022-09-23T03:42:18.486Z,64.97
2022-09-23T03:44:46.816Z,65.34
2022-09-23T03:47:15.158Z,65.91
2022-09-23T03:49:48.352Z,65.99
2022-09-23T03:52:16.121Z,65.96
2022-09-23T03:54:42.597Z,66.79
2022-09-23T03:57:11.514Z,67.84
2022-09-23T03:59:37.997Z,67.47
2022-09-23T04:02:05.389Z,67.24
2022-09-23T04:04:34.066Z,66.38
2022-09-23T04:07:00.693Z,65.83
2022-09-23T04:09:27.565Z,66.85
2022-09-23T04:11:54.144Z,66.62
2022-09-23T04:14:21.488Z,66.93
2022-09-23T04:16:49.193Z,66.84
2022-09-23T04:19:16.318Z,66.58
2022-09-23T04:21:44.406Z,67.02
2022-09-23T04:24:11.458Z,66.57
2022-09-23T04:26:38.560Z,66.95
2022-09-23T04:29:06.488Z,66.56
2022-09-23T04:31:34.310Z,66.59
2022-09-23T04:34:00.902Z,66.94
2022-09-23T04:36:29.075Z,67.88
2022-09-23T04:38:56.334Z,67.45
2022-09-23T04:41:22.726Z,68.23
2022-09-23T04:43:49.052Z,68.16
2022-09-23T04:46:16.679Z,67.93
2022-09-23T04:48:43.418Z,68.21
2022-09-23T04:51:12.981Z,68.19
2022-09-23T04:53:42.150Z,68.37
2022-09-23T04:56:11.742Z,67.70
2022-09-23T04:58:39.457Z,67.79
2022-09-23T05:01:26.636Z,67.91
2022-09-23T05:03:55.118Z,67.84
2022-09-23T05:06:21.817Z,68.20
2022-09-23T05:08:51.878Z,67.87
2022-09-23T05:11:18.813Z,67.72
2022-09-23T05:13:47.695Z,68.51
2022-09-23T05:16:15.025Z,68.54
2022-09-23T05:18:43.826Z,68.00
2022-09-23T05:21:11.914Z,68.81
2022-09-23T05:23:40.503Z,68.86
2022-09-23T05:26:11.059Z,68.99
2022-09-23T05:28:39.227Z,68.88
2022-09-23T05:31:19.408Z,68.83
2022-09-23T05:33:51.998Z,69.05
2022-09-23T05:36:20.394Z,68.83
2022-09-23T05:38:48.993Z,68.35
2022-09-23T05:41:16.238Z,67.81
2022-09-23T05:43:42.707Z,68.67
2022-09-23T05:46:14.957Z,68.82
2022-09-23T05:48:42.455Z,68.89
2022-09-23T05:51:12.929Z,68.96
2022-09-23T05:53:41.590Z,68.67
2022-09-23T05:56:08.184Z,69.55
2022-09-23T05:58:34.761Z,69.32
2022-09-23T06:01:01.158Z,69.08
2022-09-23T06:03:27.609Z,68.25
2022-09-23T06:05:55.482Z,69.29
2022-09-23T06:08:22.835Z,68.69
2022-09-23T06:10:54.371Z,69.07
2022-09-23T06:13:21.496Z,69.92
2022-09-23T06:15:47.884Z,70.00
2022-09-23T06:18:14.218Z,69.96
2022-09-23T06:20:40.658Z,70.68
2022-09-23T06:23:11.365Z,70.72
2022-09-23T06:25:38.630Z,70.40
2022-09-23T06:28:07.401Z,70.65
2022-09-23T06:30:34.721Z,71.56
2022-09-23T06:33:02.243Z,69.87
2022-09-23T06:35:28.897Z,70.20
2022-09-23T06:37:55.265Z,70.91
2022-09-23T06:40:22.521Z,71.26
2022-09-23T06:42:56.757Z,70.61
2022-09-23T06:45:23.421Z,69.65
2022-09-23T06:47:56.271Z,70.08
2022-09-23T06:50:24.008Z,69.81
2022-09-23T06:52:58.298Z,69.30
2022-09-23T06:55:27.119Z,69.79
2022-09-23T06:57:54.678Z,70.37
2022-09-23T07:00:21.235Z,68.90
2022-09-23T07:02:47.650Z,69.24
2022-09-23T07:05:16.383Z,68.60
2022-09-23T07:07:46.206Z,68.76
2022-09-23T07:10:12.613Z,67.58
2022-09-23T07:12:39.330Z,68.76
2022-09-23T07:15:06.653Z,68.88
2022-09-23T07:17:33.237Z,67.72
2022-09-23T07:19:59.576Z,67.21
2022-09-23T07:22:26.527Z,66.30
2022-09-23T07:24:56.635Z,67.19
2022-09-23T07:27:25.315Z,64.93
2022-09-23T07:29:52.421Z,66.16
2022-09-23T07:32:19.902Z,64.67
2022-09-23T07:34:47.102Z,63.18
2022-09-23T07:37:17.881Z,62.81
2022-09-23T07:39:45.203Z,62.54
2022-09-23T07:42:14.160Z,62.33
2022-09-23T07:44:43.953Z,61.94
2022-09-23T07:47:10.269Z,59.98
2022-09-23T07:49:36.930Z,58.12
2022-09-23T07:52:03.484Z,57.23
2022-09-23T07:54:29.982Z,61.64
2022-09-23T07:56:56.557Z,60.42
2022-09-23T07:59:22.972Z,60.11
2022-09-23T08:01:52.567Z,59.32
2022-09-23T08:04:22.667Z,60.51
2022-09-23T08:06:54.711Z,60.49
2022-09-23T08:09:24.038Z,60.97
2022-09-23T08:11:52.067Z,59.07
2022-09-23T08:14:19.111Z,60.69
2022-09-23T08:16:47.550Z,58.41
2022-09-23T08:19:14.940Z,59.16
2022-09-23T08:21:41.859Z,58.20
2022-09-23T08:24:11.387Z,59.78
2022-09-23T08:26:37.853Z,58.42
2022-09-23T08:29:05.113Z,58.78
2022-09-23T08:31:31.826Z,58.44
2022-09-23T08:33:58.547Z,58.42
2022-09-23T08:36:26.113Z,59.74
2022-09-23T08:38:52.503Z,58.23
2022-09-23T08:41:40.616Z,57.60
2022-09-23T08:44:31.243Z,58.54
2022-09-23T08:47:11.960Z,57.81
2022-09-23T08:50:06.527Z,55.86
2022-09-23T08:52:39.844Z,56.78
2022-09-23T08:55:12.459Z,56.19
2022-09-23T08:57:41.562Z,54.51
2022-09-23T09:00:16.314Z,55.69
2022-09-23T09:02:42.917Z,54.91
2022-09-23T09:05:12.878Z,54.65
2022-09-23T09:07:42.009Z,51.64
2022-09-23T09:10:33.422Z,54.35
2022-09-23T09:13:07.310Z,53.53
2022-09-23T09:15:43.475Z,53.15
2022-09-23T09:18:19.994Z,49.11
2022-09-23T09:20:57.223Z,53.67
2022-09-23T09:23:34.664Z,52.63
2022-09-23T09:26:02.742Z,50.29
2022-09-23T09:28:42.015Z,49.52
2022-09-23T09:31:53.549Z,51.12
2022-09-23T09:34:37.986Z,50.05
2022-09-23T09:37:12.562Z,48.99
2022-09-23T09:39:38.924Z,47.34
2022-09-23T09:42:07.026Z,45.13
2022-09-23T09:44:59.031Z,49.13
2022-09-23T09:47:49.940Z,45.01
2022-09-23T09:50:21.583Z,45.38
2022-09-23T09:52:48.757Z,48.07
2022-09-23T09:55:15.093Z,46.23
2022-09-23T09:58:01.535Z,44.37
2022-09-23T10:00:27.866Z,46.76
2022-09-23T10:02:59.224Z,43.96
2022-09-23T10:05:31.854Z,47.53
2022-09-23T10:08:23.002Z,44.04
2022-09-23T10:10:58.407Z,47.75
2022-09-23T10:13:29.414Z,47.33
2022-09-23T10:16:00.623Z,44.77
2022-09-23T10:18:30.698Z,42.13
2022-09-23T10:21:17.552Z,43.90
2022-09-23T10:23:46.646Z,41.53
2022-09-23T10:26:17.340Z,40.75
2022-09-23T10:28:55.848Z,43.63
2022-09-23T10:31:27.926Z,40.91
2022-09-23T10:34:00.396Z,42.89
2022-09-23T10:36:29.246Z,41.24
2022-09-23T10:39:16.977Z,40.79
2022-09-23T10:42:21.944Z,39.34
2022-09-23T10:45:58.384Z,39.34
2022-09-23T10:48:37.175Z,40.18
2022-09-23T10:51:32.033Z,39.52
2022-09-23T10:54:18.546Z,40.26
2022-09-23T10:56:50.631Z,38.25
2022-09-23T10:59:55.119Z,38.65
2022-09-23T11:02:46.149Z,40.70
2022-09-23T11:05:24.498Z,37.45
2022-09-23T11:08:13.152Z,37.94
2022-09-23T11:10:52.010Z,38.75
2022-09-23T11:13:35.086Z,36.92
2022-09-23T11:16:01.394Z,39.87
2022-09-23T11:18:55.912Z,36.44
2022-09-23T11:21:34.325Z,36.82
2022-09-23T11:24:35.897Z,36.87
2022-09-23T11:27:05.117Z,37.92
2022-09-23T11:29:49.903Z,38.11
2022-09-23T11:32:34.208Z,41.31
2022-09-23T11:35:16.357Z,40.49
2022-09-23T11:37:55.790Z,39.46
2022-09-23T11:40:32.067Z,38.59
2022-09-23T11:43:07.463Z,43.38
2022-09-23T11:45:41.523Z,42.60
2022-09-23T11:48:22.807Z,39.55
2022-09-23T11:51:00.841Z,43.86
2022-09-23T11:53:49.083Z,40.76
2022-09-23T11:56:34.601Z,42.40
2022-09-23T11:59:31.799Z,44.58
2022-09-23T12:02:30.614Z,43.01
2022-09-23T12:05:02.762Z,42.94
2022-09-23T12:07:40.766Z,43.06
2022-09-23T12:10:09.220Z,40.34
2022-09-23T12:12:57.406Z,40.39
2022-09-23T12:15:40.248Z,41.40
2022-09-23T12:18:19.569Z,42.55
2022-09-23T12:21:03.048Z,41.50
2022-09-23T12:23:59.188Z,38.34
2022-09-23T12:26:27.605Z,38.18
2022-09-23T12:29:00.731Z,37.32
2022-09-23T12:31:33.031Z,38.49
2022-09-23T12:34:05.503Z,40.01
2022-09-23T12:36:35.309Z,37.51
2022-09-23T12:39:17.369Z,38.58
2022-09-23T12:41:50.609Z,38.64
2022-09-23T12:44:23.175Z,37.81
2022-09-23T12:47:15.055Z,36.79
2022-09-23T12:49:42.728Z,38.13
2022-09-23T12:52:16.999Z,37.84
2022-09-23T12:54:45.683Z,41.00
2022-09-23T12:57:41.670Z,38.75
2022-09-23T13:00:13.725Z,37.93
2022-09-23T13:02:41.378Z,39.75
2022-09-23T13:05:26.121Z,38.34
2022-09-23T13:07:59.390Z,39.75
2022-09-23T13:10:32.780Z,39.06
2022-09-23T13:13:02.389Z,39.30
2022-09-23T13:15:33.857Z,37.92
2022-09-23T13:18:22.788Z,39.29
2022-09-23T13:20:54.091Z,36.65
2022-09-23T13:23:28.509Z,36.97
2022-09-23T13:26:01.468Z,36.47
2022-09-23T13:28:39.328Z,38.96
2022-09-23T13:31:13.652Z,39.30
2022-09-23T13:33:54.800Z,37.31
2022-09-23T13:36:21.123Z,38.60
2022-09-23T13:38:47.564Z,44.29
2022-09-23T13:41:16.160Z,43.92
2022-09-23T13:43:49.163Z,40.43
2022-09-23T13:46:21.574Z,42.45
2022-09-23T13:48:51.773Z,42.77
2022-09-23T13:51:36.514Z,40.77
2022-09-23T13:54:04.602Z,41.41
2022-09-23T13:56:33.187Z,47.18
2022-09-23T13:59:23.784Z,49.47
2022-09-23T14:01:50.439Z,49.56
2022-09-23T14:04:26.220Z,45.90
2022-09-23T14:06:54.321Z,46.12
2022-09-23T14:09:24.861Z,47.93
2022-09-23T14:11:52.517Z,48.24
2022-09-23T14:14:20.345Z,48.57
2022-09-23T14:16:49.917Z,49.47
2022-09-23T14:19:26.460Z,45.89
2022-09-23T14:21:54.540Z,48.59
2022-09-23T14:24:20.894Z,47.76
2022-09-23T14:26:53.130Z,48.54
2022-09-23T14:29:24.745Z,47.37
2022-09-23T14:32:03.744Z,49.47
2022-09-23T14:34:39.454Z,49.91
2022-09-23T14:37:36.745Z,48.31
2022-09-23T14:40:13.210Z,46.61
2022-09-23T14:42:43.024Z,47.71
2022-09-23T14:45:15.347Z,50.80
2022-09-23T14:47:48.502Z,48.76
2022-09-23T14:50:36.778Z,47.04
2022-09-23T14:53:04.355Z,50.93
2022-09-23T14:55:31.423Z,41.43
2022-09-23T14:58:04.612Z,41.28
2022-09-23T15:00:31.474Z,47.21
2022-09-23T15:03:01.340Z,48.50
2022-09-23T15:05:40.934Z,50.86
2022-09-23T15:08:10.671Z,48.85
2022-09-23T15:10:38.130Z,46.14
2022-09-23T15:13:08.987Z,46.87
2022-09-23T15:15:36.131Z,47.79
2022-09-23T15:18:21.322Z,46.15
2022-09-23T15:20:52.208Z,46.25
2022-09-23T15:23:34.866Z,46.02
2022-09-23T15:26:11.670Z,45.86
2022-09-23T15:28:37.991Z,45.54
2022-09-23T15:31:05.740Z,44.80
2022-09-23T15:33:32.593Z,46.47
2022-09-23T15:35:58.929Z,48.45
2022-09-23T15:38:27.151Z,51.74
2022-09-23T15:40:54.144Z,51.76
2022-09-23T15:43:23.230Z,50.06
2022-09-23T15:45:53.034Z,47.40
2022-09-23T15:48:24.132Z,46.72
2022-09-23T15:50:51.207Z,45.98
2022-09-23T15:53:21.891Z,48.62
2022-09-23T15:55:51.200Z,46.57
2022-09-23T15:58:18.966Z,46.86
2022-09-23T16:00:45.780Z,45.82
2022-09-23T16:03:15.588Z,45.27
2022-09-23T16:05:46.773Z,47.26
2022-09-23T16:08:14.595Z,45.77
2022-09-23T16:10:42.325Z,49.41
2022-09-23T16:13:13.412Z,50.24
2022-09-23T16:15:40.693Z,46.89
2022-09-23T16:18:09.227Z,49.90
2022-09-23T16:20:47.291Z,51.55
2022-09-23T16:23:34.101Z,51.20
2022-09-23T16:26:05.034Z,51.77
2022-09-23T16:28:31.647Z,51.96
2022-09-23T16:30:58.003Z,52.31
2022-09-23T16:33:24.363Z,52.17
2022-09-23T16:35:51.666Z,52.62
2022-09-23T16:38:17.996Z,53.04
2022-09-23T16:40:47.138Z,52.63
2022-09-23T16:43:13.707Z,53.74
2022-09-23T16:45:40.137Z,52.54
2022-09-23T16:48:06.541Z,52.15
2022-09-23T16:50:34.136Z,54.29
2022-09-23T16:53:00.493Z,54.70
2022-09-23T16:55:27.259Z,55.77
2022-09-23T16:57:54.463Z,57.02
2022-09-23T17:00:40.167Z,57.90
2022-09-23T17:03:25.260Z,58.16
2022-09-23T17:05:51.603Z,58.50
2022-09-23T17:08:18.052Z,58.37
2022-09-23T17:10:53.610Z,59.00
2022-09-23T17:13:19.947Z,57.99
2022-09-23T17:15:46.284Z,57.50
2022-09-23T17:18:15.489Z,57.11
2022-09-23T17:20:44.025Z,56.24
2022-09-23T17:23:10.347Z,55.87
2022-09-23T17:25:36.734Z,57.13
2022-09-23T17:28:03.161Z,57.71
2022-09-23T17:30:29.633Z,59.42
2022-09-23T17:32:55.959Z,60.20
2022-09-23T17:35:22.729Z,61.26
2022-09-23T17:37:49.934Z,62.09
2022-09-23T17:40:16.487Z,61.92
2022-09-23T17:42:42.985Z,61.71
2022-09-23T17:45:12.313Z,62.10
2022-09-23T17:47:41.635Z,61.57
2022-09-23T17:50:08.516Z,61.16
2022-09-23T17:52:34.913Z,61.74
2022-09-23T17:55:01.263Z,62.28
2022-09-23T17:57:27.614Z,63.06
2022-09-23T17:59:53.965Z,64.23
2022-09-23T18:02:23.424Z,63.10
2022-09-23T18:04:50.048Z,62.32
2022-09-23T18:07:16.891Z,62.89
2022-09-23T18:09:43.226Z,63.18
2022-09-23T18:12:09.633Z,63.25
2022-09-23T18:14:36.018Z,63.81
2022-09-23T18:17:02.374Z,64.24
2022-09-23T18:19:28.763Z,64.13
2022-09-23T18:21:57.190Z,64.48
2022-09-23T18:24:33.124Z,64.20
2022-09-23T18:27:00.614Z,64.00
2022-09-23T18:29:27.223Z,63.81
2022-09-23T18:31:53.748Z,64.06
2022-09-23T18:34:20.291Z,63.74
2022-09-23T18:36:46.979Z,63.64
2022-09-23T18:39:13.483Z,64.24
2022-09-23T18:41:40.606Z,64.79
2022-09-23T18:44:06.951Z,64.83
2022-09-23T18:46:33.276Z,64.62
2022-09-23T18:49:20.518Z,65.08
2022-09-23T18:51:55.697Z,65.17
2022-09-23T18:54:27.763Z,65.33
2022-09-23T18:56:55.170Z,65.37
2022-09-23T18:59:25.839Z,65.42
2022-09-23T19:01:55.323Z,65.68
2022-09-23T19:04:24.334Z,65.48
2022-09-23T19:06:50.806Z,64.81
2022-09-23T19:09:18.195Z,65.69
2022-09-23T19:11:44.637Z,65.53
2022-09-23T19:14:12.128Z,64.27
2022-09-23T19:16:41.282Z,63.17
2022-09-23T19:19:08.342Z,63.36
2022-09-23T19:21:35.065Z,62.56
2022-09-23T19:24:04.254Z,64.37
2022-09-23T19:26:34.085Z,64.95
2022-09-23T19:29:02.500Z,65.14
2022-09-23T19:31:40.199Z,64.85
2022-09-23T19:34:11.521Z,64.61
2022-09-23T19:36:39.782Z,65.20
2022-09-23T19:39:23.421Z,65.18
2022-09-23T19:41:51.256Z,65.25
2022-09-23T19:44:19.774Z,65.15
2022-09-23T19:46:53.392Z,65.15
2022-09-23T19:49:24.419Z,64.62
2022-09-23T19:51:51.260Z,65.53
2022-09-23T19:54:20.477Z,65.65
2022-09-23T19:56:48.517Z,65.04
2022-09-23T19:59:18.483Z,65.01
2022-09-23T20:01:45.648Z,65.28
2022-09-23T20:04:12.142Z,65.09
2022-09-23T20:06:38.836Z,65.58
2022-09-23T20:09:05.693Z,65.30
2022-09-23T20:11:32.529Z,65.80
2022-09-23T20:14:02.242Z,64.58
2022-09-23T20:16:32.145Z,65.40
2022-09-23T20:19:00.360Z,66.30
2022-09-23T20:21:29.098Z,66.56
2022-09-23T20:23:55.913Z,66.85
2022-09-23T20:26:40.859Z,67.08
2022-09-23T20:29:08.779Z,66.44
2022-09-23T20:31:35.275Z,66.83
2022-09-23T20:34:05.370Z,66.82
2022-09-23T20:36:32.862Z,66.80
2022-09-23T20:39:01.259Z,66.89
2022-09-23T20:41:29.682Z,66.56
2022-09-23T20:44:00.233Z,67.08
2022-09-23T20:46:27.418Z,65.16
2022-09-23T20:48:54.272Z,67.39
2022-09-23T20:51:20.936Z,67.51
2022-09-23T20:53:54.159Z,67.63
2022-09-23T20:56:21.307Z,67.53
2022-09-23T20:58:50.346Z,67.75
2022-09-23T21:01:17.566Z,67.98
2022-09-23T21:03:46.130Z,68.07
2022-09-23T21:06:14.869Z,68.46
2022-09-23T21:08:42.246Z,68.40
2022-09-23T21:11:14.871Z,65.81
2022-09-23T21:13:46.130Z,67.09
2022-09-23T21:16:15.239Z,66.85
2022-09-23T21:18:42.335Z,68.37
2022-09-23T21:21:10.263Z,68.35
2022-09-23T21:23:38.438Z,68.47
2022-09-23T21:26:10.947Z,68.39
2022-09-23T21:28:48.476Z,69.16
2022-09-23T21:31:25.898Z,67.19
2022-09-23T21:33:55.822Z,67.93
2022-09-23T21:36:23.959Z,66.64
2022-09-23T21:38:51.388Z,68.79
2022-09-23T21:41:18.073Z,68.77
2022-09-23T21:43:44.903Z,68.64
2022-09-23T21:46:13.957Z,69.03
2022-09-23T21:48:41.972Z,68.60
2022-09-23T21:51:11.917Z,68.99
2022-09-23T21:53:39.521Z,68.64
2022-09-23T21:56:10.019Z,69.16
2022-09-23T21:58:37.880Z,69.06
2022-09-23T22:01:13.454Z,69.31
2022-09-23T22:03:40.351Z,69.27
2022-09-23T22:06:09.851Z,69.45
2022-09-23T22:08:39.461Z,69.54
2022-09-23T22:11:34.767Z,69.57
2022-09-23T22:14:03.726Z,69.69
2022-09-23T22:16:30.674Z,70.05
2022-09-23T22:19:00.584Z,69.98
2022-09-23T22:21:29.909Z,69.55
2022-09-23T22:23:58.485Z,69.42
2022-09-23T22:26:24.991Z,69.48
2022-09-23T22:29:10.107Z,70.15
2022-09-23T22:31:54.995Z,69.96
2022-09-23T22:34:48.403Z,70.24
2022-09-23T22:37:17.772Z,69.37
2022-09-23T22:39:44.797Z,69.72
2022-09-23T22:42:12.963Z,69.76
2022-09-23T22:44:39.747Z,69.36
2022-09-23T22:47:06.821Z,70.14
2022-09-23T22:49:33.329Z,70.15
2022-09-23T22:51:59.987Z,70.17
2022-09-23T22:54:33.608Z,70.31
2022-09-23T22:57:03.138Z,70.29
2022-09-23T22:59:29.896Z,69.85
2022-09-23T23:01:57.197Z,70.49
2022-09-23T23:04:23.766Z,69.96
2022-09-23T23:06:50.182Z,70.11
2022-09-23T23:09:19.492Z,70.21
2022-09-23T23:11:47.070Z,70.40
2022-09-23T23:14:16.138Z,69.79
2022-09-23T23:16:43.675Z,69.31
2022-09-23T23:19:13.576Z,69.18
2022-09-23T23:21:43.230Z,69.94
2022-09-23T23:24:21.004Z,69.52
2022-09-23T23:26:47.614Z,69.79
2022-09-23T23:29:16.133Z,69.66
2022-09-23T23:31:43.158Z,69.62
2022-09-23T23:34:15.688Z,69.94
2022-09-23T23:36:43.547Z,69.85
2022-09-23T23:39:11.081Z,69.81
2022-09-23T23:41:39.127Z,70.35
2022-09-23T23:44:06.220Z,71.31
2022-09-23T23:46:33.964Z,70.84
2022-09-23T23:49:00.634Z,70.26
2022-09-23T23:51:27.382Z,71.04
2022-09-23T23:53:55.235Z,71.40
2022-09-23T23:56:23.820Z,71.70
2022-09-23T23:58:55.319Z,72.55
