createdAt,value
2018-07-24T00:01:03.634Z,99.90
2018-07-24T00:03:31.894Z,99.90
2018-07-24T00:06:00.134Z,99.90
2018-07-24T00:08:28.574Z,99.90
2018-07-24T00:10:56.941Z,99.90
2018-07-24T00:13:25.155Z,99.90
2018-07-24T00:15:53.389Z,99.90
2018-07-24T00:18:21.615Z,99.90
2018-07-24T00:20:49.886Z,99.90
2018-07-24T00:23:18.133Z,99.90
2018-07-24T00:25:46.426Z,99.90
2018-07-24T00:28:14.709Z,99.90
2018-07-24T00:30:42.993Z,99.90
2018-07-24T00:33:11.442Z,99.90
2018-07-24T00:35:39.645Z,99.90
2018-07-24T00:38:07.875Z,99.90
2018-07-24T00:40:36.178Z,99.90
2018-07-24T00:43:04.394Z,99.90
2018-07-24T00:45:32.821Z,99.90
2018-07-24T00:48:01.084Z,99.90
2018-07-24T00:50:29.408Z,99.90
2018-07-24T00:52:57.601Z,99.90
2018-07-24T00:55:25.766Z,99.90
2018-07-24T00:57:54.390Z,99.90
2018-07-24T01:00:22.727Z,99.90
2018-07-24T01:02:50.948Z,99.90
2018-07-24T01:05:19.146Z,99.90
2018-07-24T01:07:47.754Z,99.90
2018-07-24T01:10:16.245Z,99.90
2018-07-24T01:12:44.428Z,99.90
2018-07-24T01:17:40.734Z,99.90
2018-07-24T01:20:09.205Z,99.90
2018-07-24T01:22:37.410Z,99.90
2018-07-24T01:25:05.665Z,99.90
2018-07-24T01:27:33.858Z,99.90
2018-07-24T01:30:02.076Z,99.90
2018-07-24T01:32:30.303Z,99.90
2018-07-24T01:34:58.468Z,99.90
2018-07-24T01:37:26.755Z,99.90
2018-07-24T01:39:55.050Z,99.90
2018-07-24T01:42:23.254Z,99.90
2018-07-24T01:44:51.866Z,99.90
2018-07-24T01:47:20.250Z,99.90
2018-07-24T01:49:48.414Z,99.90
2018-07-24T01:52:16.628Z,99.90
2018-07-24T01:54:44.842Z,99.90
2018-07-24T01:57:13.213Z,99.90
2018-07-24T01:59:41.867Z,99.90
2018-07-24T02:02:10.082Z,99.90
2018-07-24T02:04:38.270Z,99.90
2018-07-24T02:07:06.601Z,99.90
2018-07-24T02:09:34.822Z,99.90
2018-07-24T02:12:03.121Z,99.90
2018-07-24T02:14:31.379Z,99.90
2018-07-24T02:16:59.607Z,99.90
2018-07-24T02:19:27.937Z,99.90
2018-07-24T02:21:56.745Z,99.90
2018-07-24T02:24:25.139Z,99.90
2018-07-24T02:26:53.475Z,99.90
2018-07-24T02:29:21.651Z,99.90
2018-07-24T02:31:49.988Z,99.90
2018-07-24T02:34:18.115Z,99.90
2018-07-24T02:36:46.318Z,99.90
2018-07-24T02:39:14.858Z,99.90
2018-07-24T02:41:43.190Z,99.90
2018-07-24T02:44:11.616Z,99.90
2018-07-24T02:46:39.978Z,99.90
2018-07-24T02:49:08.340Z,99.90
2018-07-24T02:51:36.541Z,99.90
2018-07-24T02:54:04.812Z,99.90
2018-07-24T02:56:32.998Z,99.90
2018-07-24T02:59:01.304Z,99.90
2018-07-24T03:01:29.490Z,99.90
2018-07-24T03:03:57.662Z,99.90
2018-07-24T03:06:25.895Z,99.90
2018-07-24T03:08:54.408Z,99.90
2018-07-24T03:11:22.867Z,99.90
2018-07-24T03:13:51.088Z,99.90
2018-07-24T03:16:19.337Z,99.90
2018-07-24T03:18:47.759Z,99.90
2018-07-24T03:23:43.975Z,99.90
2018-07-24T03:26:12.304Z,99.90
2018-07-24T03:28:40.481Z,99.90
2018-07-24T03:31:08.676Z,99.90
2018-07-24T03:33:37.018Z,99.90
2018-07-24T03:36:05.203Z,99.90
2018-07-24T03:38:33.481Z,99.90
2018-07-24T03:41:01.640Z,99.90
2018-07-24T03:43:29.969Z,99.90
2018-07-24T03:45:58.149Z,99.90
2018-07-24T03:48:26.399Z,99.90
2018-07-24T03:50:54.698Z,99.90
2018-07-24T03:53:22.912Z,99.90
2018-07-24T03:55:51.315Z,99.90
2018-07-24T03:58:19.598Z,99.90
2018-07-24T04:00:47.968Z,99.90
2018-07-24T04:03:16.381Z,99.90
2018-07-24T04:05:44.593Z,99.90
2018-07-24T04:08:12.839Z,99.90
2018-07-24T04:10:41.014Z,99.90
2018-07-24T04:13:09.311Z,99.90
2018-07-24T04:15:37.454Z,99.90
2018-07-24T04:18:05.717Z,99.90
2018-07-24T04:20:34.093Z,99.90
2018-07-24T04:23:02.366Z,99.90
2018-07-24T04:25:31.057Z,99.90
2018-07-24T04:27:59.528Z,99.90
2018-07-24T04:30:27.897Z,99.90
2018-07-24T04:32:56.094Z,99.90
2018-07-24T04:35:24.374Z,99.90
2018-07-24T04:37:52.610Z,99.90
2018-07-24T04:40:21.227Z,99.90
2018-07-24T04:42:49.312Z,99.90
2018-07-24T04:45:17.783Z,99.90
2018-07-24T04:47:45.948Z,99.90
2018-07-24T04:50:14.339Z,99.90
2018-07-24T04:52:42.618Z,99.90
2018-07-24T04:55:10.989Z,99.90
2018-07-24T04:57:39.221Z,99.90
2018-07-24T05:00:07.975Z,99.90
2018-07-24T05:02:36.259Z,99.90
2018-07-24T05:05:04.473Z,99.90
2018-07-24T05:07:32.811Z,99.90
2018-07-24T05:10:00.994Z,99.90
2018-07-24T05:12:29.189Z,99.90
2018-07-24T05:14:57.451Z,99.90
2018-07-24T05:17:25.622Z,99.90
2018-07-24T05:19:53.830Z,99.60
2018-07-24T05:22:22.148Z,99.20
2018-07-24T05:24:50.387Z,98.60
2018-07-24T05:27:18.562Z,98.70
2018-07-24T05:29:46.956Z,99.90
2018-07-24T05:32:15.431Z,99.90
2018-07-24T05:34:43.738Z,99.90
2018-07-24T05:37:11.959Z,99.90
2018-07-24T05:39:40.228Z,99.90
2018-07-24T05:42:08.625Z,99.90
2018-07-24T05:44:36.962Z,99.90
2018-07-24T05:47:05.597Z,99.90
2018-07-24T05:49:33.834Z,99.90
2018-07-24T05:52:02.032Z,99.90
2018-07-24T05:54:30.268Z,99.90
2018-07-24T05:56:58.385Z,99.90
2018-07-24T05:59:26.630Z,99.90
2018-07-24T06:01:54.860Z,99.90
2018-07-24T06:04:23.015Z,99.90
2018-07-24T06:06:51.283Z,99.90
2018-07-24T06:09:19.522Z,99.90
2018-07-24T06:11:47.751Z,99.90
2018-07-24T06:14:16.190Z,99.90
2018-07-24T06:16:44.668Z,99.90
2018-07-24T06:19:13.075Z,99.90
2018-07-24T06:21:41.703Z,99.90
2018-07-24T06:24:10.024Z,99.90
2018-07-24T06:26:38.246Z,99.90
2018-07-24T06:29:06.547Z,99.90
2018-07-24T06:31:34.856Z,99.90
2018-07-24T06:34:03.114Z,99.90
2018-07-24T06:36:31.316Z,99.90
2018-07-24T06:38:59.566Z,99.90
2018-07-24T06:41:27.963Z,99.90
2018-07-24T06:43:56.227Z,99.90
2018-07-24T06:46:24.479Z,99.90
2018-07-24T06:48:52.850Z,99.90
2018-07-24T06:51:21.297Z,99.90
2018-07-24T06:53:49.634Z,99.90
2018-07-24T06:56:17.933Z,99.90
2018-07-24T06:58:46.151Z,99.90
2018-07-24T07:01:14.521Z,99.90
2018-07-24T07:03:42.683Z,99.90
2018-07-24T07:06:10.886Z,99.90
2018-07-24T07:08:39.289Z,99.90
2018-07-24T07:11:07.503Z,99.90
2018-07-24T07:13:35.729Z,99.90
2018-07-24T07:16:04.039Z,99.90
2018-07-24T07:18:32.328Z,99.90
2018-07-24T07:21:00.552Z,99.90
2018-07-24T07:23:28.983Z,99.90
2018-07-24T07:25:57.349Z,99.90
2018-07-24T07:28:25.541Z,99.90
2018-07-24T07:33:21.656Z,99.90
2018-07-24T07:35:50.055Z,99.90
2018-07-24T07:38:18.323Z,99.90
2018-07-24T07:40:46.575Z,99.90
2018-07-24T07:43:14.951Z,99.90
2018-07-24T07:45:43.251Z,99.90
2018-07-24T07:48:11.483Z,99.90
2018-07-24T07:50:39.680Z,99.90
2018-07-24T07:53:08.040Z,99.90
2018-07-24T07:55:36.296Z,99.90
2018-07-24T07:58:04.516Z,99.90
2018-07-24T08:00:32.871Z,99.90
2018-07-24T08:03:01.104Z,99.90
2018-07-24T08:05:29.465Z,99.90
2018-07-24T08:07:57.685Z,99.90
2018-07-24T08:10:26.199Z,99.90
2018-07-24T08:12:54.701Z,99.90
2018-07-24T08:15:22.888Z,99.90
2018-07-24T08:17:51.133Z,99.90
2018-07-24T08:20:19.389Z,99.90
2018-07-24T08:22:47.613Z,99.90
2018-07-24T08:25:15.873Z,99.90
2018-07-24T08:27:44.145Z,99.90
2018-07-24T08:30:12.333Z,99.70
2018-07-24T08:32:40.574Z,99.50
2018-07-24T08:35:08.856Z,99.20
2018-07-24T08:37:37.074Z,98.20
2018-07-24T08:40:05.303Z,98.10
2018-07-24T08:42:33.523Z,98.50
2018-07-24T08:45:01.798Z,97.70
2018-07-24T08:47:30.295Z,97.80
2018-07-24T08:49:58.509Z,97.20
2018-07-24T08:52:26.996Z,97.20
2018-07-24T08:54:55.579Z,97.90
2018-07-24T08:57:23.572Z,97.40
2018-07-24T08:59:51.906Z,96.90
2018-07-24T09:02:20.228Z,97.30
2018-07-24T09:04:48.564Z,96.80
2018-07-24T09:07:16.915Z,96.80
2018-07-24T09:09:45.284Z,96.70
2018-07-24T09:12:13.626Z,96.70
2018-07-24T09:14:41.812Z,96.70
2018-07-24T09:17:10.121Z,97.30
2018-07-24T09:19:38.565Z,97.00
2018-07-24T09:22:07.004Z,97.40
2018-07-24T09:24:35.398Z,97.40
2018-07-24T09:27:03.843Z,96.50
2018-07-24T09:29:32.125Z,96.00
2018-07-24T09:32:00.400Z,96.20
2018-07-24T09:34:28.643Z,95.90
2018-07-24T09:36:56.875Z,96.00
2018-07-24T09:39:25.146Z,95.80
2018-07-24T09:41:53.393Z,96.10
2018-07-24T09:44:21.811Z,95.50
2018-07-24T09:46:50.145Z,95.30
2018-07-24T09:49:18.431Z,95.90
2018-07-24T09:51:46.676Z,95.80
2018-07-24T09:54:15.061Z,95.00
2018-07-24T09:56:43.396Z,95.20
2018-07-24T09:59:11.721Z,95.50
2018-07-24T10:01:39.975Z,94.60
2018-07-24T10:04:08.215Z,94.50
2018-07-24T10:06:36.437Z,94.10
2018-07-24T10:09:06.838Z,93.90
2018-07-24T10:11:35.204Z,93.90
2018-07-24T10:14:03.623Z,93.90
2018-07-24T10:16:31.923Z,93.50
2018-07-24T10:19:00.142Z,93.60
2018-07-24T10:21:28.445Z,93.20
2018-07-24T10:23:56.727Z,92.10
2018-07-24T10:26:25.099Z,91.90
2018-07-24T10:28:53.321Z,92.00
2018-07-24T10:31:21.664Z,92.30
2018-07-24T10:33:49.842Z,92.80
2018-07-24T10:36:18.130Z,92.60
2018-07-24T10:38:46.414Z,92.70
2018-07-24T10:41:14.711Z,92.30
2018-07-24T10:43:42.955Z,92.10
2018-07-24T10:46:11.183Z,91.60
2018-07-24T10:48:39.514Z,91.80
2018-07-24T10:51:07.750Z,92.00
2018-07-24T10:53:36.139Z,92.10
2018-07-24T10:56:04.327Z,92.30
2018-07-24T10:58:32.581Z,91.30
2018-07-24T11:01:00.878Z,90.70
2018-07-24T11:03:29.131Z,90.70
2018-07-24T11:05:57.364Z,90.40
2018-07-24T11:08:25.799Z,89.50
2018-07-24T11:10:54.224Z,90.00
2018-07-24T11:13:22.420Z,90.10
2018-07-24T11:15:50.857Z,90.00
2018-07-24T11:18:19.179Z,90.00
2018-07-24T11:20:47.459Z,89.40
2018-07-24T11:23:15.859Z,88.50
2018-07-24T11:25:44.299Z,87.90
2018-07-24T11:28:12.789Z,88.00
2018-07-24T11:30:41.240Z,87.70
2018-07-24T11:33:09.696Z,86.90
2018-07-24T11:35:37.989Z,87.90
2018-07-24T11:38:06.218Z,88.60
2018-07-24T11:40:34.555Z,88.10
2018-07-24T11:43:02.863Z,86.30
2018-07-24T11:45:31.221Z,86.00
2018-07-24T11:47:59.413Z,87.60
2018-07-24T11:50:27.917Z,85.00
2018-07-24T11:52:56.141Z,85.90
2018-07-24T11:55:24.627Z,85.80
2018-07-24T11:57:52.799Z,85.40
2018-07-24T12:00:21.089Z,84.30
2018-07-24T12:02:49.353Z,84.10
2018-07-24T12:05:17.564Z,84.00
2018-07-24T12:07:45.891Z,83.40
2018-07-24T12:10:14.117Z,84.10
2018-07-24T12:12:42.561Z,85.20
2018-07-24T12:15:10.771Z,83.80
2018-07-24T12:17:39.027Z,83.40
2018-07-24T12:20:07.354Z,83.20
2018-07-24T12:22:35.655Z,83.60
2018-07-24T12:25:04.139Z,83.70
2018-07-24T12:27:32.423Z,84.10
2018-07-24T12:30:00.911Z,85.00
2018-07-24T12:32:29.187Z,84.50
2018-07-24T12:34:57.468Z,83.80
2018-07-24T12:37:25.695Z,83.70
2018-07-24T12:39:53.986Z,84.10
2018-07-24T12:42:22.485Z,84.00
2018-07-24T12:44:50.749Z,83.20
2018-07-24T12:47:18.924Z,85.30
2018-07-24T12:49:47.131Z,84.50
2018-07-24T12:54:43.220Z,83.80
2018-07-24T12:57:11.428Z,84.40
2018-07-24T12:59:39.671Z,83.70
2018-07-24T13:02:07.878Z,82.80
2018-07-24T13:04:36.263Z,83.60
2018-07-24T13:07:04.560Z,83.20
2018-07-24T13:09:32.914Z,83.60
2018-07-24T13:12:01.334Z,83.00
2018-07-24T13:14:29.584Z,83.10
2018-07-24T13:16:57.830Z,81.80
2018-07-24T13:19:26.143Z,83.00
2018-07-24T13:21:54.456Z,82.40
2018-07-24T13:24:22.719Z,82.50
2018-07-24T13:26:51.131Z,82.20
2018-07-24T13:29:19.483Z,82.40
2018-07-24T13:31:47.898Z,82.70
2018-07-24T13:34:16.167Z,82.80
2018-07-24T13:36:44.719Z,81.50
2018-07-24T13:39:12.981Z,83.50
2018-07-24T13:41:41.494Z,81.70
2018-07-24T13:44:10.039Z,81.80
2018-07-24T13:46:38.359Z,80.40
2018-07-24T13:49:06.741Z,80.30
2018-07-24T13:51:35.075Z,80.10
2018-07-24T13:54:03.298Z,80.60
2018-07-24T13:56:31.598Z,82.00
2018-07-24T13:59:00.119Z,81.00
2018-07-24T14:01:28.459Z,81.60
2018-07-24T14:03:56.939Z,79.10
2018-07-24T14:06:26.240Z,80.00
2018-07-24T14:08:54.527Z,78.70
2018-07-24T14:13:50.608Z,79.80
2018-07-24T14:16:18.912Z,80.10
2018-07-24T14:18:47.109Z,80.00
2018-07-24T14:21:15.503Z,79.90
2018-07-24T14:23:43.882Z,80.70
2018-07-24T14:26:12.118Z,81.70
2018-07-24T14:28:40.323Z,80.10
2018-07-24T14:31:08.709Z,79.60
2018-07-24T14:33:36.940Z,80.10
2018-07-24T14:36:05.255Z,79.90
2018-07-24T14:38:33.504Z,80.20
2018-07-24T14:41:01.897Z,81.40
2018-07-24T14:43:30.158Z,79.80
2018-07-24T14:45:58.415Z,80.30
2018-07-24T14:48:26.806Z,79.50
2018-07-24T14:50:55.397Z,79.10
2018-07-24T14:53:23.761Z,78.70
2018-07-24T14:55:51.980Z,81.20
2018-07-24T14:58:20.199Z,80.20
2018-07-24T15:00:48.538Z,77.90
2018-07-24T15:03:16.870Z,79.30
2018-07-24T15:05:45.391Z,78.70
2018-07-24T15:08:13.692Z,78.00
2018-07-24T15:10:42.127Z,79.00
2018-07-24T15:13:10.406Z,78.90
2018-07-24T15:15:39.063Z,77.50
2018-07-24T15:18:07.441Z,78.80
2018-07-24T15:20:35.667Z,78.60
2018-07-24T15:23:03.970Z,78.10
2018-07-24T15:25:32.243Z,78.20
2018-07-24T15:28:00.429Z,77.90
2018-07-24T15:30:28.633Z,78.80
2018-07-24T15:32:56.893Z,78.30
2018-07-24T15:35:25.217Z,78.10
2018-07-24T15:37:53.554Z,78.40
2018-07-24T15:40:21.817Z,79.00
2018-07-24T15:42:50.303Z,77.60
2018-07-24T15:45:18.835Z,77.60
2018-07-24T15:47:47.353Z,76.90
2018-07-24T15:50:15.565Z,77.40
2018-07-24T15:52:43.936Z,77.10
2018-07-24T15:55:12.334Z,77.10
2018-07-24T15:57:40.606Z,77.80
2018-07-24T16:00:08.870Z,77.90
2018-07-24T16:02:37.211Z,77.60
2018-07-24T16:05:06.026Z,77.80
2018-07-24T16:07:34.270Z,77.30
2018-07-24T16:10:02.561Z,77.90
2018-07-24T16:12:30.975Z,77.90
2018-07-24T16:14:59.200Z,78.10
2018-07-24T16:17:27.471Z,78.00
2018-07-24T16:19:55.763Z,78.40
2018-07-24T16:22:24.138Z,78.30
2018-07-24T16:24:52.602Z,78.50
2018-07-24T16:27:21.021Z,78.50
2018-07-24T16:29:49.384Z,78.60
2018-07-24T16:32:17.860Z,78.30
2018-07-24T16:34:46.259Z,78.60
2018-07-24T16:37:14.563Z,78.90
2018-07-24T16:39:42.895Z,79.40
2018-07-24T16:42:11.124Z,80.20
2018-07-24T16:44:39.455Z,79.90
2018-07-24T16:47:08.156Z,80.30
2018-07-24T16:49:36.742Z,80.60
2018-07-24T16:52:05.227Z,79.70
2018-07-24T16:54:33.569Z,80.00
2018-07-24T16:57:01.891Z,79.00
2018-07-24T16:59:30.358Z,80.30
2018-07-24T17:01:58.830Z,79.70
2018-07-24T17:04:27.099Z,78.60
2018-07-24T17:06:55.544Z,78.40
2018-07-24T17:09:23.875Z,79.20
2018-07-24T17:11:52.591Z,80.10
2018-07-24T17:14:21.226Z,79.00
2018-07-24T17:16:49.913Z,78.50
2018-07-24T17:19:18.092Z,78.80
2018-07-24T17:21:46.690Z,78.60
2018-07-24T17:24:15.263Z,78.50
2018-07-24T17:26:43.605Z,79.20
2018-07-24T17:29:11.973Z,78.90
2018-07-24T17:31:40.339Z,79.40
2018-07-24T17:36:36.688Z,79.30
2018-07-24T17:39:06.813Z,78.80
2018-07-24T17:41:35.364Z,79.90
2018-07-24T17:44:03.638Z,79.40
2018-07-24T17:46:31.914Z,79.30
2018-07-24T17:49:00.350Z,80.50
2018-07-24T17:51:28.760Z,80.30
2018-07-24T17:53:56.983Z,81.10
2018-07-24T17:56:25.618Z,80.30
2018-07-24T17:58:53.838Z,79.50
2018-07-24T18:01:22.225Z,79.60
2018-07-24T18:03:50.751Z,77.80
2018-07-24T18:06:19.084Z,79.00
2018-07-24T18:08:47.557Z,77.50
2018-07-24T18:11:16.276Z,76.70
2018-07-24T18:13:44.498Z,77.00
2018-07-24T18:16:12.814Z,77.00
2018-07-24T18:18:41.234Z,78.10
2018-07-24T18:21:09.462Z,77.40
2018-07-24T18:23:37.819Z,77.00
2018-07-24T18:26:06.138Z,77.80
2018-07-24T18:28:34.438Z,77.60
2018-07-24T18:31:02.929Z,78.70
2018-07-24T18:33:31.214Z,78.00
2018-07-24T18:35:59.531Z,80.10
2018-07-24T18:38:28.026Z,79.50
2018-07-24T18:40:56.321Z,79.40
2018-07-24T18:43:24.790Z,79.40
2018-07-24T18:45:53.077Z,80.20
2018-07-24T18:48:21.365Z,80.80
2018-07-24T18:50:49.600Z,80.20
2018-07-24T18:53:17.980Z,80.70
2018-07-24T18:55:46.267Z,80.60
2018-07-24T18:58:14.561Z,81.50
2018-07-24T19:00:42.806Z,81.20
2018-07-24T19:03:11.296Z,83.70
2018-07-24T19:05:39.651Z,82.50
2018-07-24T19:08:07.935Z,84.60
2018-07-24T19:10:36.268Z,82.90
2018-07-24T19:13:04.654Z,84.20
2018-07-24T19:15:32.970Z,84.50
2018-07-24T19:18:01.301Z,88.40
2018-07-24T19:20:29.488Z,86.70
2018-07-24T19:22:57.845Z,86.90
2018-07-24T19:25:26.240Z,88.40
2018-07-24T19:27:54.945Z,89.30
2018-07-24T19:30:23.362Z,90.00
2018-07-24T19:32:51.955Z,89.70
2018-07-24T19:35:20.466Z,90.10
2018-07-24T19:37:48.830Z,90.60
2018-07-24T19:40:17.104Z,91.00
2018-07-24T19:42:46.334Z,91.80
2018-07-24T19:45:14.764Z,92.50
2018-07-24T19:47:43.108Z,92.40
2018-07-24T19:50:11.421Z,92.70
2018-07-24T19:52:39.934Z,93.30
2018-07-24T19:55:08.270Z,93.30
2018-07-24T19:57:36.665Z,93.90
2018-07-24T20:00:05.745Z,94.30
2018-07-24T20:02:34.171Z,94.00
2018-07-24T20:05:02.607Z,94.70
2018-07-24T20:07:31.260Z,95.60
2018-07-24T20:09:59.686Z,96.10
2018-07-24T20:12:28.156Z,96.50
2018-07-24T20:14:56.532Z,96.70
2018-07-24T20:17:24.818Z,97.40
2018-07-24T20:19:53.104Z,98.10
2018-07-24T20:22:21.289Z,98.10
2018-07-24T20:24:49.851Z,99.00
2018-07-24T20:27:18.221Z,99.10
2018-07-24T20:29:46.799Z,99.90
2018-07-24T20:32:15.096Z,99.30
2018-07-24T20:34:43.505Z,99.30
2018-07-24T20:37:11.924Z,99.50
2018-07-24T20:39:40.323Z,99.90
2018-07-24T20:42:08.696Z,99.90
2018-07-24T20:44:36.991Z,99.90
2018-07-24T20:47:05.340Z,99.90
2018-07-24T20:49:33.584Z,99.90
2018-07-24T20:52:02.136Z,99.90
2018-07-24T20:54:30.551Z,99.90
2018-07-24T20:56:58.947Z,99.90
2018-07-24T20:59:27.379Z,99.90
2018-07-24T21:01:55.953Z,99.90
2018-07-24T21:04:24.424Z,99.90
2018-07-24T21:06:52.772Z,99.90
2018-07-24T21:09:21.059Z,99.90
2018-07-24T21:11:49.421Z,99.90
2018-07-24T21:14:17.808Z,99.90
2018-07-24T21:16:46.099Z,99.90
2018-07-24T21:19:14.498Z,99.90
2018-07-24T21:21:42.704Z,99.90
2018-07-24T21:24:11.133Z,99.90
2018-07-24T21:26:39.966Z,99.90
2018-07-24T21:29:08.510Z,99.90
2018-07-24T21:31:37.014Z,99.90
2018-07-24T21:34:05.368Z,99.90
2018-07-24T21:36:33.769Z,99.90
2018-07-24T21:39:02.138Z,99.90
2018-07-24T21:41:30.375Z,99.90
2018-07-24T21:43:58.733Z,99.90
2018-07-24T21:46:26.971Z,99.90
2018-07-24T21:48:55.317Z,99.90
2018-07-24T21:51:23.659Z,99.90
2018-07-24T21:53:51.932Z,99.90
2018-07-24T21:56:20.151Z,99.90
2018-07-24T21:58:48.496Z,99.90
2018-07-24T22:01:17.027Z,99.90
2018-07-24T22:03:45.235Z,99.90
2018-07-24T22:06:13.728Z,99.90
2018-07-24T22:08:42.053Z,99.90
2018-07-24T22:11:10.446Z,99.90
2018-07-24T22:13:38.791Z,99.90
2018-07-24T22:16:07.031Z,99.90
2018-07-24T22:18:35.436Z,99.90
2018-07-24T22:21:03.827Z,99.90
2018-07-24T22:23:32.093Z,99.90
2018-07-24T22:26:00.319Z,99.90
2018-07-24T22:28:28.910Z,99.90
2018-07-24T22:30:57.171Z,99.90
2018-07-24T22:33:25.497Z,99.90
2018-07-24T22:35:53.669Z,99.90
2018-07-24T22:38:22.260Z,99.90
2018-07-24T22:43:18.395Z,99.90
2018-07-24T22:45:46.973Z,99.90
2018-07-24T22:48:15.262Z,99.90
2018-07-24T22:50:43.455Z,99.90
2018-07-24T22:53:11.738Z,99.90
2018-07-24T22:55:39.984Z,99.90
2018-07-24T22:58:08.169Z,99.90
2018-07-24T23:00:36.399Z,99.90
2018-07-24T23:03:04.695Z,99.90
2018-07-24T23:05:32.998Z,99.90
2018-07-24T23:08:01.307Z,99.90
2018-07-24T23:10:31.531Z,99.90
2018-07-24T23:13:00.403Z,99.90
2018-07-24T23:15:29.126Z,99.90
2018-07-24T23:17:57.350Z,99.90
2018-07-24T23:20:26.221Z,99.90
2018-07-24T23:22:54.567Z,99.90
2018-07-24T23:25:23.296Z,99.90
2018-07-24T23:27:51.698Z,99.90
2018-07-24T23:30:20.147Z,99.90
2018-07-24T23:32:48.395Z,99.90
2018-07-24T23:35:16.589Z,99.90
2018-07-24T23:37:45.178Z,99.90
2018-07-24T23:40:13.753Z,99.90
2018-07-24T23:42:42.056Z,99.90
2018-07-24T23:45:10.300Z,99.90
2018-07-24T23:47:38.469Z,99.90
2018-07-24T23:50:06.740Z,99.90
2018-07-24T23:52:34.986Z,99.90
2018-07-24T23:55:03.235Z,99.90
2018-07-24T23:57:31.625Z,99.90
2018-07-24T23:59:59.950Z,99.90
