createdAt,value
2018-12-13T00:01:42.719Z,2.87
2018-12-13T00:04:12.750Z,2.93
2018-12-13T00:06:42.966Z,4.63
2018-12-13T00:09:12.444Z,4.73
2018-12-13T00:11:42.222Z,3.23
2018-12-13T00:14:12.417Z,2.43
2018-12-13T00:16:42.029Z,3.67
2018-12-13T00:19:11.406Z,3.13
2018-12-13T00:21:41.895Z,3.73
2018-12-13T00:24:11.302Z,2.00
2018-12-13T00:26:41.998Z,2.33
2018-12-13T00:29:12.094Z,2.40
2018-12-13T00:31:42.024Z,2.57
2018-12-13T00:34:11.633Z,2.50
2018-12-13T00:36:41.894Z,2.73
2018-12-13T00:39:11.285Z,2.10
2018-12-13T00:41:46.054Z,3.20
2018-12-13T00:44:16.024Z,2.30
2018-12-13T00:46:45.727Z,2.30
2018-12-13T00:49:15.571Z,2.40
2018-12-13T00:51:45.080Z,2.63
2018-12-13T00:54:14.495Z,2.37
2018-12-13T00:56:43.938Z,2.27
2018-12-13T00:59:13.432Z,2.63
2018-12-13T01:01:42.823Z,2.97
2018-12-13T01:04:12.529Z,3.23
2018-12-13T01:06:45.985Z,3.17
2018-12-13T01:09:15.777Z,2.43
2018-12-13T01:11:47.865Z,2.93
2018-12-13T01:14:18.219Z,3.07
2018-12-13T01:16:47.683Z,2.50
2018-12-13T01:19:17.726Z,3.37
2018-12-13T01:21:47.863Z,3.00
2018-12-13T01:24:17.551Z,2.90
2018-12-13T01:26:47.054Z,2.22
2018-12-13T01:29:17.299Z,3.23
2018-12-13T01:31:47.970Z,2.63
2018-12-13T01:34:17.649Z,5.77
2018-12-13T01:36:52.382Z,2.60
2018-12-13T01:39:20.067Z,2.80
2018-12-13T01:41:49.940Z,3.65
2018-12-13T01:44:21.753Z,4.10
2018-12-13T01:46:51.416Z,3.10
2018-12-13T01:49:20.843Z,2.50
2018-12-13T01:51:50.190Z,4.15
2018-12-13T01:54:19.654Z,3.77
2018-12-13T01:56:49.042Z,4.80
2018-12-13T01:59:19.136Z,2.50
2018-12-13T02:01:48.611Z,2.80
2018-12-13T02:04:18.462Z,3.90
2018-12-13T02:06:47.920Z,2.83
2018-12-13T02:09:17.428Z,2.90
2018-12-13T02:11:46.784Z,2.60
2018-12-13T02:14:16.275Z,2.87
2018-12-13T02:16:45.826Z,3.27
2018-12-13T02:19:15.946Z,3.13
2018-12-13T02:21:45.802Z,3.30
2018-12-13T02:24:15.278Z,3.10
2018-12-13T02:26:45.160Z,2.73
2018-12-13T02:29:14.576Z,5.67
2018-12-13T02:31:44.450Z,2.83
2018-12-13T02:34:14.339Z,3.23
2018-12-13T02:36:43.891Z,2.30
2018-12-13T02:39:13.634Z,2.47
2018-12-13T02:41:43.046Z,2.83
2018-12-13T02:44:13.050Z,4.63
2018-12-13T02:46:47.888Z,3.15
2018-12-13T02:49:17.564Z,2.80
2018-12-13T02:51:47.019Z,2.90
2018-12-13T02:54:17.536Z,3.43
2018-12-13T02:56:46.871Z,4.60
2018-12-13T02:59:16.424Z,3.37
2018-12-13T03:01:46.841Z,3.08
2018-12-13T03:04:16.297Z,3.03
2018-12-13T03:06:46.130Z,3.83
2018-12-13T03:09:16.229Z,4.37
2018-12-13T03:11:46.779Z,3.90
2018-12-13T03:14:18.738Z,5.20
2018-12-13T03:16:49.052Z,3.67
2018-12-13T03:19:18.742Z,3.63
2018-12-13T03:21:48.566Z,4.37
2018-12-13T03:24:17.950Z,4.50
2018-12-13T03:26:47.623Z,3.33
2018-12-13T03:29:17.160Z,3.67
2018-12-13T03:31:47.196Z,4.03
2018-12-13T03:34:17.032Z,5.57
2018-12-13T03:36:46.481Z,3.12
2018-12-13T03:39:16.307Z,3.70
2018-12-13T03:41:45.748Z,4.60
2018-12-13T03:44:15.518Z,4.07
2018-12-13T03:46:45.694Z,4.40
2018-12-13T03:49:15.200Z,4.57
2018-12-13T03:51:44.651Z,5.70
2018-12-13T03:54:14.033Z,4.07
2018-12-13T03:56:43.784Z,5.10
2018-12-13T03:59:13.252Z,5.57
2018-12-13T04:01:42.755Z,4.40
2018-12-13T04:04:12.441Z,4.27
2018-12-13T04:06:42.623Z,3.72
2018-12-13T04:09:11.986Z,4.40
2018-12-13T04:11:46.872Z,4.27
2018-12-13T04:14:22.334Z,4.73
2018-12-13T04:16:52.432Z,6.03
2018-12-13T04:19:22.551Z,4.10
2018-12-13T04:21:52.218Z,4.20
2018-12-13T04:24:22.075Z,4.67
2018-12-13T04:26:51.630Z,5.13
2018-12-13T04:29:21.468Z,5.03
2018-12-13T04:31:51.713Z,4.80
2018-12-13T04:34:21.096Z,4.63
2018-12-13T04:36:51.067Z,6.03
2018-12-13T04:39:20.520Z,3.83
2018-12-13T04:41:50.378Z,4.60
2018-12-13T04:44:20.174Z,4.50
2018-12-13T04:46:49.784Z,4.67
2018-12-13T04:49:19.541Z,4.97
2018-12-13T04:51:49.144Z,4.60
2018-12-13T04:54:18.743Z,5.33
2018-12-13T04:56:48.448Z,4.70
2018-12-13T04:59:18.001Z,4.97
2018-12-13T05:01:47.456Z,3.97
2018-12-13T05:04:17.568Z,4.20
2018-12-13T05:06:47.930Z,5.00
2018-12-13T05:09:17.854Z,3.17
2018-12-13T05:11:47.699Z,5.33
2018-12-13T05:14:17.419Z,3.73
2018-12-13T05:16:47.469Z,4.08
2018-12-13T05:19:16.913Z,4.20
2018-12-13T05:21:46.257Z,3.60
2018-12-13T05:24:16.694Z,4.67
2018-12-13T05:26:46.185Z,4.23
2018-12-13T05:29:15.707Z,3.83
2018-12-13T05:31:45.125Z,4.20
2018-12-13T05:34:14.527Z,3.57
2018-12-13T05:36:44.175Z,3.13
2018-12-13T05:39:13.936Z,3.83
2018-12-13T05:41:44.009Z,4.05
2018-12-13T05:44:15.534Z,3.83
2018-12-13T05:46:45.545Z,3.20
2018-12-13T05:49:15.250Z,4.80
2018-12-13T05:51:44.922Z,4.07
2018-12-13T05:54:14.363Z,4.33
2018-12-13T05:56:44.379Z,4.83
2018-12-13T05:59:13.948Z,4.62
2018-12-13T06:01:44.152Z,5.67
2018-12-13T06:04:13.865Z,3.30
2018-12-13T06:06:43.427Z,3.47
2018-12-13T06:09:13.065Z,5.17
2018-12-13T06:11:43.118Z,4.90
2018-12-13T06:14:13.415Z,3.83
2018-12-13T06:16:42.907Z,3.20
2018-12-13T06:19:12.318Z,4.57
2018-12-13T06:21:42.746Z,3.10
2018-12-13T06:24:12.246Z,3.50
2018-12-13T06:26:41.632Z,3.50
2018-12-13T06:29:11.602Z,4.10
2018-12-13T06:31:41.639Z,4.10
2018-12-13T06:34:11.088Z,3.57
2018-12-13T06:36:40.636Z,6.50
2018-12-13T06:39:10.453Z,3.17
2018-12-13T06:41:39.873Z,2.70
2018-12-13T06:44:09.333Z,3.20
2018-12-13T06:46:38.986Z,3.97
2018-12-13T06:49:08.530Z,3.80
2018-12-13T06:51:38.195Z,4.40
2018-12-13T06:54:08.207Z,2.90
2018-12-13T06:56:38.357Z,4.40
2018-12-13T06:59:07.760Z,3.87
2018-12-13T07:01:37.438Z,2.77
2018-12-13T07:04:06.842Z,3.20
2018-12-13T07:06:37.428Z,2.60
2018-12-13T07:09:07.306Z,2.87
2018-12-13T07:11:36.670Z,3.87
2018-12-13T07:14:06.502Z,3.20
2018-12-13T07:16:36.340Z,3.57
2018-12-13T07:19:05.725Z,2.93
2018-12-13T07:21:35.634Z,2.93
2018-12-13T07:24:05.119Z,2.75
2018-12-13T07:26:34.467Z,2.10
2018-12-13T07:29:03.875Z,3.67
2018-12-13T07:31:33.960Z,3.73
2018-12-13T07:34:03.356Z,3.67
2018-12-13T07:36:34.395Z,3.10
2018-12-13T07:39:06.622Z,4.37
2018-12-13T07:41:36.099Z,2.80
2018-12-13T07:44:08.519Z,2.10
2018-12-13T07:46:38.366Z,3.97
2018-12-13T07:49:07.742Z,2.87
2018-12-13T07:51:37.187Z,2.17
2018-12-13T07:54:06.694Z,2.27
2018-12-13T07:56:36.786Z,2.63
2018-12-13T07:59:06.150Z,3.03
2018-12-13T08:01:36.297Z,4.10
2018-12-13T08:04:05.759Z,3.47
2018-12-13T08:06:35.246Z,2.63
2018-12-13T08:09:07.605Z,2.03
2018-12-13T08:11:37.268Z,3.73
2018-12-13T08:14:06.627Z,4.17
2018-12-13T08:16:36.152Z,2.80
2018-12-13T08:19:05.682Z,3.00
2018-12-13T08:21:35.310Z,2.43
2018-12-13T08:24:05.006Z,2.97
2018-12-13T08:26:36.329Z,2.03
2018-12-13T08:29:06.175Z,2.60
2018-12-13T08:31:35.569Z,2.53
2018-12-13T08:34:05.050Z,2.87
2018-12-13T08:36:34.501Z,2.30
2018-12-13T08:39:06.157Z,2.57
2018-12-13T08:41:35.539Z,2.53
2018-12-13T08:44:06.828Z,2.07
2018-12-13T08:46:36.720Z,2.93
2018-12-13T08:49:06.354Z,1.83
2018-12-13T08:51:35.784Z,2.87
2018-12-13T08:54:05.242Z,3.07
2018-12-13T08:56:34.590Z,2.80
2018-12-13T08:59:04.247Z,2.03
2018-12-13T09:01:33.839Z,2.70
2018-12-13T09:04:03.747Z,2.00
2018-12-13T09:06:33.792Z,2.70
2018-12-13T09:09:04.654Z,2.17
2018-12-13T09:11:34.746Z,2.47
2018-12-13T09:14:05.029Z,2.00
2018-12-13T09:16:34.416Z,1.93
2018-12-13T09:19:03.990Z,2.00
2018-12-13T09:21:33.738Z,2.30
2018-12-13T09:24:03.626Z,1.57
2018-12-13T09:26:33.013Z,2.07
2018-12-13T09:29:02.475Z,1.97
2018-12-13T09:31:31.852Z,1.93
2018-12-13T09:34:01.276Z,2.00
2018-12-13T09:36:30.666Z,1.75
2018-12-13T09:39:00.668Z,2.23
2018-12-13T09:41:30.475Z,2.07
2018-12-13T09:44:00.578Z,2.90
2018-12-13T09:46:30.051Z,3.23
2018-12-13T09:48:59.507Z,2.07
2018-12-13T09:51:29.022Z,2.07
2018-12-13T09:53:58.407Z,1.87
2018-12-13T09:56:28.505Z,2.27
2018-12-13T09:58:58.061Z,2.05
2018-12-13T10:01:27.621Z,2.97
2018-12-13T10:03:57.310Z,4.23
2018-12-13T10:06:27.227Z,3.80
2018-12-13T10:08:56.902Z,2.27
2018-12-13T10:11:26.294Z,2.00
2018-12-13T10:13:55.759Z,2.30
2018-12-13T10:16:25.115Z,1.50
2018-12-13T10:18:54.580Z,3.50
2018-12-13T10:21:24.110Z,2.33
2018-12-13T10:23:53.502Z,2.60
2018-12-13T10:26:23.192Z,2.97
2018-12-13T10:28:53.138Z,1.70
2018-12-13T10:31:26.256Z,2.07
2018-12-13T10:33:55.799Z,1.90
2018-12-13T10:36:25.732Z,2.73
2018-12-13T10:38:55.380Z,1.80
2018-12-13T10:41:25.120Z,2.10
2018-12-13T10:43:55.315Z,2.75
2018-12-13T10:46:24.783Z,1.87
2018-12-13T10:48:54.317Z,3.07
2018-12-13T10:51:23.971Z,2.00
2018-12-13T10:53:53.502Z,1.95
2018-12-13T10:56:23.552Z,2.00
2018-12-13T10:58:53.103Z,2.08
2018-12-13T11:01:28.277Z,1.53
2018-12-13T11:03:57.662Z,1.80
2018-12-13T11:06:27.706Z,1.80
2018-12-13T11:08:59.590Z,2.10
2018-12-13T11:11:29.242Z,2.07
2018-12-13T11:13:58.924Z,3.80
2018-12-13T11:16:28.741Z,3.30
2018-12-13T11:18:58.201Z,1.87
2018-12-13T11:21:27.661Z,3.03
2018-12-13T11:23:57.094Z,2.37
2018-12-13T11:26:26.520Z,1.73
2018-12-13T11:29:34.119Z,2.23
2018-12-13T11:32:07.173Z,1.70
2018-12-13T11:34:37.022Z,1.70
2018-12-13T11:37:06.399Z,2.70
2018-12-13T11:39:36.481Z,2.20
2018-12-13T11:42:06.273Z,1.82
2018-12-13T11:44:36.229Z,1.90
2018-12-13T11:47:05.749Z,1.87
2018-12-13T11:49:35.166Z,2.43
2018-12-13T11:52:05.238Z,2.03
2018-12-13T11:54:43.227Z,3.03
2018-12-13T11:57:12.877Z,1.80
2018-12-13T11:59:42.644Z,1.40
2018-12-13T12:02:12.348Z,2.10
2018-12-13T12:04:42.050Z,3.03
2018-12-13T12:07:11.470Z,2.00
2018-12-13T12:09:40.904Z,2.00
2018-12-13T12:12:10.744Z,2.17
2018-12-13T12:14:40.816Z,2.97
2018-12-13T12:17:10.254Z,2.30
2018-12-13T12:19:40.026Z,2.10
2018-12-13T12:22:09.748Z,1.93
2018-12-13T12:24:40.215Z,1.70
2018-12-13T12:27:09.875Z,1.80
2018-12-13T12:29:40.154Z,2.17
2018-12-13T12:32:09.902Z,2.53
2018-12-13T12:34:39.700Z,2.20
2018-12-13T12:37:09.690Z,3.30
2018-12-13T12:39:39.294Z,2.10
2018-12-13T12:42:09.315Z,2.80
2018-12-13T12:44:41.650Z,2.33
2018-12-13T12:47:11.761Z,2.23
2018-12-13T12:49:41.690Z,2.07
2018-12-13T12:52:11.699Z,2.13
2018-12-13T12:54:42.623Z,3.40
2018-12-13T12:57:13.341Z,2.00
2018-12-13T12:59:45.050Z,2.20
2018-12-13T13:02:14.803Z,1.60
2018-12-13T13:04:45.040Z,2.17
2018-12-13T13:07:15.000Z,2.13
2018-12-13T13:09:45.414Z,1.93
2018-12-13T13:12:15.480Z,2.43
2018-12-13T13:14:47.067Z,2.23
2018-12-13T13:17:17.922Z,2.17
2018-12-13T13:19:47.941Z,2.20
2018-12-13T13:22:18.430Z,1.63
2018-12-13T13:24:48.077Z,2.53
2018-12-13T13:27:18.030Z,2.00
2018-12-13T13:29:48.402Z,1.87
2018-12-13T13:32:18.065Z,2.00
2018-12-13T13:34:49.155Z,2.43
2018-12-13T13:37:19.113Z,2.20
2018-12-13T13:39:49.689Z,2.10
2018-12-13T13:42:19.371Z,1.97
2018-12-13T13:44:51.741Z,2.10
2018-12-13T13:47:21.462Z,2.37
2018-12-13T13:49:51.324Z,2.73
2018-12-13T13:52:21.300Z,3.40
2018-12-13T13:54:51.882Z,2.33
2018-12-13T13:57:21.547Z,4.47
2018-12-13T13:59:51.855Z,3.60
2018-12-13T14:02:22.100Z,3.20
2018-12-13T14:04:52.124Z,2.17
2018-12-13T14:07:21.914Z,3.27
2018-12-13T14:09:51.564Z,2.20
2018-12-13T14:12:21.927Z,2.83
2018-12-13T14:14:55.304Z,2.10
2018-12-13T14:17:24.998Z,2.47
2018-12-13T14:19:54.793Z,2.80
2018-12-13T14:22:24.866Z,2.70
2018-12-13T14:24:55.051Z,2.33
2018-12-13T14:27:25.407Z,2.92
2018-12-13T14:29:55.259Z,3.02
2018-12-13T14:32:25.007Z,3.37
2018-12-13T14:34:57.538Z,2.75
2018-12-13T14:37:26.683Z,2.87
2018-12-13T14:39:57.130Z,2.65
2018-12-13T14:42:27.359Z,2.30
2018-12-13T14:44:57.320Z,2.73
2018-12-13T14:47:27.088Z,2.30
2018-12-13T14:49:57.318Z,2.77
2018-12-13T14:52:27.336Z,2.73
2018-12-13T14:54:58.367Z,2.47
2018-12-13T14:57:28.296Z,2.87
2018-12-13T14:59:58.486Z,2.57
2018-12-13T15:02:28.143Z,3.13
2018-12-13T15:04:58.158Z,2.77
2018-12-13T15:07:28.433Z,3.40
2018-12-13T15:09:58.758Z,2.97
2018-12-13T15:12:29.354Z,2.50
2018-12-13T15:15:00.642Z,3.75
2018-12-13T15:17:30.247Z,3.10
2018-12-13T15:20:00.484Z,3.00
2018-12-13T15:22:30.846Z,2.77
2018-12-13T15:25:01.034Z,2.50
2018-12-13T15:27:30.714Z,2.60
2018-12-13T15:30:01.192Z,2.63
2018-12-13T15:32:30.882Z,3.20
2018-12-13T15:35:03.587Z,2.62
2018-12-13T15:37:33.810Z,3.40
2018-12-13T15:40:04.579Z,2.33
2018-12-13T15:42:34.414Z,2.80
2018-12-13T15:45:06.260Z,2.63
2018-12-13T15:47:36.581Z,3.93
2018-12-13T15:50:07.375Z,2.27
2018-12-13T15:52:37.364Z,3.07
2018-12-13T15:55:07.987Z,3.37
2018-12-13T15:57:38.685Z,2.73
2018-12-13T16:00:10.831Z,2.83
2018-12-13T16:02:40.494Z,2.30
2018-12-13T16:05:10.502Z,2.80
2018-12-13T16:07:40.885Z,2.57
2018-12-13T16:10:10.808Z,2.50
2018-12-13T16:12:41.123Z,2.17
2018-12-13T16:15:11.437Z,2.20
2018-12-13T16:17:41.591Z,2.33
2018-12-13T16:20:12.334Z,3.03
2018-12-13T16:22:41.949Z,2.13
2018-12-13T16:25:12.165Z,2.30
2018-12-13T16:27:41.825Z,2.70
2018-12-13T16:30:11.647Z,3.27
2018-12-13T16:32:41.640Z,2.37
2018-12-13T16:35:12.758Z,2.37
2018-12-13T16:37:42.644Z,2.23
2018-12-13T16:40:12.708Z,2.50
2018-12-13T16:42:42.697Z,3.63
2018-12-13T16:45:12.335Z,2.10
2018-12-13T16:47:42.267Z,2.93
2018-12-13T16:50:11.922Z,2.93
2018-12-13T16:52:41.706Z,2.00
2018-12-13T16:55:11.680Z,2.20
2018-12-13T16:57:42.053Z,2.67
2018-12-13T17:00:12.525Z,4.83
2018-12-13T17:02:42.206Z,2.40
2018-12-13T17:05:11.953Z,4.03
2018-12-13T17:07:41.762Z,3.70
2018-12-13T17:10:16.751Z,2.20
2018-12-13T17:12:43.723Z,1.87
2018-12-13T17:15:13.779Z,2.50
2018-12-13T17:17:45.429Z,2.67
2018-12-13T17:20:15.201Z,2.33
2018-12-13T17:22:45.878Z,2.00
2018-12-13T17:25:15.960Z,2.10
2018-12-13T17:27:46.028Z,2.20
2018-12-13T17:30:15.990Z,2.43
2018-12-13T17:32:46.063Z,2.20
2018-12-13T17:35:16.007Z,2.50
2018-12-13T17:37:46.053Z,2.83
2018-12-13T17:40:23.229Z,2.23
2018-12-13T17:42:54.131Z,1.80
2018-12-13T17:45:24.365Z,2.23
2018-12-13T17:47:54.311Z,1.82
2018-12-13T17:50:23.980Z,2.33
2018-12-13T17:52:54.095Z,1.90
2018-12-13T17:55:24.462Z,2.20
2018-12-13T17:57:54.391Z,1.70
2018-12-13T18:00:25.999Z,1.70
2018-12-13T18:03:01.326Z,1.73
2018-12-13T18:05:31.698Z,2.63
2018-12-13T18:08:01.480Z,1.97
2018-12-13T18:10:32.096Z,2.40
2018-12-13T18:13:01.763Z,2.20
2018-12-13T18:15:33.413Z,2.53
2018-12-13T18:18:03.441Z,2.93
2018-12-13T18:27:31.383Z,2.20
2018-12-13T18:30:09.196Z,2.03
2018-12-13T18:32:44.226Z,2.23
2018-12-13T18:35:14.236Z,2.12
2018-12-13T18:37:44.560Z,2.20
2018-12-13T18:40:14.318Z,2.30
2018-12-13T18:42:44.410Z,2.03
2018-12-13T18:45:19.920Z,2.40
2018-12-13T18:47:49.640Z,2.73
2018-12-13T18:50:20.003Z,2.80
2018-12-13T18:52:53.827Z,1.87
2018-12-13T18:55:24.994Z,1.80
2018-12-13T18:57:55.621Z,2.10
2018-12-13T19:00:25.344Z,2.13
2018-12-13T19:02:55.549Z,1.97
2018-12-13T19:05:26.034Z,1.93
2018-12-13T19:07:55.695Z,2.73
2018-12-13T19:10:25.653Z,1.93
2018-12-13T19:12:55.604Z,2.33
2018-12-13T19:15:26.034Z,2.63
2018-12-13T19:17:56.409Z,2.20
2018-12-13T19:20:26.159Z,2.40
2018-12-13T19:22:55.892Z,2.00
2018-12-13T19:25:27.800Z,2.15
2018-12-13T19:27:58.710Z,1.90
2018-12-13T19:30:28.891Z,2.23
2018-12-13T19:35:51.411Z,2.57
2018-12-13T19:38:21.195Z,2.40
2018-12-13T19:40:51.934Z,2.10
2018-12-13T19:43:21.440Z,2.30
2018-12-13T19:45:51.098Z,2.08
2018-12-13T19:48:20.535Z,1.83
2018-12-13T19:50:50.623Z,2.20
2018-12-13T19:53:21.138Z,1.70
2018-12-13T19:55:51.264Z,2.83
2018-12-13T19:58:21.055Z,2.93
2018-12-13T20:00:50.520Z,2.30
2018-12-13T20:03:19.975Z,2.57
2018-12-13T20:05:49.631Z,2.00
2018-12-13T20:08:19.228Z,2.07
2018-12-13T20:10:54.489Z,2.30
2018-12-13T20:13:20.670Z,2.00
2018-12-13T20:15:50.898Z,2.10
2018-12-13T20:18:21.242Z,2.17
2018-12-13T20:20:53.127Z,2.33
2018-12-13T20:23:22.980Z,2.10
2018-12-13T20:25:52.929Z,2.00
2018-12-13T20:28:22.484Z,2.33
2018-12-13T20:30:52.529Z,2.50
2018-12-13T20:33:22.882Z,2.03
2018-12-13T20:35:52.907Z,2.02
2018-12-13T20:38:22.873Z,1.80
2018-12-13T20:40:53.069Z,2.10
2018-12-13T20:43:22.869Z,2.80
2018-12-13T20:45:53.208Z,2.83
2018-12-13T20:48:23.526Z,2.10
2018-12-13T20:50:53.647Z,1.70
2018-12-13T20:53:23.687Z,1.60
2018-12-13T20:55:53.891Z,2.05
2018-12-13T20:58:23.339Z,1.87
2018-12-13T21:00:52.785Z,2.20
2018-12-13T21:03:22.657Z,1.63
2018-12-13T21:05:54.594Z,1.90
2018-12-13T21:08:24.804Z,1.90
2018-12-13T21:10:57.219Z,1.83
2018-12-13T21:13:27.061Z,2.60
2018-12-13T21:15:56.527Z,1.80
2018-12-13T21:18:25.924Z,2.90
2018-12-13T21:20:55.391Z,2.20
2018-12-13T21:26:05.387Z,2.00
2018-12-13T21:28:34.754Z,2.53
2018-12-13T21:31:04.212Z,1.80
2018-12-13T21:33:34.591Z,1.83
2018-12-13T21:36:06.152Z,1.90
2018-12-13T21:38:35.563Z,1.83
2018-12-13T21:41:05.018Z,2.20
2018-12-13T21:43:34.993Z,2.30
2018-12-13T21:46:04.960Z,2.30
2018-12-13T21:48:34.495Z,2.17
2018-12-13T21:51:04.094Z,2.30
2018-12-13T21:53:33.578Z,2.80
2018-12-13T21:56:02.889Z,2.20
2018-12-13T21:58:32.513Z,2.53
2018-12-13T22:01:02.008Z,2.40
2018-12-13T22:03:32.026Z,2.50
2018-12-13T22:06:01.837Z,2.90
2018-12-13T22:08:31.209Z,2.90
2018-12-13T22:11:02.844Z,2.80
2018-12-13T22:13:32.609Z,3.03
2018-12-13T22:16:02.602Z,3.00
2018-12-13T22:18:32.112Z,3.10
2018-12-13T22:21:05.268Z,4.03
2018-12-13T22:23:34.794Z,2.67
2018-12-13T22:26:04.589Z,2.77
2018-12-13T22:28:34.020Z,2.70
2018-12-13T22:31:05.894Z,3.50
2018-12-13T22:33:36.367Z,3.23
2018-12-13T22:36:05.839Z,3.17
2018-12-13T22:38:35.646Z,2.87
2018-12-13T22:41:05.522Z,4.63
2018-12-13T22:43:35.175Z,3.83
2018-12-13T22:46:04.697Z,3.77
2018-12-13T22:48:34.554Z,3.07
2018-12-13T22:51:04.017Z,3.57
2018-12-13T22:53:33.383Z,3.33
2018-12-13T22:56:03.250Z,3.98
2018-12-13T22:58:32.877Z,3.57
2018-12-13T23:01:02.393Z,11.08
2018-12-13T23:03:31.831Z,7.43
2018-12-13T23:06:01.307Z,4.17
2018-12-13T23:08:30.668Z,3.70
2018-12-13T23:11:00.799Z,4.13
2018-12-13T23:13:30.214Z,4.30
2018-12-13T23:15:59.555Z,4.83
2018-12-13T23:18:28.916Z,4.17
2018-12-13T23:20:58.558Z,5.30
2018-12-13T23:23:29.893Z,4.40
2018-12-13T23:25:59.766Z,4.67
2018-12-13T23:28:29.133Z,4.30
2018-12-13T23:30:58.627Z,3.83
2018-12-13T23:33:28.554Z,4.80
2018-12-13T23:35:58.006Z,4.67
2018-12-13T23:38:28.316Z,4.13
2018-12-13T23:40:58.142Z,4.47
2018-12-13T23:43:27.789Z,3.77
2018-12-13T23:45:58.108Z,3.60
2018-12-13T23:48:28.241Z,3.87
2018-12-13T23:50:57.891Z,4.30
2018-12-13T23:53:27.637Z,3.40
2018-12-13T23:55:57.470Z,4.25
2018-12-13T23:58:27.358Z,3.60
