createdAt,value
2022-10-23T00:01:23.150Z,101067.16
2022-10-23T00:03:55.601Z,101057.66
2022-10-23T00:06:22.810Z,101064.84
2022-10-23T00:08:49.989Z,101072.69
2022-10-23T00:11:19.905Z,101079.16
2022-10-23T00:13:49.035Z,101081.81
2022-10-23T00:16:15.986Z,101086.34
2022-10-23T00:18:42.809Z,101084.00
2022-10-23T00:21:11.952Z,101091.50
2022-10-23T00:23:39.122Z,101083.66
2022-10-23T00:26:05.825Z,101085.50
2022-10-23T00:28:32.437Z,101079.31
2022-10-23T00:31:03.256Z,101073.56
2022-10-23T00:33:30.084Z,101077.34
2022-10-23T00:35:56.867Z,101082.69
2022-10-23T00:38:23.998Z,101074.00
2022-10-23T00:40:51.523Z,101080.25
2022-10-23T00:43:20.502Z,101077.72
2022-10-23T00:45:48.104Z,101083.06
2022-10-23T00:48:15.603Z,101078.88
2022-10-23T00:50:42.725Z,101084.41
2022-10-23T00:53:12.474Z,101078.25
2022-10-23T00:55:45.876Z,101069.41
2022-10-23T00:58:19.102Z,101066.22
2022-10-23T01:00:52.216Z,101057.84
2022-10-23T01:03:22.767Z,101058.69
2022-10-23T01:05:53.964Z,101062.34
2022-10-23T01:08:47.984Z,101063.19
2022-10-23T01:11:28.117Z,101056.81
2022-10-23T01:16:53.577Z,101059.31
2022-10-23T01:19:20.263Z,101054.03
2022-10-23T01:22:00.392Z,101061.38
2022-10-23T01:24:42.421Z,101061.53
2022-10-23T01:27:25.767Z,101062.88
2022-10-23T01:30:01.104Z,101054.84
2022-10-23T01:32:35.840Z,101067.69
2022-10-23T01:35:11.014Z,101063.34
2022-10-23T01:37:45.629Z,101052.91
2022-10-23T01:40:31.218Z,101053.44
2022-10-23T01:43:04.909Z,101059.38
2022-10-23T01:45:40.681Z,101057.72
2022-10-23T01:48:13.543Z,101058.00
2022-10-23T01:50:42.774Z,101062.81
2022-10-23T01:53:09.889Z,101058.63
2022-10-23T01:55:38.828Z,101058.94
2022-10-23T01:58:08.574Z,101065.41
2022-10-23T02:00:41.415Z,101059.94
2022-10-23T02:03:09.560Z,101066.63
2022-10-23T02:05:39.286Z,101063.13
2022-10-23T02:08:06.878Z,101073.09
2022-10-23T02:11:00.705Z,101066.25
2022-10-23T02:13:39.682Z,101070.75
2022-10-23T02:16:18.939Z,101073.63
2022-10-23T02:18:55.351Z,101073.63
2022-10-23T02:21:35.088Z,101078.09
2022-10-23T02:24:07.465Z,101077.28
2022-10-23T02:26:42.344Z,101071.06
2022-10-23T02:29:15.845Z,101077.22
2022-10-23T02:31:45.587Z,101069.84
2022-10-23T02:34:12.829Z,101070.59
2022-10-23T02:36:39.648Z,101077.91
2022-10-23T02:39:06.828Z,101080.72
2022-10-23T02:42:05.754Z,101079.22
2022-10-23T02:44:41.601Z,101081.78
2022-10-23T02:47:46.750Z,101084.22
2022-10-23T02:50:48.730Z,101080.56
2022-10-23T02:53:35.830Z,101075.34
2022-10-23T02:56:25.929Z,101081.41
2022-10-23T02:59:08.823Z,101087.56
2022-10-23T03:01:47.865Z,101080.72
2022-10-23T03:04:17.301Z,101078.34
2022-10-23T03:06:44.605Z,101084.44
2022-10-23T03:09:15.866Z,101079.94
2022-10-23T03:11:42.656Z,101076.63
2022-10-23T03:14:12.356Z,101080.66
2022-10-23T03:16:39.254Z,101092.13
2022-10-23T03:19:05.969Z,101085.81
2022-10-23T03:21:32.802Z,101077.38
2022-10-23T03:23:59.524Z,101075.03
2022-10-23T03:26:32.587Z,101074.56
2022-10-23T03:28:59.311Z,101082.03
2022-10-23T03:31:26.029Z,101070.09
2022-10-23T03:33:56.842Z,101075.75
2022-10-23T03:36:23.638Z,101069.91
2022-10-23T03:38:50.344Z,101072.88
2022-10-23T03:41:17.092Z,101074.53
2022-10-23T03:43:43.755Z,101068.41
2022-10-23T03:46:12.879Z,101074.53
2022-10-23T03:48:39.703Z,101074.69
2022-10-23T03:51:06.844Z,101081.41
2022-10-23T03:53:33.955Z,101081.09
2022-10-23T03:56:03.438Z,101091.88
2022-10-23T03:58:31.544Z,101084.59
2022-10-23T04:00:58.648Z,101084.22
2022-10-23T04:03:25.621Z,101082.53
2022-10-23T04:05:52.503Z,101079.88
2022-10-23T04:08:21.559Z,101087.19
2022-10-23T04:10:51.328Z,101089.44
2022-10-23T04:13:21.604Z,101082.09
2022-10-23T04:15:49.678Z,101087.53
2022-10-23T04:18:17.328Z,101088.97
2022-10-23T04:20:47.213Z,101083.53
2022-10-23T04:23:13.804Z,101083.97
2022-10-23T04:25:41.729Z,101080.88
2022-10-23T04:28:08.699Z,101080.53
2022-10-23T04:30:38.465Z,101080.97
2022-10-23T04:33:06.689Z,101089.16
2022-10-23T04:35:33.591Z,101102.16
2022-10-23T04:38:00.250Z,101099.09
2022-10-23T04:40:26.951Z,101090.66
2022-10-23T04:42:54.862Z,101095.34
2022-10-23T04:45:22.500Z,101086.50
2022-10-23T04:47:49.389Z,101090.31
2022-10-23T04:50:17.221Z,101082.47
2022-10-23T04:53:02.180Z,101082.34
2022-10-23T04:55:53.143Z,101086.91
2022-10-23T04:58:49.473Z,101075.03
2022-10-23T05:01:16.379Z,101075.03
2022-10-23T05:03:44.157Z,101081.16
2022-10-23T05:06:13.492Z,101080.44
2022-10-23T05:08:48.269Z,101071.38
2022-10-23T05:11:33.481Z,101072.06
2022-10-23T05:14:04.311Z,101075.16
2022-10-23T05:16:50.171Z,101068.75
2022-10-23T05:19:27.971Z,101062.47
2022-10-23T05:21:56.224Z,101072.78
2022-10-23T05:24:29.583Z,101068.59
2022-10-23T05:26:59.871Z,101067.88
2022-10-23T05:29:29.408Z,101077.25
2022-10-23T05:32:00.945Z,101082.56
2022-10-23T05:34:33.317Z,101089.56
2022-10-23T05:37:02.059Z,101091.94
2022-10-23T05:39:36.924Z,101097.72
2022-10-23T05:42:08.260Z,101094.47
2022-10-23T05:44:35.465Z,101091.41
2022-10-23T05:47:17.765Z,101091.13
2022-10-23T05:50:08.488Z,101097.13
2022-10-23T05:52:49.898Z,101092.25
2022-10-23T05:55:45.934Z,101091.00
2022-10-23T05:58:38.751Z,101099.13
2022-10-23T06:01:14.534Z,101097.56
2022-10-23T06:03:53.018Z,101104.84
2022-10-23T06:06:23.806Z,101104.69
2022-10-23T06:08:50.525Z,101097.03
2022-10-23T06:11:20.618Z,101107.50
2022-10-23T06:16:27.818Z,101102.44
2022-10-23T06:18:55.158Z,101102.16
2022-10-23T06:21:21.991Z,101106.78
2022-10-23T06:23:50.327Z,101097.25
2022-10-23T06:26:18.873Z,101102.31
2022-10-23T06:29:07.428Z,101101.31
2022-10-23T06:31:34.193Z,101107.06
2022-10-23T06:34:02.115Z,101110.38
2022-10-23T06:36:30.536Z,101105.34
2022-10-23T06:39:05.651Z,101096.53
2022-10-23T06:41:54.933Z,101106.03
2022-10-23T06:44:40.410Z,101107.59
2022-10-23T06:47:12.975Z,101104.19
2022-10-23T06:49:58.230Z,101107.25
2022-10-23T06:52:45.504Z,101109.19
2022-10-23T06:55:15.220Z,101103.47
2022-10-23T06:57:43.207Z,101113.19
2022-10-23T07:00:10.757Z,101112.22
2022-10-23T07:02:53.969Z,101113.19
2022-10-23T07:05:25.611Z,101111.81
2022-10-23T07:07:52.876Z,101126.50
2022-10-23T07:10:28.150Z,101120.47
2022-10-23T07:13:02.340Z,101135.69
2022-10-23T07:15:38.821Z,101130.91
2022-10-23T07:18:14.938Z,101128.09
2022-10-23T07:21:04.706Z,101123.28
2022-10-23T07:23:31.896Z,101122.66
2022-10-23T07:26:15.867Z,101120.94
2022-10-23T07:29:01.233Z,101128.19
2022-10-23T07:31:31.825Z,101123.41
2022-10-23T07:34:17.570Z,101118.66
2022-10-23T07:36:47.012Z,101118.28
2022-10-23T07:39:14.112Z,101117.69
2022-10-23T07:41:47.584Z,101117.41
2022-10-23T07:44:16.508Z,101117.16
2022-10-23T07:46:43.562Z,101106.97
2022-10-23T07:49:11.676Z,101116.34
2022-10-23T07:51:41.755Z,101117.69
2022-10-23T07:54:12.028Z,101108.63
2022-10-23T07:56:58.409Z,101102.31
2022-10-23T07:59:39.460Z,101119.28
2022-10-23T08:02:12.850Z,101124.16
2022-10-23T08:04:41.122Z,101120.38
2022-10-23T08:07:22.451Z,101119.66
2022-10-23T08:09:52.433Z,101124.69
2022-10-23T08:12:25.018Z,101116.53
2022-10-23T08:14:53.708Z,101133.25
2022-10-23T08:17:21.560Z,101126.94
2022-10-23T08:20:06.453Z,101124.47
2022-10-23T08:22:40.300Z,101130.88
2022-10-23T08:25:12.291Z,101131.72
2022-10-23T08:27:39.523Z,101120.88
2022-10-23T08:30:10.984Z,101114.94
2022-10-23T08:32:37.648Z,101117.06
2022-10-23T08:35:06.020Z,101121.59
2022-10-23T08:37:33.572Z,101108.44
2022-10-23T08:40:01.745Z,101106.44
2022-10-23T08:43:01.651Z,101105.34
2022-10-23T08:45:39.674Z,101113.72
2022-10-23T08:48:24.267Z,101123.44
2022-10-23T08:51:30.511Z,101123.66
2022-10-23T08:54:27.505Z,101113.28
2022-10-23T08:57:24.383Z,101125.84
2022-10-23T09:00:08.622Z,101121.28
2022-10-23T09:02:45.822Z,101123.66
2022-10-23T09:05:23.145Z,101126.13
2022-10-23T09:08:09.606Z,101111.25
2022-10-23T09:11:14.783Z,101110.56
2022-10-23T09:14:10.166Z,101106.53
2022-10-23T09:16:49.419Z,101104.44
2022-10-23T09:19:25.389Z,101099.31
2022-10-23T09:21:55.041Z,101096.97
2022-10-23T09:24:35.669Z,101100.97
2022-10-23T09:27:14.862Z,101093.25
2022-10-23T09:29:50.722Z,101099.44
2022-10-23T09:32:37.345Z,101088.59
2022-10-23T09:35:07.130Z,101094.31
2022-10-23T09:37:42.354Z,101087.28
2022-10-23T09:40:31.057Z,101095.66
2022-10-23T09:43:07.388Z,101083.50
2022-10-23T09:45:35.643Z,101088.72
2022-10-23T09:48:15.040Z,101081.53
2022-10-23T09:51:17.383Z,101083.03
2022-10-23T09:53:56.330Z,101096.84
2022-10-23T09:56:25.238Z,101085.69
2022-10-23T09:59:07.285Z,101082.06
2022-10-23T10:01:45.397Z,101087.84
2022-10-23T10:04:40.228Z,101081.81
2022-10-23T10:07:39.626Z,101084.16
2022-10-23T10:10:14.374Z,101078.16
2022-10-23T10:12:51.242Z,101086.97
2022-10-23T10:15:21.947Z,101083.47
2022-10-23T10:18:04.269Z,101080.63
2022-10-23T10:20:55.936Z,101076.13
2022-10-23T10:23:29.267Z,101077.81
2022-10-23T10:25:57.011Z,101075.63
2022-10-23T10:28:38.852Z,101074.19
2022-10-23T10:31:22.187Z,101080.34
2022-10-23T10:34:27.515Z,101069.91
2022-10-23T10:37:25.561Z,101061.03
2022-10-23T10:40:22.122Z,101057.75
2022-10-23T10:43:21.240Z,101051.94
2022-10-23T10:45:57.548Z,101044.44
2022-10-23T10:48:58.930Z,101039.59
2022-10-23T10:52:10.574Z,101034.09
2022-10-23T10:54:55.691Z,101025.56
2022-10-23T10:57:44.238Z,101027.88
2022-10-23T11:00:26.516Z,101017.06
2022-10-23T11:03:40.069Z,101015.88
2022-10-23T11:06:15.050Z,101012.19
2022-10-23T11:08:57.665Z,100999.66
2022-10-23T11:11:35.020Z,100992.47
2022-10-23T11:14:02.284Z,100990.09
2022-10-23T11:16:33.379Z,100987.94
2022-10-23T11:19:21.950Z,100976.06
2022-10-23T11:22:13.243Z,100968.00
2022-10-23T11:25:07.368Z,100977.38
2022-10-23T11:27:49.695Z,100972.00
2022-10-23T11:30:28.632Z,100965.81
2022-10-23T11:33:26.725Z,100966.31
2022-10-23T11:36:00.463Z,100960.00
2022-10-23T11:38:49.487Z,100951.28
2022-10-23T11:41:34.244Z,100950.47
2022-10-23T11:44:04.543Z,100949.19
2022-10-23T11:46:38.982Z,100937.16
2022-10-23T11:49:20.385Z,100942.16
2022-10-23T11:51:47.022Z,100936.81
2022-10-23T11:54:14.462Z,100927.75
2022-10-23T11:57:19.122Z,100921.72
2022-10-23T11:59:45.747Z,100920.84
2022-10-23T12:02:39.486Z,100918.69
2022-10-23T12:05:35.183Z,100923.09
2022-10-23T12:08:06.498Z,100917.25
2022-10-23T12:10:44.180Z,100912.09
2022-10-23T12:13:37.853Z,100907.56
2022-10-23T12:16:07.873Z,100913.09
2022-10-23T12:18:48.245Z,100899.16
2022-10-23T12:21:28.438Z,100890.78
2022-10-23T12:24:00.400Z,100884.19
2022-10-23T12:26:51.607Z,100884.50
2022-10-23T12:29:41.195Z,100877.47
2022-10-23T12:32:41.115Z,100874.38
2022-10-23T12:35:30.830Z,100867.91
2022-10-23T12:38:10.647Z,100872.72
2022-10-23T12:40:37.756Z,100864.31
2022-10-23T12:43:28.247Z,100854.34
2022-10-23T12:46:03.941Z,100842.16
2022-10-23T12:48:34.580Z,100857.09
2022-10-23T12:51:01.432Z,100859.41
2022-10-23T12:53:28.461Z,100850.06
2022-10-23T12:58:34.554Z,100847.28
2022-10-23T13:01:07.295Z,100847.59
2022-10-23T13:03:42.265Z,100850.41
2022-10-23T13:06:11.643Z,100853.09
2022-10-23T13:08:46.005Z,100842.22
2022-10-23T13:11:29.721Z,100842.84
2022-10-23T13:14:00.150Z,100842.22
2022-10-23T13:16:27.700Z,100839.91
2022-10-23T13:18:54.984Z,100838.84
2022-10-23T13:21:29.285Z,100840.22
2022-10-23T13:23:56.766Z,100838.00
2022-10-23T13:26:37.612Z,100830.28
2022-10-23T13:31:55.507Z,100821.88
2022-10-23T13:34:32.983Z,100828.09
2022-10-23T13:37:27.471Z,100818.25
2022-10-23T13:40:23.138Z,100814.78
2022-10-23T13:42:52.307Z,100800.91
2022-10-23T13:45:26.836Z,100801.84
2022-10-23T13:47:55.765Z,100804.88
2022-10-23T13:50:25.109Z,100796.34
2022-10-23T13:52:55.274Z,100792.75
2022-10-23T13:55:25.230Z,100796.00
2022-10-23T13:57:52.306Z,100787.13
2022-10-23T14:00:27.759Z,100774.72
2022-10-23T14:02:59.862Z,100787.41
2022-10-23T14:05:27.508Z,100779.75
2022-10-23T14:07:57.708Z,100779.28
2022-10-23T14:10:27.037Z,100781.44
2022-10-23T14:12:55.052Z,100783.91
2022-10-23T14:15:22.402Z,100783.91
2022-10-23T14:17:49.117Z,100782.44
2022-10-23T14:20:19.005Z,100774.41
2022-10-23T14:22:49.170Z,100771.72
2022-10-23T14:25:16.628Z,100762.28
2022-10-23T14:27:44.277Z,100772.97
2022-10-23T14:30:11.489Z,100765.50
2022-10-23T14:32:38.371Z,100768.00
2022-10-23T14:35:09.935Z,100782.91
2022-10-23T14:37:37.365Z,100775.34
2022-10-23T14:40:05.288Z,100772.41
2022-10-23T14:42:34.378Z,100773.09
2022-10-23T14:45:02.618Z,100759.53
2022-10-23T14:47:30.285Z,100769.34
2022-10-23T14:49:58.088Z,100763.69
2022-10-23T14:52:25.028Z,100759.06
2022-10-23T14:54:55.521Z,100754.38
2022-10-23T14:57:22.807Z,100753.91
2022-10-23T14:59:50.081Z,100753.59
2022-10-23T15:02:17.852Z,100755.22
2022-10-23T15:04:44.632Z,100753.25
2022-10-23T15:07:11.550Z,100742.72
2022-10-23T15:09:39.810Z,100741.41
2022-10-23T15:12:07.544Z,100735.53
2022-10-23T15:14:34.683Z,100735.72
2022-10-23T15:17:02.287Z,100736.06
2022-10-23T15:19:28.994Z,100737.06
2022-10-23T15:21:56.501Z,100737.75
2022-10-23T15:24:27.465Z,100737.91
2022-10-23T15:26:54.754Z,100747.94
2022-10-23T15:29:25.340Z,100741.09
2022-10-23T15:31:57.952Z,100745.44
2022-10-23T15:34:27.747Z,100733.28
2022-10-23T15:36:55.379Z,100733.94
2022-10-23T15:39:25.170Z,100732.94
2022-10-23T15:41:55.461Z,100732.94
2022-10-23T15:44:26.097Z,100731.91
2022-10-23T15:46:52.775Z,100720.75
2022-10-23T15:49:20.434Z,100731.25
2022-10-23T15:51:48.177Z,100729.59
2022-10-23T15:54:18.759Z,100735.66
2022-10-23T15:56:51.570Z,100734.16
2022-10-23T15:59:21.136Z,100732.69
2022-10-23T16:01:48.959Z,100739.75
2022-10-23T16:04:16.630Z,100736.41
2022-10-23T16:06:47.663Z,100729.91
2022-10-23T16:09:15.198Z,100721.94
2022-10-23T16:11:43.360Z,100737.34
2022-10-23T16:14:13.598Z,100738.69
2022-10-23T16:16:40.902Z,100730.84
2022-10-23T16:19:11.225Z,100732.03
2022-10-23T16:21:39.389Z,100731.22
2022-10-23T16:24:08.213Z,100737.72
2022-10-23T16:26:36.682Z,100733.38
2022-10-23T16:29:07.267Z,100732.84
2022-10-23T16:31:35.923Z,100744.84
2022-10-23T16:34:05.311Z,100740.69
2022-10-23T16:36:34.962Z,100738.19
2022-10-23T16:39:24.515Z,100738.19
2022-10-23T16:42:27.643Z,100734.38
2022-10-23T16:45:18.150Z,100743.25
2022-10-23T16:47:46.012Z,100745.06
2022-10-23T16:50:13.673Z,100740.91
2022-10-23T16:52:40.428Z,100749.59
2022-10-23T16:55:10.641Z,100747.09
2022-10-23T16:57:41.193Z,100745.41
2022-10-23T17:00:08.855Z,100744.91
2022-10-23T17:02:36.608Z,100752.28
2022-10-23T17:05:10.858Z,100747.31
2022-10-23T17:07:37.821Z,100746.31
2022-10-23T17:10:08.849Z,100747.94
2022-10-23T17:12:36.192Z,100743.63
2022-10-23T17:15:03.476Z,100752.81
2022-10-23T17:17:30.177Z,100752.66
2022-10-23T17:19:59.716Z,100750.63
2022-10-23T17:22:27.755Z,100746.41
2022-10-23T17:24:55.234Z,100754.09
2022-10-23T17:27:21.964Z,100741.75
2022-10-23T17:29:54.098Z,100746.75
2022-10-23T17:34:53.202Z,100736.56
2022-10-23T17:37:19.845Z,100738.88
2022-10-23T17:39:47.132Z,100733.19
2022-10-23T17:42:15.056Z,100733.75
2022-10-23T17:44:42.011Z,100735.41
2022-10-23T17:47:08.626Z,100735.41
2022-10-23T17:49:36.129Z,100723.22
2022-10-23T17:52:03.703Z,100735.09
2022-10-23T17:54:34.069Z,100732.94
2022-10-23T17:57:03.870Z,100726.75
2022-10-23T17:59:30.695Z,100729.59
2022-10-23T18:02:00.055Z,100734.94
2022-10-23T18:04:27.670Z,100731.63
2022-10-23T18:06:54.711Z,100725.44
2022-10-23T18:09:23.194Z,100726.13
2022-10-23T18:11:50.259Z,100727.09
2022-10-23T18:14:20.000Z,100729.59
2022-10-23T18:16:48.062Z,100737.44
2022-10-23T18:19:18.961Z,100724.94
2022-10-23T18:21:47.813Z,100725.75
2022-10-23T18:24:16.578Z,100729.44
2022-10-23T18:26:44.013Z,100729.94
2022-10-23T18:29:12.619Z,100724.25
2022-10-23T18:31:39.835Z,100721.59
2022-10-23T18:34:12.278Z,100729.59
2022-10-23T18:36:41.978Z,100712.94
2022-10-23T18:39:15.416Z,100706.25
2022-10-23T18:41:44.914Z,100702.91
2022-10-23T18:44:17.817Z,100705.88
2022-10-23T18:46:46.791Z,100705.56
2022-10-23T18:49:15.425Z,100710.91
2022-10-23T18:51:42.545Z,100709.25
2022-10-23T18:54:16.241Z,100716.25
2022-10-23T18:56:45.510Z,100716.25
2022-10-23T18:59:17.332Z,100706.25
2022-10-23T19:01:47.220Z,100706.25
2022-10-23T19:04:18.621Z,100709.56
2022-10-23T19:06:47.968Z,100708.75
2022-10-23T19:09:16.604Z,100706.88
2022-10-23T19:11:45.389Z,100711.06
2022-10-23T19:14:13.198Z,100708.38
2022-10-23T19:16:44.843Z,100702.53
2022-10-23T19:19:22.885Z,100697.88
2022-10-23T19:21:52.343Z,100697.03
2022-10-23T19:24:33.652Z,100696.19
2022-10-23T19:27:07.290Z,100692.03
2022-10-23T19:29:40.944Z,100693.38
2022-10-23T19:32:08.415Z,100688.19
2022-10-23T19:34:39.100Z,100707.06
2022-10-23T19:37:08.361Z,100711.59
2022-10-23T19:39:35.997Z,100708.91
2022-10-23T19:42:03.354Z,100710.38
2022-10-23T19:44:30.131Z,100709.72
2022-10-23T19:46:59.284Z,100706.06
2022-10-23T19:49:26.518Z,100699.22
2022-10-23T19:51:56.083Z,100695.06
2022-10-23T19:54:23.695Z,100695.41
2022-10-23T19:56:50.656Z,100701.75
2022-10-23T19:59:19.268Z,100704.59
2022-10-23T20:01:48.872Z,100692.06
2022-10-23T20:04:18.499Z,100701.13
2022-10-23T20:06:46.508Z,100695.25
2022-10-23T20:09:14.023Z,100707.91
2022-10-23T20:11:41.490Z,100698.91
2022-10-23T20:14:08.310Z,100700.75
2022-10-23T20:16:40.102Z,100692.06
2022-10-23T20:19:10.752Z,100699.63
2022-10-23T20:21:39.831Z,100703.59
2022-10-23T20:24:08.073Z,100699.44
2022-10-23T20:26:35.693Z,100696.28
2022-10-23T20:31:49.228Z,100692.47
2022-10-23T20:34:20.874Z,100692.28
2022-10-23T20:36:52.616Z,100697.78
2022-10-23T20:39:29.583Z,100701.16
2022-10-23T20:41:56.727Z,100701.34
2022-10-23T20:44:23.933Z,100702.16
2022-10-23T20:46:51.467Z,100705.97
2022-10-23T20:49:19.153Z,100697.97
2022-10-23T20:51:54.020Z,100704.31
2022-10-23T20:54:26.135Z,100694.66
2022-10-23T20:56:52.856Z,100687.47
2022-10-23T20:59:19.532Z,100692.66
2022-10-23T21:01:49.943Z,100692.31
2022-10-23T21:04:23.165Z,100690.66
2022-10-23T21:07:08.887Z,100690.97
2022-10-23T21:09:37.909Z,100687.66
2022-10-23T21:12:06.646Z,100689.69
2022-10-23T21:14:33.816Z,100698.00
2022-10-23T21:17:00.498Z,100697.91
2022-10-23T21:19:27.268Z,100690.19
2022-10-23T21:21:54.798Z,100685.38
2022-10-23T21:24:21.809Z,100684.06
2022-10-23T21:26:48.437Z,100689.59
2022-10-23T21:29:19.860Z,100704.25
2022-10-23T21:31:58.578Z,100697.25
2022-10-23T21:34:26.198Z,100695.75
2022-10-23T21:39:39.885Z,100680.44
2022-10-23T21:42:06.613Z,100690.63
2022-10-23T21:44:33.442Z,100690.94
2022-10-23T21:47:00.098Z,100681.44
2022-10-23T21:49:26.854Z,100689.44
2022-10-23T21:51:54.987Z,100678.47
2022-10-23T21:54:22.170Z,100677.44
2022-10-23T21:56:51.448Z,100689.63
2022-10-23T21:59:20.524Z,100678.78
2022-10-23T22:01:48.770Z,100679.13
2022-10-23T22:04:17.695Z,100681.13
2022-10-23T22:06:46.144Z,100682.13
2022-10-23T22:09:15.257Z,100682.13
2022-10-23T22:11:42.680Z,100676.44
2022-10-23T22:14:09.374Z,100679.63
2022-10-23T22:16:36.332Z,100682.78
2022-10-23T22:19:03.368Z,100680.97
2022-10-23T22:21:30.984Z,100683.63
2022-10-23T22:23:59.611Z,100685.44
2022-10-23T22:26:40.419Z,100680.09
2022-10-23T22:29:12.946Z,100679.78
2022-10-23T22:31:45.504Z,100684.25
2022-10-23T22:34:28.636Z,100687.09
2022-10-23T22:37:07.142Z,100677.44
2022-10-23T22:39:33.803Z,100682.94
2022-10-23T22:42:00.484Z,100691.97
2022-10-23T22:44:31.041Z,100694.94
2022-10-23T22:46:57.953Z,100688.78
2022-10-23T22:49:24.607Z,100686.78
2022-10-23T22:51:51.263Z,100693.94
2022-10-23T22:54:18.027Z,100693.44
2022-10-23T22:56:44.678Z,100695.97
2022-10-23T22:59:11.524Z,100695.97
2022-10-23T23:01:42.488Z,100694.13
2022-10-23T23:04:25.958Z,100687.13
2022-10-23T23:06:57.951Z,100675.47
2022-10-23T23:09:24.618Z,100680.78
2022-10-23T23:11:52.470Z,100676.63
2022-10-23T23:14:23.518Z,100680.31
2022-10-23T23:16:54.431Z,100678.47
2022-10-23T23:19:22.979Z,100677.13
2022-10-23T23:21:50.121Z,100668.13
2022-10-23T23:24:16.761Z,100671.47
2022-10-23T23:26:43.501Z,100666.13
2022-10-23T23:29:10.132Z,100678.44
2022-10-23T23:31:36.745Z,100676.75
2022-10-23T23:34:03.431Z,100681.06
2022-10-23T23:36:30.321Z,100674.41
2022-10-23T23:38:57.846Z,100673.75
2022-10-23T23:41:25.961Z,100667.78
2022-10-23T23:43:57.457Z,100669.13
2022-10-23T23:46:25.273Z,100663.97
2022-10-23T23:48:51.871Z,100664.13
2022-10-23T23:51:22.513Z,100667.63
2022-10-23T23:53:50.045Z,100667.16
2022-10-23T23:56:17.636Z,100656.47
2022-10-23T23:58:44.697Z,100658.47
