createdAt,value
2023-03-16T07:09:16.588Z,74.60
2023-03-16T07:14:20.108Z,74.90
2023-03-16T07:19:24.376Z,75.60
2023-03-16T07:24:28.374Z,73.80
2023-03-16T07:29:30.655Z,74.50
2023-03-16T07:34:33.131Z,74.90
2023-03-16T07:39:36.548Z,75.30
2023-03-16T07:44:44.223Z,76.50
2023-03-16T07:49:47.963Z,75.10
2023-03-16T07:54:50.434Z,75.70
2023-03-16T07:59:53.777Z,75.50
2023-03-16T08:04:56.233Z,76.10
2023-03-16T08:09:59.254Z,75.00
2023-03-16T08:15:10.202Z,75.50
2023-03-16T08:20:15.046Z,75.80
2023-03-16T08:25:20.036Z,75.20
2023-03-16T08:30:32.777Z,75.60
2023-03-16T08:35:48.903Z,76.00
2023-03-16T08:40:52.351Z,76.30
2023-03-16T08:45:57.325Z,76.50
2023-03-16T08:51:04.518Z,77.00
2023-03-16T08:56:10.332Z,78.10
2023-03-16T09:01:15.653Z,78.00
2023-03-16T09:06:18.368Z,77.90
2023-03-16T09:11:22.261Z,77.00
2023-03-16T09:16:25.806Z,78.10
2023-03-16T09:21:28.496Z,77.70
2023-03-16T09:26:30.789Z,77.20
2023-03-16T09:31:33.557Z,77.20
2023-03-16T09:36:35.889Z,76.90
2023-03-16T09:42:01.302Z,77.00
2023-03-16T09:47:06.520Z,77.30
2023-03-16T09:52:34.095Z,77.60
2023-03-16T09:57:41.213Z,78.00
2023-03-16T10:13:12.952Z,78.30
2023-03-16T10:18:24.892Z,79.00
2023-03-16T10:23:27.467Z,79.60
2023-03-16T10:28:32.249Z,79.70
2023-03-16T10:33:36.737Z,79.40
2023-03-16T10:49:27.507Z,79.80
2023-03-16T10:54:40.066Z,80.40
2023-03-16T10:59:49.751Z,79.60
2023-03-16T11:04:53.242Z,79.70
2023-03-16T11:09:56.467Z,79.70
2023-03-16T11:15:07.505Z,78.70
2023-03-16T11:20:17.860Z,79.30
2023-03-16T11:57:30.821Z,77.30
2023-03-16T12:18:36.154Z,78.40
2023-03-16T12:23:49.126Z,78.00
2023-03-16T12:28:54.387Z,77.30
2023-03-16T12:39:21.219Z,77.00
2023-03-16T12:49:56.569Z,78.10
2023-03-16T12:55:14.721Z,77.90
2023-03-16T13:00:21.595Z,75.40
2023-03-16T13:05:45.817Z,75.00
2023-03-16T13:11:10.046Z,75.80
2023-03-16T13:16:27.336Z,77.10
2023-03-16T13:32:02.444Z,78.10
2023-03-16T13:37:04.844Z,77.60
2023-03-16T13:42:24.870Z,77.60
2023-03-16T13:47:28.443Z,76.60
2023-03-16T13:57:44.318Z,76.50
2023-03-16T14:02:51.062Z,76.80
2023-03-16T14:07:55.511Z,76.20
2023-03-16T14:13:06.426Z,77.10
2023-03-16T14:18:21.730Z,77.10
2023-03-16T14:23:28.560Z,77.20
2023-03-16T14:28:33.094Z,76.30
2023-03-16T14:33:37.934Z,76.90
2023-03-16T14:38:41.805Z,76.30
2023-03-16T14:43:49.822Z,76.40
2023-03-16T14:48:52.084Z,76.30
2023-03-16T14:53:54.257Z,75.50
2023-03-16T14:58:56.564Z,75.80
2023-03-16T15:03:58.901Z,75.70
2023-03-16T15:09:01.763Z,74.80
2023-03-16T15:14:15.012Z,75.40
2023-03-16T15:19:17.328Z,75.40
2023-03-16T15:24:19.644Z,75.40
2023-03-16T15:42:20.986Z,74.20
2023-03-16T15:47:24.534Z,74.20
2023-03-16T15:52:32.858Z,73.10
2023-03-16T15:57:36.756Z,73.70
2023-03-16T16:02:38.942Z,73.80
2023-03-16T16:07:41.553Z,74.00
2023-03-16T16:12:51.416Z,73.80
2023-03-16T16:18:19.000Z,73.80
2023-03-16T16:23:18.190Z,74.40
2023-03-16T16:28:24.130Z,73.70
2023-03-16T16:33:35.947Z,74.00
2023-03-16T16:38:38.209Z,73.50
2023-03-16T16:43:46.742Z,74.70
2023-03-16T16:48:54.290Z,74.50
2023-03-16T16:53:58.853Z,74.10
2023-03-16T16:59:11.998Z,73.90
2023-03-16T17:04:17.577Z,74.50
2023-03-16T17:09:20.217Z,74.10
2023-03-16T17:14:24.053Z,73.60
2023-03-16T17:19:28.622Z,74.00
2023-03-16T17:24:31.362Z,73.80
2023-03-16T17:29:34.483Z,74.20
2023-03-16T17:34:36.784Z,74.10
2023-03-16T17:39:39.660Z,74.30
2023-03-16T17:44:47.405Z,73.70
2023-03-16T17:49:50.892Z,73.40
2023-03-16T17:54:54.452Z,73.30
2023-03-16T17:59:57.428Z,73.40
2023-03-16T18:05:00.344Z,73.60
2023-03-16T18:10:02.619Z,73.50
2023-03-16T18:15:05.108Z,73.40
2023-03-16T18:20:21.232Z,72.90
2023-03-16T18:25:39.356Z,72.50
2023-03-16T18:30:44.178Z,72.80
2023-03-16T18:35:46.431Z,73.50
2023-03-16T18:40:49.416Z,73.30
2023-03-16T18:45:54.387Z,73.40
2023-03-16T18:50:57.298Z,73.20
2023-03-16T18:55:59.652Z,72.70
2023-03-16T19:01:02.817Z,72.90
2023-03-16T19:06:06.346Z,72.50
2023-03-16T19:11:11.539Z,72.30
2023-03-16T19:16:18.489Z,72.40
2023-03-16T19:21:23.133Z,72.30
2023-03-16T19:26:25.697Z,71.90
2023-03-16T19:31:30.321Z,72.40
2023-03-16T19:36:33.983Z,70.90
2023-03-16T19:41:38.173Z,71.60
2023-03-16T19:46:41.193Z,72.00
2023-03-16T19:51:43.408Z,71.90
2023-03-16T19:56:45.620Z,71.70
2023-03-16T20:01:48.196Z,72.20
2023-03-16T20:06:51.148Z,71.60
2023-03-16T20:11:53.859Z,71.40
2023-03-16T20:16:56.957Z,71.80
2023-03-16T20:21:59.425Z,71.70
2023-03-16T20:27:02.854Z,72.10
2023-03-16T20:32:14.160Z,72.00
2023-03-16T20:37:26.398Z,72.20
2023-03-16T20:42:32.466Z,71.50
2023-03-16T20:47:34.707Z,71.50
2023-03-16T20:52:36.989Z,72.40
2023-03-16T20:57:40.209Z,72.40
2023-03-16T21:02:42.408Z,71.60
2023-03-16T21:07:44.677Z,71.80
2023-03-16T21:12:51.185Z,71.30
2023-03-16T21:18:04.364Z,71.50
2023-03-16T21:23:13.510Z,71.10
2023-03-16T21:28:17.384Z,70.30
2023-03-16T21:38:32.339Z,71.20
2023-03-16T21:43:34.881Z,70.80
2023-03-16T21:48:39.326Z,71.80
2023-03-16T21:53:42.537Z,71.10
2023-03-16T21:58:45.837Z,70.90
2023-03-16T22:03:51.260Z,71.20
2023-03-16T22:08:54.289Z,71.10
2023-03-16T22:13:58.419Z,71.10
2023-03-16T22:19:00.716Z,69.90
2023-03-16T22:24:05.534Z,70.40
2023-03-16T22:29:29.259Z,70.60
2023-03-16T22:34:48.169Z,70.50
2023-03-16T22:39:50.658Z,70.50
2023-03-16T22:44:54.049Z,70.40
2023-03-16T22:49:56.346Z,69.00
2023-03-16T22:55:01.830Z,69.90
2023-03-16T23:00:11.276Z,69.90
2023-03-16T23:05:19.587Z,70.20
2023-03-16T23:10:25.667Z,70.80
2023-03-16T23:15:30.066Z,70.50
2023-03-16T23:20:32.911Z,70.90
2023-03-16T23:25:36.222Z,70.90
2023-03-16T23:30:39.335Z,70.60
2023-03-16T23:35:41.870Z,70.50
2023-03-16T23:40:44.857Z,70.50
2023-03-16T23:45:47.420Z,70.50
2023-03-16T23:50:54.459Z,70.30
2023-03-16T23:55:57.851Z,70.90
