createdAt,value
2018-05-10T00:00:26.668Z,9.50
2018-05-10T00:01:26.641Z,10.00
2018-05-10T00:02:26.639Z,9.90
2018-05-10T00:03:26.606Z,9.30
2018-05-10T00:04:26.589Z,9.10
2018-05-10T00:05:26.559Z,9.00
2018-05-10T00:06:26.560Z,8.40
2018-05-10T00:07:26.518Z,9.10
2018-05-10T00:08:26.507Z,9.40
2018-05-10T00:09:26.479Z,10.40
2018-05-10T00:10:26.473Z,9.60
2018-05-10T00:11:26.463Z,9.20
2018-05-10T00:12:26.434Z,8.20
2018-05-10T00:13:26.402Z,8.30
2018-05-10T00:14:26.391Z,8.80
2018-05-10T00:15:26.360Z,8.40
2018-05-10T00:16:26.356Z,8.70
2018-05-10T00:17:26.324Z,9.00
2018-05-10T00:18:26.324Z,8.10
2018-05-10T00:19:26.283Z,8.10
2018-05-10T00:20:26.268Z,8.60
2018-05-10T00:21:26.244Z,8.10
2018-05-10T00:22:26.218Z,8.00
2018-05-10T00:23:26.195Z,7.50
2018-05-10T00:24:26.210Z,7.40
2018-05-10T00:25:26.165Z,7.70
2018-05-10T00:26:26.144Z,7.40
2018-05-10T00:27:26.118Z,7.30
2018-05-10T00:28:26.096Z,7.10
2018-05-10T00:29:26.073Z,6.80
2018-05-10T00:30:26.076Z,7.50
2018-05-10T00:31:26.041Z,7.80
2018-05-10T00:32:26.022Z,7.80
2018-05-10T00:33:25.998Z,8.10
2018-05-10T00:34:26.002Z,8.10
2018-05-10T00:35:25.954Z,8.10
2018-05-10T00:36:25.939Z,8.00
2018-05-10T00:37:25.918Z,8.70
2018-05-10T00:38:25.901Z,8.00
2018-05-10T00:39:25.924Z,8.60
2018-05-10T00:40:25.864Z,8.60
2018-05-10T00:41:25.843Z,9.40
2018-05-10T00:42:25.821Z,9.20
2018-05-10T00:43:25.785Z,9.50
2018-05-10T00:44:25.779Z,9.90
2018-05-10T00:45:25.760Z,9.80
2018-05-10T00:46:25.737Z,9.50
2018-05-10T00:47:25.714Z,8.30
2018-05-10T00:48:25.719Z,8.90
2018-05-10T00:49:25.683Z,8.60
2018-05-10T00:50:25.660Z,8.30
2018-05-10T00:51:25.729Z,8.30
2018-05-10T00:52:25.637Z,7.80
2018-05-10T00:53:25.588Z,8.00
2018-05-10T00:54:25.575Z,7.60
2018-05-10T00:55:25.552Z,8.00
2018-05-10T00:56:25.535Z,8.00
2018-05-10T00:57:25.510Z,8.50
2018-05-10T00:58:25.499Z,7.90
2018-05-10T00:59:25.484Z,8.90
2018-05-10T01:00:25.462Z,8.50
2018-05-10T01:01:25.427Z,8.40
2018-05-10T01:02:25.421Z,8.00
2018-05-10T01:03:25.388Z,8.00
2018-05-10T01:04:25.370Z,8.10
2018-05-10T01:05:25.348Z,8.90
2018-05-10T01:06:25.341Z,8.20
2018-05-10T01:07:25.324Z,8.20
2018-05-10T01:08:25.286Z,8.50
2018-05-10T01:09:25.274Z,8.10
2018-05-10T01:10:25.257Z,8.50
2018-05-10T01:11:25.227Z,7.80
2018-05-10T01:12:25.208Z,7.50
2018-05-10T01:13:25.195Z,8.40
2018-05-10T01:14:25.169Z,8.10
2018-05-10T01:15:25.155Z,8.30
2018-05-10T01:16:25.140Z,8.30
2018-05-10T01:17:25.102Z,8.00
2018-05-10T01:18:25.092Z,8.60
2018-05-10T01:19:25.055Z,8.20
2018-05-10T01:20:25.044Z,8.30
2018-05-10T01:21:25.018Z,8.10
2018-05-10T01:22:25.006Z,8.10
2018-05-10T01:23:24.982Z,8.20
2018-05-10T01:24:24.974Z,7.50
2018-05-10T01:25:24.951Z,8.40
2018-05-10T01:26:24.926Z,7.70
2018-05-10T01:27:24.894Z,8.60
2018-05-10T01:28:24.883Z,8.20
2018-05-10T01:29:24.857Z,7.90
2018-05-10T01:30:24.847Z,8.40
2018-05-10T01:31:24.809Z,8.10
2018-05-10T01:32:24.809Z,8.50
2018-05-10T01:33:24.794Z,8.00
2018-05-10T01:34:24.767Z,9.00
2018-05-10T01:35:24.745Z,8.50
2018-05-10T01:36:24.733Z,8.60
2018-05-10T01:37:24.690Z,9.20
2018-05-10T01:38:24.678Z,9.20
2018-05-10T01:39:24.654Z,8.40
2018-05-10T01:40:25.631Z,9.00
2018-05-10T01:41:24.608Z,10.00
2018-05-10T01:42:24.612Z,9.90
2018-05-10T01:43:24.571Z,10.50
2018-05-10T01:44:24.566Z,10.90
2018-05-10T01:45:24.526Z,10.40
2018-05-10T01:46:24.509Z,10.20
2018-05-10T01:47:24.486Z,11.30
2018-05-10T01:48:24.473Z,10.30
2018-05-10T01:49:24.458Z,10.70
2018-05-10T01:50:24.444Z,11.20
2018-05-10T01:51:24.406Z,11.30
2018-05-10T01:52:24.387Z,11.00
2018-05-10T01:53:24.365Z,12.10
2018-05-10T01:54:24.359Z,11.70
2018-05-10T01:55:24.329Z,11.30
2018-05-10T01:56:24.320Z,12.20
2018-05-10T01:57:24.292Z,12.00
2018-05-10T01:58:24.266Z,11.80
2018-05-10T01:59:24.238Z,12.30
2018-05-10T02:00:24.223Z,12.40
2018-05-10T02:01:24.206Z,13.00
2018-05-10T02:02:24.185Z,13.20
2018-05-10T02:03:24.158Z,13.50
2018-05-10T02:04:25.142Z,13.70
2018-05-10T02:05:24.124Z,15.70
2018-05-10T02:06:24.103Z,15.80
2018-05-10T02:07:24.081Z,17.10
2018-05-10T02:08:24.067Z,16.80
2018-05-10T06:24:35.937Z,30.90
2018-05-10T06:25:32.545Z,35.60
2018-05-10T06:26:37.444Z,35.70
2018-05-10T06:27:32.498Z,35.40
2018-05-10T06:28:37.457Z,36.50
2018-05-10T06:29:32.447Z,35.80
2018-05-10T06:30:34.505Z,35.50
2018-05-10T06:31:32.404Z,35.60
2018-05-10T06:32:32.479Z,35.30
2018-05-10T06:33:32.366Z,35.10
2018-05-10T06:34:32.379Z,33.90
2018-05-10T06:35:32.310Z,35.40
2018-05-10T06:36:32.400Z,35.40
2018-05-10T06:37:32.253Z,34.50
2018-05-10T06:38:32.305Z,33.80
2018-05-10T06:39:32.209Z,34.40
2018-05-10T06:40:32.319Z,34.10
2018-05-10T06:41:32.195Z,33.00
2018-05-10T06:42:32.235Z,33.20
2018-05-10T06:43:32.143Z,33.50
2018-05-10T06:44:33.268Z,33.60
2018-05-10T06:45:32.072Z,32.20
2018-05-10T06:46:32.153Z,32.70
2018-05-10T06:47:32.036Z,32.10
2018-05-10T06:48:33.095Z,30.90
2018-05-10T06:49:31.983Z,31.80
2018-05-10T06:50:32.078Z,30.80
2018-05-10T06:51:31.947Z,30.00
2018-05-10T06:52:31.984Z,31.30
2018-05-10T06:53:31.902Z,29.60
2018-05-10T06:54:32.005Z,29.00
2018-05-10T06:55:31.854Z,30.70
2018-05-10T06:56:31.916Z,30.70
2018-05-10T06:57:31.823Z,29.90
2018-05-10T06:58:31.940Z,30.30
2018-05-10T06:59:31.809Z,29.90
2018-05-10T07:00:31.843Z,29.10
2018-05-10T07:01:31.732Z,29.50
2018-05-10T07:02:32.775Z,30.40
2018-05-10T07:03:31.685Z,29.30
2018-05-10T07:04:31.765Z,27.50
2018-05-10T07:05:31.641Z,29.10
2018-05-10T07:06:31.800Z,28.00
2018-05-10T07:07:31.591Z,28.40
2018-05-10T07:08:32.716Z,28.30
2018-05-10T07:09:31.677Z,27.80
2018-05-10T07:10:31.545Z,27.00
2018-05-10T07:11:31.542Z,27.40
2018-05-10T07:12:31.613Z,26.80
2018-05-10T07:13:31.474Z,26.60
2018-05-10T07:14:32.561Z,27.20
2018-05-10T07:15:31.437Z,26.40
2018-05-10T07:16:33.495Z,26.40
2018-05-10T07:17:31.378Z,25.40
2018-05-10T07:18:31.458Z,24.50
2018-05-10T07:19:31.350Z,25.80
2018-05-10T07:20:31.461Z,24.70
2018-05-10T07:21:31.303Z,25.20
2018-05-10T07:22:31.286Z,24.20
2018-05-10T07:23:35.953Z,23.90
2018-05-10T07:24:31.236Z,23.70
2018-05-10T07:25:31.212Z,22.80
2018-05-10T07:26:32.275Z,21.10
2018-05-10T07:27:31.175Z,22.30
2018-05-10T07:28:31.366Z,22.40
2018-05-10T07:29:31.132Z,20.20
2018-05-10T07:30:32.235Z,20.60
2018-05-10T07:31:31.088Z,20.20
2018-05-10T07:32:31.099Z,20.00
2018-05-10T07:33:31.046Z,19.90
2018-05-10T07:34:31.022Z,20.50
2018-05-10T07:35:30.997Z,20.00
2018-05-10T07:36:30.973Z,19.80
2018-05-10T07:37:30.952Z,18.30
2018-05-10T07:38:30.936Z,19.00
2018-05-10T07:39:31.137Z,18.60
2018-05-10T07:40:30.889Z,18.80
2018-05-10T07:41:30.862Z,18.00
2018-05-10T07:42:30.844Z,17.30
2018-05-10T07:43:30.859Z,18.40
2018-05-10T07:44:30.795Z,17.70
2018-05-10T07:45:30.784Z,17.90
2018-05-10T07:47:13.953Z,11.10
2018-05-10T08:27:38.810Z,8.10
2018-05-10T08:28:38.786Z,9.10
2018-05-10T08:29:38.765Z,9.00
2018-05-10T08:30:38.727Z,9.30
2018-05-10T08:31:38.718Z,8.90
2018-05-10T08:32:38.696Z,9.30
2018-05-10T08:33:38.664Z,8.00
2018-05-10T08:34:38.648Z,7.90
2018-05-10T08:35:38.627Z,7.30
2018-05-10T08:36:38.609Z,7.00
2018-05-10T08:37:38.586Z,7.20
2018-05-10T08:38:38.558Z,7.40
2018-05-10T08:39:38.541Z,7.30
2018-05-10T08:40:38.541Z,7.30
2018-05-10T08:41:38.492Z,6.50
2018-05-10T08:42:38.478Z,7.40
2018-05-10T08:43:38.479Z,6.80
2018-05-10T08:44:38.434Z,6.80
2018-05-10T08:45:38.553Z,6.60
2018-05-10T08:46:38.399Z,7.30
2018-05-10T08:47:38.464Z,6.80
2018-05-10T08:48:38.347Z,6.70
2018-05-10T08:49:38.477Z,6.50
2018-05-10T08:50:38.314Z,6.50
2018-05-10T08:51:38.288Z,6.60
2018-05-10T08:52:38.390Z,6.60
2018-05-10T08:53:38.241Z,6.80
2018-05-10T08:54:38.311Z,6.00
2018-05-10T08:55:38.204Z,6.10
2018-05-10T08:56:38.180Z,6.20
2018-05-10T08:57:38.155Z,6.20
2018-05-10T08:58:38.145Z,6.10
2018-05-10T08:59:38.235Z,6.50
2018-05-10T09:00:38.098Z,6.40
2018-05-10T09:01:38.143Z,6.50
2018-05-10T09:02:38.087Z,6.60
2018-05-10T09:03:38.184Z,6.60
2018-05-10T09:04:38.095Z,6.80
2018-05-10T09:05:38.072Z,6.10
2018-05-10T09:06:37.981Z,6.80
2018-05-10T09:07:37.957Z,6.30
2018-05-10T09:08:38.010Z,6.60
2018-05-10T09:09:37.901Z,7.20
2018-05-10T09:10:37.885Z,7.50
2018-05-10T09:11:37.856Z,7.50
2018-05-10T09:12:37.838Z,6.60
2018-05-10T09:13:37.929Z,7.00
2018-05-10T09:14:37.818Z,7.30
2018-05-10T09:15:37.775Z,7.70
2018-05-10T09:16:37.759Z,7.20
2018-05-10T09:17:37.729Z,7.30
2018-05-10T09:18:37.710Z,7.20
2018-05-10T09:19:37.710Z,7.80
2018-05-10T09:20:37.796Z,8.00
2018-05-10T09:21:37.647Z,8.40
2018-05-10T09:22:37.619Z,8.10
2018-05-10T09:23:37.627Z,7.80
2018-05-10T09:24:37.576Z,8.70
2018-05-10T09:25:37.561Z,8.60
2018-05-10T09:26:37.536Z,8.00
2018-05-10T09:27:37.523Z,8.80
2018-05-10T09:28:37.499Z,8.70
2018-05-10T09:29:37.477Z,9.30
2018-05-10T09:30:37.493Z,9.10
2018-05-10T09:31:37.529Z,9.60
2018-05-10T09:32:37.414Z,9.10
2018-05-10T09:33:37.447Z,8.50
2018-05-10T09:34:37.367Z,9.00
2018-05-10T09:35:37.343Z,8.80
2018-05-10T09:36:37.378Z,8.50
2018-05-10T09:37:37.477Z,8.80
2018-05-10T09:38:37.282Z,8.80
2018-05-10T09:39:37.396Z,9.50
2018-05-10T09:40:37.244Z,9.40
2018-05-10T09:41:37.304Z,9.50
2018-05-10T09:42:37.193Z,9.30
2018-05-10T09:43:37.216Z,9.70
2018-05-10T09:44:37.144Z,9.70
2018-05-10T09:45:38.279Z,9.30
2018-05-10T09:46:37.108Z,9.80
2018-05-10T09:47:37.090Z,10.00
2018-05-10T09:48:37.165Z,10.10
2018-05-10T09:49:37.047Z,10.20
2018-05-10T09:50:37.180Z,9.50
2018-05-10T09:51:36.996Z,9.70
2018-05-10T09:52:37.083Z,9.30
2018-05-10T09:53:36.965Z,9.50
2018-05-10T09:54:36.999Z,10.20
2018-05-10T09:55:36.961Z,10.90
2018-05-10T09:56:36.926Z,9.90
2018-05-10T09:57:36.915Z,10.70
2018-05-10T09:58:36.937Z,10.60
2018-05-10T09:59:36.833Z,10.80
2018-05-10T10:00:36.841Z,10.40
2018-05-10T10:01:36.818Z,10.30
2018-05-10T10:02:36.851Z,9.90
2018-05-10T10:03:36.741Z,9.70
2018-05-10T10:04:36.765Z,10.30
2018-05-10T10:05:36.701Z,10.10
2018-05-10T10:06:36.784Z,9.40
2018-05-10T10:07:36.657Z,9.40
2018-05-10T10:08:36.683Z,10.10
2018-05-10T10:09:36.614Z,10.00
2018-05-10T10:10:36.697Z,10.50
2018-05-10T10:11:36.728Z,9.70
2018-05-10T10:12:36.617Z,9.80
2018-05-10T10:13:36.536Z,10.30
2018-05-10T10:14:36.518Z,10.10
2018-05-10T10:15:36.492Z,10.60
2018-05-10T10:16:36.532Z,11.00
2018-05-10T10:17:36.511Z,11.10
2018-05-10T10:18:36.439Z,10.40
2018-05-10T10:19:36.404Z,11.60
2018-05-10T10:20:36.420Z,10.70
2018-05-10T10:21:36.391Z,11.30
2018-05-10T10:22:37.390Z,11.40
2018-05-10T10:23:36.313Z,11.40
2018-05-10T10:24:36.379Z,11.80
2018-05-10T10:25:36.274Z,12.10
2018-05-10T10:26:36.306Z,12.10
2018-05-10T10:27:36.262Z,11.50
2018-05-10T10:28:36.355Z,11.80
2018-05-10T10:29:36.178Z,12.00
2018-05-10T10:30:36.261Z,13.00
2018-05-10T10:31:36.145Z,12.10
2018-05-10T10:32:36.277Z,12.00
2018-05-10T10:33:36.098Z,12.60
2018-05-10T10:34:36.191Z,12.50
2018-05-10T10:35:36.053Z,12.60
2018-05-10T10:36:36.103Z,11.50
2018-05-10T10:37:36.008Z,12.60
2018-05-10T10:38:36.111Z,12.80
2018-05-10T10:39:35.963Z,12.10
2018-05-10T10:40:36.022Z,12.90
2018-05-10T10:41:35.926Z,11.30
2018-05-10T10:42:36.043Z,11.10
2018-05-10T10:43:35.889Z,11.40
2018-05-10T10:44:35.950Z,10.40
2018-05-10T10:45:35.835Z,10.10
2018-05-10T10:46:35.971Z,10.00
2018-05-10T10:47:35.791Z,9.40
2018-05-10T10:48:35.877Z,9.80
2018-05-10T10:49:35.755Z,9.70
2018-05-10T10:50:35.957Z,8.70
2018-05-10T10:51:35.706Z,9.50
2018-05-10T10:52:35.809Z,9.10
2018-05-10T10:53:35.727Z,8.90
2018-05-10T10:54:35.823Z,8.90
2018-05-10T10:55:35.625Z,8.60
2018-05-10T10:56:35.726Z,8.60
2018-05-10T10:57:35.584Z,8.50
2018-05-10T10:58:35.637Z,8.80
2018-05-10T10:59:35.540Z,8.80
2018-05-10T11:00:36.682Z,9.50
2018-05-10T11:01:35.577Z,9.00
2018-05-10T11:02:35.564Z,8.30
2018-05-10T11:03:35.462Z,8.80
2018-05-10T11:04:35.578Z,8.90
2018-05-10T11:05:35.400Z,8.80
2018-05-10T11:06:35.478Z,9.30
2018-05-10T11:07:35.360Z,9.00
2018-05-10T11:08:35.501Z,9.00
2018-05-10T11:09:35.319Z,9.10
2018-05-10T11:10:35.410Z,8.30
2018-05-10T11:11:35.271Z,8.90
2018-05-10T11:12:35.427Z,8.60
2018-05-10T11:13:35.239Z,8.50
2018-05-10T11:14:35.337Z,8.50
2018-05-10T11:15:35.182Z,8.20
2018-05-10T11:16:35.251Z,8.10
2018-05-10T11:17:35.150Z,7.80
2018-05-10T11:18:35.303Z,8.30
2018-05-10T11:19:35.121Z,8.00
2018-05-10T11:20:35.171Z,8.20
2018-05-10T11:21:35.063Z,8.40
2018-05-10T11:22:35.242Z,8.00
2018-05-10T11:23:35.021Z,7.90
2018-05-10T11:24:35.066Z,8.50
2018-05-10T11:25:34.978Z,8.30
2018-05-10T11:26:36.114Z,8.80
2018-05-10T11:27:34.937Z,8.00
2018-05-10T11:28:36.021Z,7.90
2018-05-10T11:29:34.884Z,7.60
2018-05-10T11:30:36.945Z,8.20
2018-05-10T11:31:34.837Z,7.80
2018-05-10T11:32:34.923Z,7.70
2018-05-10T11:33:34.802Z,8.10
2018-05-10T11:34:34.927Z,7.60
2018-05-10T11:35:34.754Z,7.50
2018-05-10T11:36:34.838Z,7.50
2018-05-10T11:37:34.711Z,7.60
2018-05-10T11:38:34.751Z,7.60
2018-05-10T11:39:34.664Z,7.90
2018-05-10T11:40:34.766Z,7.80
2018-05-10T11:41:34.615Z,7.90
2018-05-10T11:42:34.697Z,7.50
2018-05-10T11:43:34.576Z,7.70
2018-05-10T11:44:35.749Z,7.60
2018-05-10T11:45:34.543Z,7.40
2018-05-10T11:46:34.598Z,7.50
2018-05-10T11:47:34.496Z,7.40
2018-05-10T11:48:34.661Z,7.00
2018-05-10T11:49:34.446Z,6.60
2018-05-10T11:50:34.520Z,5.80
2018-05-10T11:51:34.402Z,5.40
2018-05-10T11:52:34.552Z,4.90
2018-05-10T11:53:34.354Z,4.90
2018-05-10T11:54:34.450Z,4.50
2018-05-10T11:55:34.311Z,4.90
2018-05-10T11:56:35.392Z,4.40
2018-05-10T11:57:34.272Z,4.40
2018-05-10T11:58:34.372Z,4.60
2018-05-10T11:59:34.225Z,4.60
2018-05-10T12:00:36.393Z,4.20
2018-05-10T12:01:34.182Z,4.10
2018-05-10T12:02:35.396Z,4.00
2018-05-10T12:03:34.138Z,3.80
2018-05-10T12:04:34.204Z,3.80
2018-05-10T12:05:34.130Z,4.00
2018-05-10T12:06:34.224Z,4.00
2018-05-10T12:07:34.051Z,4.30
2018-05-10T12:08:35.160Z,3.90
2018-05-10T12:09:34.013Z,3.70
2018-05-10T12:10:36.092Z,3.60
2018-05-10T12:11:33.967Z,3.60
2018-05-10T12:12:39.797Z,3.60
2018-05-10T12:13:33.917Z,3.40
2018-05-10T12:14:33.975Z,3.60
2018-05-10T12:15:33.891Z,4.00
2018-05-10T12:16:33.987Z,3.40
2018-05-10T12:17:33.834Z,3.70
2018-05-10T12:18:33.901Z,3.50
2018-05-10T12:19:33.788Z,3.70
2018-05-10T12:20:33.933Z,3.60
2018-05-10T12:21:33.750Z,3.50
2018-05-10T12:22:34.845Z,3.80
2018-05-10T12:23:33.712Z,3.80
2018-05-10T12:24:33.834Z,3.50
2018-05-10T12:25:33.729Z,3.80
2018-05-10T12:26:34.768Z,3.60
2018-05-10T12:27:33.614Z,3.90
2018-05-10T12:28:33.766Z,3.80
2018-05-10T12:29:33.575Z,3.80
2018-05-10T12:30:33.676Z,3.80
2018-05-10T12:31:33.530Z,3.60
2018-05-10T12:32:34.643Z,4.00
2018-05-10T12:33:33.484Z,3.70
2018-05-10T12:34:33.595Z,3.40
2018-05-10T12:35:33.452Z,3.80
2018-05-10T12:36:35.492Z,4.10
2018-05-10T12:37:33.427Z,4.00
2018-05-10T12:38:33.521Z,4.30
2018-05-10T12:39:33.358Z,4.10
2018-05-10T12:40:34.455Z,4.50
2018-05-10T12:41:33.314Z,4.20
2018-05-10T12:42:33.297Z,3.80
2018-05-10T12:43:33.348Z,4.30
2018-05-10T12:44:33.253Z,4.40
2018-05-10T12:45:33.361Z,4.40
2018-05-10T12:46:33.198Z,4.20
2018-05-10T12:47:33.269Z,4.50
2018-05-10T12:48:33.159Z,4.40
2018-05-10T12:49:35.646Z,4.60
2018-05-10T12:50:33.328Z,4.40
2018-05-10T12:51:33.084Z,4.40
2018-05-10T12:52:33.142Z,4.10
2018-05-10T12:53:33.043Z,4.70
2018-05-10T12:54:34.172Z,4.50
2018-05-10T12:55:32.997Z,4.50
2018-05-10T12:56:33.266Z,4.40
2018-05-10T12:57:32.965Z,4.20
2018-05-10T12:58:33.076Z,5.10
2018-05-10T12:59:32.910Z,4.80
2018-05-10T13:00:33.112Z,4.50
2018-05-10T13:01:32.874Z,4.50
2018-05-10T13:02:34.043Z,5.10
2018-05-10T13:03:32.830Z,4.80
2018-05-10T13:04:32.916Z,5.30
2018-05-10T13:05:32.785Z,5.00
2018-05-10T13:06:32.820Z,5.90
2018-05-10T13:07:32.736Z,5.20
2018-05-10T13:08:32.760Z,5.30
2018-05-10T13:09:32.689Z,6.00
2018-05-10T13:10:32.747Z,6.00
2018-05-10T13:11:32.650Z,5.90
2018-05-10T13:12:32.656Z,6.30
2018-05-10T13:13:32.595Z,6.50
2018-05-10T13:14:32.578Z,6.90
2018-05-10T13:15:32.558Z,7.10
2018-05-10T13:16:32.578Z,6.80
2018-05-10T13:17:32.507Z,7.50
2018-05-10T13:18:32.589Z,6.60
2018-05-10T13:19:32.555Z,7.10
2018-05-10T13:20:32.498Z,7.80
2018-05-10T13:21:32.427Z,7.70
2018-05-10T13:22:32.510Z,8.50
2018-05-10T13:23:32.383Z,8.70
2018-05-10T13:24:32.427Z,9.80
2018-05-10T13:25:32.334Z,9.60
2018-05-10T13:26:32.341Z,9.70
2018-05-10T13:27:32.294Z,10.00
2018-05-10T13:28:32.350Z,10.00
2018-05-10T13:29:32.245Z,10.80
2018-05-10T13:30:33.284Z,10.30
2018-05-10T13:31:32.201Z,10.90
2018-05-10T13:32:32.274Z,10.90
2018-05-10T13:33:32.154Z,10.30
2018-05-10T13:34:32.188Z,10.90
2018-05-10T13:35:32.116Z,12.40
2018-05-10T13:36:32.198Z,12.10
2018-05-10T13:37:32.069Z,11.90
2018-05-10T13:38:32.107Z,11.90
2018-05-10T13:39:32.018Z,12.60
2018-05-10T13:40:32.116Z,13.60
2018-05-10T13:41:31.977Z,13.70
2018-05-10T13:42:32.038Z,13.80
2018-05-10T13:43:31.940Z,14.20
2018-05-10T13:44:31.947Z,13.90
2018-05-10T13:45:31.900Z,13.00
2018-05-10T13:46:31.944Z,13.90
2018-05-10T13:47:31.874Z,14.00
2018-05-10T13:48:31.851Z,14.00
2018-05-10T13:49:31.798Z,14.60
2018-05-10T13:50:31.868Z,15.00
2018-05-10T13:51:31.762Z,14.60
2018-05-10T13:52:31.800Z,14.80
2018-05-10T13:53:31.722Z,15.40
2018-05-10T13:54:31.690Z,14.20
2018-05-10T13:55:31.826Z,13.20
2018-05-10T13:56:31.661Z,15.00
2018-05-10T13:57:31.726Z,15.10
2018-05-10T13:58:31.603Z,15.30
2018-05-10T13:59:31.625Z,15.50
2018-05-10T14:00:31.551Z,15.60
2018-05-10T14:01:31.634Z,15.60
2018-05-10T14:02:31.524Z,16.20
2018-05-10T14:03:31.546Z,15.60
2018-05-10T14:04:31.512Z,15.30
2018-05-10T14:05:31.472Z,15.70
2018-05-10T14:06:32.518Z,16.20
2018-05-10T14:07:31.393Z,15.80
2018-05-10T14:08:31.492Z,17.10
2018-05-10T14:09:31.360Z,16.40
2018-05-10T14:10:31.433Z,16.60
2018-05-10T14:11:31.317Z,16.70
2018-05-10T14:12:31.412Z,16.30
2018-05-10T14:13:31.279Z,17.50
2018-05-10T14:14:31.327Z,17.80
2018-05-10T14:15:31.230Z,18.00
2018-05-10T14:16:31.312Z,17.30
2018-05-10T14:17:31.172Z,18.20
2018-05-10T14:18:31.247Z,17.80
2018-05-10T14:19:31.136Z,17.90
2018-05-10T14:20:31.160Z,18.90
2018-05-10T14:21:31.086Z,17.30
2018-05-10T14:22:31.069Z,18.50
2018-05-10T14:23:31.036Z,20.20
2018-05-10T14:24:32.105Z,18.90
2018-05-10T14:25:30.990Z,18.70
2018-05-10T14:26:30.997Z,18.70
2018-05-10T14:27:30.999Z,18.00
2018-05-10T14:28:30.927Z,18.00
2018-05-10T14:29:30.910Z,19.70
2018-05-10T14:30:30.890Z,19.30
2018-05-10T14:31:30.916Z,19.30
2018-05-10T14:32:30.837Z,19.30
2018-05-10T14:33:30.936Z,18.00
2018-05-10T14:34:30.791Z,19.80
2018-05-10T14:35:30.849Z,20.30
2018-05-10T14:36:30.753Z,19.10
2018-05-10T14:37:31.784Z,20.50
2018-05-10T14:38:30.699Z,20.20
2018-05-10T14:39:30.777Z,19.70
2018-05-10T14:40:30.669Z,20.00
2018-05-10T14:41:30.698Z,19.80
2018-05-10T14:42:30.611Z,19.10
2018-05-10T14:43:31.720Z,19.40
2018-05-10T14:44:30.568Z,19.70
2018-05-10T14:45:35.216Z,20.00
2018-05-10T14:46:30.524Z,21.10
2018-05-10T14:47:30.622Z,20.70
2018-05-10T14:48:30.481Z,20.80
2018-05-10T14:49:30.531Z,20.50
2018-05-10T14:50:30.438Z,20.30
2018-05-10T14:51:30.543Z,21.20
2018-05-10T14:52:30.386Z,21.00
2018-05-10T14:53:30.462Z,21.30
2018-05-10T14:54:30.348Z,21.00
2018-05-10T14:55:30.378Z,20.70
2018-05-10T14:56:30.299Z,21.50
2018-05-10T14:57:30.378Z,20.20
2018-05-10T14:58:30.599Z,21.00
2018-05-10T14:59:30.310Z,22.30
2018-05-10T15:00:30.226Z,20.90
2018-05-10T15:01:30.300Z,22.20
2018-05-10T15:02:30.164Z,21.30
2018-05-10T15:03:30.228Z,22.00
2018-05-10T15:04:30.117Z,20.60
2018-05-10T15:05:30.231Z,21.70
2018-05-10T15:06:30.073Z,21.60
2018-05-10T15:07:30.141Z,22.80
2018-05-10T15:08:30.031Z,22.40
2018-05-10T15:09:30.049Z,21.60
2018-05-10T15:10:29.985Z,21.70
2018-05-10T15:11:30.065Z,21.90
2018-05-10T15:12:29.939Z,22.10
2018-05-10T15:13:29.973Z,22.40
2018-05-10T15:14:29.897Z,21.80
2018-05-10T15:15:29.997Z,21.90
2018-05-10T15:16:29.851Z,23.30
2018-05-10T15:17:29.896Z,23.60
2018-05-10T15:18:29.803Z,24.70
2018-05-10T15:19:29.908Z,23.40
2018-05-10T15:20:29.755Z,23.00
2018-05-10T15:21:29.820Z,23.30
2018-05-10T15:22:29.743Z,22.40
2018-05-10T15:23:29.754Z,22.60
2018-05-10T15:24:29.660Z,22.10
2018-05-10T15:25:29.745Z,22.50
2018-05-10T15:26:29.931Z,22.40
2018-05-10T15:27:31.704Z,22.20
2018-05-10T15:28:29.580Z,23.40
2018-05-10T15:29:29.671Z,22.80
2018-05-10T15:30:29.535Z,22.60
2018-05-10T15:31:29.584Z,22.60
2018-05-10T15:32:29.485Z,22.60
2018-05-10T15:33:29.593Z,21.00
2018-05-10T15:34:29.435Z,21.00
2018-05-10T15:35:29.516Z,21.60
2018-05-10T15:36:29.423Z,22.10
2018-05-10T15:37:29.421Z,20.90
2018-05-10T15:38:29.352Z,21.80
2018-05-10T15:39:29.439Z,21.70
2018-05-10T15:40:29.317Z,22.60
2018-05-10T15:41:29.351Z,21.60
2018-05-10T15:42:29.259Z,21.20
2018-05-10T15:43:29.362Z,21.40
2018-05-10T15:44:29.231Z,21.90
2018-05-10T15:45:29.276Z,22.70
2018-05-10T15:46:29.178Z,22.60
2018-05-10T15:47:29.287Z,22.00
2018-05-10T15:48:29.134Z,22.60
2018-05-10T15:49:29.227Z,21.40
2018-05-10T15:50:29.104Z,21.60
2018-05-10T15:51:29.216Z,20.30
2018-05-10T15:52:29.032Z,21.30
2018-05-10T15:53:29.120Z,21.80
2018-05-10T15:54:28.994Z,21.60
2018-05-10T15:55:29.033Z,21.10
2018-05-10T15:56:28.961Z,21.20
2018-05-10T15:57:29.047Z,22.30
2018-05-10T15:58:28.908Z,21.50
2018-05-10T15:59:28.930Z,20.60
2018-05-10T16:00:28.853Z,20.90
2018-05-10T16:01:28.830Z,21.20
2018-05-10T16:02:28.828Z,21.90
2018-05-10T16:03:29.906Z,22.10
2018-05-10T16:04:28.775Z,22.00
2018-05-10T16:05:28.764Z,21.50
2018-05-10T16:06:28.721Z,22.40
2018-05-10T16:07:28.809Z,20.30
2018-05-10T16:08:28.676Z,21.40
2018-05-10T16:09:28.740Z,19.80
2018-05-10T16:10:28.631Z,20.20
2018-05-10T16:11:28.733Z,20.70
2018-05-10T16:12:28.590Z,21.40
2018-05-10T16:13:28.666Z,21.30
2018-05-10T16:14:28.537Z,20.60
2018-05-10T16:15:28.652Z,20.10
2018-05-10T16:16:28.502Z,21.20
2018-05-10T16:17:28.471Z,21.10
2018-05-10T16:18:28.638Z,20.40
2018-05-10T16:19:28.429Z,21.30
2018-05-10T16:20:28.404Z,20.20
2018-05-10T16:21:28.389Z,20.50
2018-05-10T16:22:28.356Z,19.60
2018-05-10T16:23:28.373Z,20.30
2018-05-10T16:24:28.314Z,20.90
2018-05-10T16:25:28.299Z,20.50
2018-05-10T16:26:28.348Z,21.00
2018-05-10T16:27:28.244Z,19.60
2018-05-10T16:28:28.295Z,19.80
2018-05-10T16:29:28.199Z,19.30
2018-05-10T16:30:28.176Z,19.90
2018-05-10T16:31:28.156Z,19.70
2018-05-10T16:32:28.142Z,19.60
2018-05-10T16:33:28.115Z,19.90
2018-05-10T16:34:28.092Z,19.40
2018-05-10T16:35:28.109Z,19.80
2018-05-10T16:36:28.043Z,19.60
2018-05-10T16:37:28.018Z,19.80
2018-05-10T16:38:29.176Z,19.30
2018-05-10T16:39:28.012Z,19.80
2018-05-10T16:40:28.062Z,19.00
2018-05-10T16:41:27.926Z,19.80
2018-05-10T16:42:27.970Z,19.30
2018-05-10T16:43:27.909Z,19.20
2018-05-10T16:44:27.885Z,20.30
2018-05-10T16:45:27.837Z,19.00
2018-05-10T16:46:27.897Z,19.40
2018-05-10T16:47:27.793Z,19.30
2018-05-10T16:48:27.809Z,19.60
2018-05-10T16:49:27.811Z,19.60
2018-05-10T16:50:27.722Z,19.20
2018-05-10T16:51:27.695Z,19.10
2018-05-10T16:52:27.687Z,18.80
2018-05-10T16:53:27.717Z,20.40
2018-05-10T16:54:27.630Z,19.10
2018-05-10T16:55:27.602Z,19.80
2018-05-10T16:56:27.584Z,19.10
2018-05-10T16:57:27.562Z,19.80
2018-05-10T16:58:27.566Z,19.20
2018-05-10T16:59:27.516Z,19.90
2018-05-10T17:00:27.582Z,20.40
2018-05-10T17:01:27.472Z,19.40
2018-05-10T17:02:27.498Z,19.30
2018-05-10T17:03:27.424Z,19.00
2018-05-10T17:04:27.403Z,19.70
2018-05-10T17:05:27.410Z,19.50
2018-05-10T17:06:27.352Z,18.70
2018-05-10T17:07:27.337Z,18.80
2018-05-10T17:08:27.433Z,19.60
2018-05-10T17:09:27.285Z,21.00
2018-05-10T17:10:27.270Z,20.40
2018-05-10T17:11:27.246Z,20.30
2018-05-10T17:12:27.255Z,18.50
2018-05-10T17:13:27.195Z,19.60
2018-05-10T17:14:27.182Z,20.60
2018-05-10T17:15:27.154Z,20.80
2018-05-10T17:16:27.180Z,19.90
2018-05-10T17:17:27.105Z,20.10
2018-05-10T17:18:27.176Z,19.10
2018-05-10T17:19:27.054Z,21.60
2018-05-10T17:20:27.104Z,20.80
2018-05-10T17:21:27.019Z,20.60
2018-05-10T17:22:27.000Z,20.50
2018-05-10T17:23:27.024Z,21.60
2018-05-10T17:24:26.959Z,20.80
2018-05-10T17:25:26.925Z,21.80
2018-05-10T17:26:26.898Z,21.80
2018-05-10T17:27:26.873Z,21.50
2018-05-10T17:28:26.879Z,19.60
2018-05-10T17:29:26.834Z,20.50
2018-05-10T17:30:26.809Z,19.30
2018-05-10T17:31:26.791Z,18.40
2018-05-10T17:32:26.774Z,18.40
2018-05-10T17:33:26.744Z,18.30
2018-05-10T17:34:26.716Z,18.80
2018-05-10T17:35:26.702Z,18.60
2018-05-10T17:36:26.664Z,18.90
2018-05-10T17:37:26.646Z,19.60
2018-05-10T17:38:26.630Z,20.80
2018-05-10T17:39:26.607Z,20.10
2018-05-10T17:40:26.584Z,18.70
2018-05-10T17:41:26.591Z,18.90
2018-05-10T17:42:26.540Z,17.90
2018-05-10T17:43:26.520Z,15.70
2018-05-10T17:44:26.498Z,14.90
2018-05-10T17:45:26.472Z,15.80
2018-05-10T17:46:26.550Z,16.30
2018-05-10T17:47:26.430Z,17.60
2018-05-10T17:48:26.420Z,16.60
2018-05-10T17:49:26.379Z,16.80
2018-05-10T17:50:26.352Z,16.70
2018-05-10T17:51:26.379Z,17.40
2018-05-10T17:52:26.315Z,18.30
2018-05-10T17:53:26.388Z,18.20
2018-05-10T17:54:26.258Z,19.00
2018-05-10T17:55:27.326Z,18.40
2018-05-10T17:56:26.218Z,20.40
2018-05-10T17:57:26.316Z,19.30
2018-05-10T17:58:26.167Z,20.10
2018-05-10T17:59:26.224Z,19.00