createdAt,value
2022-09-20T00:04:01.470Z,14.21
2022-09-20T00:09:03.628Z,14.19
2022-09-20T00:14:03.089Z,13.98
2022-09-20T00:19:05.515Z,14.00
2022-09-20T00:24:04.786Z,13.82
2022-09-20T00:29:04.663Z,13.81
2022-09-20T00:34:23.910Z,13.58
2022-09-20T00:39:22.885Z,13.50
2022-09-20T00:44:44.595Z,13.66
2022-09-20T00:49:43.177Z,13.56
2022-09-20T00:54:41.700Z,13.49
2022-09-20T00:59:44.762Z,13.57
2022-09-20T01:04:44.441Z,13.47
2022-09-20T01:09:46.231Z,13.27
2022-09-20T01:14:48.885Z,13.26
2022-09-20T01:19:47.623Z,13.39
2022-09-20T01:25:05.213Z,13.10
2022-09-20T01:30:10.225Z,13.30
2022-09-20T01:35:11.865Z,13.01
2022-09-20T01:40:32.161Z,12.93
2022-09-20T01:45:35.375Z,12.90
2022-09-20T01:50:42.309Z,13.05
2022-09-20T01:55:44.525Z,12.89
2022-09-20T02:00:56.162Z,12.92
2022-09-20T02:06:17.373Z,12.88
2022-09-20T02:11:19.671Z,12.78
2022-09-20T02:16:26.025Z,12.73
2022-09-20T02:21:46.390Z,12.78
2022-09-20T02:27:22.793Z,12.72
2022-09-20T02:32:54.424Z,12.68
2022-09-20T02:38:34.459Z,12.61
2022-09-20T02:43:39.044Z,12.53
2022-09-20T02:48:48.904Z,12.35
2022-09-20T02:54:14.130Z,12.17
2022-09-20T02:59:33.928Z,12.43
2022-09-20T03:04:58.300Z,12.45
2022-09-20T03:09:56.649Z,12.52
2022-09-20T03:15:35.115Z,12.58
2022-09-20T03:20:34.939Z,12.68
2022-09-20T03:25:57.030Z,12.59
2022-09-20T03:31:30.254Z,12.61
2022-09-20T03:36:44.555Z,12.58
2022-09-20T03:42:44.574Z,12.54
2022-09-20T03:48:31.501Z,12.38
2022-09-20T03:54:03.539Z,12.49
2022-09-20T03:59:14.966Z,12.47
2022-09-20T04:04:36.790Z,12.33
2022-09-20T04:09:42.205Z,12.35
2022-09-20T04:15:21.155Z,12.24
2022-09-20T04:20:40.905Z,12.47
2022-09-20T04:25:45.813Z,12.28
2022-09-20T04:30:44.457Z,12.47
2022-09-20T04:36:35.627Z,12.46
2022-09-20T04:41:53.827Z,12.61
2022-09-20T04:47:15.997Z,12.54
2022-09-20T04:52:39.878Z,12.64
2022-09-20T04:58:15.812Z,12.57
2022-09-20T05:03:38.954Z,12.61
2022-09-20T05:08:58.888Z,12.45
2022-09-20T05:14:14.597Z,12.30
2022-09-20T05:19:37.528Z,12.48
2022-09-20T05:25:02.411Z,12.51
2022-09-20T05:30:27.322Z,12.63
2022-09-20T05:35:54.839Z,12.41
2022-09-20T05:41:32.909Z,12.67
2022-09-20T05:46:41.076Z,12.77
2022-09-20T05:52:03.312Z,12.93
2022-09-20T05:57:20.699Z,13.25
2022-09-20T06:02:52.422Z,13.40
2022-09-20T06:08:19.413Z,13.64
2022-09-20T06:13:40.106Z,13.80
2022-09-20T06:18:49.499Z,13.54
2022-09-20T06:23:55.227Z,13.75
2022-09-20T06:28:58.522Z,14.23
2022-09-20T06:34:29.633Z,14.41
2022-09-20T06:40:14.563Z,14.55
2022-09-20T06:45:15.065Z,14.18
2022-09-20T06:50:16.534Z,14.22
2022-09-20T06:55:29.702Z,14.52
2022-09-20T07:00:28.893Z,14.18
2022-09-20T07:05:30.594Z,14.40
2022-09-20T07:10:29.285Z,14.44
2022-09-20T07:15:30.952Z,14.48
2022-09-20T07:20:33.742Z,14.77
2022-09-20T07:25:32.570Z,14.82
2022-09-20T07:30:33.420Z,14.75
2022-09-20T07:35:36.488Z,14.89
2022-09-20T07:40:34.939Z,14.97
2022-09-20T07:45:38.846Z,15.02
2022-09-20T07:50:36.897Z,15.30
2022-09-20T07:55:38.069Z,15.36
2022-09-20T08:00:40.178Z,15.61
2022-09-20T08:05:41.203Z,15.44
2022-09-20T08:10:42.513Z,15.42
2022-09-20T08:15:42.253Z,15.52
2022-09-20T08:20:42.337Z,15.64
2022-09-20T08:25:41.337Z,15.72
2022-09-20T08:30:39.753Z,16.06
2022-09-20T08:35:40.304Z,16.03
2022-09-20T08:40:39.555Z,16.02
2022-09-20T08:45:38.907Z,16.10
2022-09-20T08:50:40.875Z,16.25
2022-09-20T08:55:43.816Z,16.43
2022-09-20T09:00:47.358Z,16.47
2022-09-20T09:05:55.340Z,16.24
2022-09-20T09:11:10.408Z,16.51
2022-09-20T09:16:15.404Z,16.86
2022-09-20T09:21:26.023Z,17.07
2022-09-20T09:26:25.316Z,17.30
2022-09-20T09:31:26.370Z,17.19
2022-09-20T09:36:29.422Z,17.45
2022-09-20T09:41:36.050Z,17.74
2022-09-20T09:46:35.501Z,17.97
2022-09-20T09:51:34.275Z,18.08
2022-09-20T09:56:52.256Z,18.58
2022-09-20T10:02:14.357Z,18.72
2022-09-20T10:07:28.420Z,18.68
2022-09-20T10:12:36.304Z,18.70
2022-09-20T10:17:47.384Z,18.58
2022-09-20T10:23:34.439Z,18.55
2022-09-20T10:28:49.526Z,19.17
2022-09-20T10:34:02.874Z,19.19
2022-09-20T10:39:13.037Z,19.60
2022-09-20T10:44:18.521Z,19.65
2022-09-20T10:49:35.299Z,19.49
2022-09-20T10:55:08.985Z,19.04
2022-09-20T11:00:29.699Z,18.91
2022-09-20T11:05:47.138Z,19.02
2022-09-20T11:10:50.692Z,19.52
2022-09-20T11:16:14.710Z,19.28
2022-09-20T11:21:39.009Z,19.90
2022-09-20T11:26:56.127Z,19.95
2022-09-20T11:32:04.480Z,19.61
2022-09-20T11:37:03.819Z,19.69
2022-09-20T11:42:05.068Z,19.80
2022-09-20T11:47:36.664Z,19.67
2022-09-20T11:52:41.409Z,20.13
2022-09-20T11:57:41.585Z,19.50
2022-09-20T12:02:50.260Z,19.24
2022-09-20T12:07:53.717Z,19.42
2022-09-20T12:13:18.501Z,19.05
2022-09-20T12:18:35.882Z,19.49
2022-09-20T12:23:43.130Z,19.93
2022-09-20T12:28:43.373Z,20.37
2022-09-20T12:34:06.987Z,21.02
2022-09-20T12:39:11.319Z,20.70
2022-09-20T12:44:50.691Z,20.26
2022-09-20T12:50:11.753Z,20.42
2022-09-20T12:55:12.120Z,20.35
2022-09-20T13:00:41.416Z,20.11
2022-09-20T13:05:46.084Z,20.19
2022-09-20T13:10:51.564Z,19.94
2022-09-20T13:15:54.511Z,19.97
2022-09-20T13:20:56.097Z,19.77
2022-09-20T13:25:57.751Z,19.90
2022-09-20T13:31:21.668Z,20.20
2022-09-20T13:36:22.640Z,20.06
2022-09-20T13:41:20.998Z,19.93
2022-09-20T13:46:24.962Z,20.12
2022-09-20T13:51:31.595Z,20.54
2022-09-20T13:56:32.927Z,20.22
2022-09-20T14:01:32.659Z,20.17
2022-09-20T14:06:34.635Z,19.61
2022-09-20T14:11:35.761Z,19.66
2022-09-20T14:16:39.249Z,19.57
2022-09-20T14:21:38.476Z,19.61
2022-09-20T14:26:50.977Z,19.57
2022-09-20T14:31:54.206Z,19.74
2022-09-20T14:37:06.537Z,19.72
2022-09-20T14:42:36.761Z,19.71
2022-09-20T14:47:54.436Z,19.68
2022-09-20T14:53:06.494Z,19.73
2022-09-20T14:58:12.377Z,19.59
2022-09-20T15:03:12.915Z,19.49
2022-09-20T15:08:13.253Z,19.68
2022-09-20T15:13:16.852Z,19.62
2022-09-20T15:18:29.202Z,19.69
2022-09-20T15:23:32.028Z,19.61
2022-09-20T15:28:33.684Z,19.62
2022-09-20T15:33:34.272Z,19.53
2022-09-20T15:38:33.763Z,19.17
2022-09-20T15:43:36.404Z,19.13
2022-09-20T15:48:38.444Z,19.00
2022-09-20T15:53:48.964Z,19.14
2022-09-20T15:58:53.028Z,18.75
2022-09-20T16:03:53.710Z,18.66
2022-09-20T16:08:52.460Z,18.44
2022-09-20T16:13:57.725Z,18.29
2022-09-20T16:19:15.566Z,17.92
2022-09-20T16:24:13.915Z,17.98
2022-09-20T16:29:14.050Z,17.97
2022-09-20T16:34:18.804Z,17.83
2022-09-20T16:39:19.918Z,17.91
2022-09-20T16:44:18.888Z,17.77
2022-09-20T16:49:17.309Z,17.80
2022-09-20T16:54:16.460Z,17.91
2022-09-20T16:59:19.392Z,17.93
2022-09-20T17:04:21.364Z,17.88
2022-09-20T17:09:32.193Z,17.84
2022-09-20T17:14:34.392Z,17.87
2022-09-20T17:19:36.043Z,17.79
2022-09-20T17:24:37.075Z,17.48
2022-09-20T17:29:36.887Z,17.19
2022-09-20T17:34:41.374Z,17.17
2022-09-20T17:39:41.393Z,17.36
2022-09-20T17:44:43.990Z,17.25
2022-09-20T17:49:49.173Z,17.13
2022-09-20T17:54:46.947Z,17.19
2022-09-20T17:59:45.640Z,16.96
2022-09-20T18:04:44.913Z,16.85
2022-09-20T18:09:52.144Z,16.64
2022-09-20T18:14:52.293Z,16.57
2022-09-20T18:20:18.108Z,16.59
2022-09-20T18:25:16.776Z,16.44
2022-09-20T18:30:18.014Z,16.43
2022-09-20T18:35:18.630Z,16.16
2022-09-20T18:40:16.035Z,16.16
2022-09-20T18:45:17.800Z,16.20
2022-09-20T18:50:15.964Z,16.10
2022-09-20T18:55:14.911Z,15.79
2022-09-20T19:00:13.612Z,15.97
2022-09-20T19:05:18.494Z,15.69
2022-09-20T19:10:45.643Z,15.99
2022-09-20T19:16:08.959Z,15.81
2022-09-20T19:21:28.952Z,15.99
2022-09-20T19:26:30.964Z,15.72
2022-09-20T19:31:33.297Z,15.78
2022-09-20T19:36:36.524Z,15.76
2022-09-20T19:41:55.134Z,15.54
2022-09-20T19:47:07.862Z,15.74
2022-09-20T19:52:08.827Z,15.68
2022-09-20T19:57:12.664Z,15.47
2022-09-20T20:02:25.920Z,15.62
2022-09-20T20:07:47.733Z,15.54
2022-09-20T20:13:33.781Z,15.51
2022-09-20T20:18:54.674Z,15.30
2022-09-20T20:24:05.188Z,15.17
2022-09-20T20:29:04.954Z,14.84
2022-09-20T20:34:02.759Z,15.03
2022-09-20T20:39:02.753Z,14.89
2022-09-20T20:44:05.336Z,14.59
2022-09-20T20:49:05.778Z,14.62
2022-09-20T20:54:03.553Z,14.56
2022-09-20T20:59:04.541Z,14.49
2022-09-20T21:04:03.663Z,14.37
2022-09-20T21:09:02.193Z,14.36
2022-09-20T21:14:02.509Z,14.41
2022-09-20T21:19:02.262Z,14.51
2022-09-20T21:24:02.782Z,14.54
2022-09-20T21:29:16.458Z,14.69
2022-09-20T21:34:16.419Z,14.82
2022-09-20T21:39:14.689Z,14.80
2022-09-20T21:44:14.426Z,14.92
2022-09-20T21:49:17.565Z,14.81
2022-09-20T21:54:15.776Z,15.00
2022-09-20T21:59:16.164Z,14.79
2022-09-20T22:04:15.446Z,14.86
2022-09-20T22:09:15.950Z,14.80
2022-09-20T22:14:16.383Z,14.73
2022-09-20T22:19:17.546Z,14.72
2022-09-20T22:24:16.795Z,14.86
2022-09-20T22:29:15.838Z,14.68
2022-09-20T22:34:19.239Z,14.91
2022-09-20T22:39:18.211Z,14.79
2022-09-20T22:44:16.623Z,14.57
2022-09-20T22:49:17.303Z,14.40
2022-09-20T22:54:16.222Z,14.38
2022-09-20T22:59:15.146Z,14.31
2022-09-20T23:04:19.315Z,14.30
2022-09-20T23:09:18.921Z,14.21
2022-09-20T23:14:21.859Z,14.19
2022-09-20T23:19:21.893Z,14.25
2022-09-20T23:24:21.283Z,14.13
2022-09-20T23:29:22.706Z,14.26
2022-09-20T23:34:20.254Z,14.33
2022-09-20T23:39:23.255Z,14.24
2022-09-20T23:44:24.993Z,14.31
2022-09-20T23:49:27.695Z,14.12
2022-09-20T23:54:26.185Z,13.90
2022-09-20T23:59:25.103Z,13.99
