createdAt,value
2022-08-29T00:00:09.793Z,99.61
2022-08-29T00:02:49.472Z,99.09
2022-08-29T00:05:18.829Z,99.33
2022-08-29T00:07:45.663Z,99.47
2022-08-29T00:10:12.637Z,99.60
2022-08-29T00:12:39.431Z,99.22
2022-08-29T00:15:08.466Z,99.63
2022-08-29T00:17:34.903Z,100.00
2022-08-29T00:20:01.776Z,100.00
2022-08-29T00:22:28.266Z,99.99
2022-08-29T00:24:54.698Z,99.74
2022-08-29T00:27:21.215Z,100.00
2022-08-29T00:29:47.667Z,100.00
2022-08-29T00:32:14.097Z,100.00
2022-08-29T00:34:40.551Z,100.00
2022-08-29T00:37:06.991Z,99.96
2022-08-29T00:39:33.900Z,100.00
2022-08-29T00:42:01.361Z,99.95
2022-08-29T00:44:28.614Z,100.00
2022-08-29T00:46:58.458Z,100.00
2022-08-29T00:49:32.160Z,100.00
2022-08-29T00:52:03.967Z,99.98
2022-08-29T00:54:31.471Z,100.00
2022-08-29T00:56:58.992Z,99.71
2022-08-29T00:59:34.828Z,100.00
2022-08-29T01:02:03.314Z,99.82
2022-08-29T01:04:30.073Z,100.00
2022-08-29T01:06:56.898Z,100.00
2022-08-29T01:09:24.327Z,100.00
2022-08-29T01:12:09.628Z,100.00
2022-08-29T01:14:38.619Z,100.00
2022-08-29T01:17:29.532Z,100.00
2022-08-29T01:20:09.966Z,99.77
2022-08-29T01:22:48.707Z,100.00
2022-08-29T01:25:19.749Z,100.00
2022-08-29T01:27:52.546Z,100.00
2022-08-29T01:30:19.849Z,100.00
2022-08-29T01:32:46.743Z,100.00
2022-08-29T01:35:13.174Z,100.00
2022-08-29T01:37:42.236Z,100.00
2022-08-29T01:40:09.742Z,100.00
2022-08-29T01:42:37.414Z,100.00
2022-08-29T01:45:05.663Z,100.00
2022-08-29T01:47:38.669Z,100.00
2022-08-29T01:50:09.790Z,100.00
2022-08-29T01:52:36.225Z,100.00
2022-08-29T01:55:03.041Z,100.00
2022-08-29T01:57:29.514Z,100.00
2022-08-29T01:59:56.489Z,100.00
2022-08-29T02:02:27.197Z,100.00
2022-08-29T02:04:53.686Z,100.00
2022-08-29T02:07:24.381Z,100.00
2022-08-29T02:09:51.603Z,100.00
2022-08-29T02:12:18.428Z,100.00
2022-08-29T02:14:44.976Z,100.00
2022-08-29T02:17:11.928Z,100.00
2022-08-29T02:19:39.429Z,100.00
2022-08-29T02:22:07.281Z,100.00
2022-08-29T02:24:33.752Z,100.00
2022-08-29T02:27:00.355Z,100.00
2022-08-29T02:29:30.802Z,100.00
2022-08-29T02:32:05.217Z,100.00
2022-08-29T02:34:33.319Z,100.00
2022-08-29T02:36:59.776Z,100.00
2022-08-29T02:39:26.588Z,100.00
2022-08-29T02:41:53.096Z,100.00
2022-08-29T02:44:20.449Z,100.00
2022-08-29T02:46:47.291Z,100.00
2022-08-29T02:49:13.744Z,100.00
2022-08-29T02:51:40.805Z,100.00
2022-08-29T02:54:07.251Z,100.00
2022-08-29T02:56:33.684Z,100.00
2022-08-29T02:59:00.135Z,100.00
2022-08-29T03:01:27.350Z,100.00
2022-08-29T03:03:53.993Z,100.00
2022-08-29T03:06:21.375Z,100.00
2022-08-29T03:08:47.800Z,100.00
2022-08-29T03:11:14.444Z,100.00
2022-08-29T03:13:43.932Z,100.00
2022-08-29T03:16:10.587Z,100.00
2022-08-29T03:18:37.059Z,100.00
2022-08-29T03:21:03.511Z,100.00
2022-08-29T03:23:29.934Z,100.00
2022-08-29T03:25:56.366Z,100.00
2022-08-29T03:28:22.780Z,100.00
2022-08-29T03:30:49.389Z,100.00
2022-08-29T03:33:16.918Z,100.00
2022-08-29T03:35:43.387Z,100.00
2022-08-29T03:38:09.802Z,100.00
2022-08-29T03:40:36.520Z,100.00
2022-08-29T03:43:03.395Z,100.00
2022-08-29T03:45:30.644Z,100.00
2022-08-29T03:47:57.367Z,100.00
2022-08-29T03:50:24.328Z,100.00
2022-08-29T03:52:51.453Z,100.00
2022-08-29T03:55:20.061Z,100.00
2022-08-29T03:57:46.528Z,100.00
2022-08-29T04:00:16.411Z,100.00
2022-08-29T04:02:45.682Z,100.00
2022-08-29T04:05:13.470Z,100.00
2022-08-29T04:07:49.075Z,100.00
2022-08-29T04:10:23.388Z,100.00
2022-08-29T04:12:54.429Z,100.00
2022-08-29T04:15:21.658Z,100.00
2022-08-29T04:17:53.142Z,100.00
2022-08-29T04:20:24.750Z,100.00
2022-08-29T04:22:54.140Z,100.00
2022-08-29T04:25:21.541Z,100.00
2022-08-29T04:27:49.418Z,100.00
2022-08-29T04:30:18.741Z,100.00
2022-08-29T04:32:45.589Z,100.00
2022-08-29T04:35:13.466Z,100.00
2022-08-29T04:37:41.044Z,100.00
2022-08-29T04:40:15.506Z,100.00
2022-08-29T04:42:42.848Z,100.00
2022-08-29T04:45:14.938Z,100.00
2022-08-29T04:47:42.746Z,100.00
2022-08-29T04:50:12.086Z,100.00
2022-08-29T04:52:39.091Z,100.00
2022-08-29T04:55:07.362Z,100.00
2022-08-29T04:57:34.854Z,100.00
2022-08-29T05:00:01.368Z,100.00
2022-08-29T05:02:28.295Z,100.00
2022-08-29T05:04:56.575Z,100.00
2022-08-29T05:07:26.246Z,100.00
2022-08-29T05:09:58.717Z,100.00
2022-08-29T05:12:25.972Z,100.00
2022-08-29T05:14:53.757Z,100.00
2022-08-29T05:17:21.037Z,100.00
2022-08-29T05:19:47.939Z,100.00
2022-08-29T05:22:14.908Z,100.00
2022-08-29T05:24:41.390Z,100.00
2022-08-29T05:27:13.294Z,100.00
2022-08-29T05:29:41.499Z,100.00
2022-08-29T05:32:10.183Z,100.00
2022-08-29T05:34:38.463Z,100.00
2022-08-29T05:37:08.239Z,100.00
2022-08-29T05:39:36.410Z,100.00
2022-08-29T05:42:03.779Z,100.00
2022-08-29T05:44:35.244Z,100.00
2022-08-29T05:47:07.044Z,100.00
2022-08-29T05:49:36.544Z,100.00
2022-08-29T05:52:03.738Z,100.00
2022-08-29T05:54:34.800Z,100.00
2022-08-29T05:57:01.356Z,100.00
2022-08-29T05:59:27.808Z,100.00
2022-08-29T06:01:54.246Z,100.00
2022-08-29T06:04:20.841Z,100.00
2022-08-29T06:06:47.402Z,100.00
2022-08-29T06:09:14.243Z,100.00
2022-08-29T06:11:40.668Z,100.00
2022-08-29T06:14:07.295Z,100.00
2022-08-29T06:16:33.795Z,100.00
2022-08-29T06:19:00.323Z,100.00
2022-08-29T06:21:26.773Z,100.00
2022-08-29T06:23:53.197Z,100.00
2022-08-29T06:26:19.960Z,100.00
2022-08-29T06:28:47.281Z,100.00
2022-08-29T06:31:22.304Z,100.00
2022-08-29T06:33:53.311Z,100.00
2022-08-29T06:36:20.042Z,100.00
2022-08-29T06:38:47.046Z,100.00
2022-08-29T06:41:16.078Z,100.00
2022-08-29T06:43:43.440Z,100.00
2022-08-29T06:46:22.531Z,100.00
2022-08-29T06:48:49.832Z,100.00
2022-08-29T06:51:16.611Z,100.00
2022-08-29T06:53:43.318Z,100.00
2022-08-29T06:56:11.222Z,100.00
2022-08-29T06:58:38.137Z,100.00
2022-08-29T07:01:16.506Z,100.00
2022-08-29T07:03:43.070Z,100.00
2022-08-29T07:06:10.634Z,100.00
2022-08-29T07:08:42.228Z,100.00
2022-08-29T07:11:13.263Z,100.00
2022-08-29T07:13:40.397Z,100.00
2022-08-29T07:16:11.342Z,100.00
2022-08-29T07:18:37.799Z,100.00
2022-08-29T07:21:08.494Z,100.00
2022-08-29T07:23:35.980Z,100.00
2022-08-29T07:26:22.366Z,100.00
2022-08-29T07:28:50.763Z,100.00
2022-08-29T07:31:18.039Z,100.00
2022-08-29T07:33:44.581Z,100.00
2022-08-29T07:36:11.287Z,100.00
2022-08-29T07:38:38.332Z,100.00
2022-08-29T07:41:10.784Z,100.00
2022-08-29T07:43:37.881Z,100.00
2022-08-29T07:46:13.363Z,100.00
2022-08-29T07:48:40.992Z,100.00
2022-08-29T07:51:15.778Z,100.00
2022-08-29T07:53:42.794Z,100.00
2022-08-29T07:56:12.684Z,100.00
2022-08-29T07:58:39.580Z,100.00
2022-08-29T08:01:06.513Z,100.00
2022-08-29T08:03:33.959Z,100.00
2022-08-29T08:06:03.842Z,100.00
2022-08-29T08:08:33.532Z,100.00
2022-08-29T08:10:59.996Z,100.00
2022-08-29T08:13:27.942Z,100.00
2022-08-29T08:15:55.449Z,100.00
2022-08-29T08:18:22.366Z,100.00
2022-08-29T08:20:48.850Z,100.00
2022-08-29T08:23:16.468Z,100.00
2022-08-29T08:25:43.305Z,100.00
2022-08-29T08:28:10.625Z,100.00
2022-08-29T08:30:37.479Z,100.00
2022-08-29T08:33:05.008Z,100.00
2022-08-29T08:35:35.286Z,100.00
2022-08-29T08:38:04.365Z,100.00
2022-08-29T08:40:32.116Z,100.00
2022-08-29T08:43:02.726Z,100.00
2022-08-29T08:45:41.954Z,100.00
2022-08-29T08:48:17.838Z,100.00
2022-08-29T08:51:06.160Z,100.00
2022-08-29T08:53:37.536Z,100.00
2022-08-29T08:56:32.814Z,100.00
2022-08-29T08:59:23.168Z,100.00
2022-08-29T09:02:17.894Z,100.00
2022-08-29T09:05:17.044Z,100.00
2022-08-29T09:07:57.402Z,100.00
2022-08-29T09:10:56.645Z,100.00
2022-08-29T09:13:40.345Z,100.00
2022-08-29T09:16:24.778Z,100.00
2022-08-29T09:18:52.613Z,100.00
2022-08-29T09:21:40.742Z,100.00
2022-08-29T09:24:12.789Z,100.00
2022-08-29T09:26:39.253Z,100.00
2022-08-29T09:29:09.130Z,100.00
2022-08-29T09:31:36.010Z,100.00
2022-08-29T09:34:08.394Z,100.00
2022-08-29T09:36:49.156Z,100.00
2022-08-29T09:39:22.947Z,100.00
2022-08-29T09:42:11.628Z,100.00
2022-08-29T09:44:39.156Z,100.00
2022-08-29T09:47:14.743Z,100.00
2022-08-29T09:50:00.101Z,100.00
2022-08-29T09:52:26.742Z,100.00
2022-08-29T09:54:53.206Z,100.00
2022-08-29T09:57:26.113Z,100.00
2022-08-29T10:00:15.246Z,100.00
2022-08-29T10:02:58.778Z,100.00
2022-08-29T10:05:35.010Z,100.00
2022-08-29T10:08:04.058Z,100.00
2022-08-29T10:10:34.642Z,100.00
2022-08-29T10:13:04.272Z,100.00
2022-08-29T10:15:57.146Z,100.00
2022-08-29T10:18:42.944Z,100.00
2022-08-29T10:21:29.188Z,100.00
2022-08-29T10:24:14.615Z,100.00
2022-08-29T10:27:00.448Z,100.00
2022-08-29T10:29:38.965Z,100.00
2022-08-29T10:32:27.120Z,100.00
2022-08-29T10:35:03.350Z,100.00
2022-08-29T10:37:48.655Z,100.00
2022-08-29T10:40:25.255Z,99.96
2022-08-29T10:43:07.746Z,100.00
2022-08-29T10:45:58.737Z,100.00
2022-08-29T10:48:43.512Z,100.00
2022-08-29T10:51:31.378Z,99.89
2022-08-29T10:54:10.850Z,100.00
2022-08-29T10:56:44.198Z,100.00
2022-08-29T10:59:20.813Z,98.81
2022-08-29T11:02:00.388Z,98.63
2022-08-29T11:04:34.534Z,98.14
2022-08-29T11:07:04.084Z,97.74
2022-08-29T11:09:55.565Z,98.70
2022-08-29T11:12:45.138Z,96.96
2022-08-29T11:15:33.672Z,96.27
2022-08-29T11:18:25.846Z,96.29
2022-08-29T11:20:58.853Z,96.85
2022-08-29T11:23:40.905Z,94.06
2022-08-29T11:26:22.652Z,92.59
2022-08-29T11:29:24.665Z,93.30
2022-08-29T11:32:13.121Z,92.81
2022-08-29T11:35:07.445Z,92.08
2022-08-29T11:37:48.848Z,90.85
2022-08-29T11:43:26.435Z,89.11
2022-08-29T11:46:04.652Z,89.77
2022-08-29T11:48:45.241Z,88.76
2022-08-29T11:51:36.234Z,87.33
2022-08-29T11:54:25.532Z,86.44
2022-08-29T11:57:00.884Z,85.12
2022-08-29T11:59:49.331Z,84.60
2022-08-29T12:02:27.860Z,84.02
2022-08-29T12:05:01.760Z,84.07
2022-08-29T12:07:49.192Z,81.79
2022-08-29T12:10:23.518Z,81.68
2022-08-29T12:12:56.652Z,82.34
2022-08-29T12:15:32.363Z,80.81
2022-08-29T12:18:07.866Z,82.63
2022-08-29T12:20:41.074Z,81.23
2022-08-29T12:23:19.915Z,82.20
2022-08-29T12:26:09.426Z,80.65
2022-08-29T12:28:45.229Z,82.08
2022-08-29T12:31:20.414Z,81.67
2022-08-29T12:33:57.702Z,80.69
2022-08-29T12:36:27.131Z,80.75
2022-08-29T12:39:12.162Z,78.24
2022-08-29T12:42:09.886Z,79.00
2022-08-29T12:44:42.689Z,77.31
2022-08-29T12:47:21.560Z,77.24
2022-08-29T12:49:53.984Z,77.39
2022-08-29T12:52:27.246Z,77.33
2022-08-29T12:54:56.790Z,75.83
2022-08-29T12:57:33.423Z,74.88
2022-08-29T13:00:02.059Z,75.81
2022-08-29T13:02:33.181Z,75.94
2022-08-29T13:04:59.748Z,75.28
2022-08-29T13:07:28.296Z,76.06
2022-08-29T13:10:00.765Z,74.75
2022-08-29T13:12:35.709Z,75.35
2022-08-29T13:15:32.107Z,75.30
2022-08-29T13:17:59.766Z,75.48
2022-08-29T13:20:38.183Z,74.00
2022-08-29T13:23:27.844Z,74.78
2022-08-29T13:26:09.671Z,74.82
2022-08-29T13:28:43.850Z,75.31
2022-08-29T13:31:16.646Z,73.60
2022-08-29T13:33:45.917Z,73.13
2022-08-29T13:36:27.636Z,73.43
2022-08-29T13:39:17.024Z,72.61
2022-08-29T13:41:43.412Z,73.68
2022-08-29T13:44:18.758Z,73.04
2022-08-29T13:46:52.646Z,72.19
2022-08-29T13:49:24.581Z,72.04
2022-08-29T13:51:51.426Z,71.83
2022-08-29T13:54:18.058Z,71.59
2022-08-29T13:56:49.069Z,70.41
2022-08-29T13:59:19.025Z,68.75
2022-08-29T14:04:38.504Z,68.81
2022-08-29T14:07:07.225Z,69.17
2022-08-29T14:09:39.948Z,69.24
2022-08-29T14:12:06.850Z,69.02
2022-08-29T14:14:33.264Z,68.87
2022-08-29T14:16:59.894Z,67.09
2022-08-29T14:19:28.783Z,67.48
2022-08-29T14:21:55.643Z,67.57
2022-08-29T14:24:22.431Z,66.65
2022-08-29T14:27:01.929Z,66.34
2022-08-29T14:29:33.467Z,66.65
2022-08-29T14:32:03.136Z,66.39
2022-08-29T14:34:32.455Z,66.32
2022-08-29T14:37:00.191Z,66.23
2022-08-29T14:39:26.761Z,65.41
2022-08-29T14:41:54.296Z,65.30
2022-08-29T14:44:21.924Z,65.39
2022-08-29T14:46:49.432Z,65.19
2022-08-29T14:49:16.379Z,64.81
2022-08-29T14:51:44.204Z,65.37
2022-08-29T14:54:11.352Z,65.13
2022-08-29T14:56:49.256Z,65.27
2022-08-29T14:59:20.503Z,64.22
2022-08-29T15:01:52.986Z,63.48
2022-08-29T15:04:35.672Z,65.12
2022-08-29T15:07:05.494Z,63.84
2022-08-29T15:09:32.029Z,64.46
2022-08-29T15:11:58.482Z,64.60
2022-08-29T15:14:24.931Z,64.78
2022-08-29T15:16:51.500Z,62.83
2022-08-29T15:19:53.796Z,62.64
2022-08-29T15:22:04.695Z,62.36
2022-08-29T15:24:31.398Z,62.50
2022-08-29T15:26:58.350Z,62.79
2022-08-29T15:32:13.254Z,62.96
2022-08-29T15:34:41.012Z,62.81
2022-08-29T15:37:09.825Z,62.52
2022-08-29T15:39:36.567Z,63.06
2022-08-29T15:42:08.407Z,62.97
2022-08-29T15:44:34.907Z,61.94
2022-08-29T15:47:01.466Z,62.32
2022-08-29T15:49:28.256Z,61.87
2022-08-29T15:51:55.115Z,60.81
2022-08-29T15:54:23.304Z,61.61
2022-08-29T15:56:50.325Z,62.49
2022-08-29T15:59:18.503Z,62.41
2022-08-29T16:01:51.374Z,62.86
2022-08-29T16:04:20.071Z,63.73
2022-08-29T16:06:47.205Z,63.97
2022-08-29T16:09:15.581Z,63.69
2022-08-29T16:11:47.652Z,64.12
2022-08-29T16:17:01.927Z,63.50
2022-08-29T16:19:28.416Z,63.27
2022-08-29T16:21:59.756Z,62.68
2022-08-29T16:24:28.315Z,62.90
2022-08-29T16:26:55.410Z,63.10
2022-08-29T16:29:26.832Z,63.51
2022-08-29T16:31:57.932Z,63.87
2022-08-29T16:34:25.671Z,64.96
2022-08-29T16:36:58.642Z,64.54
2022-08-29T16:39:25.419Z,64.59
2022-08-29T16:41:52.352Z,64.91
2022-08-29T16:44:19.552Z,65.54
2022-08-29T16:46:46.548Z,65.81
2022-08-29T16:49:13.067Z,65.56
2022-08-29T16:51:39.496Z,66.13
2022-08-29T16:54:05.909Z,66.23
2022-08-29T16:56:32.873Z,66.96
2022-08-29T16:59:00.145Z,67.19
2022-08-29T17:01:34.457Z,67.72
2022-08-29T17:04:03.194Z,67.87
2022-08-29T17:06:31.045Z,68.31
2022-08-29T17:08:58.369Z,68.04
2022-08-29T17:11:25.298Z,69.00
2022-08-29T17:13:51.963Z,68.82
2022-08-29T17:16:18.691Z,69.32
2022-08-29T17:18:45.183Z,69.88
2022-08-29T17:21:11.809Z,70.62
2022-08-29T17:23:39.176Z,70.91
2022-08-29T17:26:09.744Z,72.40
2022-08-29T17:28:37.591Z,73.40
2022-08-29T17:31:04.692Z,75.07
2022-08-29T17:33:31.229Z,75.57
2022-08-29T17:35:57.783Z,76.92
2022-08-29T17:38:24.915Z,77.45
2022-08-29T17:40:55.844Z,75.67
2022-08-29T17:43:22.406Z,75.75
2022-08-29T17:45:49.414Z,75.94
2022-08-29T17:48:16.142Z,76.01
2022-08-29T17:50:43.630Z,75.70
2022-08-29T17:53:10.077Z,75.61
2022-08-29T17:55:36.544Z,76.61
2022-08-29T17:58:03.267Z,76.73
2022-08-29T18:00:31.336Z,77.38
2022-08-29T18:02:58.288Z,78.85
2022-08-29T18:05:25.488Z,80.08
2022-08-29T18:07:52.092Z,81.79
2022-08-29T18:10:19.771Z,81.95
2022-08-29T18:12:46.802Z,82.81
2022-08-29T18:15:13.693Z,83.24
2022-08-29T18:17:41.187Z,84.83
2022-08-29T18:20:10.073Z,85.88
2022-08-29T18:22:37.205Z,85.39
2022-08-29T18:25:04.635Z,86.59
2022-08-29T18:27:31.074Z,86.76
2022-08-29T18:29:57.719Z,87.13
2022-08-29T18:32:25.504Z,87.55
2022-08-29T18:34:51.927Z,87.50
2022-08-29T18:37:18.351Z,88.32
2022-08-29T18:39:45.970Z,88.74
2022-08-29T18:42:30.476Z,88.69
2022-08-29T18:44:59.743Z,88.55
2022-08-29T18:47:26.189Z,88.67
2022-08-29T18:50:11.149Z,89.18
2022-08-29T18:52:38.405Z,88.97
2022-08-29T18:55:05.727Z,89.83
2022-08-29T18:57:32.218Z,90.22
2022-08-29T18:59:58.733Z,90.87
2022-08-29T19:02:25.569Z,91.25
2022-08-29T19:04:52.175Z,91.71
2022-08-29T19:07:20.249Z,92.52
2022-08-29T19:09:52.969Z,92.14
2022-08-29T19:12:19.659Z,92.56
2022-08-29T19:14:46.351Z,92.44
2022-08-29T19:17:13.045Z,92.43
2022-08-29T19:19:58.230Z,92.84
2022-08-29T19:22:24.684Z,93.34
2022-08-29T19:24:51.115Z,93.27
2022-08-29T19:27:41.665Z,93.74
2022-08-29T19:30:06.830Z,93.80
2022-08-29T19:32:33.566Z,94.94
2022-08-29T19:35:00.233Z,95.51
2022-08-29T19:37:26.906Z,95.75
2022-08-29T19:39:53.365Z,95.79
2022-08-29T19:42:19.844Z,96.77
2022-08-29T19:44:46.289Z,96.60
2022-08-29T19:47:14.516Z,96.79
2022-08-29T19:49:45.458Z,96.89
2022-08-29T19:52:12.078Z,97.02
2022-08-29T19:54:38.510Z,97.26
2022-08-29T19:57:05.124Z,97.58
2022-08-29T19:59:31.965Z,98.03
2022-08-29T20:01:58.968Z,97.17
2022-08-29T20:04:27.123Z,96.61
2022-08-29T20:06:57.278Z,97.28
2022-08-29T20:09:27.067Z,99.36
2022-08-29T20:11:53.915Z,98.44
2022-08-29T20:14:20.393Z,99.88
2022-08-29T20:16:46.879Z,98.92
2022-08-29T20:19:13.385Z,98.68
2022-08-29T20:21:41.790Z,100.00
2022-08-29T20:24:10.303Z,100.00
2022-08-29T20:26:42.416Z,100.00
2022-08-29T20:29:11.030Z,100.00
2022-08-29T20:31:38.589Z,100.00
2022-08-29T20:34:05.046Z,100.00
2022-08-29T20:36:50.186Z,100.00
2022-08-29T20:39:19.545Z,100.00
2022-08-29T20:41:57.495Z,100.00
2022-08-29T20:44:29.119Z,100.00
2022-08-29T20:46:58.097Z,100.00
2022-08-29T20:49:26.566Z,100.00
2022-08-29T20:51:53.224Z,100.00
2022-08-29T20:54:23.703Z,100.00
2022-08-29T20:56:51.262Z,100.00
2022-08-29T20:59:18.278Z,100.00
2022-08-29T21:01:45.126Z,100.00
2022-08-29T21:04:31.076Z,100.00
2022-08-29T21:07:04.214Z,100.00
2022-08-29T21:09:31.452Z,100.00
2022-08-29T21:11:58.027Z,100.00
2022-08-29T21:14:24.569Z,100.00
2022-08-29T21:16:52.304Z,100.00
2022-08-29T21:19:19.063Z,100.00
2022-08-29T21:21:46.185Z,100.00
2022-08-29T21:24:12.733Z,100.00
2022-08-29T21:26:39.833Z,100.00
2022-08-29T21:29:07.465Z,100.00
2022-08-29T21:31:35.101Z,100.00
2022-08-29T21:34:06.394Z,100.00
2022-08-29T21:36:34.647Z,100.00
2022-08-29T21:39:01.095Z,100.00
2022-08-29T21:41:30.848Z,100.00
2022-08-29T21:43:57.688Z,100.00
2022-08-29T21:46:27.104Z,100.00
2022-08-29T21:48:56.677Z,100.00
2022-08-29T21:51:24.743Z,100.00
2022-08-29T21:53:53.518Z,100.00
2022-08-29T21:56:20.198Z,100.00
2022-08-29T21:58:54.106Z,100.00
2022-08-29T22:01:23.601Z,100.00
2022-08-29T22:03:50.787Z,100.00
2022-08-29T22:06:18.133Z,100.00
2022-08-29T22:08:46.179Z,100.00
2022-08-29T22:11:25.188Z,100.00
2022-08-29T22:14:04.511Z,100.00
2022-08-29T22:16:31.169Z,100.00
2022-08-29T22:19:16.348Z,100.00
2022-08-29T22:21:45.419Z,100.00
2022-08-29T22:24:13.457Z,100.00
2022-08-29T22:26:40.977Z,100.00
2022-08-29T22:29:11.656Z,100.00
2022-08-29T22:31:38.611Z,100.00
2022-08-29T22:34:05.746Z,100.00
2022-08-29T22:36:33.006Z,100.00
2022-08-29T22:38:59.971Z,100.00
2022-08-29T22:41:26.860Z,100.00
2022-08-29T22:44:16.614Z,100.00
2022-08-29T22:46:44.933Z,100.00
2022-08-29T22:49:11.485Z,100.00
2022-08-29T22:51:38.134Z,100.00
2022-08-29T22:54:23.272Z,100.00
2022-08-29T22:56:49.693Z,100.00
2022-08-29T22:59:18.994Z,100.00
2022-08-29T23:01:45.506Z,100.00
2022-08-29T23:04:12.897Z,100.00
2022-08-29T23:06:39.324Z,100.00
2022-08-29T23:09:06.340Z,100.00
2022-08-29T23:11:33.726Z,100.00
2022-08-29T23:14:00.553Z,100.00
2022-08-29T23:16:28.967Z,100.00
2022-08-29T23:18:55.468Z,100.00
2022-08-29T23:21:22.894Z,100.00
2022-08-29T23:23:50.668Z,100.00
2022-08-29T23:26:18.017Z,100.00
2022-08-29T23:28:44.484Z,100.00
2022-08-29T23:31:10.966Z,100.00
2022-08-29T23:33:37.558Z,100.00
2022-08-29T23:36:05.504Z,100.00
2022-08-29T23:38:32.087Z,100.00
2022-08-29T23:40:58.869Z,100.00
2022-08-29T23:43:27.777Z,100.00
2022-08-29T23:45:55.324Z,100.00
2022-08-29T23:48:26.052Z,100.00
2022-08-29T23:50:53.718Z,100.00
2022-08-29T23:53:22.157Z,100.00
2022-08-29T23:55:49.203Z,100.00
2022-08-29T23:58:16.681Z,100.00
