createdAt,value
2022-07-28T00:00:16.038Z,98210.47
2022-07-28T00:03:03.606Z,98226.25
2022-07-28T00:05:31.271Z,98224.78
2022-07-28T00:07:58.586Z,98228.91
2022-07-28T00:10:26.063Z,98220.13
2022-07-28T00:12:54.219Z,98212.66
2022-07-28T00:15:21.985Z,98217.47
2022-07-28T00:17:50.152Z,98217.28
2022-07-28T00:20:17.744Z,98224.78
2022-07-28T00:22:45.609Z,98225.63
2022-07-28T00:25:13.762Z,98225.78
2022-07-28T00:27:41.446Z,98220.66
2022-07-28T00:30:10.472Z,98228.28
2022-07-28T00:32:38.019Z,98222.31
2022-07-28T00:35:08.295Z,98214.00
2022-07-28T00:37:39.832Z,98216.66
2022-07-28T00:40:09.590Z,98214.31
2022-07-28T00:42:36.969Z,98223.28
2022-07-28T00:45:05.703Z,98216.31
2022-07-28T00:47:33.885Z,98219.63
2022-07-28T00:50:04.063Z,98216.50
2022-07-28T00:52:32.274Z,98202.41
2022-07-28T00:55:03.109Z,98206.06
2022-07-28T00:57:30.573Z,98201.41
2022-07-28T00:59:58.194Z,98196.78
2022-07-28T01:02:25.941Z,98198.78
2022-07-28T01:04:53.453Z,98195.63
2022-07-28T01:08:07.919Z,98197.59
2022-07-28T01:10:55.230Z,98202.41
2022-07-28T01:13:38.497Z,98208.34
2022-07-28T01:16:07.955Z,98209.34
2022-07-28T01:19:05.175Z,98219.09
2022-07-28T01:21:40.326Z,98210.00
2022-07-28T01:24:21.087Z,98214.84
2022-07-28T01:27:06.113Z,98215.66
2022-07-28T01:30:22.766Z,98209.69
2022-07-28T01:33:05.018Z,98215.34
2022-07-28T01:35:45.610Z,98217.00
2022-07-28T01:38:15.707Z,98213.53
2022-07-28T01:40:50.210Z,98212.00
2022-07-28T01:43:25.082Z,98209.34
2022-07-28T01:45:55.859Z,98211.19
2022-07-28T01:48:26.513Z,98218.31
2022-07-28T01:50:56.384Z,98224.63
2022-07-28T01:53:26.363Z,98220.13
2022-07-28T01:55:56.231Z,98222.13
2022-07-28T01:58:26.818Z,98212.78
2022-07-28T02:00:57.184Z,98216.44
2022-07-28T02:03:29.553Z,98212.63
2022-07-28T02:05:59.731Z,98219.59
2022-07-28T02:08:29.748Z,98218.25
2022-07-28T02:11:18.245Z,98215.09
2022-07-28T02:13:49.546Z,98215.44
2022-07-28T02:16:23.157Z,98219.56
2022-07-28T02:18:54.546Z,98212.25
2022-07-28T02:21:33.420Z,98213.06
2022-07-28T02:24:06.176Z,98220.06
2022-07-28T02:26:41.547Z,98224.84
2022-07-28T02:29:33.506Z,98223.00
2022-07-28T02:32:27.061Z,98222.00
2022-07-28T02:35:09.499Z,98211.69
2022-07-28T02:37:41.422Z,98230.75
2022-07-28T02:40:14.275Z,98233.69
2022-07-28T02:42:44.443Z,98226.06
2022-07-28T02:45:16.302Z,98223.06
2022-07-28T02:47:53.474Z,98225.81
2022-07-28T02:50:26.525Z,98232.91
2022-07-28T02:53:00.550Z,98235.84
2022-07-28T02:55:30.493Z,98233.66
2022-07-28T02:58:00.881Z,98241.09
2022-07-28T03:00:32.948Z,98248.22
2022-07-28T03:03:01.023Z,98253.19
2022-07-28T03:05:29.174Z,98255.38
2022-07-28T03:07:58.826Z,98257.03
2022-07-28T03:10:33.707Z,98254.56
2022-07-28T03:13:05.448Z,98260.84
2022-07-28T03:15:34.630Z,98265.69
2022-07-28T03:18:05.017Z,98268.03
2022-07-28T03:20:32.988Z,98277.09
2022-07-28T03:23:00.461Z,98282.03
2022-07-28T03:25:39.419Z,98283.16
2022-07-28T03:28:14.072Z,98290.47
2022-07-28T03:30:48.813Z,98283.09
2022-07-28T03:33:16.801Z,98297.53
2022-07-28T03:35:50.518Z,98293.41
2022-07-28T03:38:26.659Z,98301.56
2022-07-28T03:40:56.888Z,98292.47
2022-07-28T03:43:27.575Z,98296.63
2022-07-28T03:45:55.051Z,98290.31
2022-07-28T03:48:29.214Z,98297.44
2022-07-28T03:50:57.117Z,98292.69
2022-07-28T03:53:29.614Z,98295.94
2022-07-28T03:55:57.949Z,98296.94
2022-07-28T03:58:28.610Z,98300.72
2022-07-28T04:00:58.216Z,98298.91
2022-07-28T04:03:43.171Z,98301.72
2022-07-28T04:06:13.626Z,98308.16
2022-07-28T04:08:41.505Z,98304.47
2022-07-28T04:11:09.188Z,98301.22
2022-07-28T04:13:37.347Z,98298.41
2022-07-28T04:16:07.301Z,98304.53
2022-07-28T04:18:35.650Z,98303.69
2022-07-28T04:21:03.432Z,98310.66
2022-07-28T04:23:31.068Z,98307.38
2022-07-28T04:25:58.421Z,98304.44
2022-07-28T04:28:26.249Z,98299.53
2022-07-28T04:30:53.525Z,98297.69
2022-07-28T04:33:20.958Z,98291.19
2022-07-28T04:35:48.595Z,98300.09
2022-07-28T04:38:18.107Z,98288.50
2022-07-28T04:40:47.230Z,98295.47
2022-07-28T04:43:15.462Z,98297.66
2022-07-28T04:45:53.389Z,98300.16
2022-07-28T04:48:24.169Z,98307.97
2022-07-28T04:50:53.333Z,98298.59
2022-07-28T04:53:22.579Z,98298.59
2022-07-28T04:55:51.772Z,98304.06
2022-07-28T04:58:21.091Z,98311.56
2022-07-28T05:00:50.735Z,98305.44
2022-07-28T05:03:19.967Z,98313.22
2022-07-28T05:05:52.867Z,98315.25
2022-07-28T05:08:26.163Z,98316.09
2022-07-28T05:10:57.103Z,98315.00
2022-07-28T05:13:30.318Z,98308.88
2022-07-28T05:15:59.043Z,98311.19
2022-07-28T05:18:26.440Z,98314.19
2022-07-28T05:20:53.719Z,98326.78
2022-07-28T05:23:20.947Z,98319.81
2022-07-28T05:25:50.063Z,98319.81
2022-07-28T05:28:17.423Z,98322.16
2022-07-28T05:30:44.729Z,98328.63
2022-07-28T05:33:12.148Z,98322.34
2022-07-28T05:35:39.517Z,98325.03
2022-07-28T05:38:10.779Z,98333.81
2022-07-28T05:40:38.788Z,98328.34
2022-07-28T05:43:06.082Z,98327.19
2022-07-28T05:45:34.193Z,98326.81
2022-07-28T05:48:01.637Z,98331.78
2022-07-28T05:50:28.856Z,98336.25
2022-07-28T05:52:56.094Z,98339.06
2022-07-28T05:55:24.337Z,98343.91
2022-07-28T05:57:51.677Z,98342.75
2022-07-28T06:00:22.950Z,98355.38
2022-07-28T06:02:51.414Z,98355.06
2022-07-28T06:05:22.418Z,98358.38
2022-07-28T06:07:51.785Z,98349.75
2022-07-28T06:10:25.949Z,98356.72
2022-07-28T06:12:56.333Z,98357.38
2022-07-28T06:15:28.134Z,98362.38
2022-07-28T06:17:56.007Z,98361.69
2022-07-28T06:20:25.537Z,98365.91
2022-07-28T06:22:55.243Z,98365.06
2022-07-28T06:25:29.042Z,98364.06
2022-07-28T06:27:59.737Z,98366.56
2022-07-28T06:30:27.970Z,98362.41
2022-07-28T06:32:56.751Z,98360.25
2022-07-28T06:35:24.438Z,98357.06
2022-07-28T06:37:53.121Z,98369.06
2022-07-28T06:40:22.289Z,98365.88
2022-07-28T06:42:50.540Z,98371.53
2022-07-28T06:45:19.658Z,98359.19
2022-07-28T06:47:50.948Z,98366.16
2022-07-28T06:50:25.630Z,98359.16
2022-07-28T06:52:58.758Z,98365.31
2022-07-28T06:55:35.236Z,98360.63
2022-07-28T06:58:04.466Z,98363.63
2022-07-28T07:00:33.161Z,98350.94
2022-07-28T07:03:01.160Z,98361.56
2022-07-28T07:05:32.409Z,98359.88
2022-07-28T07:08:00.760Z,98348.19
2022-07-28T07:10:28.073Z,98349.25
2022-07-28T07:12:55.376Z,98350.22
2022-07-28T07:15:22.859Z,98349.84
2022-07-28T07:17:50.119Z,98352.31
2022-07-28T07:20:18.405Z,98349.78
2022-07-28T07:22:47.772Z,98348.44
2022-07-28T07:25:18.538Z,98347.06
2022-07-28T07:27:47.147Z,98348.25
2022-07-28T07:30:16.840Z,98344.34
2022-07-28T07:32:45.014Z,98339.13
2022-07-28T07:35:12.755Z,98342.66
2022-07-28T07:37:40.999Z,98344.44
2022-07-28T07:40:09.727Z,98349.22
2022-07-28T07:42:37.138Z,98345.78
2022-07-28T07:45:05.411Z,98344.06
2022-07-28T07:47:32.860Z,98340.56
2022-07-28T07:50:03.925Z,98344.28
2022-07-28T07:52:32.539Z,98350.16
2022-07-28T07:54:59.977Z,98354.84
2022-07-28T07:57:27.279Z,98354.03
2022-07-28T07:59:54.691Z,98359.16
2022-07-28T08:02:21.955Z,98360.22
2022-07-28T08:04:50.450Z,98363.97
2022-07-28T08:07:17.975Z,98355.03
2022-07-28T08:09:49.311Z,98358.72
2022-07-28T08:12:16.621Z,98365.22
2022-07-28T08:14:44.086Z,98364.47
2022-07-28T08:17:15.128Z,98363.38
2022-07-28T08:19:47.324Z,98362.75
2022-07-28T08:22:15.901Z,98362.16
2022-07-28T08:24:43.644Z,98357.56
2022-07-28T08:27:10.846Z,98363.44
2022-07-28T08:29:38.296Z,98362.06
2022-07-28T08:32:06.079Z,98352.69
2022-07-28T08:34:34.544Z,98351.22
2022-07-28T08:37:05.533Z,98357.56
2022-07-28T08:39:35.426Z,98357.06
2022-07-28T08:42:09.161Z,98360.38
2022-07-28T08:44:52.777Z,98355.53
2022-07-28T08:47:21.221Z,98353.75
2022-07-28T08:49:51.533Z,98354.50
2022-07-28T08:52:24.274Z,98352.28
2022-07-28T08:54:56.437Z,98347.75
2022-07-28T08:57:37.679Z,98350.59
2022-07-28T09:00:06.855Z,98344.66
2022-07-28T09:02:38.584Z,98344.88
2022-07-28T09:05:07.227Z,98336.47
2022-07-28T09:07:39.174Z,98329.72
2022-07-28T09:10:08.007Z,98340.28
2022-07-28T09:12:36.508Z,98339.69
2022-07-28T09:15:05.228Z,98335.56
2022-07-28T09:17:34.228Z,98333.53
2022-07-28T09:20:04.275Z,98328.16
2022-07-28T09:22:36.528Z,98330.84
2022-07-28T09:25:04.754Z,98334.78
2022-07-28T09:27:45.176Z,98324.84
2022-07-28T09:30:13.058Z,98326.59
2022-07-28T09:32:40.484Z,98330.13
2022-07-28T09:35:29.652Z,98336.53
2022-07-28T09:38:00.547Z,98351.25
2022-07-28T09:40:27.939Z,98363.97
2022-07-28T09:42:58.301Z,98384.94
2022-07-28T09:45:29.060Z,98383.44
2022-07-28T09:48:14.362Z,98384.56
2022-07-28T09:50:43.393Z,98389.97
2022-07-28T09:53:28.150Z,98382.22
2022-07-28T09:56:01.963Z,98383.03
2022-07-28T09:58:30.731Z,98378.31
2022-07-28T10:01:21.013Z,98379.78
2022-07-28T10:04:13.636Z,98368.22
2022-07-28T10:06:41.192Z,98369.03
2022-07-28T10:09:12.731Z,98372.34
2022-07-28T10:11:41.852Z,98365.53
2022-07-28T10:14:09.907Z,98357.03
2022-07-28T10:16:52.770Z,98357.75
2022-07-28T10:19:20.439Z,98342.72
2022-07-28T10:21:54.275Z,98341.91
2022-07-28T10:24:25.051Z,98341.97
2022-07-28T10:26:58.305Z,98342.66
2022-07-28T10:29:27.584Z,98331.97
2022-07-28T10:32:05.209Z,98340.00
2022-07-28T10:34:47.733Z,98338.53
2022-07-28T10:37:22.098Z,98320.78
2022-07-28T10:40:09.974Z,98321.91
2022-07-28T10:42:43.280Z,98324.72
2022-07-28T10:45:12.729Z,98325.34
2022-07-28T10:47:39.961Z,98290.63
2022-07-28T10:50:08.798Z,98261.94
2022-07-28T10:52:50.210Z,98247.78
2022-07-28T10:55:31.759Z,98248.25
2022-07-28T10:58:25.111Z,98243.66
2022-07-28T11:00:57.321Z,98229.50
2022-07-28T11:03:45.133Z,98224.50
2022-07-28T11:06:39.589Z,98228.13
2022-07-28T11:09:15.916Z,98229.41
2022-07-28T11:11:59.484Z,98224.13
2022-07-28T11:14:27.043Z,98228.88
2022-07-28T11:17:10.080Z,98233.00
2022-07-28T11:20:16.339Z,98232.06
2022-07-28T11:22:34.057Z,98227.72
2022-07-28T11:25:18.009Z,98229.69
2022-07-28T11:27:50.719Z,98222.84
2022-07-28T11:30:36.560Z,98226.56
2022-07-28T11:33:11.301Z,98224.69
2022-07-28T11:35:41.766Z,98223.84
2022-07-28T11:38:14.623Z,98224.38
2022-07-28T11:40:46.969Z,98226.53
2022-07-28T11:43:35.294Z,98228.72
2022-07-28T11:46:07.651Z,98224.06
2022-07-28T11:48:44.869Z,98221.63
2022-07-28T11:51:14.080Z,98220.84
2022-07-28T11:53:53.239Z,98219.47
2022-07-28T11:56:36.119Z,98215.88
2022-07-28T11:59:08.806Z,98215.31
2022-07-28T12:01:38.133Z,98219.19
2022-07-28T12:04:13.509Z,98205.53
2022-07-28T12:06:51.297Z,98206.69
2022-07-28T12:09:25.096Z,98198.53
2022-07-28T12:11:55.875Z,98190.88
2022-07-28T12:14:24.232Z,98185.03
2022-07-28T12:16:52.429Z,98190.81
2022-07-28T12:19:21.968Z,98187.59
2022-07-28T12:21:55.576Z,98189.22
2022-07-28T12:24:45.047Z,98195.22
2022-07-28T12:27:16.939Z,98191.69
2022-07-28T12:29:56.410Z,98196.59
2022-07-28T12:32:32.751Z,98200.13
2022-07-28T12:35:00.295Z,98192.75
2022-07-28T12:37:29.019Z,98182.19
2022-07-28T12:39:56.554Z,98175.09
2022-07-28T12:42:25.243Z,98187.66
2022-07-28T12:45:01.411Z,98182.97
2022-07-28T12:47:28.930Z,98183.19
2022-07-28T12:50:10.132Z,98177.28
2022-07-28T12:52:37.905Z,98182.72
2022-07-28T12:55:24.831Z,98183.28
2022-07-28T12:57:52.938Z,98178.13
2022-07-28T13:00:26.237Z,98174.53
2022-07-28T13:02:57.968Z,98181.06
2022-07-28T13:05:32.897Z,98176.97
2022-07-28T13:08:03.530Z,98176.38
2022-07-28T13:10:32.530Z,98173.97
2022-07-28T13:13:08.372Z,98173.91
2022-07-28T13:15:36.021Z,98173.34
2022-07-28T13:18:05.092Z,98170.91
2022-07-28T13:20:47.576Z,98170.41
2022-07-28T13:23:14.997Z,98170.19
2022-07-28T13:25:42.400Z,98169.09
2022-07-28T13:28:36.265Z,98178.34
2022-07-28T13:31:03.784Z,98175.63
2022-07-28T13:33:31.068Z,98174.25
2022-07-28T13:35:58.829Z,98174.66
2022-07-28T13:38:26.324Z,98168.34
2022-07-28T13:40:53.563Z,98174.66
2022-07-28T13:43:20.912Z,98165.69
2022-07-28T13:45:48.444Z,98165.56
2022-07-28T13:48:15.765Z,98157.41
2022-07-28T13:50:43.034Z,98166.38
2022-07-28T13:53:10.464Z,98164.69
2022-07-28T13:55:38.147Z,98163.19
2022-07-28T13:58:08.751Z,98163.78
2022-07-28T14:00:36.577Z,98158.19
2022-07-28T14:03:04.463Z,98160.84
2022-07-28T14:05:35.812Z,98161.53
2022-07-28T14:08:03.682Z,98159.56
2022-07-28T14:10:30.987Z,98154.81
2022-07-28T14:12:58.247Z,98144.16
2022-07-28T14:15:25.772Z,98154.97
2022-07-28T14:17:53.179Z,98153.69
2022-07-28T14:20:20.549Z,98153.97
2022-07-28T14:22:48.044Z,98148.53
2022-07-28T14:25:21.200Z,98149.25
2022-07-28T14:27:51.712Z,98145.41
2022-07-28T14:30:21.053Z,98135.16
2022-07-28T14:32:48.942Z,98135.22
2022-07-28T14:35:16.676Z,98140.19
2022-07-28T14:38:35.181Z,98138.28
2022-07-28T14:40:32.193Z,98131.94
2022-07-28T14:43:00.232Z,98137.09
2022-07-28T14:45:29.491Z,98133.13
2022-07-28T14:47:57.056Z,98129.63
2022-07-28T14:50:24.884Z,98129.81
2022-07-28T14:52:52.902Z,98127.94
2022-07-28T14:55:20.812Z,98129.13
2022-07-28T14:57:54.715Z,98123.16
2022-07-28T15:00:26.991Z,98122.94
2022-07-28T15:02:55.860Z,98119.34
2022-07-28T15:05:23.782Z,98123.59
2022-07-28T15:07:52.433Z,98115.06
2022-07-28T15:10:20.878Z,98123.97
2022-07-28T15:12:50.314Z,98118.00
2022-07-28T15:15:17.922Z,98132.34
2022-07-28T15:17:45.171Z,98127.03
2022-07-28T15:20:12.914Z,98128.16
2022-07-28T15:22:40.334Z,98123.09
2022-07-28T15:25:08.241Z,98117.63
2022-07-28T15:27:35.718Z,98115.91
2022-07-28T15:30:03.571Z,98119.78
2022-07-28T15:32:33.503Z,98113.44
2022-07-28T15:35:01.312Z,98116.38
2022-07-28T15:37:28.687Z,98108.78
2022-07-28T15:39:56.057Z,98113.56
2022-07-28T15:42:23.605Z,98104.19
2022-07-28T15:44:52.820Z,98109.94
2022-07-28T15:47:20.124Z,98105.59
2022-07-28T15:49:47.831Z,98106.66
2022-07-28T15:52:15.113Z,98104.53
2022-07-28T15:54:43.178Z,98107.72
2022-07-28T15:57:12.105Z,98100.19
2022-07-28T15:59:49.414Z,98104.88
2022-07-28T16:02:19.380Z,98097.13
2022-07-28T16:04:52.226Z,98101.34
2022-07-28T16:07:23.631Z,98104.38
2022-07-28T16:09:54.996Z,98091.09
2022-07-28T16:12:25.555Z,98096.81
2022-07-28T16:14:54.153Z,98096.19
2022-07-28T16:17:24.804Z,98104.00
2022-07-28T16:19:53.969Z,98105.88
2022-07-28T16:22:21.858Z,98105.16
2022-07-28T16:24:50.871Z,98107.34
2022-07-28T16:27:18.804Z,98103.22
2022-07-28T16:29:46.459Z,98097.13
2022-07-28T16:32:13.779Z,98102.25
2022-07-28T16:34:42.257Z,98110.56
2022-07-28T16:37:09.557Z,98109.13
2022-07-28T16:39:36.834Z,98111.91
2022-07-28T16:42:04.568Z,98109.13
2022-07-28T16:44:32.322Z,98101.97
2022-07-28T16:46:59.697Z,98099.16
2022-07-28T16:49:27.961Z,98103.59
2022-07-28T16:51:55.633Z,98101.16
2022-07-28T16:54:23.350Z,98103.25
2022-07-28T16:56:52.252Z,98102.03
2022-07-28T16:59:19.498Z,98101.88
2022-07-28T17:01:46.992Z,98103.34
2022-07-28T17:04:15.720Z,98111.25
2022-07-28T17:06:43.638Z,98104.66
2022-07-28T17:09:11.532Z,98109.22
2022-07-28T17:11:40.877Z,98110.50
2022-07-28T17:14:09.713Z,98115.53
2022-07-28T17:16:37.447Z,98112.94
2022-07-28T17:19:05.293Z,98115.03
2022-07-28T17:21:32.597Z,98113.19
2022-07-28T17:23:59.799Z,98111.69
2022-07-28T17:29:14.719Z,98114.28
2022-07-28T17:31:43.511Z,98111.88
2022-07-28T17:34:10.940Z,98110.28
2022-07-28T17:36:42.046Z,98116.06
2022-07-28T17:39:09.853Z,98118.97
2022-07-28T17:41:37.159Z,98122.69
2022-07-28T17:44:05.802Z,98117.56
2022-07-28T17:46:35.145Z,98118.59
2022-07-28T17:49:03.399Z,98123.16
2022-07-28T17:51:30.922Z,98125.66
2022-07-28T17:53:58.460Z,98123.97
2022-07-28T17:56:26.648Z,98128.72
2022-07-28T17:58:56.048Z,98132.66
2022-07-28T18:01:23.617Z,98132.03
2022-07-28T18:03:58.866Z,98140.06
2022-07-28T18:06:35.897Z,98141.69
2022-07-28T18:09:10.733Z,98138.34
2022-07-28T18:11:56.999Z,98141.00
2022-07-28T18:14:27.669Z,98146.13
2022-07-28T18:16:56.043Z,98146.06
2022-07-28T18:19:23.405Z,98146.56
2022-07-28T18:21:51.064Z,98147.94
2022-07-28T18:24:22.305Z,98151.13
2022-07-28T18:26:52.160Z,98151.06
2022-07-28T18:29:21.634Z,98152.81
2022-07-28T18:31:51.700Z,98154.97
2022-07-28T18:34:20.828Z,98158.97
2022-07-28T18:36:51.059Z,98157.66
2022-07-28T18:39:18.512Z,98166.25
2022-07-28T18:41:47.754Z,98164.47
2022-07-28T18:44:17.762Z,98167.84
2022-07-28T18:46:45.760Z,98168.28
2022-07-28T18:49:13.722Z,98171.16
2022-07-28T18:51:44.881Z,98167.28
2022-07-28T18:54:18.691Z,98171.25
2022-07-28T18:56:47.811Z,98174.84
2022-07-28T18:59:15.473Z,98178.09
2022-07-28T19:01:43.057Z,98182.59
2022-07-28T19:04:10.912Z,98180.22
2022-07-28T19:06:38.234Z,98180.31
2022-07-28T19:09:05.707Z,98189.59
2022-07-28T19:11:33.689Z,98186.09
2022-07-28T19:14:01.750Z,98199.25
2022-07-28T19:16:29.054Z,98196.13
2022-07-28T19:18:56.514Z,98201.53
2022-07-28T19:21:24.549Z,98196.72
2022-07-28T19:23:53.087Z,98196.28
2022-07-28T19:26:21.787Z,98199.34
2022-07-28T19:28:49.524Z,98199.69
2022-07-28T19:31:16.915Z,98202.09
2022-07-28T19:33:44.422Z,98203.38
2022-07-28T19:36:15.872Z,98197.56
2022-07-28T19:38:44.203Z,98195.81
2022-07-28T19:41:15.696Z,98205.19
2022-07-28T19:43:43.317Z,98204.31
2022-07-28T19:46:10.965Z,98214.50
2022-07-28T19:48:39.410Z,98207.41
2022-07-28T19:51:06.863Z,98219.22
2022-07-28T19:53:34.530Z,98212.75
2022-07-28T19:56:08.809Z,98219.94
2022-07-28T19:58:36.898Z,98214.47
2022-07-28T20:01:06.100Z,98216.03
2022-07-28T20:04:00.994Z,98209.66
2022-07-28T20:06:25.065Z,98214.13
2022-07-28T20:08:54.317Z,98210.72
2022-07-28T20:11:21.740Z,98222.22
2022-07-28T20:13:49.719Z,98223.09
2022-07-28T20:16:18.084Z,98219.50
2022-07-28T20:18:45.402Z,98219.00
2022-07-28T20:21:13.133Z,98223.69
2022-07-28T20:23:41.179Z,98225.69
2022-07-28T20:26:10.183Z,98226.03
2022-07-28T20:28:38.257Z,98229.88
2022-07-28T20:31:07.465Z,98228.03
2022-07-28T20:33:34.896Z,98227.56
2022-07-28T20:36:02.766Z,98228.25
2022-07-28T20:38:30.142Z,98224.41
2022-07-28T20:40:57.491Z,98235.28
2022-07-28T20:43:36.265Z,98230.13
2022-07-28T20:46:05.498Z,98223.19
2022-07-28T20:48:35.071Z,98228.84
2022-07-28T20:51:02.504Z,98227.50
2022-07-28T20:53:29.811Z,98223.84
2022-07-28T20:55:57.373Z,98227.88
2022-07-28T20:58:24.637Z,98222.41
2022-07-28T21:00:52.063Z,98229.91
2022-07-28T21:03:19.847Z,98228.72
2022-07-28T21:05:47.043Z,98230.91
2022-07-28T21:08:15.982Z,98233.75
2022-07-28T21:10:45.244Z,98229.28
2022-07-28T21:13:12.988Z,98226.28
2022-07-28T21:15:40.352Z,98227.09
2022-07-28T21:18:07.977Z,98227.09
2022-07-28T21:20:35.349Z,98228.28
2022-07-28T21:23:03.372Z,98225.44
2022-07-28T21:25:34.823Z,98231.44
2022-07-28T21:28:20.820Z,98223.97
2022-07-28T21:30:48.330Z,98235.75
2022-07-28T21:33:22.420Z,98238.94
2022-07-28T21:35:50.936Z,98235.94
2022-07-28T21:38:18.336Z,98237.09
2022-07-28T21:40:45.631Z,98237.56
2022-07-28T21:43:13.197Z,98240.22
2022-07-28T21:45:40.463Z,98235.25
2022-07-28T21:48:07.780Z,98238.22
2022-07-28T21:50:40.043Z,98238.38
2022-07-28T21:53:07.301Z,98237.34
2022-07-28T21:55:34.992Z,98238.31
2022-07-28T21:58:03.130Z,98236.97
2022-07-28T22:00:30.434Z,98236.97
2022-07-28T22:02:57.905Z,98232.66
2022-07-28T22:05:28.449Z,98230.81
2022-07-28T22:07:56.312Z,98237.47
2022-07-28T22:10:23.698Z,98231.63
2022-07-28T22:12:52.097Z,98231.47
2022-07-28T22:15:19.517Z,98237.56
2022-07-28T22:17:46.741Z,98237.72
2022-07-28T22:20:15.260Z,98232.41
2022-07-28T22:22:42.764Z,98238.00
2022-07-28T22:25:10.783Z,98242.47
2022-07-28T22:27:39.070Z,98233.84
2022-07-28T22:30:07.549Z,98233.34
2022-07-28T22:32:34.832Z,98235.63
2022-07-28T22:35:02.788Z,98242.09
2022-07-28T22:37:30.026Z,98239.28
2022-07-28T22:39:57.311Z,98235.97
2022-07-28T22:42:24.785Z,98236.59
2022-07-28T22:44:52.040Z,98241.88
2022-07-28T22:47:19.475Z,98244.41
2022-07-28T22:49:47.130Z,98243.41
2022-07-28T22:52:14.645Z,98243.25
2022-07-28T22:57:27.021Z,98249.00
2022-07-28T22:59:54.841Z,98239.81
2022-07-28T23:02:25.217Z,98240.66
2022-07-28T23:04:52.814Z,98244.41
2022-07-28T23:07:20.190Z,98247.22
2022-07-28T23:10:09.931Z,98244.91
2022-07-28T23:12:37.985Z,98238.22
2022-07-28T23:15:06.913Z,98249.75
2022-07-28T23:17:34.575Z,98259.38
2022-07-28T23:20:05.776Z,98256.78
2022-07-28T23:22:33.052Z,98252.47
2022-07-28T23:25:01.104Z,98256.78
2022-07-28T23:27:28.362Z,98255.97
2022-07-28T23:29:55.550Z,98254.31
2022-07-28T23:32:22.952Z,98258.56
2022-07-28T23:34:50.205Z,98262.72
2022-07-28T23:37:17.502Z,98261.13
2022-07-28T23:39:45.040Z,98249.19
2022-07-28T23:42:12.394Z,98257.88
2022-07-28T23:44:39.662Z,98267.03
2022-07-28T23:47:07.484Z,98264.16
2022-07-28T23:49:34.969Z,98262.06
2022-07-28T23:52:02.207Z,98264.00
2022-07-28T23:54:29.736Z,98274.28
2022-07-28T23:56:57.416Z,98267.91
2022-07-28T23:59:24.963Z,98264.59
