createdAt,value
2022-07-25T00:00:53.383Z,5.80
2022-07-25T00:01:53.431Z,5.30
2022-07-25T00:02:53.361Z,5.60
2022-07-25T00:03:53.384Z,5.80
2022-07-25T00:04:53.391Z,5.80
2022-07-25T00:05:53.343Z,5.80
2022-07-25T00:06:53.327Z,6.60
2022-07-25T00:07:53.324Z,6.30
2022-07-25T00:08:53.350Z,5.80
2022-07-25T00:09:53.307Z,5.20
2022-07-25T00:10:53.295Z,5.10
2022-07-25T00:11:53.283Z,5.80
2022-07-25T00:12:53.273Z,5.40
2022-07-25T00:13:53.300Z,5.10
2022-07-25T00:14:53.266Z,5.70
2022-07-25T00:15:53.279Z,5.40
2022-07-25T00:16:53.249Z,5.60
2022-07-25T00:17:53.234Z,6.10
2022-07-25T00:18:53.268Z,6.30
2022-07-25T00:19:53.219Z,5.20
2022-07-25T00:20:53.221Z,6.10
2022-07-25T00:21:53.203Z,5.50
2022-07-25T00:22:53.220Z,4.90
2022-07-25T00:23:53.224Z,5.80
2022-07-25T00:24:53.176Z,5.30
2022-07-25T00:25:53.164Z,5.50
2022-07-25T00:26:53.160Z,5.60
2022-07-25T00:27:53.151Z,5.60
2022-07-25T00:28:53.168Z,5.70
2022-07-25T00:29:53.131Z,5.60
2022-07-25T00:30:53.187Z,6.00
2022-07-25T00:31:53.114Z,6.10
2022-07-25T00:32:53.104Z,5.40
2022-07-25T00:33:53.131Z,5.10
2022-07-25T00:34:53.090Z,5.90
2022-07-25T00:35:53.081Z,4.90
2022-07-25T00:36:53.071Z,5.00
2022-07-25T00:37:53.060Z,5.40
2022-07-25T00:38:53.085Z,5.00
2022-07-25T00:39:53.041Z,5.70
2022-07-25T00:40:54.560Z,5.90
2022-07-25T00:41:53.028Z,5.20
2022-07-25T00:42:53.018Z,4.80
2022-07-25T00:43:53.038Z,5.20
2022-07-25T00:44:53.007Z,5.00
2022-07-25T00:45:52.998Z,5.90
2022-07-25T00:46:53.060Z,6.60
2022-07-25T00:47:52.979Z,6.80
2022-07-25T00:48:53.071Z,6.20
2022-07-25T00:49:52.960Z,6.80
2022-07-25T00:50:52.955Z,6.20
2022-07-25T00:51:52.942Z,5.50
2022-07-25T00:52:52.938Z,5.90
2022-07-25T00:53:52.960Z,6.00
2022-07-25T00:54:52.924Z,5.30
2022-07-25T00:55:52.919Z,5.70
2022-07-25T00:56:52.909Z,6.20
2022-07-25T00:57:52.901Z,5.90
2022-07-25T00:58:52.921Z,5.40
2022-07-25T00:59:52.883Z,5.90
2022-07-25T01:00:52.873Z,5.70
2022-07-25T01:01:52.919Z,6.00
2022-07-25T01:02:52.923Z,6.00
2022-07-25T01:03:52.876Z,6.10
2022-07-25T01:04:52.841Z,5.60
2022-07-25T01:05:53.936Z,5.70
2022-07-25T01:06:53.828Z,5.50
2022-07-25T01:07:52.820Z,5.70
2022-07-25T01:08:52.834Z,6.00
2022-07-25T01:09:52.801Z,6.10
2022-07-25T01:10:52.795Z,6.30
2022-07-25T01:11:52.792Z,6.30
2022-07-25T01:12:52.772Z,6.60
2022-07-25T01:13:52.803Z,6.50
2022-07-25T01:14:52.757Z,6.50
2022-07-25T01:15:52.790Z,5.40
2022-07-25T01:16:52.749Z,5.40
2022-07-25T01:17:52.727Z,5.50
2022-07-25T01:18:52.752Z,5.80
2022-07-25T01:19:52.724Z,6.00
2022-07-25T01:20:52.702Z,5.20
2022-07-25T01:21:52.713Z,5.60
2022-07-25T01:22:52.693Z,6.10
2022-07-25T01:23:52.680Z,5.50
2022-07-25T01:24:52.713Z,5.60
2022-07-25T01:25:52.667Z,5.70
2022-07-25T01:26:59.477Z,5.70
2022-07-25T01:27:55.523Z,5.60
2022-07-25T01:28:53.672Z,5.80
2022-07-25T01:29:52.634Z,5.30
2022-07-25T01:30:52.676Z,5.00
2022-07-25T01:31:53.615Z,5.50
2022-07-25T01:32:52.643Z,5.50
2022-07-25T01:33:52.599Z,5.60
2022-07-25T01:34:52.618Z,5.60
2022-07-25T01:35:52.586Z,5.90
2022-07-25T01:36:52.573Z,5.60
2022-07-25T01:37:52.562Z,5.90
2022-07-25T01:38:54.293Z,5.30
2022-07-25T01:39:52.584Z,5.80
2022-07-25T01:40:52.544Z,6.20
2022-07-25T01:41:52.531Z,5.90
2022-07-25T01:42:52.526Z,5.50
2022-07-25T01:43:52.514Z,5.70
2022-07-25T01:44:52.531Z,6.10
2022-07-25T01:45:52.565Z,5.80
2022-07-25T01:46:52.489Z,6.50
2022-07-25T01:47:52.476Z,5.60
2022-07-25T01:48:52.541Z,6.30
2022-07-25T01:49:52.506Z,6.00
2022-07-25T01:50:52.453Z,5.70
2022-07-25T01:51:52.448Z,6.10
2022-07-25T01:52:52.429Z,6.80
2022-07-25T01:53:52.432Z,6.00
2022-07-25T01:54:52.454Z,6.30
2022-07-25T01:55:52.412Z,6.10
2022-07-25T01:56:52.406Z,5.80
2022-07-25T01:57:52.390Z,6.30
2022-07-25T01:58:52.388Z,6.20
2022-07-25T01:59:52.404Z,5.90
2022-07-25T02:00:52.368Z,6.00
2022-07-25T02:01:52.425Z,5.60
2022-07-25T02:02:52.357Z,6.70
2022-07-25T02:03:52.342Z,6.30
2022-07-25T02:04:52.442Z,6.60
2022-07-25T02:05:52.329Z,6.80
2022-07-25T02:06:52.323Z,7.30
2022-07-25T02:07:52.314Z,7.10
2022-07-25T02:08:52.302Z,6.20
2022-07-25T02:09:56.662Z,6.70
2022-07-25T02:10:53.285Z,6.90
2022-07-25T02:11:52.279Z,6.80
2022-07-25T02:12:52.272Z,6.50
2022-07-25T02:13:52.259Z,5.70
2022-07-25T02:14:52.274Z,6.50
2022-07-25T02:15:52.240Z,7.00
2022-07-25T02:16:52.336Z,6.60
2022-07-25T02:17:52.228Z,6.70
2022-07-25T02:18:52.218Z,7.10
2022-07-25T02:19:52.236Z,6.90
2022-07-25T02:20:52.198Z,7.70
2022-07-25T02:21:52.197Z,7.00
2022-07-25T02:22:52.186Z,8.10
2022-07-25T02:23:52.175Z,7.10
2022-07-25T02:24:52.203Z,7.20
2022-07-25T02:25:52.163Z,7.60
2022-07-25T02:26:52.153Z,5.30
2022-07-25T02:27:52.151Z,5.80
2022-07-25T02:28:52.142Z,5.80
2022-07-25T02:29:52.155Z,5.60
2022-07-25T02:30:52.159Z,5.80
2022-07-25T02:31:53.110Z,6.40
2022-07-25T02:32:52.104Z,5.80
2022-07-25T02:33:52.091Z,6.20
2022-07-25T02:34:52.120Z,6.00
2022-07-25T02:35:52.075Z,5.80
2022-07-25T02:36:52.071Z,5.50
2022-07-25T02:37:52.057Z,5.70
2022-07-25T02:38:52.058Z,6.40
2022-07-25T02:39:52.079Z,6.40
2022-07-25T02:40:52.039Z,6.50
2022-07-25T02:41:52.025Z,5.50
2022-07-25T02:42:52.016Z,6.00
2022-07-25T02:43:52.011Z,5.70
2022-07-25T02:44:52.033Z,6.00
2022-07-25T02:45:52.100Z,6.00
2022-07-25T02:46:51.994Z,6.10
2022-07-25T02:47:51.980Z,5.50
2022-07-25T02:48:52.061Z,6.00
2022-07-25T02:49:51.990Z,5.80
2022-07-25T02:50:51.952Z,6.20
2022-07-25T02:51:51.941Z,5.40
2022-07-25T02:52:51.936Z,6.00
2022-07-25T02:53:57.892Z,6.20
2022-07-25T02:54:53.955Z,5.30
2022-07-25T02:55:51.905Z,6.20
2022-07-25T02:56:51.896Z,5.90
2022-07-25T02:57:51.887Z,5.70
2022-07-25T02:58:51.879Z,5.90
2022-07-25T02:59:51.910Z,5.80
2022-07-25T03:00:51.911Z,6.00
2022-07-25T03:01:51.905Z,5.90
2022-07-25T03:02:51.853Z,6.30
2022-07-25T03:03:51.913Z,6.30
2022-07-25T03:04:51.865Z,6.10
2022-07-25T03:05:51.831Z,6.50
2022-07-25T03:06:51.811Z,5.40
2022-07-25T03:07:52.807Z,5.50
2022-07-25T03:08:51.806Z,5.90
2022-07-25T03:09:51.836Z,5.80
2022-07-25T03:10:51.782Z,6.80
2022-07-25T03:11:51.777Z,6.10
2022-07-25T03:12:51.771Z,5.70
2022-07-25T03:13:51.778Z,5.90
2022-07-25T03:14:51.789Z,6.30
2022-07-25T03:15:51.743Z,6.00
2022-07-25T03:16:51.754Z,6.40
2022-07-25T03:17:51.722Z,6.10
2022-07-25T03:18:51.717Z,6.70
2022-07-25T03:19:51.740Z,6.30
2022-07-25T03:20:51.697Z,6.70
2022-07-25T03:21:51.690Z,6.50
2022-07-25T03:22:51.681Z,6.00
2022-07-25T03:23:52.912Z,6.50
2022-07-25T03:24:52.703Z,6.80
2022-07-25T03:25:51.656Z,6.70
2022-07-25T03:26:51.651Z,6.00
2022-07-25T03:27:51.646Z,6.30
2022-07-25T03:28:51.637Z,6.10
2022-07-25T03:29:51.660Z,6.10
2022-07-25T03:30:51.630Z,5.90
2022-07-25T03:31:51.641Z,5.90
2022-07-25T03:32:51.605Z,6.10
2022-07-25T03:33:51.593Z,6.00
2022-07-25T03:34:51.608Z,6.30
2022-07-25T03:35:51.579Z,5.80
2022-07-25T03:36:51.563Z,6.00
2022-07-25T03:37:51.564Z,6.10
2022-07-25T03:38:51.556Z,6.20
2022-07-25T03:39:51.574Z,6.10
2022-07-25T03:40:51.533Z,6.10
2022-07-25T03:41:51.523Z,6.40
2022-07-25T03:42:51.508Z,6.10
2022-07-25T03:43:51.508Z,6.30
2022-07-25T03:44:51.528Z,6.00
2022-07-25T03:45:51.538Z,6.80
2022-07-25T03:46:51.481Z,6.50
2022-07-25T03:47:51.470Z,6.80
2022-07-25T03:48:51.513Z,6.40
2022-07-25T03:49:51.480Z,6.60
2022-07-25T03:50:51.446Z,6.80
2022-07-25T03:51:51.436Z,7.20
2022-07-25T03:52:51.428Z,6.90
2022-07-25T03:53:51.424Z,6.90
2022-07-25T03:54:51.447Z,6.40
2022-07-25T03:55:51.400Z,6.40
2022-07-25T03:56:51.398Z,6.40
2022-07-25T03:57:51.387Z,6.90
2022-07-25T03:58:51.388Z,6.80
2022-07-25T03:59:51.399Z,7.00
2022-07-25T04:00:51.409Z,6.00
2022-07-25T04:01:51.389Z,6.10
2022-07-25T04:02:51.416Z,6.00
2022-07-25T04:03:51.339Z,6.40
2022-07-25T04:04:51.373Z,6.10
2022-07-25T04:05:51.326Z,6.20
2022-07-25T04:06:51.308Z,6.50
2022-07-25T04:07:51.305Z,6.40
2022-07-25T04:08:51.301Z,5.80
2022-07-25T04:09:51.321Z,6.40
2022-07-25T04:10:51.278Z,5.80
2022-07-25T04:11:51.274Z,6.70
2022-07-25T04:12:51.261Z,6.30
2022-07-25T04:13:51.255Z,6.70
2022-07-25T04:14:51.243Z,6.20
2022-07-25T04:15:51.258Z,6.70
2022-07-25T04:16:51.298Z,6.50
2022-07-25T04:17:51.215Z,6.60
2022-07-25T04:18:51.213Z,6.70
2022-07-25T04:19:51.200Z,6.60
2022-07-25T04:20:51.221Z,7.20
2022-07-25T04:21:51.191Z,7.00
2022-07-25T04:22:51.174Z,7.10
2022-07-25T04:23:51.170Z,7.00
2022-07-25T04:24:51.170Z,7.00
2022-07-25T04:25:51.190Z,6.60
2022-07-25T04:26:51.142Z,6.80
2022-07-25T04:27:51.132Z,6.10
2022-07-25T04:28:51.124Z,6.90
2022-07-25T04:29:51.124Z,6.50
2022-07-25T04:30:51.136Z,6.10
2022-07-25T04:31:51.158Z,6.50
2022-07-25T04:32:51.096Z,6.50
2022-07-25T04:33:51.081Z,6.70
2022-07-25T04:34:51.072Z,6.40
2022-07-25T04:35:51.093Z,7.00
2022-07-25T04:36:51.048Z,6.50
2022-07-25T04:37:52.048Z,6.90
2022-07-25T04:38:51.055Z,6.40
2022-07-25T04:39:51.034Z,6.50
2022-07-25T04:40:51.048Z,6.60
2022-07-25T04:41:51.014Z,6.50
2022-07-25T04:42:51.015Z,7.10
2022-07-25T04:43:51.003Z,6.70
2022-07-25T04:44:50.986Z,6.80
2022-07-25T04:45:51.066Z,7.30
2022-07-25T04:46:50.973Z,6.90
2022-07-25T04:47:50.975Z,6.50
2022-07-25T04:48:51.039Z,7.00
2022-07-25T04:49:50.961Z,6.70
2022-07-25T04:50:50.978Z,6.70
2022-07-25T04:51:50.937Z,7.00
2022-07-25T04:52:50.928Z,6.60
2022-07-25T04:53:50.922Z,6.60
2022-07-25T04:54:50.909Z,7.00
2022-07-25T04:55:50.930Z,7.00
2022-07-25T04:56:50.893Z,6.70
2022-07-25T04:57:50.885Z,6.60
2022-07-25T04:58:50.878Z,6.70
2022-07-25T04:59:50.867Z,6.00
2022-07-25T05:00:50.939Z,7.30
2022-07-25T05:01:50.905Z,7.00
2022-07-25T05:02:51.835Z,6.80
2022-07-25T05:03:50.928Z,6.80
2022-07-25T05:04:52.049Z,7.50
2022-07-25T05:05:50.853Z,7.60
2022-07-25T05:06:50.810Z,7.40
2022-07-25T05:07:50.806Z,6.80
2022-07-25T05:08:50.792Z,7.70
2022-07-25T05:09:50.786Z,7.20
2022-07-25T05:10:50.824Z,7.30
2022-07-25T05:11:55.938Z,7.30
2022-07-25T05:12:52.767Z,7.60
2022-07-25T05:13:50.755Z,7.20
2022-07-25T05:14:50.748Z,7.60
2022-07-25T05:15:50.770Z,6.80
2022-07-25T05:16:50.827Z,7.00
2022-07-25T05:17:50.722Z,7.40
2022-07-25T05:18:50.711Z,6.90
2022-07-25T05:19:50.692Z,7.30
2022-07-25T05:20:50.720Z,6.80
2022-07-25T05:21:50.687Z,7.10
2022-07-25T05:22:50.671Z,6.30
2022-07-25T05:23:50.674Z,7.10
2022-07-25T05:24:50.739Z,7.20
2022-07-25T05:25:50.672Z,7.10
2022-07-25T05:26:50.644Z,7.40
2022-07-25T05:27:50.625Z,7.70
2022-07-25T05:28:50.633Z,7.70
2022-07-25T05:29:50.604Z,7.20
2022-07-25T05:30:51.638Z,7.20
2022-07-25T05:31:50.671Z,7.80
2022-07-25T05:32:50.592Z,7.80
2022-07-25T05:33:50.585Z,7.30
2022-07-25T05:34:51.566Z,7.60
2022-07-25T05:35:50.670Z,7.40
2022-07-25T05:36:50.559Z,6.90
2022-07-25T05:37:50.546Z,7.40
2022-07-25T05:38:50.543Z,6.60
2022-07-25T05:39:50.528Z,7.40
2022-07-25T05:40:50.551Z,7.50
2022-07-25T05:41:50.512Z,6.70
2022-07-25T05:42:50.501Z,7.00
2022-07-25T05:43:50.492Z,6.90
2022-07-25T05:44:50.485Z,6.80
2022-07-25T05:45:50.511Z,6.50
2022-07-25T05:46:50.523Z,6.30
2022-07-25T05:47:50.466Z,6.10
2022-07-25T05:48:50.531Z,6.60
2022-07-25T05:49:50.440Z,6.70
2022-07-25T05:50:50.465Z,7.00
2022-07-25T05:51:50.435Z,6.30
2022-07-25T05:52:51.423Z,7.10
2022-07-25T05:53:50.409Z,6.70
2022-07-25T05:54:50.393Z,6.50
2022-07-25T05:55:50.419Z,6.60
2022-07-25T05:56:50.381Z,6.20
2022-07-25T05:57:50.375Z,6.50
2022-07-25T05:58:50.361Z,6.80
2022-07-25T05:59:51.356Z,6.50
2022-07-25T06:00:50.383Z,6.50
2022-07-25T06:01:50.475Z,6.70
2022-07-25T06:02:50.475Z,6.10
2022-07-25T06:03:50.328Z,6.90
2022-07-25T06:04:50.315Z,6.70
2022-07-25T06:05:50.350Z,6.70
2022-07-25T06:06:50.296Z,6.50
2022-07-25T06:07:50.294Z,7.10
2022-07-25T06:08:50.281Z,6.90
2022-07-25T06:09:50.271Z,6.50
2022-07-25T06:10:50.293Z,6.70
2022-07-25T06:12:00.012Z,7.00
2022-07-25T06:12:52.246Z,7.10
2022-07-25T06:13:50.240Z,6.90
2022-07-25T06:14:50.233Z,7.00
2022-07-25T06:15:50.296Z,6.60
2022-07-25T06:16:50.325Z,7.30
2022-07-25T06:17:50.206Z,6.70
2022-07-25T06:18:50.216Z,6.90
2022-07-25T06:19:50.193Z,6.80
2022-07-25T06:20:50.211Z,7.30
2022-07-25T06:21:50.167Z,6.70
2022-07-25T06:22:51.167Z,7.10
2022-07-25T06:23:50.156Z,6.70
2022-07-25T06:24:50.143Z,7.20
2022-07-25T06:25:50.690Z,6.70
2022-07-25T06:26:50.129Z,7.20
2022-07-25T06:27:50.133Z,7.40
2022-07-25T06:30:47.363Z,6.40
2022-07-25T06:31:47.676Z,6.70
2022-07-25T06:32:47.382Z,6.50
2022-07-25T06:33:47.366Z,6.80
2022-07-25T06:34:47.353Z,6.60
2022-07-25T06:35:47.344Z,6.90
2022-07-25T06:36:47.368Z,7.10
2022-07-25T06:37:47.333Z,6.50
2022-07-25T06:38:47.327Z,6.60
2022-07-25T06:39:47.322Z,6.50
2022-07-25T06:40:47.315Z,7.10
2022-07-25T06:41:47.329Z,6.20
2022-07-25T06:42:47.292Z,6.30
2022-07-25T06:43:47.285Z,6.40
2022-07-25T06:44:47.279Z,6.20
2022-07-25T06:45:47.292Z,5.80
2022-07-25T06:46:51.452Z,6.00
2022-07-25T06:47:51.362Z,6.80
2022-07-25T06:48:51.440Z,6.10
2022-07-25T06:49:51.342Z,5.80
2022-07-25T06:50:51.340Z,5.90
2022-07-25T06:51:51.368Z,6.30
2022-07-25T06:52:51.320Z,6.20
2022-07-25T06:53:51.308Z,6.20
2022-07-25T06:54:51.307Z,6.30
2022-07-25T06:55:51.297Z,6.10
2022-07-25T06:56:51.315Z,6.20
2022-07-25T06:57:51.278Z,6.10
2022-07-25T06:58:51.272Z,6.20
2022-07-25T06:59:51.258Z,5.80
2022-07-25T07:00:51.364Z,6.10
2022-07-25T07:01:52.005Z,6.90
2022-07-25T07:02:51.261Z,6.30
2022-07-25T07:03:51.304Z,6.20
2022-07-25T07:04:51.219Z,6.40
2022-07-25T07:05:51.209Z,6.20
2022-07-25T07:06:51.242Z,6.40
2022-07-25T07:07:52.349Z,6.30
2022-07-25T07:08:52.343Z,6.60
2022-07-25T07:09:52.315Z,6.40
2022-07-25T07:10:53.319Z,5.80
2022-07-25T07:11:52.344Z,5.80
2022-07-25T07:12:52.303Z,6.30
2022-07-25T07:13:52.289Z,6.00
2022-07-25T07:14:52.295Z,5.70
2022-07-25T07:15:52.336Z,6.60
2022-07-25T07:16:52.326Z,6.20
2022-07-25T07:17:52.269Z,5.80
2022-07-25T07:18:52.269Z,6.20
2022-07-25T07:19:52.322Z,5.90
2022-07-25T07:20:52.255Z,5.90
2022-07-25T07:21:52.268Z,6.10
2022-07-25T07:22:52.239Z,6.40
2022-07-25T07:23:53.599Z,6.10
2022-07-25T07:24:52.232Z,6.50
2022-07-25T07:25:53.128Z,6.20
2022-07-25T07:26:52.239Z,5.70
2022-07-25T07:27:52.226Z,6.20
2022-07-25T07:28:52.193Z,5.80
2022-07-25T07:29:52.183Z,6.20
2022-07-25T07:31:15.330Z,6.40
2022-07-25T07:31:54.269Z,5.90
2022-07-25T07:32:52.166Z,6.20
2022-07-25T07:33:52.159Z,6.00
2022-07-25T07:34:52.154Z,6.50
2022-07-25T07:35:52.140Z,6.40
2022-07-25T07:36:52.168Z,6.10
2022-07-25T07:37:52.139Z,6.60
2022-07-25T07:38:52.110Z,6.20
2022-07-25T07:39:52.113Z,5.70
2022-07-25T07:40:52.103Z,6.30
2022-07-25T07:41:52.130Z,6.30
2022-07-25T07:42:52.084Z,6.20
2022-07-25T07:43:52.077Z,5.90
2022-07-25T07:44:52.074Z,6.20
2022-07-25T07:45:52.069Z,6.60
2022-07-25T07:46:52.147Z,6.10
2022-07-25T07:47:52.054Z,6.30
2022-07-25T07:48:52.087Z,6.70
2022-07-25T07:49:52.066Z,6.10
2022-07-25T07:50:52.037Z,6.20
2022-07-25T07:51:52.060Z,6.30
2022-07-25T07:52:52.019Z,6.20
2022-07-25T07:53:52.009Z,6.30
2022-07-25T07:54:55.266Z,6.60
2022-07-25T07:55:52.987Z,6.20
2022-07-25T07:56:52.011Z,6.20
2022-07-25T07:57:51.973Z,6.50
2022-07-25T07:58:51.958Z,6.80
2022-07-25T07:59:52.966Z,6.10
2022-07-25T08:00:51.967Z,7.00
2022-07-25T08:01:52.019Z,6.10
2022-07-25T08:02:52.028Z,6.00
2022-07-25T08:03:51.935Z,6.00
2022-07-25T08:04:51.918Z,6.20
2022-07-25T08:05:51.994Z,6.40
2022-07-25T08:06:51.937Z,6.40
2022-07-25T08:07:51.899Z,6.00
2022-07-25T08:08:51.895Z,6.40
2022-07-25T08:09:51.882Z,6.60
2022-07-25T08:10:55.647Z,6.00
2022-07-25T08:11:53.900Z,6.10
2022-07-25T08:12:51.865Z,6.60
2022-07-25T08:13:51.857Z,6.10
2022-07-25T08:14:51.852Z,5.90
2022-07-25T08:16:12.908Z,6.10
2022-07-25T08:16:51.871Z,6.40
2022-07-25T08:17:51.839Z,6.20
2022-07-25T08:18:51.827Z,6.70
2022-07-25T08:19:51.820Z,6.40
2022-07-25T08:20:51.810Z,6.60
2022-07-25T08:21:51.836Z,6.60
2022-07-25T08:22:56.411Z,6.10
2022-07-25T08:23:53.797Z,6.40
2022-07-25T08:24:51.786Z,7.00
2022-07-25T08:25:51.779Z,6.10
2022-07-25T08:26:51.792Z,6.00
2022-07-25T08:27:51.763Z,6.40
2022-07-25T08:29:04.904Z,6.70
2022-07-25T08:29:53.751Z,6.40
2022-07-25T08:30:51.805Z,6.30
2022-07-25T08:31:51.880Z,6.30
2022-07-25T08:32:51.729Z,5.80
2022-07-25T08:33:51.718Z,6.30
2022-07-25T08:34:51.713Z,6.00
2022-07-25T08:35:51.727Z,5.50
2022-07-25T08:36:54.895Z,6.30
2022-07-25T08:37:52.693Z,6.30
2022-07-25T08:38:51.693Z,6.10
2022-07-25T08:39:51.682Z,5.80
2022-07-25T08:40:51.671Z,6.00
2022-07-25T08:41:51.693Z,6.30
2022-07-25T08:42:51.658Z,6.10
2022-07-25T08:43:51.654Z,6.30
2022-07-25T08:44:51.650Z,6.20
2022-07-25T08:45:51.635Z,6.40
2022-07-25T08:46:51.758Z,5.80
2022-07-25T08:47:51.636Z,6.40
2022-07-25T08:48:51.683Z,6.20
2022-07-25T08:49:51.610Z,6.00
2022-07-25T08:50:51.601Z,5.90
2022-07-25T08:51:51.794Z,6.50
2022-07-25T08:53:00.720Z,5.90
2022-07-25T08:53:52.582Z,5.90
2022-07-25T08:54:51.579Z,6.30
2022-07-25T08:55:51.574Z,6.10
2022-07-25T08:56:51.598Z,5.90
2022-07-25T08:57:51.557Z,5.80
2022-07-25T08:58:51.556Z,6.30
2022-07-25T08:59:51.550Z,6.70
2022-07-25T09:00:51.541Z,5.70
2022-07-25T09:01:51.629Z,6.50
2022-07-25T09:02:51.558Z,6.60
2022-07-25T09:03:51.522Z,6.20
2022-07-25T09:04:51.515Z,6.60
2022-07-25T09:05:51.513Z,6.70
2022-07-25T09:06:51.547Z,6.60
2022-07-25T09:07:51.495Z,6.20
2022-07-25T09:08:51.480Z,6.00
2022-07-25T09:09:51.477Z,6.20
2022-07-25T09:10:51.472Z,6.20
2022-07-25T09:12:12.603Z,6.40
2022-07-25T09:12:52.452Z,6.30
2022-07-25T09:13:51.451Z,6.40
2022-07-25T09:14:51.446Z,6.60
2022-07-25T09:15:51.483Z,6.40
2022-07-25T09:16:51.438Z,5.80
2022-07-25T09:17:51.452Z,6.10
2022-07-25T09:18:51.426Z,5.90
2022-07-25T09:19:51.411Z,6.10
2022-07-25T09:20:52.409Z,5.90
2022-07-25T09:21:51.400Z,5.90
2022-07-25T09:22:51.429Z,6.40
2022-07-25T09:23:51.397Z,6.40
2022-07-25T09:24:51.380Z,6.30
2022-07-25T09:25:51.392Z,6.30
2022-07-25T09:26:51.377Z,6.00
2022-07-25T09:27:51.394Z,6.40
2022-07-25T09:28:51.367Z,5.90
2022-07-25T09:29:51.349Z,6.30
2022-07-25T09:30:51.384Z,5.60
2022-07-25T09:31:51.330Z,6.20
2022-07-25T09:32:51.361Z,6.10
2022-07-25T09:33:51.326Z,6.10
2022-07-25T09:34:51.324Z,5.90
2022-07-25T09:35:51.316Z,6.10
2022-07-25T09:36:51.330Z,6.30
2022-07-25T09:37:51.336Z,6.10
2022-07-25T09:38:51.305Z,6.30
2022-07-25T09:39:51.287Z,6.00
2022-07-25T09:40:51.280Z,6.00
2022-07-25T09:41:51.275Z,6.10
2022-07-25T09:42:51.297Z,6.10
2022-07-25T09:43:51.272Z,5.60
2022-07-25T09:44:51.260Z,5.80
2022-07-25T09:45:51.319Z,5.80
2022-07-25T09:46:51.302Z,6.10
2022-07-25T09:47:51.312Z,6.20
2022-07-25T09:48:51.291Z,5.90
2022-07-25T09:49:53.742Z,5.50
2022-07-25T09:50:51.216Z,5.90
2022-07-25T09:51:51.218Z,6.10
2022-07-25T09:52:51.235Z,6.20
2022-07-25T09:53:51.191Z,6.20
2022-07-25T09:54:51.190Z,5.80
2022-07-25T09:55:51.199Z,5.50
2022-07-25T09:56:52.186Z,5.70
2022-07-25T09:57:51.204Z,5.60
2022-07-25T09:58:51.159Z,5.50
2022-07-25T09:59:51.157Z,5.60
2022-07-25T10:00:51.143Z,5.30
2022-07-25T10:01:51.297Z,5.50
2022-07-25T10:02:51.306Z,5.30
2022-07-25T10:03:51.145Z,5.80
2022-07-25T10:04:51.121Z,5.90
2022-07-25T10:05:51.119Z,5.30
2022-07-25T10:06:51.114Z,5.40
2022-07-25T10:07:51.140Z,5.40
2022-07-25T10:08:51.113Z,5.60
2022-07-25T10:09:51.088Z,5.30
2022-07-25T10:10:51.077Z,5.50
2022-07-25T10:11:51.076Z,5.60
2022-07-25T10:12:51.116Z,5.20
2022-07-25T10:13:51.068Z,5.40
2022-07-25T10:14:51.053Z,5.40
2022-07-25T10:15:51.052Z,4.20
2022-07-25T10:16:51.082Z,4.60
2022-07-25T10:17:51.098Z,4.40
2022-07-25T10:18:51.043Z,4.40
2022-07-25T10:19:55.441Z,4.00
2022-07-25T10:20:53.014Z,4.20
2022-07-25T10:21:51.021Z,4.10
2022-07-25T10:22:58.675Z,3.90
2022-07-25T10:23:52.999Z,4.00
2022-07-25T10:24:52.000Z,3.90
2022-07-25T10:25:50.992Z,3.90
2022-07-25T10:26:50.989Z,4.00
2022-07-25T10:27:51.004Z,3.80
2022-07-25T10:28:50.967Z,3.90
2022-07-25T10:29:50.956Z,4.10
2022-07-25T10:30:50.978Z,3.70
2022-07-25T10:31:51.954Z,3.60
2022-07-25T10:32:51.964Z,3.60
2022-07-25T10:33:50.925Z,3.80
2022-07-25T10:34:50.931Z,3.60
2022-07-25T10:35:50.921Z,4.00
2022-07-25T10:36:50.911Z,4.40
2022-07-25T10:37:50.951Z,4.00
2022-07-25T10:38:50.897Z,4.30
2022-07-25T10:39:50.893Z,4.20
2022-07-25T10:40:50.883Z,4.60
2022-07-25T10:41:50.892Z,4.50
2022-07-25T10:42:50.867Z,4.40
2022-07-25T10:43:50.886Z,4.60
2022-07-25T10:44:50.854Z,4.50
2022-07-25T10:45:50.913Z,4.10
2022-07-25T10:46:50.843Z,4.30
2022-07-25T10:47:50.841Z,4.40
2022-07-25T10:48:50.877Z,3.70
2022-07-25T10:50:14.494Z,4.40
2022-07-25T10:50:55.828Z,4.00
2022-07-25T10:51:51.806Z,4.30
2022-07-25T10:52:50.809Z,4.20
2022-07-25T10:53:50.825Z,4.30
2022-07-25T10:54:50.799Z,4.60
2022-07-25T10:56:05.078Z,4.10
2022-07-25T10:56:52.774Z,4.40
2022-07-25T10:58:16.149Z,4.50
2022-07-25T10:58:52.801Z,4.20
2022-07-25T10:59:50.762Z,4.10
2022-07-25T11:00:50.850Z,4.20
2022-07-25T11:01:51.091Z,4.80
2022-07-25T11:02:50.784Z,4.70
2022-07-25T11:03:50.762Z,4.80
2022-07-25T11:04:50.759Z,4.80
2022-07-25T11:05:50.742Z,4.30
2022-07-25T11:06:50.715Z,4.30
2022-07-25T11:08:11.519Z,4.10
2022-07-25T11:08:52.732Z,4.20
2022-07-25T11:09:50.684Z,4.10
2022-07-25T11:10:50.677Z,4.60
2022-07-25T11:11:50.686Z,3.80
2022-07-25T11:12:50.665Z,4.10
2022-07-25T11:13:50.696Z,4.20
2022-07-25T11:14:50.655Z,4.10
2022-07-25T11:15:50.656Z,4.30
2022-07-25T11:16:50.753Z,4.20
2022-07-25T11:17:50.636Z,4.30
2022-07-25T11:18:50.697Z,4.20
2022-07-25T11:19:50.627Z,4.40
2022-07-25T11:20:50.618Z,4.10
2022-07-25T11:21:50.615Z,4.80
2022-07-25T11:22:50.604Z,4.10
2022-07-25T11:23:50.629Z,3.80
2022-07-25T11:24:50.591Z,4.40
2022-07-25T11:26:00.189Z,3.80
2022-07-25T11:26:51.591Z,3.80
2022-07-25T11:27:50.570Z,3.90
2022-07-25T11:28:50.606Z,4.20
2022-07-25T11:29:50.568Z,3.90
2022-07-25T11:30:50.566Z,3.40
2022-07-25T11:31:50.626Z,3.80
2022-07-25T11:32:50.546Z,3.60
2022-07-25T11:33:50.573Z,4.20
2022-07-25T11:34:50.564Z,4.10
2022-07-25T11:35:50.560Z,3.40
2022-07-25T11:36:50.543Z,3.40
2022-07-25T11:37:50.514Z,3.60
2022-07-25T11:38:50.505Z,3.70
2022-07-25T11:39:50.540Z,3.40
2022-07-25T11:40:50.499Z,3.50
2022-07-25T11:41:50.497Z,3.70
2022-07-25T11:42:50.494Z,3.70
2022-07-25T11:43:50.487Z,3.60
2022-07-25T11:44:50.503Z,3.70
2022-07-25T11:45:50.518Z,3.80
2022-07-25T11:46:50.462Z,4.10
2022-07-25T11:47:50.462Z,3.80
2022-07-25T11:48:50.528Z,3.90
2022-07-25T11:49:50.474Z,3.70
2022-07-25T11:50:50.440Z,3.90
2022-07-25T11:51:50.437Z,3.50
2022-07-25T11:52:51.424Z,3.70
2022-07-25T11:53:50.413Z,3.40
2022-07-25T11:54:50.451Z,3.90
2022-07-25T11:55:50.408Z,3.90
2022-07-25T11:56:50.431Z,3.80
2022-07-25T11:57:50.389Z,3.80
2022-07-25T11:58:50.395Z,3.50
2022-07-25T11:59:50.412Z,3.40
2022-07-25T12:00:50.372Z,3.80
2022-07-25T12:01:50.411Z,4.10
2022-07-25T12:02:51.472Z,3.70
2022-07-25T12:03:50.419Z,3.50
2022-07-25T12:04:50.420Z,3.20
2022-07-25T12:05:50.355Z,3.40
2022-07-25T12:06:50.336Z,3.40
2022-07-25T12:07:50.323Z,3.30
2022-07-25T12:08:50.334Z,3.20
2022-07-25T12:09:50.346Z,3.50
2022-07-25T12:10:50.312Z,3.60
2022-07-25T12:11:50.317Z,3.30
2022-07-25T12:12:50.383Z,3.50
2022-07-25T12:13:50.300Z,4.20
2022-07-25T12:14:50.317Z,4.10
2022-07-25T12:15:50.282Z,4.00
2022-07-25T12:16:50.320Z,4.00
2022-07-25T12:17:50.264Z,4.30
2022-07-25T12:18:50.253Z,4.20
2022-07-25T12:19:50.274Z,3.90
2022-07-25T12:20:50.269Z,4.10
2022-07-25T12:21:50.238Z,3.90
2022-07-25T12:22:50.226Z,4.00
2022-07-25T12:23:50.216Z,4.30
2022-07-25T12:24:50.281Z,4.60
2022-07-25T12:25:50.208Z,4.30
2022-07-25T12:26:50.213Z,4.40
2022-07-25T12:27:50.385Z,4.00
2022-07-25T12:28:50.206Z,4.30
2022-07-25T12:29:50.240Z,4.30
2022-07-25T12:30:55.954Z,4.70
2022-07-25T12:31:52.175Z,4.70
2022-07-25T12:32:50.161Z,4.80
2022-07-25T12:33:50.158Z,4.20
2022-07-25T12:34:50.153Z,3.90
2022-07-25T12:35:50.174Z,4.30
2022-07-25T12:36:50.131Z,4.20
2022-07-25T12:37:50.133Z,4.50
2022-07-25T12:38:50.126Z,4.60
2022-07-25T12:39:50.108Z,4.30
2022-07-25T12:40:50.144Z,4.00
2022-07-25T12:41:51.096Z,4.00
2022-07-25T12:42:50.094Z,4.90
2022-07-25T12:43:50.078Z,4.80
2022-07-25T12:44:50.082Z,4.60
2022-07-25T12:45:50.158Z,5.10
2022-07-25T12:46:50.070Z,4.50
2022-07-25T12:47:50.059Z,4.20
2022-07-25T12:48:50.110Z,3.90
2022-07-25T12:49:50.057Z,4.20
2022-07-25T12:50:50.065Z,4.50
2022-07-25T12:51:54.730Z,3.60
2022-07-25T12:52:52.029Z,4.40
2022-07-25T12:53:50.016Z,4.30
2022-07-25T12:54:50.064Z,4.50
2022-07-25T12:55:50.032Z,4.50
2022-07-25T12:56:49.997Z,4.20
2022-07-25T12:57:49.995Z,3.90
2022-07-25T12:58:49.985Z,4.10
2022-07-25T12:59:49.990Z,4.40
2022-07-25T13:00:50.061Z,4.30
2022-07-25T13:01:49.986Z,4.50
2022-07-25T13:02:50.024Z,4.20
2022-07-25T13:03:49.957Z,3.90
2022-07-25T13:04:49.945Z,4.00
2022-07-25T13:05:49.969Z,4.20
2022-07-25T13:06:49.953Z,4.10
2022-07-25T13:07:49.929Z,4.40
2022-07-25T13:08:49.913Z,3.90
2022-07-25T13:09:49.925Z,4.10
2022-07-25T13:10:49.942Z,4.50
2022-07-25T13:11:49.896Z,4.30
2022-07-25T13:12:49.893Z,4.30
2022-07-25T13:13:49.887Z,4.60
2022-07-25T13:14:49.877Z,4.10
2022-07-25T13:15:49.891Z,4.80
2022-07-25T13:16:49.933Z,4.40
2022-07-25T13:17:49.857Z,4.50
2022-07-25T13:18:49.851Z,4.40
2022-07-25T13:19:49.859Z,4.40
2022-07-25T13:20:49.871Z,4.30