createdAt,value
2022-10-01T00:04:09.637Z,7.28
2022-10-01T00:09:11.182Z,8.43
2022-10-01T00:14:12.724Z,11.25
2022-10-01T00:19:15.076Z,9.70
2022-10-01T00:24:16.695Z,7.82
2022-10-01T00:29:18.245Z,6.75
2022-10-01T00:34:19.894Z,8.07
2022-10-01T00:39:21.755Z,7.18
2022-10-01T00:44:38.405Z,6.75
2022-10-01T00:49:41.106Z,6.78
2022-10-01T00:54:49.334Z,6.90
2022-10-01T00:59:54.384Z,6.32
2022-10-01T01:04:56.095Z,5.47
2022-10-01T01:09:58.315Z,7.00
2022-10-01T01:15:15.143Z,6.38
2022-10-01T01:20:46.036Z,5.95
2022-10-01T01:26:08.093Z,6.72
2022-10-01T01:31:18.675Z,7.60
2022-10-01T01:36:27.590Z,6.00
2022-10-01T01:41:35.072Z,6.80
2022-10-01T01:46:41.785Z,6.15
2022-10-01T01:51:54.413Z,6.83
2022-10-01T01:56:58.271Z,6.53
2022-10-01T02:02:00.818Z,7.43
2022-10-01T02:07:16.136Z,7.15
2022-10-01T02:12:56.041Z,6.50
2022-10-01T02:18:16.597Z,8.57
2022-10-01T02:23:24.217Z,6.45
2022-10-01T02:28:26.139Z,6.47
2022-10-01T02:33:32.366Z,7.88
2022-10-01T02:38:37.423Z,8.10
2022-10-01T02:44:02.269Z,11.95
2022-10-01T02:49:04.479Z,11.43
2022-10-01T02:54:20.865Z,11.40
2022-10-01T02:59:22.654Z,8.50
2022-10-01T03:04:24.187Z,10.75
2022-10-01T03:09:26.841Z,10.95
2022-10-01T03:14:29.181Z,9.75
2022-10-01T03:19:30.782Z,10.43
2022-10-01T03:24:32.386Z,8.95
2022-10-01T03:29:33.980Z,8.80
2022-10-01T03:34:35.575Z,8.38
2022-10-01T03:39:37.238Z,8.95
2022-10-01T03:44:38.902Z,8.20
2022-10-01T03:49:40.528Z,7.72
2022-10-01T03:54:42.083Z,8.93
2022-10-01T03:59:43.633Z,7.90
2022-10-01T04:04:45.187Z,8.40
2022-10-01T04:09:46.748Z,8.40
2022-10-01T04:14:48.285Z,8.82
2022-10-01T04:19:49.808Z,12.00
2022-10-01T04:24:52.346Z,10.50
2022-10-01T04:29:53.875Z,10.90
2022-10-01T04:34:55.522Z,10.18
2022-10-01T04:39:57.104Z,9.60
2022-10-01T04:44:58.650Z,9.75
2022-10-01T04:50:00.189Z,10.05
2022-10-01T04:55:01.786Z,9.63
2022-10-01T05:00:05.914Z,10.20
2022-10-01T05:05:08.118Z,10.02
2022-10-01T05:10:13.268Z,9.27
2022-10-01T05:15:16.404Z,10.43
2022-10-01T05:20:21.382Z,10.70
2022-10-01T05:25:23.427Z,9.88
2022-10-01T05:30:25.305Z,10.15
2022-10-01T05:35:27.757Z,11.68
2022-10-01T05:40:30.605Z,11.35
2022-10-01T05:45:32.643Z,13.50
2022-10-01T05:50:39.222Z,12.68
2022-10-01T05:55:40.765Z,11.63
2022-10-01T06:00:43.289Z,11.02
2022-10-01T06:05:45.002Z,10.07
2022-10-01T06:10:47.141Z,10.55
2022-10-01T06:15:52.319Z,11.55
2022-10-01T06:20:53.873Z,11.20
2022-10-01T06:25:55.419Z,11.27
2022-10-01T06:30:57.087Z,11.82
2022-10-01T06:35:58.656Z,11.73
2022-10-01T06:41:01.846Z,10.63
2022-10-01T06:46:05.133Z,10.98
2022-10-01T06:51:06.955Z,9.68
2022-10-01T06:56:08.621Z,10.80
2022-10-01T07:01:11.088Z,10.27
2022-10-01T07:06:12.860Z,9.32
2022-10-01T07:11:14.442Z,9.80
2022-10-01T07:16:16.123Z,8.65
2022-10-01T07:21:17.669Z,9.15
2022-10-01T07:26:19.193Z,9.95
2022-10-01T07:31:20.881Z,9.57
2022-10-01T07:36:22.493Z,10.05
2022-10-01T07:41:24.082Z,10.00
2022-10-01T07:46:25.613Z,9.60
2022-10-01T07:51:27.195Z,10.32
2022-10-01T07:56:29.090Z,9.50
2022-10-01T08:01:32.019Z,9.27
2022-10-01T08:06:33.931Z,9.65
2022-10-01T08:11:38.031Z,8.85
2022-10-01T08:16:41.045Z,11.13
2022-10-01T08:21:42.995Z,10.30
2022-10-01T08:26:44.705Z,15.20
2022-10-01T08:31:46.365Z,11.48
2022-10-01T08:36:51.733Z,20.60
2022-10-01T08:41:53.262Z,23.52
2022-10-01T08:47:08.260Z,11.05
2022-10-01T08:52:24.064Z,8.07
2022-10-01T08:57:32.390Z,7.55
2022-10-01T09:02:38.104Z,5.95
2022-10-01T09:08:04.281Z,5.20
2022-10-01T09:13:30.381Z,2.05
2022-10-01T09:18:57.483Z,2.17
2022-10-01T09:24:15.835Z,1.88
2022-10-01T09:29:31.338Z,1.73
2022-10-01T09:34:40.059Z,2.35
2022-10-01T09:40:24.861Z,5.00
2022-10-01T09:45:26.600Z,2.22
2022-10-01T09:50:38.607Z,2.90
2022-10-01T09:55:53.572Z,2.55
2022-10-01T10:00:56.595Z,2.47
2022-10-01T10:06:02.288Z,2.75
2022-10-01T10:11:10.492Z,3.83
2022-10-01T10:16:26.423Z,3.60
2022-10-01T10:21:30.865Z,1.85
2022-10-01T10:26:40.016Z,2.92
2022-10-01T10:31:45.807Z,4.28
2022-10-01T10:36:47.994Z,1.70
2022-10-01T10:41:51.969Z,1.90
2022-10-01T10:46:59.712Z,2.08
2022-10-01T10:52:01.762Z,1.75
2022-10-01T10:57:04.485Z,2.67
2022-10-01T11:02:16.024Z,2.10
2022-10-01T11:07:23.678Z,2.95
2022-10-01T11:13:06.704Z,2.60
2022-10-01T11:18:25.153Z,2.33
2022-10-01T11:23:48.100Z,2.45
2022-10-01T11:29:15.104Z,3.40
2022-10-01T11:34:48.663Z,2.20
2022-10-01T11:39:55.742Z,2.47
2022-10-01T11:45:17.877Z,1.10
2022-10-01T11:50:25.212Z,1.65
2022-10-01T11:56:07.056Z,3.42
2022-10-01T12:01:16.293Z,0.60
2022-10-01T12:06:40.970Z,1.13
2022-10-01T12:11:54.542Z,1.45
2022-10-01T12:17:09.883Z,0.85
2022-10-01T12:22:15.748Z,1.60
2022-10-01T12:27:56.985Z,0.60
2022-10-01T12:33:17.352Z,1.02
2022-10-01T12:38:43.271Z,1.95
2022-10-01T12:43:53.885Z,1.87
2022-10-01T12:49:15.809Z,1.10
2022-10-01T12:54:30.998Z,1.35
2022-10-01T13:00:05.214Z,1.42
2022-10-01T13:05:37.531Z,1.65
2022-10-01T13:10:59.997Z,0.57
2022-10-01T13:16:16.852Z,0.60
2022-10-01T13:26:34.135Z,0.73
2022-10-01T13:31:51.627Z,0.90
2022-10-01T13:36:53.553Z,0.90
2022-10-01T13:41:58.579Z,0.80
2022-10-01T13:47:07.076Z,2.13
2022-10-01T13:52:20.160Z,0.70
2022-10-01T13:57:32.448Z,0.68
2022-10-01T14:02:36.744Z,0.57
2022-10-01T14:07:40.030Z,0.60
2022-10-01T14:13:04.471Z,0.93
2022-10-01T14:18:16.240Z,0.50
2022-10-01T14:23:27.900Z,0.65
2022-10-01T14:28:56.689Z,0.30
2022-10-01T14:34:19.882Z,0.50
2022-10-01T14:39:23.223Z,0.20
2022-10-01T14:44:38.201Z,0.35
2022-10-01T14:49:39.785Z,0.60
2022-10-01T14:54:51.470Z,0.47
2022-10-01T14:59:54.065Z,0.22
2022-10-01T15:04:57.161Z,0.57
2022-10-01T15:10:08.338Z,0.30
2022-10-01T15:15:42.044Z,0.30
2022-10-01T15:21:02.559Z,0.30
2022-10-01T15:26:08.973Z,0.90
2022-10-01T15:31:10.908Z,0.60
2022-10-01T15:36:17.762Z,0.77
2022-10-01T15:46:35.667Z,0.30
2022-10-01T15:52:06.030Z,1.83
2022-10-01T15:57:08.972Z,0.50
2022-10-01T16:02:19.993Z,1.80
2022-10-01T16:07:27.749Z,0.52
2022-10-01T16:12:30.286Z,0.70
2022-10-01T16:17:37.421Z,0.73
2022-10-01T16:22:39.803Z,0.55
2022-10-01T16:27:45.497Z,0.60
2022-10-01T16:32:47.263Z,0.63
2022-10-01T16:37:51.873Z,1.35
2022-10-01T16:42:53.860Z,0.50
2022-10-01T16:47:59.260Z,0.47
2022-10-01T16:53:01.334Z,0.50
2022-10-01T16:58:04.614Z,0.45
2022-10-01T17:03:09.093Z,0.73
2022-10-01T17:08:14.523Z,0.75
2022-10-01T17:13:16.167Z,1.25
2022-10-01T17:18:18.754Z,0.60
2022-10-01T17:23:22.404Z,2.17
2022-10-01T17:28:24.504Z,0.70
2022-10-01T17:33:28.345Z,0.88
2022-10-01T17:38:30.241Z,0.43
2022-10-01T17:43:31.916Z,0.75
2022-10-01T17:48:33.575Z,0.50
2022-10-01T17:53:42.202Z,0.75
2022-10-01T17:58:46.016Z,1.10
2022-10-01T18:03:51.936Z,0.40
2022-10-01T18:08:56.187Z,1.25
2022-10-01T18:13:58.740Z,1.00
2022-10-01T18:24:23.599Z,0.80
2022-10-01T18:29:28.683Z,0.50
2022-10-01T18:34:57.826Z,0.50
2022-10-01T18:40:06.823Z,1.08
2022-10-01T18:45:15.980Z,1.40
2022-10-01T18:50:28.325Z,0.68
2022-10-01T18:56:11.632Z,0.93
2022-10-01T19:01:24.367Z,1.58
2022-10-01T19:06:49.820Z,1.13
2022-10-01T19:12:00.469Z,0.65
2022-10-01T19:17:11.159Z,1.38
2022-10-01T19:22:35.174Z,1.35
2022-10-01T19:27:55.399Z,1.30
2022-10-01T19:33:03.972Z,1.05
2022-10-01T19:38:29.794Z,1.35
2022-10-01T19:43:41.713Z,0.97
2022-10-01T19:49:09.682Z,1.42
2022-10-01T19:54:21.312Z,0.80
2022-10-01T19:59:23.266Z,1.02
2022-10-01T20:04:38.593Z,2.53
2022-10-01T20:09:43.972Z,1.58
2022-10-01T20:15:11.719Z,1.38
2022-10-01T20:20:23.818Z,1.98
2022-10-01T20:25:50.499Z,1.77
2022-10-01T20:36:17.906Z,2.35
2022-10-01T20:41:22.096Z,1.08
2022-10-01T20:46:48.407Z,2.78
2022-10-01T20:51:55.887Z,1.55
2022-10-01T20:57:05.686Z,2.30
2022-10-01T21:02:41.810Z,1.75
2022-10-01T21:07:59.385Z,1.30
2022-10-01T21:13:19.138Z,1.27
2022-10-01T21:18:47.142Z,2.47
2022-10-01T21:24:06.056Z,1.45
2022-10-01T21:29:29.184Z,2.30
2022-10-01T21:35:16.248Z,2.13
2022-10-01T21:40:35.614Z,2.42
2022-10-01T21:46:08.951Z,2.88
2022-10-01T21:51:53.403Z,4.45
2022-10-01T21:57:17.278Z,2.97
2022-10-01T22:02:34.852Z,1.65
2022-10-01T22:07:43.194Z,2.15
2022-10-01T22:12:50.119Z,1.75
2022-10-01T22:22:59.217Z,2.95
2022-10-01T22:28:08.304Z,1.95
2022-10-01T22:33:19.758Z,3.67
2022-10-01T22:38:31.440Z,3.70
2022-10-01T22:43:33.073Z,2.00
2022-10-01T22:48:59.873Z,2.83
2022-10-01T22:59:27.340Z,4.35
2022-10-01T23:04:41.849Z,2.08
2022-10-01T23:10:03.743Z,3.15
2022-10-01T23:15:13.130Z,5.43
2022-10-01T23:20:31.898Z,2.15
2022-10-01T23:25:52.095Z,2.92
2022-10-01T23:31:12.522Z,2.08
2022-10-01T23:36:16.727Z,2.90
2022-10-01T23:41:25.343Z,4.93
2022-10-01T23:46:31.493Z,1.88
2022-10-01T23:51:42.990Z,2.30
2022-10-01T23:57:05.052Z,3.95
