createdAt,value
2023-05-10T00:02:34.337Z,58.14
2023-05-10T00:07:36.507Z,58.23
2023-05-10T00:12:38.694Z,58.14
2023-05-10T00:17:41.107Z,58.25
2023-05-10T00:22:43.379Z,58.26
2023-05-10T00:27:45.419Z,58.16
2023-05-10T00:32:49.320Z,58.08
2023-05-10T00:37:51.484Z,58.14
2023-05-10T00:42:53.643Z,58.03
2023-05-10T00:47:57.308Z,57.89
2023-05-10T00:53:00.899Z,58.01
2023-05-10T00:58:03.277Z,58.02
2023-05-10T01:03:05.461Z,57.98
2023-05-10T01:08:09.851Z,57.96
2023-05-10T01:13:13.513Z,57.99
2023-05-10T01:18:16.646Z,58.16
2023-05-10T01:23:36.419Z,58.13
2023-05-10T01:28:51.087Z,57.77
2023-05-10T01:34:00.244Z,57.91
2023-05-10T01:39:37.861Z,57.88
2023-05-10T01:44:42.983Z,57.83
2023-05-10T01:49:50.677Z,57.71
2023-05-10T01:55:02.886Z,57.82
2023-05-10T02:00:06.127Z,57.79
2023-05-10T02:05:18.712Z,57.80
2023-05-10T02:10:21.321Z,57.81
2023-05-10T02:15:26.100Z,57.84
2023-05-10T02:20:28.636Z,57.57
2023-05-10T02:25:32.759Z,57.69
2023-05-10T02:30:36.422Z,57.71
2023-05-10T02:35:39.552Z,57.78
2023-05-10T02:40:43.778Z,57.74
2023-05-10T02:45:49.510Z,57.75
2023-05-10T02:50:54.207Z,57.73
2023-05-10T02:55:58.461Z,57.61
2023-05-10T03:01:01.595Z,57.53
2023-05-10T03:06:03.996Z,57.66
2023-05-10T03:11:24.514Z,57.66
2023-05-10T03:16:33.772Z,57.43
2023-05-10T03:21:43.350Z,57.35
2023-05-10T03:26:46.833Z,57.47
2023-05-10T03:31:52.818Z,57.42
2023-05-10T03:36:55.102Z,57.20
2023-05-10T03:41:58.298Z,56.32
2023-05-10T03:47:01.019Z,55.91
2023-05-10T03:52:03.741Z,57.10
2023-05-10T03:57:07.144Z,56.55
2023-05-10T04:02:10.000Z,55.69
2023-05-10T04:07:12.396Z,56.20
2023-05-10T04:12:15.811Z,56.86
2023-05-10T04:17:17.928Z,56.30
2023-05-10T04:22:20.142Z,56.10
2023-05-10T04:27:22.277Z,57.00
2023-05-10T04:32:24.820Z,56.37
2023-05-10T04:37:26.893Z,55.97
2023-05-10T04:42:29.260Z,56.31
2023-05-10T04:47:31.312Z,57.22
2023-05-10T04:52:33.582Z,56.29
2023-05-10T04:57:35.761Z,55.81
2023-05-10T05:02:38.013Z,56.95
2023-05-10T05:07:40.466Z,56.54
2023-05-10T05:12:42.588Z,56.02
2023-05-10T05:17:44.962Z,56.23
2023-05-10T05:22:47.106Z,56.98
2023-05-10T05:27:49.177Z,56.75
2023-05-10T05:32:51.324Z,57.10
2023-05-10T05:37:53.420Z,56.22
2023-05-10T05:42:55.630Z,56.09
2023-05-10T05:47:57.721Z,56.73
2023-05-10T05:52:59.971Z,56.50
2023-05-10T05:58:02.334Z,56.43
2023-05-10T06:03:04.935Z,56.76
2023-05-10T06:08:07.328Z,56.75
2023-05-10T06:13:09.616Z,56.70
2023-05-10T06:18:11.928Z,57.09
2023-05-10T06:23:14.113Z,57.18
2023-05-10T06:28:16.217Z,56.99
2023-05-10T06:33:18.598Z,56.90
2023-05-10T06:38:20.710Z,57.32
2023-05-10T06:43:22.868Z,57.26
2023-05-10T06:48:25.033Z,56.97
2023-05-10T06:53:27.139Z,56.85
2023-05-10T06:58:29.392Z,56.74
2023-05-10T07:03:31.749Z,56.55
2023-05-10T07:08:34.596Z,56.98
2023-05-10T07:13:37.664Z,56.16
2023-05-10T07:18:39.952Z,55.85
2023-05-10T07:23:43.678Z,55.68
2023-05-10T07:28:47.185Z,55.77
2023-05-10T07:33:49.315Z,55.23
2023-05-10T07:38:51.450Z,55.58
2023-05-10T07:43:53.565Z,55.41
2023-05-10T07:48:55.653Z,55.59
2023-05-10T07:53:59.108Z,55.06
2023-05-10T07:59:01.502Z,56.01
2023-05-10T08:04:04.390Z,55.89
2023-05-10T08:09:06.683Z,55.84
2023-05-10T08:14:08.800Z,55.66
2023-05-10T08:19:10.909Z,55.94
2023-05-10T08:24:13.083Z,56.19
2023-05-10T08:29:16.547Z,55.85
2023-05-10T08:34:18.640Z,55.92
2023-05-10T08:39:29.827Z,55.68
2023-05-10T08:44:37.567Z,55.60
2023-05-10T08:49:40.882Z,55.10
2023-05-10T08:54:43.427Z,53.98
2023-05-10T08:59:45.768Z,53.87
2023-05-10T09:04:48.041Z,54.32
2023-05-10T09:09:50.446Z,54.32
2023-05-10T09:14:55.565Z,54.26
2023-05-10T09:20:01.720Z,54.18
2023-05-10T09:25:10.550Z,54.71
2023-05-10T09:30:17.182Z,54.80
2023-05-10T09:35:23.331Z,55.19
2023-05-10T09:40:27.699Z,55.12
2023-05-10T09:45:32.474Z,55.31
2023-05-10T09:50:35.385Z,55.21
2023-05-10T09:55:37.621Z,54.65
2023-05-10T10:00:44.995Z,54.76
2023-05-10T10:05:48.885Z,56.06
2023-05-10T10:10:54.388Z,55.04
2023-05-10T10:15:56.667Z,54.87
2023-05-10T10:20:59.450Z,54.89
2023-05-10T10:26:05.624Z,55.47
2023-05-10T10:31:33.661Z,54.62
2023-05-10T10:36:46.098Z,54.77
2023-05-10T10:41:56.490Z,55.93
2023-05-10T10:47:26.309Z,54.77
2023-05-10T10:52:42.509Z,55.10
2023-05-10T10:57:56.024Z,55.00
2023-05-10T11:03:00.997Z,55.10
2023-05-10T11:08:30.789Z,56.22
2023-05-10T11:13:43.181Z,54.81
2023-05-10T11:19:04.807Z,55.72
2023-05-10T11:24:15.071Z,54.92
2023-05-10T11:29:17.488Z,55.04
2023-05-10T11:34:36.104Z,55.93
2023-05-10T11:39:38.281Z,55.22
2023-05-10T11:44:40.470Z,55.14
2023-05-10T11:49:46.169Z,55.21
2023-05-10T11:54:55.878Z,55.39
2023-05-10T11:59:58.617Z,54.67
2023-05-10T12:05:01.690Z,54.52
2023-05-10T12:10:13.523Z,54.65
2023-05-10T12:15:24.001Z,55.00
2023-05-10T12:20:29.027Z,54.62
2023-05-10T12:25:35.669Z,54.82
2023-05-10T12:30:38.502Z,55.32
2023-05-10T12:35:51.958Z,55.44
2023-05-10T12:40:54.054Z,54.88
2023-05-10T12:45:56.609Z,55.05
2023-05-10T12:50:58.682Z,55.39
2023-05-10T12:56:00.920Z,54.54
2023-05-10T13:01:04.091Z,54.44
2023-05-10T13:06:07.518Z,55.16
2023-05-10T13:11:09.686Z,55.52
2023-05-10T13:16:11.846Z,54.83
2023-05-10T13:21:13.950Z,54.84
2023-05-10T13:26:16.117Z,55.45
2023-05-10T13:31:18.293Z,55.47
2023-05-10T13:36:20.517Z,55.25
2023-05-10T13:41:22.830Z,55.06
2023-05-10T13:46:24.954Z,55.20
2023-05-10T13:51:27.085Z,55.06
2023-05-10T13:56:29.415Z,55.09
2023-05-10T14:01:31.582Z,55.53
2023-05-10T14:06:33.765Z,55.82
2023-05-10T14:11:36.032Z,55.79
2023-05-10T14:16:38.224Z,55.81
2023-05-10T14:21:40.438Z,56.13
2023-05-10T14:26:42.505Z,56.16
2023-05-10T14:31:44.605Z,55.85
2023-05-10T14:36:46.875Z,56.24
2023-05-10T14:41:48.893Z,56.00
2023-05-10T14:46:50.971Z,56.35
2023-05-10T14:51:53.665Z,56.51
2023-05-10T14:56:55.759Z,55.76
2023-05-10T15:01:57.887Z,56.00
2023-05-10T15:07:01.071Z,55.24
2023-05-10T15:12:03.057Z,56.01
2023-05-10T15:17:08.547Z,55.83
2023-05-10T15:22:10.586Z,55.54
2023-05-10T15:27:12.937Z,56.32
2023-05-10T15:32:15.013Z,56.22
2023-05-10T15:37:17.163Z,55.58
2023-05-10T15:42:19.313Z,56.18
2023-05-10T15:47:21.497Z,56.39
2023-05-10T15:52:24.554Z,55.97
2023-05-10T15:57:26.699Z,56.22
2023-05-10T16:02:28.918Z,55.61
2023-05-10T16:07:31.133Z,55.81
2023-05-10T16:12:33.550Z,56.17
2023-05-10T16:17:35.953Z,56.23
2023-05-10T16:22:38.249Z,56.17
2023-05-10T16:27:40.388Z,55.98
2023-05-10T16:32:43.103Z,56.06
2023-05-10T16:37:45.425Z,56.14
2023-05-10T16:42:47.520Z,56.20
2023-05-10T16:47:49.861Z,55.94
2023-05-10T16:52:51.979Z,56.14
2023-05-10T16:57:59.869Z,56.07
2023-05-10T17:03:02.120Z,56.01
2023-05-10T17:08:04.562Z,56.00
2023-05-10T17:13:08.676Z,56.19
2023-05-10T17:18:12.243Z,56.17
2023-05-10T17:23:14.409Z,55.90
2023-05-10T17:28:16.526Z,55.97
2023-05-10T17:33:18.612Z,55.85
2023-05-10T17:38:20.728Z,55.67
2023-05-10T17:43:23.670Z,55.57
2023-05-10T17:48:25.844Z,55.84
2023-05-10T17:53:27.965Z,55.80
2023-05-10T17:58:30.615Z,55.47
2023-05-10T18:03:33.262Z,55.76
2023-05-10T18:08:35.544Z,55.77
2023-05-10T18:13:37.678Z,55.81
2023-05-10T18:18:40.056Z,55.63
2023-05-10T18:23:42.259Z,55.77
2023-05-10T18:28:44.425Z,55.85
2023-05-10T18:33:46.906Z,55.81
2023-05-10T18:38:49.284Z,55.85
2023-05-10T18:43:51.371Z,55.87
2023-05-10T18:48:54.846Z,55.66
2023-05-10T18:53:56.948Z,55.79
2023-05-10T18:58:59.115Z,55.75
2023-05-10T19:04:01.344Z,55.63
2023-05-10T19:09:03.741Z,54.60
2023-05-10T19:14:06.113Z,55.54
2023-05-10T19:19:08.330Z,55.60
2023-05-10T19:24:12.463Z,55.51
2023-05-10T19:29:14.817Z,53.04
2023-05-10T19:34:17.117Z,52.70
2023-05-10T19:39:19.755Z,55.25
2023-05-10T19:44:23.872Z,53.94
2023-05-10T19:49:26.286Z,52.60
2023-05-10T19:54:28.503Z,52.63
2023-05-10T19:59:30.600Z,55.02
2023-05-10T20:04:34.080Z,53.96
2023-05-10T20:09:36.135Z,52.77
2023-05-10T20:14:38.487Z,53.00
2023-05-10T20:19:40.609Z,54.79
2023-05-10T20:24:42.676Z,54.06
2023-05-10T20:29:44.704Z,52.90
2023-05-10T20:34:46.882Z,52.93
2023-05-10T20:39:50.463Z,55.08
2023-05-10T20:44:52.626Z,54.98
2023-05-10T20:49:54.636Z,53.59
2023-05-10T20:54:56.539Z,52.25
2023-05-10T20:59:58.528Z,51.86
2023-05-10T21:05:00.761Z,53.49
2023-05-10T21:10:03.312Z,52.58
2023-05-10T21:15:05.795Z,51.98
2023-05-10T21:20:08.617Z,52.07
2023-05-10T21:25:10.912Z,53.86
2023-05-10T21:30:13.116Z,51.88
2023-05-10T21:35:15.699Z,51.16
2023-05-10T21:40:18.275Z,51.24
2023-05-10T21:45:20.608Z,54.08
2023-05-10T21:50:23.110Z,51.74
2023-05-10T21:55:25.290Z,51.10
2023-05-10T22:00:27.440Z,51.29
2023-05-10T22:05:29.539Z,53.46
2023-05-10T22:10:31.706Z,51.29
2023-05-10T22:15:36.398Z,50.99
2023-05-10T22:20:38.891Z,51.80
2023-05-10T22:25:40.873Z,53.97
2023-05-10T22:30:43.941Z,53.65
2023-05-10T22:35:46.312Z,54.49
2023-05-10T22:40:48.503Z,52.34
2023-05-10T22:45:50.588Z,52.29
2023-05-10T22:50:52.586Z,54.64
2023-05-10T22:55:54.849Z,53.91
2023-05-10T23:00:57.049Z,52.68
2023-05-10T23:05:59.011Z,53.00
2023-05-10T23:11:01.035Z,54.81
2023-05-10T23:16:07.016Z,53.45
2023-05-10T23:21:09.299Z,52.84
2023-05-10T23:26:11.517Z,52.77
2023-05-10T23:31:13.945Z,53.82
2023-05-10T23:36:15.905Z,53.79
2023-05-10T23:41:17.937Z,52.99
2023-05-10T23:46:20.071Z,53.04
2023-05-10T23:51:22.301Z,53.38
2023-05-10T23:56:24.282Z,53.36
