createdAt,value
2022-11-27T00:01:47.017Z,8.90
2022-11-27T00:04:22.887Z,8.70
2022-11-27T00:06:58.921Z,8.70
2022-11-27T00:09:34.838Z,9.00
2022-11-27T00:12:11.383Z,9.10
2022-11-27T00:14:47.176Z,9.00
2022-11-27T00:17:23.018Z,9.20
2022-11-27T00:19:59.013Z,9.30
2022-11-27T00:22:35.108Z,8.90
2022-11-27T00:25:13.936Z,8.50
2022-11-27T00:27:49.655Z,8.50
2022-11-27T00:30:25.859Z,8.80
2022-11-27T00:33:01.836Z,8.90
2022-11-27T00:35:39.485Z,8.50
2022-11-27T00:38:15.373Z,8.40
2022-11-27T00:40:51.506Z,8.20
2022-11-27T00:43:27.464Z,8.50
2022-11-27T00:46:03.584Z,8.40
2022-11-27T00:48:39.531Z,8.80
2022-11-27T00:51:19.885Z,8.10
2022-11-27T00:53:56.209Z,8.30
2022-11-27T00:56:35.690Z,8.80
2022-11-27T00:59:12.766Z,9.30
2022-11-27T01:01:49.321Z,8.20
2022-11-27T01:04:25.245Z,8.40
2022-11-27T01:07:01.562Z,8.70
2022-11-27T01:09:37.702Z,9.40
2022-11-27T01:12:13.980Z,9.60
2022-11-27T01:14:49.896Z,9.30
2022-11-27T01:17:25.747Z,8.80
2022-11-27T01:20:01.780Z,9.00
2022-11-27T01:22:38.113Z,8.70
2022-11-27T01:25:15.052Z,8.90
2022-11-27T01:27:50.912Z,9.10
2022-11-27T01:30:26.644Z,9.30
2022-11-27T01:33:02.521Z,8.40
2022-11-27T01:35:38.678Z,9.30
2022-11-27T01:38:14.632Z,9.70
2022-11-27T01:40:50.590Z,8.60
2022-11-27T01:43:47.411Z,9.10
2022-11-27T01:46:40.877Z,9.50
2022-11-27T01:49:37.286Z,9.70
2022-11-27T01:52:20.162Z,9.40
2022-11-27T01:55:02.928Z,9.70
2022-11-27T01:57:45.206Z,9.10
2022-11-27T02:00:24.405Z,11.00
2022-11-27T02:03:00.357Z,9.90
2022-11-27T02:05:36.937Z,10.20
2022-11-27T02:08:16.506Z,10.50
2022-11-27T02:11:03.989Z,11.10
2022-11-27T02:13:48.908Z,11.00
2022-11-27T02:16:44.258Z,10.90
2022-11-27T02:19:43.333Z,10.90
2022-11-27T02:22:40.182Z,10.30
2022-11-27T02:25:33.917Z,11.70
2022-11-27T02:28:41.557Z,10.60
2022-11-27T02:31:24.911Z,10.50
2022-11-27T02:34:12.639Z,10.50
2022-11-27T02:36:59.643Z,10.50
2022-11-27T02:39:49.985Z,11.00
2022-11-27T02:42:27.961Z,10.90
2022-11-27T02:45:10.660Z,11.30
2022-11-27T02:47:50.204Z,11.60
2022-11-27T02:50:32.777Z,11.50
2022-11-27T02:53:17.422Z,11.50
2022-11-27T02:55:56.830Z,10.60
2022-11-27T02:58:36.690Z,12.00
2022-11-27T03:01:16.164Z,11.90
2022-11-27T03:03:59.565Z,11.60
2022-11-27T03:06:42.920Z,11.80
2022-11-27T03:09:28.672Z,12.00
2022-11-27T03:12:06.851Z,11.30
2022-11-27T03:14:44.932Z,11.00
2022-11-27T03:17:42.942Z,11.50
2022-11-27T03:20:26.734Z,12.10
2022-11-27T03:23:02.825Z,11.20
2022-11-27T03:25:38.853Z,12.20
2022-11-27T03:28:16.864Z,12.00
2022-11-27T03:30:52.804Z,12.50
2022-11-27T03:33:29.087Z,11.70
2022-11-27T03:36:11.072Z,12.70
2022-11-27T03:38:50.036Z,12.20
2022-11-27T03:41:41.919Z,11.70
2022-11-27T03:44:31.115Z,11.20
2022-11-27T03:47:26.399Z,10.70
2022-11-27T03:50:22.892Z,11.60
2022-11-27T03:53:14.819Z,11.30
2022-11-27T03:55:59.002Z,11.50
2022-11-27T03:58:42.238Z,11.70
2022-11-27T04:01:24.559Z,11.30
2022-11-27T04:04:00.572Z,10.90
2022-11-27T04:06:36.849Z,11.10
2022-11-27T04:09:12.771Z,10.40
2022-11-27T04:11:48.670Z,10.50
2022-11-27T04:14:24.612Z,11.20
2022-11-27T04:17:00.455Z,11.00
2022-11-27T04:19:36.656Z,11.00
2022-11-27T04:22:12.760Z,10.50
2022-11-27T04:24:48.754Z,11.00
2022-11-27T04:27:24.868Z,10.60
2022-11-27T04:30:00.874Z,10.00
2022-11-27T04:32:36.897Z,9.60
2022-11-27T04:35:14.144Z,10.90
2022-11-27T04:37:50.178Z,10.60
2022-11-27T04:40:26.657Z,9.80
2022-11-27T04:43:02.480Z,10.40
2022-11-27T04:45:38.675Z,10.10
2022-11-27T04:48:14.666Z,9.90
2022-11-27T04:50:50.559Z,9.50
2022-11-27T04:53:26.843Z,10.20
2022-11-27T04:56:03.203Z,9.80
2022-11-27T04:58:39.058Z,10.00
2022-11-27T05:01:15.498Z,9.90
2022-11-27T05:03:52.759Z,10.70
2022-11-27T05:06:29.007Z,9.50
2022-11-27T05:09:05.039Z,9.80
2022-11-27T05:11:41.139Z,10.30
2022-11-27T05:14:18.258Z,9.50
2022-11-27T05:16:58.472Z,9.90
2022-11-27T05:19:35.275Z,9.80
2022-11-27T05:22:11.471Z,10.30
2022-11-27T05:24:47.427Z,10.60
2022-11-27T05:27:23.468Z,10.10
2022-11-27T05:30:01.081Z,9.50
2022-11-27T05:32:37.052Z,10.70
2022-11-27T05:35:14.072Z,9.80
2022-11-27T05:37:50.393Z,9.60
2022-11-27T05:40:26.317Z,9.40
2022-11-27T05:43:02.256Z,9.80
2022-11-27T05:45:40.130Z,10.10
2022-11-27T05:48:16.087Z,9.60
2022-11-27T05:50:52.295Z,9.20
2022-11-27T05:53:28.285Z,9.90
2022-11-27T05:56:11.528Z,9.60
2022-11-27T05:58:49.577Z,9.90
2022-11-27T06:01:25.457Z,8.80
2022-11-27T06:04:01.821Z,9.90
2022-11-27T06:06:37.773Z,9.90
2022-11-27T06:09:13.789Z,10.60
2022-11-27T06:11:49.742Z,10.10
2022-11-27T06:14:25.713Z,10.70
2022-11-27T06:17:01.823Z,10.70
2022-11-27T06:19:37.860Z,10.30
2022-11-27T06:22:14.172Z,10.50
2022-11-27T06:24:50.408Z,9.80
2022-11-27T06:27:26.226Z,10.80
2022-11-27T06:30:02.208Z,11.30
2022-11-27T06:32:38.103Z,9.90
2022-11-27T06:35:15.262Z,10.60
2022-11-27T06:37:51.322Z,11.10
2022-11-27T06:40:27.822Z,11.90
2022-11-27T06:43:04.025Z,10.80
2022-11-27T06:45:40.062Z,11.50
2022-11-27T06:48:16.126Z,11.60
2022-11-27T06:50:52.358Z,11.40
2022-11-27T06:53:28.272Z,11.70
2022-11-27T06:56:07.337Z,11.60
2022-11-27T06:58:43.943Z,11.50
2022-11-27T07:01:22.256Z,11.00
2022-11-27T07:03:58.633Z,11.20
2022-11-27T07:06:34.706Z,11.60
2022-11-27T07:09:11.591Z,9.30
2022-11-27T07:11:47.475Z,12.30
2022-11-27T07:14:23.379Z,11.30
2022-11-27T07:16:59.377Z,11.90
2022-11-27T07:19:35.387Z,11.10
2022-11-27T07:22:11.675Z,11.30
2022-11-27T07:24:47.530Z,10.70
2022-11-27T07:27:23.426Z,11.30
2022-11-27T07:29:59.237Z,12.30
2022-11-27T07:32:35.340Z,11.80
2022-11-27T07:35:13.220Z,10.90
2022-11-27T07:37:49.165Z,10.80
2022-11-27T07:40:25.421Z,12.40
2022-11-27T07:43:02.691Z,12.10
2022-11-27T07:45:38.698Z,11.60
2022-11-27T07:48:14.588Z,11.70
2022-11-27T07:50:50.678Z,12.90
2022-11-27T07:53:26.537Z,13.50
2022-11-27T07:56:04.965Z,14.80
2022-11-27T07:58:41.442Z,13.70
2022-11-27T08:01:22.547Z,14.40
2022-11-27T08:03:58.551Z,12.70
2022-11-27T08:06:34.509Z,14.20
2022-11-27T08:09:10.392Z,13.10
2022-11-27T08:11:46.314Z,13.40
2022-11-27T08:14:22.917Z,13.60
2022-11-27T08:16:58.975Z,13.20
2022-11-27T08:19:35.107Z,11.70
2022-11-27T08:22:16.797Z,13.40
2022-11-27T08:24:52.885Z,13.80
2022-11-27T08:27:29.323Z,12.60
2022-11-27T08:30:05.543Z,13.60
2022-11-27T08:32:45.337Z,12.90
2022-11-27T08:35:22.741Z,13.70
2022-11-27T08:37:59.074Z,13.50
2022-11-27T08:40:35.055Z,14.20
2022-11-27T08:43:11.146Z,13.80
2022-11-27T08:45:47.601Z,13.10
2022-11-27T08:48:24.529Z,12.20
2022-11-27T08:51:00.675Z,12.60
2022-11-27T08:53:37.859Z,13.00
2022-11-27T08:56:19.881Z,13.50
2022-11-27T09:01:33.344Z,11.00
2022-11-27T09:04:10.236Z,22.60
2022-11-27T09:06:47.503Z,18.40
2022-11-27T09:09:23.865Z,13.10
2022-11-27T09:12:01.133Z,13.10
2022-11-27T09:14:37.112Z,12.40
2022-11-27T09:17:14.800Z,12.70
2022-11-27T09:19:52.213Z,12.80
2022-11-27T09:22:28.258Z,13.30
2022-11-27T09:25:04.598Z,11.80
2022-11-27T09:27:40.886Z,10.20
2022-11-27T09:30:18.804Z,11.60
2022-11-27T09:32:54.905Z,11.40
2022-11-27T09:35:30.916Z,11.60
2022-11-27T09:38:07.177Z,12.30
2022-11-27T09:40:51.210Z,13.60
2022-11-27T09:43:41.890Z,13.70
2022-11-27T09:46:31.715Z,12.80
2022-11-27T09:49:15.083Z,12.50
2022-11-27T09:52:00.575Z,12.40
2022-11-27T09:54:52.249Z,12.40
2022-11-27T09:57:37.509Z,11.30
2022-11-27T10:00:22.028Z,11.70
2022-11-27T10:02:58.644Z,11.40
2022-11-27T10:05:46.407Z,11.60
2022-11-27T10:08:47.031Z,10.60
2022-11-27T10:11:34.141Z,10.60
2022-11-27T10:14:46.117Z,11.10
2022-11-27T10:17:31.998Z,27.30
2022-11-27T10:20:29.067Z,15.40
2022-11-27T10:23:21.674Z,11.80
2022-11-27T10:26:05.409Z,12.00
2022-11-27T10:28:51.680Z,67.30
2022-11-27T10:31:40.119Z,20.70
2022-11-27T10:34:38.481Z,12.40
2022-11-27T10:37:26.558Z,11.90
2022-11-27T10:40:08.704Z,12.60
2022-11-27T10:42:56.443Z,12.00
2022-11-27T10:45:47.507Z,12.90
2022-11-27T10:48:24.357Z,12.30
2022-11-27T10:51:01.015Z,14.30
2022-11-27T10:53:41.771Z,12.40
2022-11-27T10:57:06.971Z,12.20
2022-11-27T10:59:50.785Z,12.00
2022-11-27T11:02:38.214Z,12.50
2022-11-27T11:05:45.474Z,13.20
2022-11-27T11:08:25.431Z,13.40
2022-11-27T11:11:06.710Z,12.90
2022-11-27T11:13:50.917Z,13.10
2022-11-27T11:16:35.268Z,12.30
2022-11-27T11:19:30.381Z,12.30
2022-11-27T11:22:18.044Z,12.60
2022-11-27T11:24:58.383Z,12.80
2022-11-27T11:27:35.487Z,12.80
2022-11-27T11:30:29.680Z,12.90
2022-11-27T11:33:13.624Z,12.90
2022-11-27T11:36:02.581Z,14.40
2022-11-27T11:38:39.315Z,13.70
2022-11-27T11:41:18.229Z,13.90
2022-11-27T11:44:04.523Z,47.10
2022-11-27T11:46:42.173Z,15.60
2022-11-27T11:49:29.355Z,13.00
2022-11-27T11:52:39.119Z,11.90
2022-11-27T11:55:27.791Z,12.40
2022-11-27T11:58:38.764Z,15.20
2022-11-27T12:01:54.581Z,13.20
2022-11-27T12:05:06.412Z,12.30
2022-11-27T12:08:05.839Z,12.70
2022-11-27T12:10:59.421Z,14.00
2022-11-27T12:13:55.624Z,15.20
2022-11-27T12:16:49.317Z,12.80
2022-11-27T12:20:02.582Z,13.20
2022-11-27T12:23:22.169Z,13.30
2022-11-27T12:26:16.307Z,12.70
2022-11-27T12:29:25.660Z,12.60
2022-11-27T12:32:29.689Z,12.60
2022-11-27T12:35:31.453Z,12.80
2022-11-27T12:38:49.092Z,13.30
2022-11-27T12:41:48.428Z,12.00
2022-11-27T12:44:44.684Z,9.70
2022-11-27T12:47:29.798Z,9.90
2022-11-27T12:50:18.178Z,11.70
2022-11-27T12:53:08.707Z,11.90
2022-11-27T12:55:53.847Z,11.20
2022-11-27T12:58:38.555Z,11.50
2022-11-27T13:01:26.525Z,11.10
2022-11-27T13:04:23.927Z,10.80
2022-11-27T13:07:11.583Z,10.90
2022-11-27T13:10:00.118Z,10.70
2022-11-27T13:12:48.342Z,10.80
2022-11-27T13:15:35.735Z,12.30
2022-11-27T13:18:24.915Z,12.40
2022-11-27T13:21:06.999Z,13.30
2022-11-27T13:23:43.106Z,11.50
2022-11-27T13:26:27.486Z,12.00
2022-11-27T13:29:07.514Z,11.10
2022-11-27T13:31:45.769Z,11.40
2022-11-27T13:34:28.260Z,11.50
2022-11-27T13:37:08.446Z,12.50
2022-11-27T13:39:46.262Z,11.40
2022-11-27T13:42:26.411Z,11.70
2022-11-27T13:45:07.475Z,11.00
2022-11-27T13:47:47.609Z,12.80
2022-11-27T13:50:31.019Z,13.50
2022-11-27T13:53:12.988Z,12.10
2022-11-27T13:55:59.914Z,14.80
2022-11-27T13:58:41.943Z,13.30
2022-11-27T14:01:25.839Z,12.80
2022-11-27T14:04:13.171Z,13.20
2022-11-27T14:07:01.461Z,14.70
2022-11-27T14:09:48.976Z,13.00
2022-11-27T14:12:33.677Z,13.90
2022-11-27T14:15:25.427Z,12.50
2022-11-27T14:18:23.900Z,12.60
2022-11-27T14:21:04.574Z,11.90
2022-11-27T14:23:54.014Z,13.40
2022-11-27T14:26:31.572Z,12.40
2022-11-27T14:29:14.208Z,13.30
2022-11-27T14:31:59.775Z,13.10
2022-11-27T14:34:38.676Z,12.80
2022-11-27T14:37:29.884Z,12.00
2022-11-27T14:40:21.262Z,12.90
2022-11-27T14:43:08.102Z,12.90
2022-11-27T14:45:50.646Z,12.60
2022-11-27T14:48:32.934Z,12.60
2022-11-27T14:51:10.680Z,12.90
2022-11-27T14:53:48.390Z,13.40
2022-11-27T14:56:26.147Z,13.10
2022-11-27T14:59:03.278Z,12.80
2022-11-27T15:01:40.603Z,13.10
2022-11-27T15:07:23.112Z,12.30
2022-11-27T15:10:03.496Z,12.60
2022-11-27T15:12:49.289Z,11.70
2022-11-27T15:15:29.680Z,12.50
2022-11-27T15:18:09.195Z,12.70
2022-11-27T15:20:47.955Z,12.00
2022-11-27T15:23:29.554Z,13.50
2022-11-27T15:26:29.007Z,13.90
2022-11-27T15:29:31.513Z,12.50
2022-11-27T15:32:23.458Z,15.00
2022-11-27T15:35:00.192Z,13.80
2022-11-27T15:37:37.589Z,14.80
2022-11-27T15:40:37.649Z,14.50
2022-11-27T15:43:18.001Z,14.10
2022-11-27T15:45:54.542Z,15.90
2022-11-27T15:48:30.691Z,15.40
2022-11-27T15:51:08.774Z,14.20
2022-11-27T15:53:44.669Z,14.20
2022-11-27T15:56:20.989Z,14.90
2022-11-27T15:58:57.182Z,15.70
2022-11-27T16:01:34.594Z,16.10
2022-11-27T16:04:11.038Z,15.50
2022-11-27T16:06:47.096Z,16.10
2022-11-27T16:09:23.056Z,14.20
2022-11-27T16:11:59.661Z,15.10
2022-11-27T16:14:35.849Z,17.10
2022-11-27T16:17:12.048Z,15.80
2022-11-27T16:19:47.981Z,15.10
2022-11-27T16:22:24.166Z,15.40
2022-11-27T16:25:00.338Z,16.50
2022-11-27T16:27:36.698Z,15.30
2022-11-27T16:30:15.906Z,16.70
2022-11-27T16:32:51.781Z,17.40
2022-11-27T16:35:32.038Z,17.70
2022-11-27T16:38:09.015Z,17.30
2022-11-27T16:40:45.688Z,17.50
2022-11-27T16:43:22.464Z,16.90
2022-11-27T16:46:07.377Z,18.00
2022-11-27T16:48:46.387Z,18.50
2022-11-27T16:51:27.830Z,20.20
2022-11-27T16:54:12.325Z,18.00
2022-11-27T16:56:51.899Z,18.20
2022-11-27T16:59:27.982Z,19.80
2022-11-27T17:02:04.227Z,18.00
2022-11-27T17:04:40.643Z,18.80
2022-11-27T17:07:17.038Z,19.60
2022-11-27T17:09:53.345Z,19.10
2022-11-27T17:12:29.592Z,19.10
2022-11-27T17:15:08.772Z,17.60
2022-11-27T17:17:44.647Z,21.10
2022-11-27T17:20:21.076Z,21.50
2022-11-27T17:22:57.737Z,18.80
2022-11-27T17:25:35.169Z,18.00
2022-11-27T17:28:12.618Z,18.80
2022-11-27T17:30:48.576Z,19.60
2022-11-27T17:33:24.734Z,18.60
2022-11-27T17:36:01.362Z,18.70
2022-11-27T17:38:37.466Z,18.80
2022-11-27T17:41:16.388Z,19.10
2022-11-27T17:43:53.031Z,18.20
2022-11-27T17:46:32.552Z,19.40
2022-11-27T17:49:11.709Z,21.50
2022-11-27T17:51:47.996Z,20.80
2022-11-27T17:54:24.871Z,18.90
2022-11-27T17:57:01.960Z,19.80
2022-11-27T17:59:38.024Z,19.10
2022-11-27T18:02:15.668Z,18.80
2022-11-27T18:04:52.150Z,19.00
2022-11-27T18:07:29.519Z,19.10
2022-11-27T18:10:06.927Z,19.40
2022-11-27T18:12:43.207Z,19.40
2022-11-27T18:15:19.383Z,19.80
2022-11-27T18:17:55.506Z,19.60
2022-11-27T18:20:32.912Z,20.40
2022-11-27T18:23:09.499Z,19.90
2022-11-27T18:25:49.105Z,21.00
2022-11-27T18:28:25.477Z,20.80
2022-11-27T18:31:07.350Z,21.10
2022-11-27T18:36:20.592Z,19.20
2022-11-27T18:38:56.678Z,20.50
2022-11-27T18:41:32.870Z,21.60
2022-11-27T18:44:09.541Z,20.70
2022-11-27T18:46:45.537Z,21.80
2022-11-27T18:49:23.265Z,23.30
2022-11-27T18:51:59.743Z,21.30
2022-11-27T18:54:37.679Z,23.30
2022-11-27T18:57:14.540Z,22.30
2022-11-27T18:59:50.789Z,21.50
2022-11-27T19:02:27.306Z,22.50
2022-11-27T19:05:03.604Z,22.80
2022-11-27T19:07:39.766Z,21.90
2022-11-27T19:10:17.499Z,22.90
2022-11-27T19:12:53.533Z,22.20
2022-11-27T19:15:29.930Z,22.60
2022-11-27T19:18:06.751Z,23.60
2022-11-27T19:20:43.837Z,21.50
2022-11-27T19:23:20.054Z,22.30
2022-11-27T19:25:56.359Z,22.20
2022-11-27T19:28:34.214Z,22.10
2022-11-27T19:31:15.695Z,23.30
2022-11-27T19:34:01.449Z,22.10
2022-11-27T19:36:38.643Z,22.30
2022-11-27T19:39:18.647Z,22.60
2022-11-27T19:41:58.566Z,22.10
2022-11-27T19:44:34.643Z,21.70
2022-11-27T19:47:11.062Z,22.10
2022-11-27T19:49:47.652Z,22.50
2022-11-27T19:52:23.773Z,20.70
2022-11-27T19:55:01.822Z,22.90
2022-11-27T19:57:38.898Z,23.20
2022-11-27T20:00:18.131Z,23.10
2022-11-27T20:02:54.904Z,21.90
2022-11-27T20:05:31.372Z,22.80
2022-11-27T20:08:07.793Z,22.80
2022-11-27T20:10:49.830Z,21.60
2022-11-27T20:13:26.303Z,24.40
2022-11-27T20:16:07.342Z,43.20
2022-11-27T20:21:42.242Z,23.70
2022-11-27T20:24:19.076Z,24.80
2022-11-27T20:26:55.664Z,24.10
2022-11-27T20:29:32.399Z,25.80
2022-11-27T20:32:09.782Z,25.70
2022-11-27T20:34:45.978Z,28.80
2022-11-27T20:37:22.327Z,27.80
2022-11-27T20:39:58.320Z,27.60
2022-11-27T20:42:34.483Z,28.50
2022-11-27T20:45:17.531Z,27.80
2022-11-27T20:47:56.718Z,25.20
2022-11-27T20:50:32.982Z,26.70
2022-11-27T20:53:10.029Z,26.50
2022-11-27T20:55:46.351Z,27.10
2022-11-27T20:58:23.586Z,25.40
2022-11-27T21:01:00.367Z,24.90
2022-11-27T21:03:39.653Z,24.40
2022-11-27T21:06:16.703Z,25.60
2022-11-27T21:08:53.075Z,23.60
2022-11-27T21:11:34.268Z,24.00
2022-11-27T21:14:14.829Z,25.20
2022-11-27T21:16:54.441Z,24.00
2022-11-27T21:19:31.455Z,23.00
2022-11-27T21:22:07.357Z,22.80
2022-11-27T21:24:43.377Z,24.00
2022-11-27T21:27:19.650Z,23.10
2022-11-27T21:29:55.673Z,23.80
2022-11-27T21:32:31.491Z,23.90
2022-11-27T21:35:08.536Z,22.00
2022-11-27T21:37:44.362Z,23.50
2022-11-27T21:40:20.965Z,21.70
2022-11-27T21:42:56.985Z,22.80
2022-11-27T21:45:33.368Z,24.50
2022-11-27T21:48:14.338Z,24.00
2022-11-27T21:50:51.278Z,25.00
2022-11-27T21:53:27.062Z,24.00
2022-11-27T21:56:05.959Z,24.00
2022-11-27T21:58:42.303Z,23.50
2022-11-27T22:01:21.980Z,21.60
2022-11-27T22:03:59.135Z,22.40
2022-11-27T22:06:42.058Z,23.20
2022-11-27T22:09:18.144Z,22.60
2022-11-27T22:11:56.512Z,23.30
2022-11-27T22:14:32.383Z,22.00
2022-11-27T22:17:08.227Z,22.80
2022-11-27T22:19:45.295Z,21.10
2022-11-27T22:22:23.152Z,21.50
2022-11-27T22:24:59.110Z,21.50
2022-11-27T22:27:35.469Z,23.00
2022-11-27T22:30:14.420Z,23.60
2022-11-27T22:32:50.387Z,23.60
2022-11-27T22:35:27.787Z,21.60
2022-11-27T22:38:04.833Z,21.50
2022-11-27T22:40:43.798Z,22.30
2022-11-27T22:43:20.215Z,21.30
2022-11-27T22:45:56.255Z,19.70
2022-11-27T22:48:32.221Z,20.60
2022-11-27T22:51:08.936Z,19.70
2022-11-27T22:53:45.573Z,21.90
2022-11-27T22:56:22.343Z,19.80
2022-11-27T22:59:24.661Z,22.70
2022-11-27T23:01:56.616Z,22.30
2022-11-27T23:04:33.153Z,21.20
2022-11-27T23:07:11.072Z,22.50
2022-11-27T23:09:47.721Z,22.10
2022-11-27T23:12:23.661Z,21.30
2022-11-27T23:14:59.496Z,22.50
2022-11-27T23:17:35.369Z,21.80
2022-11-27T23:20:14.139Z,22.00
2022-11-27T23:22:50.127Z,23.30
2022-11-27T23:25:26.327Z,24.00
2022-11-27T23:28:02.369Z,22.30
2022-11-27T23:30:39.968Z,23.10
2022-11-27T23:33:16.588Z,22.80
2022-11-27T23:36:00.283Z,21.80
2022-11-27T23:38:36.454Z,22.60
2022-11-27T23:41:18.848Z,22.40
2022-11-27T23:43:56.188Z,21.80
2022-11-27T23:46:33.486Z,23.60
2022-11-27T23:49:09.611Z,23.00
2022-11-27T23:51:45.577Z,23.10
2022-11-27T23:54:21.411Z,24.00
2022-11-27T23:56:57.717Z,24.10
2022-11-27T23:59:33.494Z,24.10
