createdAt,value
2022-09-04T00:01:53.681Z,13.50
2022-09-04T00:04:31.614Z,13.63
2022-09-04T00:07:11.210Z,13.58
2022-09-04T00:09:49.652Z,13.65
2022-09-04T00:12:26.829Z,13.49
2022-09-04T00:15:00.715Z,13.66
2022-09-04T00:17:34.670Z,13.85
2022-09-04T00:20:06.756Z,13.87
2022-09-04T00:22:38.404Z,13.02
2022-09-04T00:25:18.670Z,13.70
2022-09-04T00:27:51.181Z,13.76
2022-09-04T00:30:21.734Z,13.19
2022-09-04T00:32:55.977Z,13.73
2022-09-04T00:35:31.516Z,13.65
2022-09-04T00:38:03.777Z,12.99
2022-09-04T00:40:35.917Z,13.56
2022-09-04T00:43:33.224Z,13.34
2022-09-04T00:46:26.502Z,13.39
2022-09-04T00:49:36.572Z,13.15
2022-09-04T00:52:12.269Z,13.19
2022-09-04T00:54:53.583Z,13.23
2022-09-04T00:57:55.122Z,13.29
2022-09-04T01:00:27.848Z,13.20
2022-09-04T01:03:18.680Z,13.35
2022-09-04T01:06:05.033Z,13.21
2022-09-04T01:08:43.294Z,13.18
2022-09-04T01:11:18.987Z,13.18
2022-09-04T01:13:59.341Z,12.60
2022-09-04T01:16:35.099Z,13.19
2022-09-04T01:19:16.986Z,13.22
2022-09-04T01:22:12.347Z,13.23
2022-09-04T01:24:55.324Z,13.25
2022-09-04T01:27:28.882Z,13.16
2022-09-04T01:30:04.504Z,13.11
2022-09-04T01:32:43.258Z,13.09
2022-09-04T01:35:23.186Z,12.98
2022-09-04T01:38:00.461Z,12.88
2022-09-04T01:40:43.294Z,12.87
2022-09-04T01:43:17.502Z,12.87
2022-09-04T01:46:19.087Z,12.83
2022-09-04T01:48:52.790Z,12.73
2022-09-04T01:51:33.832Z,12.29
2022-09-04T01:54:13.647Z,12.81
2022-09-04T01:56:49.661Z,12.77
2022-09-04T01:59:29.173Z,12.81
2022-09-04T02:02:03.095Z,12.44
2022-09-04T02:04:40.451Z,12.79
2022-09-04T02:07:18.079Z,12.64
2022-09-04T02:09:54.482Z,12.72
2022-09-04T02:12:36.113Z,12.65
2022-09-04T02:15:13.397Z,12.62
2022-09-04T02:17:48.941Z,12.66
2022-09-04T02:20:26.310Z,12.48
2022-09-04T02:23:12.065Z,12.64
2022-09-04T02:25:49.179Z,12.15
2022-09-04T02:28:28.231Z,12.51
2022-09-04T02:31:06.439Z,12.49
2022-09-04T02:33:44.349Z,12.32
2022-09-04T02:36:19.777Z,12.41
2022-09-04T02:38:57.102Z,12.42
2022-09-04T02:41:32.371Z,12.39
2022-09-04T02:44:15.726Z,12.38
2022-09-04T02:46:57.117Z,12.35
2022-09-04T02:49:36.951Z,12.39
2022-09-04T02:52:18.293Z,12.40
2022-09-04T02:54:59.762Z,12.43
2022-09-04T02:57:40.460Z,12.39
2022-09-04T03:00:14.743Z,12.33
2022-09-04T03:02:54.438Z,12.25
2022-09-04T03:05:25.851Z,11.59
2022-09-04T03:08:01.268Z,12.25
2022-09-04T03:10:34.591Z,12.19
2022-09-04T03:13:09.938Z,12.17
2022-09-04T03:15:45.256Z,12.12
2022-09-04T03:18:20.999Z,12.08
2022-09-04T03:20:55.626Z,12.01
2022-09-04T03:23:31.644Z,12.04
2022-09-04T03:26:19.384Z,12.13
2022-09-04T03:28:58.499Z,12.09
2022-09-04T03:31:32.138Z,11.97
2022-09-04T03:34:13.712Z,11.83
2022-09-04T03:36:53.037Z,11.77
2022-09-04T03:39:31.971Z,12.13
2022-09-04T03:42:11.028Z,12.12
2022-09-04T03:44:52.361Z,12.15
2022-09-04T03:47:30.933Z,12.08
2022-09-04T03:50:11.235Z,12.09
2022-09-04T03:52:47.039Z,12.06
2022-09-04T03:55:36.355Z,11.29
2022-09-04T03:58:16.974Z,11.87
2022-09-04T04:00:51.728Z,11.69
2022-09-04T04:03:37.852Z,11.83
2022-09-04T04:06:24.674Z,11.81
2022-09-04T04:09:28.806Z,11.78
2022-09-04T04:12:13.415Z,11.73
2022-09-04T04:15:16.734Z,11.65
2022-09-04T04:18:13.286Z,11.59
2022-09-04T04:20:45.987Z,11.75
2022-09-04T04:23:48.022Z,11.43
2022-09-04T04:26:22.666Z,11.69
2022-09-04T04:29:08.608Z,11.58
2022-09-04T04:32:10.483Z,11.57
2022-09-04T04:34:48.587Z,11.54
2022-09-04T04:37:27.930Z,11.53
2022-09-04T04:40:04.147Z,11.52
2022-09-04T04:42:44.107Z,11.52
2022-09-04T04:45:52.507Z,11.58
2022-09-04T04:49:04.254Z,11.58
2022-09-04T04:51:58.303Z,11.53
2022-09-04T04:54:42.705Z,11.52
2022-09-04T04:57:28.027Z,11.64
2022-09-04T05:00:06.658Z,11.52
2022-09-04T05:02:44.172Z,10.23
2022-09-04T05:05:18.405Z,11.79
2022-09-04T05:08:06.340Z,11.61
2022-09-04T05:10:43.410Z,11.69
2022-09-04T05:13:21.534Z,11.80
2022-09-04T05:16:08.896Z,11.71
2022-09-04T05:18:46.407Z,11.90
2022-09-04T05:21:22.716Z,11.96
2022-09-04T05:23:59.157Z,11.67
2022-09-04T05:26:34.372Z,11.89
2022-09-04T05:29:12.122Z,12.07
2022-09-04T05:31:49.402Z,12.18
2022-09-04T05:34:27.887Z,12.25
2022-09-04T05:37:08.869Z,11.80
2022-09-04T05:39:49.373Z,12.15
2022-09-04T05:42:45.415Z,12.13
2022-09-04T05:45:24.568Z,12.01
2022-09-04T05:48:03.000Z,12.10
2022-09-04T05:50:58.738Z,12.48
2022-09-04T05:54:08.547Z,12.61
2022-09-04T05:57:05.516Z,12.65
2022-09-04T06:00:04.259Z,12.44
2022-09-04T06:03:32.412Z,12.86
2022-09-04T06:06:20.477Z,13.01
2022-09-04T06:09:21.399Z,13.38
2022-09-04T06:12:06.200Z,13.58
2022-09-04T06:14:58.740Z,13.62
2022-09-04T06:18:08.868Z,13.63
2022-09-04T06:21:06.045Z,14.15
2022-09-04T06:23:50.538Z,14.35
2022-09-04T06:26:32.409Z,14.50
2022-09-04T06:29:14.576Z,14.35
2022-09-04T06:32:30.092Z,14.37
2022-09-04T06:35:16.220Z,14.66
2022-09-04T06:37:58.717Z,14.87
2022-09-04T06:40:41.846Z,15.09
2022-09-04T06:43:24.251Z,15.19
2022-09-04T06:46:11.585Z,15.38
2022-09-04T06:48:55.152Z,15.60
2022-09-04T06:51:36.386Z,15.58
2022-09-04T06:54:16.971Z,15.61
2022-09-04T06:56:59.465Z,15.59
2022-09-04T06:59:55.632Z,15.86
2022-09-04T07:02:42.501Z,15.85
2022-09-04T07:05:20.712Z,16.01
2022-09-04T07:08:02.254Z,16.22
2022-09-04T07:10:34.556Z,16.22
2022-09-04T07:13:32.401Z,16.14
2022-09-04T07:16:31.882Z,16.41
2022-09-04T07:19:18.720Z,16.21
2022-09-04T07:21:58.886Z,16.83
2022-09-04T07:24:55.514Z,17.10
2022-09-04T07:27:37.731Z,17.37
2022-09-04T07:30:08.258Z,17.54
2022-09-04T07:32:43.197Z,17.25
2022-09-04T07:35:17.582Z,17.62
2022-09-04T07:37:58.333Z,17.85
2022-09-04T07:40:31.881Z,17.94
2022-09-04T07:43:09.430Z,18.32
2022-09-04T07:45:48.751Z,18.49
2022-09-04T07:48:28.600Z,18.62
2022-09-04T07:51:04.892Z,18.83
2022-09-04T07:54:00.751Z,18.79
2022-09-04T07:56:46.004Z,19.14
2022-09-04T07:59:39.430Z,19.36
2022-09-04T08:02:34.731Z,19.17
2022-09-04T08:05:21.321Z,19.60
2022-09-04T08:08:12.992Z,19.58
2022-09-04T08:10:48.215Z,19.83
2022-09-04T08:13:35.415Z,19.94
2022-09-04T08:16:08.940Z,20.06
2022-09-04T08:19:01.550Z,19.86
2022-09-04T08:21:31.790Z,20.27
2022-09-04T08:24:19.432Z,20.55
2022-09-04T08:26:58.009Z,20.62
2022-09-04T08:29:41.105Z,20.40
2022-09-04T08:32:26.647Z,20.55
2022-09-04T08:35:23.226Z,20.52
2022-09-04T08:38:04.941Z,20.80
2022-09-04T08:41:10.295Z,21.08
2022-09-04T08:44:05.809Z,21.12
2022-09-04T08:47:01.725Z,21.30
2022-09-04T08:50:11.931Z,21.50
2022-09-04T08:53:20.597Z,21.49
2022-09-04T08:55:58.371Z,21.65
2022-09-04T08:58:56.327Z,21.63
2022-09-04T09:01:58.490Z,21.91
2022-09-04T09:05:03.823Z,21.91
2022-09-04T09:08:06.215Z,21.84
2022-09-04T09:11:06.962Z,21.79
2022-09-04T09:14:08.023Z,21.97
2022-09-04T09:16:44.487Z,22.02
2022-09-04T09:19:23.181Z,22.03
2022-09-04T09:22:12.738Z,22.12
2022-09-04T09:25:16.001Z,22.25
2022-09-04T09:28:16.654Z,22.45
2022-09-04T09:31:11.124Z,22.56
2022-09-04T09:34:29.894Z,22.46
2022-09-04T09:37:30.998Z,22.65
2022-09-04T09:40:26.465Z,22.82
2022-09-04T09:43:21.422Z,22.43
2022-09-04T09:46:22.639Z,22.72
2022-09-04T09:49:14.895Z,23.00
2022-09-04T09:52:18.572Z,22.86
2022-09-04T09:55:30.034Z,22.98
2022-09-04T09:58:28.916Z,23.29
2022-09-04T10:01:09.621Z,23.53
2022-09-04T10:04:11.897Z,23.58
2022-09-04T10:07:04.162Z,23.62
2022-09-04T10:09:55.878Z,23.70
2022-09-04T10:13:02.543Z,23.78
2022-09-04T10:16:22.333Z,23.83
2022-09-04T10:19:22.613Z,23.75
2022-09-04T10:22:09.169Z,23.73
2022-09-04T10:25:10.748Z,23.98
2022-09-04T10:28:18.442Z,23.86
2022-09-04T10:31:13.140Z,23.93
2022-09-04T10:33:58.499Z,23.78
2022-09-04T10:36:36.437Z,23.98
2022-09-04T10:39:35.430Z,24.15
2022-09-04T10:42:09.986Z,24.42
2022-09-04T10:44:46.101Z,24.45
2022-09-04T10:47:28.169Z,24.48
2022-09-04T10:50:19.171Z,24.73
2022-09-04T10:53:11.854Z,24.62
2022-09-04T10:56:09.978Z,24.36
2022-09-04T10:59:02.958Z,24.68
2022-09-04T11:02:14.968Z,24.98
2022-09-04T11:05:09.533Z,24.65
2022-09-04T11:07:49.418Z,25.26
2022-09-04T11:10:32.716Z,25.13
2022-09-04T11:13:40.644Z,24.78
2022-09-04T11:16:32.164Z,25.00
2022-09-04T11:19:39.326Z,25.23
2022-09-04T11:22:46.703Z,25.35
2022-09-04T11:26:05.938Z,25.20
2022-09-04T11:28:51.314Z,24.90
2022-09-04T11:31:34.803Z,24.60
2022-09-04T11:34:50.868Z,24.58
2022-09-04T11:37:49.833Z,24.78
2022-09-04T11:40:34.955Z,24.45
2022-09-04T11:43:22.383Z,24.67
2022-09-04T11:46:13.633Z,24.80
2022-09-04T11:49:09.850Z,25.19
2022-09-04T11:52:04.384Z,25.04
2022-09-04T11:55:06.631Z,25.40
2022-09-04T11:57:50.248Z,25.25
2022-09-04T12:00:19.958Z,25.21
2022-09-04T12:03:32.182Z,25.60
2022-09-04T12:06:09.431Z,25.64
2022-09-04T12:09:05.406Z,25.76
2022-09-04T12:12:11.061Z,25.62
2022-09-04T12:14:55.527Z,25.23
2022-09-04T12:17:56.601Z,25.33
2022-09-04T12:21:06.670Z,25.19
2022-09-04T12:23:50.274Z,25.47
2022-09-04T12:26:58.128Z,25.87
2022-09-04T12:29:58.232Z,25.92
2022-09-04T12:33:02.941Z,25.77
2022-09-04T12:35:50.859Z,25.41
2022-09-04T12:38:52.276Z,25.24
2022-09-04T12:41:28.800Z,25.35
2022-09-04T12:44:08.733Z,25.51
2022-09-04T12:47:02.784Z,25.73
2022-09-04T12:49:58.188Z,25.82
2022-09-04T12:52:39.236Z,25.71
2022-09-04T12:55:15.903Z,25.88
2022-09-04T12:57:55.594Z,25.92
2022-09-04T13:00:40.719Z,25.77
2022-09-04T13:03:30.076Z,25.95
2022-09-04T13:06:08.491Z,26.13
2022-09-04T13:08:49.082Z,26.18
2022-09-04T13:11:32.250Z,26.15
2022-09-04T13:14:17.044Z,25.61
2022-09-04T13:16:55.104Z,25.89
2022-09-04T13:19:33.948Z,26.18
2022-09-04T13:22:13.206Z,26.19
2022-09-04T13:24:52.348Z,26.21
2022-09-04T13:27:34.549Z,26.19
2022-09-04T13:30:07.819Z,26.33
2022-09-04T13:33:00.531Z,26.21
2022-09-04T13:35:43.928Z,26.28
2022-09-04T13:38:28.833Z,26.28
2022-09-04T13:41:35.683Z,26.27
2022-09-04T13:44:29.451Z,26.33
2022-09-04T13:47:03.709Z,26.65
2022-09-04T13:49:44.570Z,26.02
2022-09-04T13:52:19.328Z,26.75
2022-09-04T13:54:52.861Z,26.83
2022-09-04T13:57:25.891Z,26.98
2022-09-04T13:59:57.199Z,26.94
2022-09-04T14:02:28.758Z,26.76
2022-09-04T14:05:02.617Z,26.86
2022-09-04T14:07:36.665Z,26.58
2022-09-04T14:10:13.586Z,26.48
2022-09-04T14:13:05.384Z,26.08
2022-09-04T14:15:46.886Z,26.22
2022-09-04T14:18:45.454Z,25.98
2022-09-04T14:21:23.755Z,26.32
2022-09-04T14:24:03.288Z,26.37
2022-09-04T14:26:40.268Z,26.29
2022-09-04T14:29:22.403Z,26.30
2022-09-04T14:32:04.624Z,26.37
2022-09-04T14:34:44.542Z,26.22
2022-09-04T14:37:28.616Z,26.29
2022-09-04T14:40:03.596Z,26.52
2022-09-04T14:42:45.084Z,26.47
2022-09-04T14:46:00.695Z,26.64
2022-09-04T14:48:29.449Z,26.86
2022-09-04T14:51:15.450Z,26.88
2022-09-04T14:53:49.222Z,26.75
2022-09-04T14:56:28.374Z,26.63
2022-09-04T14:59:03.164Z,26.68
2022-09-04T15:01:36.793Z,26.62
2022-09-04T15:04:13.226Z,26.63
2022-09-04T15:07:07.791Z,26.69
2022-09-04T15:09:38.576Z,26.41
2022-09-04T15:12:24.597Z,26.37
2022-09-04T15:14:58.241Z,26.45
2022-09-04T15:17:30.198Z,26.39
2022-09-04T15:20:03.161Z,26.41
2022-09-04T15:22:37.665Z,26.30
2022-09-04T15:25:09.372Z,26.45
2022-09-04T15:27:47.049Z,26.15
2022-09-04T15:30:21.652Z,26.39
2022-09-04T15:32:51.034Z,26.14
2022-09-04T15:35:26.317Z,26.26
2022-09-04T15:38:07.826Z,26.37
2022-09-04T15:40:54.370Z,26.19
2022-09-04T15:43:38.898Z,26.28
2022-09-04T15:46:12.406Z,26.25
2022-09-04T15:48:53.167Z,25.64
2022-09-04T15:51:28.673Z,26.11
2022-09-04T15:54:21.315Z,26.02
2022-09-04T15:56:59.965Z,25.88
2022-09-04T15:59:40.648Z,26.07
2022-09-04T16:02:20.397Z,25.89
2022-09-04T16:05:00.058Z,25.97
2022-09-04T16:07:40.302Z,25.84
2022-09-04T16:10:16.683Z,25.95
2022-09-04T16:12:52.738Z,25.92
2022-09-04T16:15:30.785Z,25.40
2022-09-04T16:18:09.908Z,25.82
2022-09-04T16:20:46.993Z,25.74
2022-09-04T16:23:18.608Z,25.62
2022-09-04T16:25:50.338Z,25.62
2022-09-04T16:28:26.703Z,25.51
2022-09-04T16:30:59.247Z,25.37
2022-09-04T16:33:31.665Z,25.10
2022-09-04T16:36:04.502Z,25.21
2022-09-04T16:38:40.577Z,25.10
2022-09-04T16:41:14.984Z,25.09
2022-09-04T16:44:08.980Z,25.07
2022-09-04T16:46:43.669Z,24.80
2022-09-04T16:49:23.087Z,24.97
2022-09-04T16:52:01.296Z,24.60
2022-09-04T16:54:35.491Z,25.02
2022-09-04T16:57:14.792Z,24.85
2022-09-04T16:59:45.944Z,24.94
2022-09-04T17:02:29.438Z,24.92
2022-09-04T17:05:17.683Z,24.77
2022-09-04T17:07:51.628Z,24.72
2022-09-04T17:10:36.656Z,24.72
2022-09-04T17:13:12.250Z,24.64
2022-09-04T17:15:53.974Z,24.53
2022-09-04T17:18:26.113Z,24.55
2022-09-04T17:23:59.429Z,24.21
2022-09-04T17:28:56.808Z,24.44
2022-09-04T17:29:10.938Z,24.33
2022-09-04T17:29:47.397Z,23.98
2022-09-04T17:34:31.475Z,24.11
2022-09-04T17:40:44.351Z,24.00
2022-09-04T17:40:57.533Z,23.82
2022-09-04T17:41:40.012Z,23.84
2022-09-04T17:44:25.286Z,23.75
2022-09-04T17:47:04.633Z,23.48
2022-09-04T17:49:35.102Z,23.46
2022-09-04T17:52:09.101Z,23.40
2022-09-04T17:54:42.354Z,22.92
2022-09-04T17:57:26.561Z,22.79
2022-09-04T18:00:01.975Z,23.18
2022-09-04T18:02:42.263Z,23.08
2022-09-04T18:05:19.975Z,22.85
2022-09-04T18:08:10.051Z,22.79
2022-09-04T18:10:52.400Z,22.60
2022-09-04T18:13:37.461Z,22.60
2022-09-04T18:16:20.513Z,22.51
2022-09-04T18:18:52.929Z,22.43
2022-09-04T18:21:26.140Z,21.87
2022-09-04T18:24:02.198Z,21.78
2022-09-04T18:26:40.560Z,22.23
2022-09-04T18:34:31.035Z,22.10
2022-09-04T18:37:19.204Z,21.93
2022-09-04T18:37:24.549Z,21.94
2022-09-04T18:38:38.511Z,21.88
2022-09-04T18:45:08.609Z,21.77
2022-09-04T18:50:28.303Z,21.49
2022-09-04T18:50:37.752Z,21.65
2022-09-04T18:50:46.368Z,21.54
2022-09-04T18:53:05.882Z,21.50
2022-09-04T18:55:42.336Z,21.40
2022-09-04T18:58:36.861Z,21.36
2022-09-04T19:01:13.383Z,21.22
2022-09-04T19:03:46.966Z,21.17
2022-09-04T19:06:18.738Z,21.26
2022-09-04T19:08:50.770Z,21.20
2022-09-04T19:11:26.721Z,21.12
2022-09-04T19:14:10.167Z,20.96
2022-09-04T19:16:44.092Z,21.08
2022-09-04T19:19:20.834Z,21.09
2022-09-04T19:21:58.714Z,21.06
2022-09-04T19:24:35.720Z,20.25
2022-09-04T19:27:26.751Z,20.69
2022-09-04T19:30:18.464Z,20.73
2022-09-04T19:33:03.062Z,20.97
2022-09-04T19:35:38.386Z,20.84
2022-09-04T19:45:12.528Z,20.56
2022-09-04T19:46:05.459Z,20.56
2022-09-04T19:46:26.611Z,20.36
2022-09-04T19:47:05.244Z,20.38
2022-09-04T19:53:15.567Z,20.32
2022-09-04T19:53:34.224Z,20.30
2022-09-04T19:55:41.051Z,20.22
2022-09-04T19:58:11.785Z,19.67
2022-09-04T20:00:49.127Z,20.28
2022-09-04T20:03:28.966Z,20.20
2022-09-04T20:06:20.034Z,20.08
2022-09-04T20:08:53.407Z,20.10
2022-09-04T20:11:35.011Z,19.89
2022-09-04T20:14:13.835Z,19.82
2022-09-04T20:16:52.044Z,19.94
2022-09-04T20:19:28.871Z,19.86
2022-09-04T20:22:01.870Z,19.93
2022-09-04T20:24:39.633Z,19.86
2022-09-04T20:27:15.795Z,19.80
2022-09-04T20:29:55.008Z,19.74
2022-09-04T20:32:28.456Z,19.59
2022-09-04T20:35:14.060Z,19.67
2022-09-04T20:37:53.739Z,19.76
2022-09-04T20:40:31.846Z,19.84
2022-09-04T20:43:12.366Z,19.26
2022-09-04T20:48:51.096Z,19.64
2022-09-04T20:52:45.832Z,19.28
2022-09-04T20:52:55.062Z,19.36
2022-09-04T20:54:51.809Z,17.54
2022-09-04T21:03:12.415Z,19.33
2022-09-04T21:03:21.497Z,19.04
2022-09-04T21:03:30.679Z,19.22
2022-09-04T21:06:14.151Z,19.22
2022-09-04T21:08:51.399Z,19.09
2022-09-04T21:11:40.754Z,19.11
2022-09-04T21:14:16.666Z,19.10
2022-09-04T21:17:17.050Z,19.00
2022-09-04T21:20:20.722Z,18.79
2022-09-04T21:23:06.069Z,18.95
2022-09-04T21:25:45.157Z,18.85
2022-09-04T21:28:37.270Z,18.88
2022-09-04T21:31:13.953Z,18.69
2022-09-04T21:33:54.638Z,18.64
2022-09-04T21:36:32.072Z,18.58
2022-09-04T21:39:34.530Z,18.70
2022-09-04T21:42:26.035Z,18.57
2022-09-04T21:45:33.397Z,18.57
2022-09-04T21:48:37.866Z,18.51
2022-09-04T21:51:34.894Z,18.50
2022-09-04T21:55:08.516Z,18.37
2022-09-04T22:02:27.864Z,18.33
2022-09-04T22:02:45.495Z,18.33
2022-09-04T22:03:31.532Z,18.32
2022-09-04T22:06:10.386Z,18.28
2022-09-04T22:13:30.304Z,18.19
2022-09-04T22:13:45.998Z,18.21
2022-09-04T22:14:48.551Z,18.22
2022-09-04T22:17:41.388Z,18.00
2022-09-04T22:20:22.446Z,18.14
2022-09-04T22:23:27.038Z,18.03
2022-09-04T22:26:24.268Z,17.91
2022-09-04T22:29:25.646Z,17.85
2022-09-04T22:32:34.221Z,17.87
2022-09-04T22:35:46.032Z,17.86
2022-09-04T22:38:43.488Z,17.67
2022-09-04T22:41:34.729Z,17.60
2022-09-04T22:44:13.591Z,17.53
2022-09-04T22:47:25.793Z,17.55
2022-09-04T22:50:16.440Z,17.61
2022-09-04T22:53:06.308Z,17.57
2022-09-04T22:56:08.406Z,17.52
2022-09-04T22:59:22.529Z,17.49
2022-09-04T23:02:13.949Z,17.44
2022-09-04T23:04:54.960Z,17.31
2022-09-04T23:13:01.325Z,17.19
2022-09-04T23:13:46.988Z,17.25
2022-09-04T23:14:22.228Z,17.43
2022-09-04T23:17:07.432Z,17.43
2022-09-04T23:26:37.083Z,17.38
2022-09-04T23:26:41.675Z,17.03
2022-09-04T23:26:49.398Z,17.36
2022-09-04T23:29:45.208Z,17.24
2022-09-04T23:32:28.464Z,17.08
2022-09-04T23:35:15.889Z,17.17
2022-09-04T23:38:11.616Z,17.14
2022-09-04T23:40:45.065Z,17.23
2022-09-04T23:43:35.315Z,17.00
2022-09-04T23:46:18.022Z,17.04
2022-09-04T23:49:12.542Z,17.10
2022-09-04T23:51:47.965Z,17.12
2022-09-04T23:54:37.197Z,17.20
2022-09-04T23:57:25.891Z,16.78
