createdAt,value
2023-04-15T00:03:13.162Z,1006
2023-04-15T00:05:13.023Z,1006
2023-04-15T00:07:12.928Z,1006
2023-04-15T00:09:18.692Z,1006
2023-04-15T00:11:13.420Z,1006
2023-04-15T00:15:13.429Z,1006
2023-04-15T00:17:13.278Z,1006
2023-04-15T00:19:12.884Z,1006
2023-04-15T00:21:20.185Z,1006
2023-04-15T00:23:13.441Z,1006
2023-04-15T00:25:12.908Z,1006
2023-04-15T00:27:13.687Z,1006
2023-04-15T00:29:12.902Z,1006
2023-04-15T00:33:12.913Z,1006
2023-04-15T00:35:12.875Z,1006
2023-04-15T00:37:13.644Z,1006
2023-04-15T00:39:12.909Z,1006
2023-04-15T00:41:20.297Z,1006
2023-04-15T00:43:13.612Z,1006
2023-04-15T00:45:12.935Z,1006
2023-04-15T00:47:13.025Z,1006
2023-04-15T00:49:12.874Z,1006
2023-04-15T00:51:19.709Z,1006
2023-04-15T00:53:12.952Z,1006
2023-04-15T00:55:13.323Z,1006
2023-04-15T00:59:12.912Z,1006
2023-04-15T01:01:12.932Z,1006
2023-04-15T01:03:13.001Z,1006
2023-04-15T01:05:12.928Z,1006
2023-04-15T01:07:19.761Z,1006
2023-04-15T01:09:12.881Z,1006
2023-04-15T01:11:19.315Z,1006
2023-04-15T01:13:12.876Z,1006
2023-04-15T01:15:19.400Z,1006
2023-04-15T01:19:13.673Z,1006
2023-04-15T01:21:12.891Z,1006
2023-04-15T01:23:17.922Z,1006
2023-04-15T01:25:12.937Z,1006
2023-04-15T01:27:12.909Z,1006
2023-04-15T01:29:20.316Z,1006
2023-04-15T01:31:12.957Z,1005
2023-04-15T01:33:19.852Z,1005
2023-04-15T01:35:12.905Z,1005
2023-04-15T01:37:12.879Z,1005
2023-04-15T01:39:12.881Z,1005
2023-04-15T01:41:18.751Z,1005
2023-04-15T01:43:12.897Z,1005
2023-04-15T01:45:12.874Z,1005
2023-04-15T01:47:19.807Z,1005
2023-04-15T01:49:13.330Z,1005
2023-04-15T01:51:12.899Z,1005
2023-04-15T01:53:12.912Z,1005
2023-04-15T01:55:18.546Z,1005
2023-04-15T01:57:13.333Z,1005
2023-04-15T01:59:12.912Z,1005
2023-04-15T02:01:16.312Z,1005
2023-04-15T02:03:13.344Z,1005
2023-04-15T02:05:13.018Z,1005
2023-04-15T02:09:12.898Z,1005
2023-04-15T02:11:16.682Z,1005
2023-04-15T02:13:13.654Z,1005
2023-04-15T02:17:13.660Z,1005
2023-04-15T02:19:12.949Z,1005
2023-04-15T02:21:19.414Z,1005
2023-04-15T02:23:12.909Z,1005
2023-04-15T02:25:18.973Z,1005
2023-04-15T02:27:12.915Z,1005
2023-04-15T02:29:12.887Z,1005
2023-04-15T02:31:13.361Z,1005
2023-04-15T02:33:12.928Z,1005
2023-04-15T02:35:12.886Z,1005
2023-04-15T02:37:19.358Z,1005
2023-04-15T02:39:13.293Z,1005
2023-04-15T02:43:13.242Z,1005
2023-04-15T02:45:13.310Z,1005
2023-04-15T02:47:12.898Z,1005
2023-04-15T02:49:17.226Z,1005
2023-04-15T02:51:12.927Z,1005
2023-04-15T02:53:12.879Z,1005
2023-04-15T02:55:13.309Z,1005
2023-04-15T02:57:12.971Z,1005
2023-04-15T02:59:19.239Z,1006
2023-04-15T03:01:13.717Z,1006
2023-04-15T03:03:13.415Z,1006
2023-04-15T03:05:13.336Z,1006
2023-04-15T03:07:13.272Z,1006
2023-04-15T03:09:12.951Z,1006
2023-04-15T03:11:12.955Z,1006
2023-04-15T03:13:16.753Z,1006
2023-04-15T03:15:12.898Z,1006
2023-04-15T03:17:12.932Z,1005
2023-04-15T03:19:12.903Z,1005
2023-04-15T03:21:18.091Z,1005
2023-04-15T03:23:12.935Z,1006
2023-04-15T03:25:12.962Z,1005
2023-04-15T03:27:16.838Z,1005
2023-04-15T03:29:13.303Z,1005
2023-04-15T03:31:12.990Z,1005
2023-04-15T03:33:13.017Z,1005
2023-04-15T03:35:12.896Z,1005
2023-04-15T03:37:18.170Z,1005
2023-04-15T03:39:13.180Z,1005
2023-04-15T03:41:12.996Z,1005
2023-04-15T03:43:19.413Z,1005
2023-04-15T03:45:13.352Z,1005
2023-04-15T03:47:13.284Z,1005
2023-04-15T03:49:13.079Z,1005
2023-04-15T03:51:13.439Z,1005
2023-04-15T03:53:12.920Z,1005
2023-04-15T03:55:13.417Z,1005
2023-04-15T03:57:12.914Z,1005
2023-04-15T04:01:13.163Z,1006
2023-04-15T04:03:17.818Z,1006
2023-04-15T04:05:12.887Z,1006
2023-04-15T04:07:13.403Z,1006
2023-04-15T04:09:13.382Z,1006
2023-04-15T04:11:12.945Z,1006
2023-04-15T04:13:12.914Z,1006
2023-04-15T04:15:12.942Z,1006
2023-04-15T04:17:18.861Z,1006
2023-04-15T04:19:13.422Z,1006
2023-04-15T04:21:12.958Z,1006
2023-04-15T04:23:13.081Z,1006
2023-04-15T04:25:18.656Z,1006
2023-04-15T04:27:12.903Z,1006
2023-04-15T04:29:19.154Z,1006
2023-04-15T04:31:12.939Z,1006
2023-04-15T04:33:13.614Z,1005
2023-04-15T04:35:13.310Z,1005
2023-04-15T04:37:13.355Z,1006
2023-04-15T04:39:13.348Z,1006
2023-04-15T04:41:12.968Z,1006
2023-04-15T04:43:13.471Z,1006
2023-04-15T04:45:12.886Z,1006
2023-04-15T04:47:12.960Z,1006
2023-04-15T04:49:18.951Z,1006
2023-04-15T04:51:12.922Z,1006
2023-04-15T04:53:13.644Z,1006
2023-04-15T04:55:13.392Z,1006
2023-04-15T04:57:13.667Z,1006
2023-04-15T04:59:12.919Z,1006
2023-04-15T05:01:12.964Z,1006
2023-04-15T05:03:18.801Z,1006
2023-04-15T05:05:12.970Z,1006
2023-04-15T05:07:12.939Z,1006
2023-04-15T05:09:18.275Z,1006
2023-04-15T05:11:12.906Z,1006
2023-04-15T05:13:13.315Z,1006
2023-04-15T05:15:12.898Z,1006
2023-04-15T05:19:13.401Z,1006
2023-04-15T05:21:13.243Z,1006
2023-04-15T05:23:12.899Z,1006
2023-04-15T05:25:13.213Z,1006
2023-04-15T05:27:18.024Z,1006
2023-04-15T05:29:12.935Z,1006
2023-04-15T05:31:13.143Z,1006
2023-04-15T05:33:20.021Z,1006
2023-04-15T05:35:12.907Z,1006
2023-04-15T05:37:12.913Z,1006
2023-04-15T05:39:18.916Z,1006
2023-04-15T05:41:12.948Z,1006
2023-04-15T05:47:12.900Z,1006
2023-04-15T05:49:12.917Z,1006
2023-04-15T05:51:12.962Z,1006
2023-04-15T05:53:20.241Z,1006
2023-04-15T05:55:12.949Z,1006
2023-04-15T05:57:12.965Z,1006
2023-04-15T05:59:19.393Z,1006
2023-04-15T06:01:12.915Z,1006
2023-04-15T06:03:13.699Z,1006
2023-04-15T06:05:12.925Z,1006
2023-04-15T06:07:12.917Z,1006
2023-04-15T06:09:18.529Z,1006
2023-04-15T06:11:12.983Z,1006
2023-04-15T06:15:13.314Z,1006
2023-04-15T06:17:13.436Z,1006
2023-04-15T06:19:13.217Z,1006
2023-04-15T06:21:12.997Z,1006
2023-04-15T06:23:13.522Z,1006
2023-04-15T06:25:12.931Z,1006
2023-04-15T06:27:13.177Z,1006
2023-04-15T06:29:12.930Z,1006
2023-04-15T06:31:17.769Z,1006
2023-04-15T06:33:12.989Z,1006
2023-04-15T06:35:12.906Z,1006
2023-04-15T06:37:14.024Z,1006
2023-04-15T06:39:13.035Z,1006
2023-04-15T06:41:13.356Z,1006
2023-04-15T06:43:12.928Z,1006
2023-04-15T06:45:13.321Z,1006
2023-04-15T06:47:12.893Z,1006
2023-04-15T06:49:13.423Z,1006
2023-04-15T06:51:12.906Z,1006
2023-04-15T06:53:13.033Z,1006
2023-04-15T06:55:12.986Z,1006
2023-04-15T06:57:12.924Z,1006
2023-04-15T06:59:12.985Z,1006
2023-04-15T07:01:12.921Z,1006
2023-04-15T07:03:12.995Z,1006
2023-04-15T07:05:13.091Z,1006
2023-04-15T07:07:18.244Z,1006
2023-04-15T07:09:12.932Z,1006
2023-04-15T07:11:13.186Z,1006
2023-04-15T07:13:13.648Z,1006
2023-04-15T07:17:13.481Z,1006
2023-04-15T07:19:13.265Z,1006
2023-04-15T07:23:12.904Z,1006
2023-04-15T07:27:12.973Z,1006
2023-04-15T07:29:12.902Z,1006
2023-04-15T07:33:13.338Z,1006
2023-04-15T07:35:13.404Z,1006
2023-04-15T07:39:12.903Z,1006
2023-04-15T07:41:12.941Z,1006
2023-04-15T07:43:12.919Z,1006
2023-04-15T07:45:12.913Z,1006
2023-04-15T07:47:13.312Z,1006
2023-04-15T07:51:13.303Z,1006
2023-04-15T07:53:12.943Z,1006
2023-04-15T07:55:13.381Z,1006
2023-04-15T07:57:12.903Z,1006
2023-04-15T07:59:13.812Z,1006
2023-04-15T08:01:13.082Z,1006
2023-04-15T08:03:13.250Z,1006
2023-04-15T08:05:14.620Z,1006
2023-04-15T08:07:12.939Z,1006
2023-04-15T08:09:12.916Z,1006
2023-04-15T08:11:18.072Z,1006
2023-04-15T08:13:12.927Z,1006
2023-04-15T08:15:12.914Z,1006
2023-04-15T08:17:12.948Z,1006
2023-04-15T08:19:14.399Z,1006
2023-04-15T08:21:12.986Z,1006
2023-04-15T08:23:12.976Z,1006
2023-04-15T08:25:12.939Z,1006
2023-04-15T08:27:16.844Z,1006
2023-04-15T08:29:13.344Z,1006
2023-04-15T08:31:13.576Z,1006
2023-04-15T08:33:12.909Z,1006
2023-04-15T08:35:13.410Z,1006
2023-04-15T08:39:12.974Z,1006
2023-04-15T08:43:13.304Z,1006
2023-04-15T08:45:12.960Z,1006
2023-04-15T08:47:13.659Z,1006
2023-04-15T08:49:12.953Z,1006
2023-04-15T08:51:12.958Z,1006
2023-04-15T08:53:13.064Z,1006
2023-04-15T08:55:13.363Z,1006
2023-04-15T08:59:13.077Z,1006
2023-04-15T09:01:13.131Z,1006
2023-04-15T09:03:13.508Z,1006
2023-04-15T09:05:13.133Z,1006
2023-04-15T09:07:13.000Z,1006
2023-04-15T09:09:19.957Z,1006
2023-04-15T09:11:13.097Z,1006
2023-04-15T09:13:12.969Z,1006
2023-04-15T09:15:13.182Z,1006
2023-04-15T09:17:15.624Z,1006
2023-04-15T09:19:13.372Z,1006
2023-04-15T09:21:13.372Z,1006
2023-04-15T09:23:12.942Z,1006
2023-04-15T09:25:13.391Z,1006
2023-04-15T09:27:13.001Z,1006
2023-04-15T09:29:12.931Z,1006
2023-04-15T09:31:19.623Z,1006
2023-04-15T09:35:13.365Z,1006
2023-04-15T09:37:12.983Z,1006
2023-04-15T09:39:12.958Z,1006
2023-04-15T09:41:19.553Z,1006
2023-04-15T09:45:13.430Z,1006
2023-04-15T09:47:13.326Z,1006
2023-04-15T09:49:13.917Z,1006
2023-04-15T09:51:13.334Z,1006
2023-04-15T09:53:13.415Z,1006
2023-04-15T09:55:12.949Z,1006
2023-04-15T09:57:20.256Z,1006
2023-04-15T09:59:12.913Z,1006
2023-04-15T10:03:13.091Z,1006
2023-04-15T10:05:12.946Z,1006
2023-04-15T10:07:19.077Z,1006
2023-04-15T10:09:13.218Z,1006
2023-04-15T10:11:13.666Z,1006
2023-04-15T10:13:12.942Z,1006
2023-04-15T10:15:13.366Z,1006
2023-04-15T10:17:12.965Z,1006
2023-04-15T10:19:13.064Z,1006
2023-04-15T10:21:13.248Z,1006
2023-04-15T10:23:13.533Z,1006
2023-04-15T10:25:12.975Z,1006
2023-04-15T10:27:13.025Z,1006
2023-04-15T10:29:21.028Z,1006
2023-04-15T10:31:13.356Z,1006
2023-04-15T10:33:13.131Z,1006
2023-04-15T10:35:12.957Z,1006
2023-04-15T10:37:13.026Z,1006
2023-04-15T10:39:19.580Z,1006
2023-04-15T10:41:13.505Z,1006
2023-04-15T10:43:13.667Z,1006
2023-04-15T10:45:13.365Z,1006
2023-04-15T10:47:12.917Z,1006
2023-04-15T10:49:12.958Z,1006
2023-04-15T10:51:14.100Z,1006
2023-04-15T10:55:13.689Z,1006
2023-04-15T10:57:12.982Z,1006
2023-04-15T10:59:12.926Z,1006
2023-04-15T11:01:20.288Z,1006
2023-04-15T11:03:13.046Z,1006
2023-04-15T11:05:13.040Z,1006
2023-04-15T11:07:12.945Z,1006
2023-04-15T11:09:13.295Z,1006
2023-04-15T11:11:13.044Z,1006
2023-04-15T11:13:12.943Z,1006
2023-04-15T11:15:18.199Z,1006
2023-04-15T11:17:12.922Z,1006
2023-04-15T11:19:12.948Z,1006
2023-04-15T11:21:19.561Z,1006
2023-04-15T11:23:14.893Z,1006
2023-04-15T11:25:12.919Z,1006
2023-04-15T11:27:18.269Z,1006
2023-04-15T11:29:13.027Z,1006
2023-04-15T11:31:20.171Z,1006
2023-04-15T11:33:12.945Z,1006
2023-04-15T11:35:12.962Z,1007
2023-04-15T11:37:18.608Z,1007
2023-04-15T11:39:13.834Z,1007
2023-04-15T11:41:13.227Z,1007
2023-04-15T11:43:12.942Z,1007
2023-04-15T11:45:13.403Z,1007
2023-04-15T11:47:13.080Z,1007
2023-04-15T11:49:12.957Z,1007
2023-04-15T11:51:13.107Z,1007
2023-04-15T11:53:13.138Z,1007
2023-04-15T11:55:16.850Z,1007
2023-04-15T11:57:13.350Z,1007
2023-04-15T11:59:12.930Z,1007
2023-04-15T12:01:12.994Z,1007
2023-04-15T12:03:13.590Z,1007
2023-04-15T12:05:13.742Z,1007
2023-04-15T12:07:13.286Z,1007
2023-04-15T12:11:13.180Z,1007
2023-04-15T12:13:12.922Z,1007
2023-04-15T12:15:19.051Z,1007
2023-04-15T12:17:12.927Z,1007
2023-04-15T12:19:12.921Z,1007
2023-04-15T12:21:13.015Z,1007
2023-04-15T12:23:12.921Z,1007
2023-04-15T12:25:18.189Z,1007
2023-04-15T12:27:12.968Z,1007
2023-04-15T12:29:13.447Z,1007
2023-04-15T12:31:13.443Z,1007
2023-04-15T12:33:13.691Z,1007
2023-04-15T12:35:13.369Z,1007
2023-04-15T12:37:13.397Z,1007
2023-04-15T12:39:13.011Z,1007
2023-04-15T12:41:12.932Z,1007
2023-04-15T12:43:13.663Z,1007
2023-04-15T12:45:13.024Z,1007
2023-04-15T12:47:12.943Z,1007
2023-04-15T12:49:12.938Z,1007
2023-04-15T12:51:13.329Z,1007
2023-04-15T12:53:13.409Z,1007
2023-04-15T12:55:13.097Z,1007
2023-04-15T12:57:12.960Z,1007
2023-04-15T12:59:17.808Z,1007
2023-04-15T13:01:13.060Z,1007
2023-04-15T13:03:13.440Z,1007
2023-04-15T13:05:12.943Z,1007
2023-04-15T13:07:13.069Z,1007
2023-04-15T13:09:13.316Z,1008
2023-04-15T13:11:13.371Z,1008
2023-04-15T13:13:12.949Z,1008
2023-04-15T13:15:12.936Z,1008
2023-04-15T13:17:13.438Z,1008
2023-04-15T13:19:12.964Z,1008
2023-04-15T13:21:12.984Z,1008
2023-04-15T13:23:16.860Z,1008
2023-04-15T13:25:13.010Z,1008
2023-04-15T13:27:12.947Z,1008
2023-04-15T13:29:13.120Z,1008
2023-04-15T13:31:12.991Z,1008
2023-04-15T13:33:18.874Z,1008
2023-04-15T13:35:13.686Z,1008
2023-04-15T13:39:12.985Z,1008
2023-04-15T13:41:12.948Z,1008
2023-04-15T13:43:17.353Z,1008
2023-04-15T13:45:13.115Z,1008
2023-04-15T13:47:16.574Z,1008
2023-04-15T13:49:13.424Z,1008
2023-04-15T13:51:12.937Z,1008
2023-04-15T13:53:13.698Z,1008
2023-04-15T13:55:18.640Z,1008
2023-04-15T13:57:12.971Z,1008
2023-04-15T13:59:14.084Z,1008
2023-04-15T14:01:13.101Z,1008
2023-04-15T14:05:13.020Z,1008
2023-04-15T14:07:13.714Z,1008
2023-04-15T14:11:13.299Z,1008
2023-04-15T14:13:13.365Z,1008
2023-04-15T14:15:12.982Z,1008
2023-04-15T14:17:13.410Z,1008
2023-04-15T14:21:13.006Z,1008
2023-04-15T14:23:12.945Z,1009
2023-04-15T14:25:30.754Z,1009
2023-04-15T14:27:12.953Z,1009
2023-04-15T14:29:12.984Z,1009
2023-04-15T14:31:13.046Z,1009
2023-04-15T14:33:18.561Z,1009
2023-04-15T14:35:12.935Z,1009
2023-04-15T14:37:13.112Z,1009
2023-04-15T14:39:13.318Z,1009
2023-04-15T14:41:13.450Z,1009
2023-04-15T14:43:12.960Z,1009
2023-04-15T14:45:12.934Z,1009
2023-04-15T14:47:19.141Z,1009
2023-04-15T14:49:13.405Z,1009
2023-04-15T14:51:12.991Z,1009
2023-04-15T14:53:13.438Z,1009
2023-04-15T14:55:12.996Z,1009
2023-04-15T14:57:12.941Z,1009
2023-04-15T14:59:21.051Z,1009
2023-04-15T15:01:13.072Z,1009
2023-04-15T15:05:13.039Z,1009
2023-04-15T15:07:12.938Z,1009
2023-04-15T15:09:18.757Z,1009
2023-04-15T15:11:13.052Z,1009
2023-04-15T15:13:12.942Z,1009
2023-04-15T15:15:28.364Z,1009
2023-04-15T15:17:12.977Z,1009
2023-04-15T15:21:13.386Z,1009
2023-04-15T15:23:12.946Z,1009
2023-04-15T15:25:12.968Z,1009
2023-04-15T15:27:19.215Z,1009
2023-04-15T15:29:13.410Z,1009
2023-04-15T15:31:12.983Z,1009
2023-04-15T15:33:18.788Z,1009
2023-04-15T15:35:12.941Z,1009
2023-04-15T15:37:12.970Z,1009
2023-04-15T15:39:19.172Z,1009
2023-04-15T15:41:13.403Z,1009
2023-04-15T15:43:12.945Z,1009
2023-04-15T15:47:12.971Z,1010
2023-04-15T15:51:13.034Z,1010
2023-04-15T15:53:12.991Z,1010
2023-04-15T15:55:13.701Z,1010
2023-04-15T15:57:12.939Z,1010
2023-04-15T15:59:12.990Z,1010
2023-04-15T16:01:19.678Z,1010
2023-04-15T16:03:13.058Z,1010
2023-04-15T16:05:12.982Z,1010
2023-04-15T16:07:12.980Z,1010
2023-04-15T16:09:15.984Z,1010
2023-04-15T16:11:13.006Z,1010
2023-04-15T16:13:12.973Z,1010
2023-04-15T16:15:19.250Z,1010
2023-04-15T16:17:13.015Z,1010
2023-04-15T16:19:12.948Z,1010
2023-04-15T16:21:12.963Z,1010
2023-04-15T16:23:14.142Z,1010
2023-04-15T16:25:13.809Z,1010
2023-04-15T16:27:13.702Z,1010
2023-04-15T16:29:12.981Z,1010
2023-04-15T16:31:13.001Z,1010
2023-04-15T16:33:13.387Z,1010
2023-04-15T16:35:13.000Z,1010
2023-04-15T16:37:13.374Z,1010
2023-04-15T16:39:13.016Z,1010
2023-04-15T16:41:12.949Z,1010
2023-04-15T16:43:19.885Z,1010
2023-04-15T16:45:13.040Z,1010
2023-04-15T16:49:13.443Z,1010
2023-04-15T16:51:12.965Z,1010
2023-04-15T16:53:12.986Z,1010
2023-04-15T16:55:13.349Z,1010
2023-04-15T16:57:12.993Z,1010
2023-04-15T16:59:13.383Z,1010
2023-04-15T17:01:13.054Z,1010
2023-04-15T17:03:13.048Z,1010
2023-04-15T17:05:18.307Z,1011
2023-04-15T17:07:12.953Z,1011
2023-04-15T17:09:13.002Z,1011
2023-04-15T17:11:14.043Z,1011
2023-04-15T17:13:13.085Z,1011
2023-04-15T17:15:13.728Z,1011
2023-04-15T17:17:13.428Z,1011
2023-04-15T17:19:13.275Z,1011
2023-04-15T17:21:13.029Z,1011
2023-04-15T17:27:12.990Z,1011
2023-04-15T17:29:12.989Z,1011
2023-04-15T17:31:18.221Z,1011
2023-04-15T17:33:52.964Z,1011
2023-04-15T17:35:12.985Z,1011
2023-04-15T17:37:13.343Z,1011
2023-04-15T17:39:18.261Z,1011
2023-04-15T17:41:13.004Z,1011
2023-04-15T17:43:13.080Z,1011
2023-04-15T17:45:13.015Z,1011
2023-04-15T17:47:20.442Z,1011
2023-04-15T17:49:12.979Z,1011
2023-04-15T17:51:12.992Z,1011
2023-04-15T17:53:18.263Z,1011
2023-04-15T17:55:12.985Z,1011
2023-04-15T17:57:13.455Z,1011
2023-04-15T18:01:12.974Z,1011
2023-04-15T18:03:13.118Z,1011
2023-04-15T18:05:13.561Z,1011
2023-04-15T18:07:12.975Z,1011
2023-04-15T18:09:13.013Z,1011
2023-04-15T18:11:20.004Z,1011
2023-04-15T18:13:12.970Z,1011
2023-04-15T18:17:13.732Z,1011
2023-04-15T18:19:13.019Z,1011
2023-04-15T18:21:13.681Z,1012
2023-04-15T18:23:19.550Z,1012
2023-04-15T18:27:13.368Z,1012
2023-04-15T18:29:12.974Z,1012
2023-04-15T18:33:13.732Z,1012
2023-04-15T18:35:13.444Z,1012
2023-04-15T18:37:13.017Z,1012
2023-04-15T18:39:12.983Z,1012
2023-04-15T18:41:16.880Z,1012
2023-04-15T18:43:13.013Z,1012
2023-04-15T18:45:19.581Z,1012
2023-04-15T18:47:12.979Z,1012
2023-04-15T18:49:13.025Z,1012
2023-04-15T18:51:19.782Z,1012
2023-04-15T18:53:12.982Z,1012
2023-04-15T18:55:13.041Z,1012
2023-04-15T18:57:13.011Z,1012
2023-04-15T18:59:28.311Z,1012
2023-04-15T19:03:13.038Z,1012
2023-04-15T19:05:13.728Z,1012
2023-04-15T19:07:13.378Z,1012
2023-04-15T19:09:13.037Z,1012
2023-04-15T19:11:13.444Z,1012
2023-04-15T19:13:12.989Z,1012
2023-04-15T19:15:13.027Z,1012
2023-04-15T19:17:13.483Z,1012
2023-04-15T19:19:12.989Z,1012
2023-04-15T19:21:13.013Z,1012
2023-04-15T19:25:12.998Z,1012
2023-04-15T19:27:13.007Z,1012
2023-04-15T19:29:13.037Z,1012
2023-04-15T19:31:12.990Z,1012
2023-04-15T19:33:13.451Z,1012
2023-04-15T19:37:12.991Z,1013
2023-04-15T19:39:12.993Z,1013
2023-04-15T19:41:13.039Z,1013
2023-04-15T19:43:13.006Z,1013
2023-04-15T19:45:18.729Z,1013
2023-04-15T19:47:13.043Z,1013
2023-04-15T19:49:13.003Z,1013
2023-04-15T19:51:17.462Z,1013
2023-04-15T19:53:13.035Z,1013
2023-04-15T19:55:13.048Z,1013
2023-04-15T19:57:14.115Z,1013
2023-04-15T19:59:13.043Z,1013
2023-04-15T20:01:13.857Z,1013
2023-04-15T20:03:13.568Z,1013
2023-04-15T20:05:13.160Z,1013
2023-04-15T20:07:13.031Z,1013
2023-04-15T20:09:18.370Z,1013
2023-04-15T20:11:13.073Z,1013
2023-04-15T20:13:13.066Z,1013
2023-04-15T20:15:13.266Z,1013
2023-04-15T20:17:12.992Z,1013
2023-04-15T20:19:18.410Z,1013
2023-04-15T20:21:12.999Z,1013
2023-04-15T20:23:13.000Z,1013
2023-04-15T20:25:13.352Z,1013
2023-04-15T20:27:13.055Z,1013
2023-04-15T20:29:13.023Z,1013
2023-04-15T20:31:18.737Z,1013
2023-04-15T20:33:13.001Z,1013
2023-04-15T20:35:13.002Z,1013
2023-04-15T20:37:19.429Z,1013
2023-04-15T20:39:13.019Z,1013
2023-04-15T20:41:13.027Z,1013
2023-04-15T20:43:20.487Z,1013
2023-04-15T20:45:13.045Z,1013
2023-04-15T20:47:13.162Z,1013
2023-04-15T20:49:13.053Z,1013
2023-04-15T20:51:13.003Z,1013
2023-04-15T20:53:13.748Z,1013
2023-04-15T20:55:13.108Z,1013
2023-04-15T20:57:13.024Z,1013
2023-04-15T20:59:13.025Z,1013
2023-04-15T21:01:13.167Z,1013
2023-04-15T21:05:13.475Z,1013
2023-04-15T21:07:13.036Z,1013
2023-04-15T21:09:13.009Z,1013
2023-04-15T21:11:36.854Z,1013
2023-04-15T21:13:13.052Z,1013
2023-04-15T21:15:16.906Z,1013
2023-04-15T21:17:13.111Z,1013
2023-04-15T21:19:13.099Z,1013
2023-04-15T21:21:13.766Z,1013
2023-04-15T21:23:13.182Z,1013
2023-04-15T21:25:13.084Z,1013
2023-04-15T21:27:19.605Z,1013
2023-04-15T21:29:13.778Z,1013
2023-04-15T21:31:13.020Z,1013
2023-04-15T21:33:13.021Z,1013
2023-04-15T21:35:19.626Z,1013
2023-04-15T21:37:13.021Z,1013
2023-04-15T21:39:13.049Z,1013
2023-04-15T21:43:13.473Z,1014
2023-04-15T21:45:13.785Z,1014
2023-04-15T21:47:13.234Z,1014
2023-04-15T21:49:13.017Z,1014
2023-04-15T21:51:17.379Z,1014
2023-04-15T21:53:13.205Z,1014
2023-04-15T21:55:13.050Z,1014
2023-04-15T21:57:13.818Z,1014
2023-04-15T21:59:13.078Z,1014
2023-04-15T22:07:13.230Z,1014
2023-04-15T22:09:14.229Z,1014
2023-04-15T22:11:13.016Z,1014
2023-04-15T22:13:18.213Z,1014
2023-04-15T22:15:13.031Z,1014
2023-04-15T22:17:13.465Z,1014
2023-04-15T22:19:13.044Z,1014
2023-04-15T22:21:13.372Z,1014
2023-04-15T22:23:13.032Z,1014
2023-04-15T22:25:13.091Z,1014
2023-04-15T22:27:19.984Z,1014
2023-04-15T22:31:13.101Z,1014
2023-04-15T22:33:13.089Z,1014
2023-04-15T22:35:13.047Z,1014
2023-04-15T22:37:13.051Z,1014
2023-04-15T22:39:20.594Z,1014
2023-04-15T22:41:13.057Z,1014
2023-04-15T22:43:13.019Z,1014
2023-04-15T22:45:21.225Z,1014
2023-04-15T22:47:13.176Z,1014
2023-04-15T22:49:13.059Z,1014
2023-04-15T22:51:18.427Z,1014
2023-04-15T22:53:13.140Z,1014
2023-04-15T22:55:13.816Z,1014
2023-04-15T22:57:13.019Z,1014
2023-04-15T22:59:13.018Z,1014
2023-04-15T23:03:13.088Z,1014
2023-04-15T23:05:13.555Z,1014
2023-04-15T23:07:13.485Z,1014
2023-04-15T23:09:13.017Z,1014
2023-04-15T23:11:13.049Z,1014
2023-04-15T23:13:19.800Z,1014
2023-04-15T23:15:13.672Z,1014
2023-04-15T23:17:13.505Z,1014
2023-04-15T23:19:13.603Z,1014
2023-04-15T23:21:13.425Z,1014
2023-04-15T23:23:13.063Z,1014
2023-04-15T23:25:13.136Z,1014
2023-04-15T23:27:16.935Z,1014
2023-04-15T23:29:13.423Z,1014
2023-04-15T23:35:13.164Z,1014
2023-04-15T23:37:13.064Z,1014
2023-04-15T23:39:17.979Z,1014
2023-04-15T23:41:13.507Z,1014
2023-04-15T23:45:13.808Z,1014
2023-04-15T23:47:13.013Z,1014
2023-04-15T23:49:13.472Z,1014
2023-04-15T23:51:13.083Z,1014
2023-04-15T23:53:13.048Z,1014
2023-04-15T23:55:13.089Z,1014
2023-04-15T23:57:14.361Z,1014
2023-04-15T23:59:13.039Z,1014
