createdAt,value
2022-11-25T00:02:20.179Z,31.20
2022-11-25T00:12:23.226Z,21.45
2022-11-25T00:22:27.993Z,24.13
2022-11-25T00:32:30.914Z,26.60
2022-11-25T00:42:52.653Z,22.48
2022-11-25T00:52:55.572Z,22.42
2022-11-25T01:02:59.872Z,20.35
2022-11-25T01:13:02.829Z,18.83
2022-11-25T01:23:07.108Z,22.67
2022-11-25T01:33:10.086Z,22.30
2022-11-25T01:43:15.862Z,17.95
2022-11-25T01:53:20.456Z,29.80
2022-11-25T02:03:27.635Z,21.37
2022-11-25T02:13:30.854Z,21.17
2022-11-25T02:23:44.740Z,23.88
2022-11-25T02:33:49.293Z,21.58
2022-11-25T02:43:52.929Z,16.63
2022-11-25T02:53:58.573Z,19.73
2022-11-25T03:04:03.638Z,19.45
2022-11-25T03:14:08.039Z,18.65
2022-11-25T03:24:11.229Z,7.70
2022-11-25T03:34:15.545Z,16.50
2022-11-25T03:44:18.932Z,10.07
2022-11-25T03:54:23.531Z,13.90
2022-11-25T04:04:46.449Z,11.33
2022-11-25T04:14:50.833Z,8.15
2022-11-25T04:24:54.443Z,8.75
2022-11-25T04:35:02.924Z,11.30
2022-11-25T04:45:25.405Z,7.93
2022-11-25T04:55:32.448Z,6.20
2022-11-25T05:05:39.285Z,10.95
2022-11-25T05:15:44.289Z,13.07
2022-11-25T05:25:49.097Z,8.65
2022-11-25T05:36:13.710Z,9.43
2022-11-25T05:46:20.852Z,15.88
2022-11-25T05:56:29.711Z,19.27
2022-11-25T06:06:33.389Z,22.93
2022-11-25T06:16:38.004Z,30.98
2022-11-25T06:26:58.543Z,22.85
2022-11-25T06:37:03.077Z,22.48
2022-11-25T06:47:06.266Z,27.37
2022-11-25T06:57:11.230Z,20.13
2022-11-25T07:07:14.247Z,20.48
2022-11-25T07:17:18.565Z,18.13
2022-11-25T07:27:21.533Z,10.63
2022-11-25T07:37:27.662Z,16.88
2022-11-25T07:47:30.922Z,21.20
2022-11-25T07:57:35.313Z,18.02
2022-11-25T08:07:38.366Z,22.47
2022-11-25T08:17:42.697Z,17.13
2022-11-25T08:27:45.844Z,18.07
2022-11-25T08:37:50.186Z,12.25
2022-11-25T08:47:53.244Z,11.33
2022-11-25T08:57:57.577Z,17.00
2022-11-25T09:08:00.594Z,12.33
2022-11-25T09:18:08.235Z,18.52
2022-11-25T09:28:11.592Z,15.07
2022-11-25T09:38:15.899Z,23.52
2022-11-25T09:48:35.632Z,17.00
2022-11-25T09:58:45.761Z,19.70
2022-11-25T10:08:50.782Z,11.52
2022-11-25T10:29:20.865Z,10.38
2022-11-25T10:39:31.749Z,13.10
2022-11-25T10:49:45.625Z,17.67
2022-11-25T10:59:59.254Z,21.17
2022-11-25T11:10:18.408Z,14.95
2022-11-25T11:20:25.515Z,15.88
2022-11-25T11:30:31.074Z,12.75
2022-11-25T11:40:39.907Z,10.05
2022-11-25T11:50:49.377Z,16.83
2022-11-25T12:01:04.671Z,9.73
2022-11-25T12:11:13.932Z,13.60
2022-11-25T12:21:41.782Z,14.57
2022-11-25T12:31:53.203Z,12.25
2022-11-25T12:42:00.788Z,13.23
2022-11-25T12:52:17.295Z,14.05
2022-11-25T13:02:46.805Z,18.33
2022-11-25T13:13:17.941Z,18.50
2022-11-25T13:23:31.217Z,21.10
2022-11-25T13:33:58.042Z,22.20
2022-11-25T13:44:15.546Z,23.38
2022-11-25T13:54:23.838Z,26.70
2022-11-25T14:04:46.110Z,22.05
2022-11-25T14:15:13.872Z,21.80
2022-11-25T14:25:26.642Z,24.45
2022-11-25T14:35:34.394Z,22.58
2022-11-25T14:45:39.203Z,21.25
2022-11-25T14:55:48.775Z,25.85
2022-11-25T15:05:58.992Z,26.27
2022-11-25T15:16:09.416Z,20.02
2022-11-25T15:26:20.714Z,29.45
2022-11-25T15:36:24.070Z,26.98
2022-11-25T15:46:30.560Z,22.90
2022-11-25T15:56:37.004Z,27.33
2022-11-25T16:06:55.205Z,30.00
2022-11-25T16:17:02.862Z,29.02
2022-11-25T16:27:16.552Z,22.80
2022-11-25T16:37:19.819Z,29.67
2022-11-25T16:47:26.222Z,25.67
2022-11-25T16:57:29.684Z,28.42
2022-11-25T17:07:34.529Z,33.00
2022-11-25T17:27:43.197Z,30.75
2022-11-25T17:37:46.989Z,32.08
2022-11-25T17:47:51.317Z,33.75
2022-11-25T17:57:54.399Z,24.80
2022-11-25T18:07:58.792Z,34.40
2022-11-25T18:18:05.285Z,23.97
2022-11-25T18:28:12.953Z,41.08
2022-11-25T18:38:16.020Z,39.10
2022-11-25T18:48:22.109Z,36.47
2022-11-25T18:58:28.042Z,43.90
2022-11-25T19:08:32.567Z,31.80
2022-11-25T19:18:36.692Z,54.57
2022-11-25T19:28:43.160Z,47.88
2022-11-25T19:38:46.258Z,52.78
2022-11-25T19:48:51.128Z,50.45
2022-11-25T19:58:54.806Z,51.75
2022-11-25T20:09:05.487Z,46.58
2022-11-25T20:19:18.259Z,49.53
2022-11-25T20:29:30.064Z,63.05
2022-11-25T20:39:33.621Z,52.00
2022-11-25T20:49:38.104Z,54.65
2022-11-25T20:59:41.111Z,43.53
2022-11-25T21:09:45.494Z,58.28
2022-11-25T21:19:48.468Z,67.50
2022-11-25T21:29:53.915Z,59.63
2022-11-25T21:39:58.297Z,57.60
2022-11-25T21:50:03.199Z,60.77
2022-11-25T22:00:08.494Z,58.05
2022-11-25T22:10:15.202Z,60.70
2022-11-25T22:20:25.819Z,54.05
2022-11-25T22:30:30.193Z,52.20
2022-11-25T22:40:33.148Z,61.17
2022-11-25T22:50:37.501Z,63.75
2022-11-25T23:00:44.846Z,41.63
2022-11-25T23:10:49.673Z,61.40
2022-11-25T23:20:52.730Z,58.90
2022-11-25T23:30:58.549Z,63.85
2022-11-25T23:41:01.494Z,70.95
2022-11-25T23:51:08.803Z,66.05
