createdAt,value
2022-10-03T00:00:15.372Z,99421.56
2022-10-03T00:03:23.945Z,99426.73
2022-10-03T00:06:36.576Z,99425.09
2022-10-03T00:09:29.306Z,99428.17
2022-10-03T00:12:08.871Z,99427.23
2022-10-03T00:14:53.452Z,99427.16
2022-10-03T00:17:41.301Z,99425.77
2022-10-03T00:20:21.336Z,99429.05
2022-10-03T00:23:06.532Z,99419.58
2022-10-03T00:26:25.208Z,99424.83
2022-10-03T00:29:17.731Z,99420.79
2022-10-03T00:31:55.098Z,99420.09
2022-10-03T00:34:50.060Z,99408.74
2022-10-03T00:37:55.442Z,99410.03
2022-10-03T00:40:44.073Z,99406.90
2022-10-03T00:43:51.427Z,99405.27
2022-10-03T00:46:53.304Z,99407.91
2022-10-03T00:49:45.254Z,99398.30
2022-10-03T00:52:49.542Z,99394.71
2022-10-03T00:55:44.090Z,99398.77
2022-10-03T00:58:32.509Z,99398.80
2022-10-03T01:01:51.801Z,99392.80
2022-10-03T01:04:49.661Z,99389.59
2022-10-03T01:08:01.353Z,99387.38
2022-10-03T01:10:58.855Z,99391.11
2022-10-03T01:14:05.047Z,99386.67
2022-10-03T01:17:03.064Z,99388.29
2022-10-03T01:20:26.406Z,99384.08
2022-10-03T01:23:05.683Z,99385.25
2022-10-03T01:25:54.634Z,99381.98
2022-10-03T01:28:52.860Z,99381.33
2022-10-03T01:31:32.319Z,99382.16
2022-10-03T01:34:21.102Z,99373.70
2022-10-03T01:37:06.782Z,99379.58
2022-10-03T01:40:11.241Z,99374.45
2022-10-03T01:42:56.536Z,99374.13
2022-10-03T01:46:05.001Z,99371.23
2022-10-03T01:49:11.784Z,99377.48
2022-10-03T01:52:13.953Z,99373.81
2022-10-03T01:55:21.040Z,99370.23
2022-10-03T01:57:57.043Z,99370.20
2022-10-03T02:00:36.336Z,99371.08
2022-10-03T02:03:25.155Z,99368.40
2022-10-03T02:06:19.101Z,99359.70
2022-10-03T02:08:59.134Z,99361.87
2022-10-03T02:11:51.798Z,99350.85
2022-10-03T02:14:49.205Z,99351.77
2022-10-03T02:17:55.457Z,99347.83
2022-10-03T02:24:54.468Z,99346.89
2022-10-03T02:27:38.178Z,99346.64
2022-10-03T02:30:21.952Z,99353.59
2022-10-03T02:33:34.953Z,99354.73
2022-10-03T02:36:41.197Z,99353.60
2022-10-03T02:39:36.147Z,99349.61
2022-10-03T02:42:26.526Z,99350.38
2022-10-03T02:45:48.595Z,99343.07
2022-10-03T02:48:59.476Z,99336.81
2022-10-03T02:51:43.248Z,99341.46
2022-10-03T02:54:50.133Z,99343.93
2022-10-03T02:58:05.947Z,99341.77
2022-10-03T03:04:43.419Z,99342.78
2022-10-03T03:07:40.313Z,99340.36
2022-10-03T03:14:16.230Z,99335.27
2022-10-03T03:18:11.816Z,99332.96
2022-10-03T03:20:54.541Z,99336.42
2022-10-03T03:23:39.522Z,99332.06
2022-10-03T03:26:24.699Z,99333.92
2022-10-03T03:29:01.739Z,99329.60
2022-10-03T03:31:53.824Z,99325.17
2022-10-03T03:34:36.361Z,99318.39
2022-10-03T03:37:20.184Z,99328.09
2022-10-03T03:40:34.229Z,99333.14
2022-10-03T03:43:34.905Z,99328.09
2022-10-03T03:46:14.331Z,99326.84
2022-10-03T03:48:58.780Z,99322.41
2022-10-03T03:51:56.893Z,99316.42
2022-10-03T03:54:55.208Z,99320.83
2022-10-03T03:57:55.936Z,99323.77
2022-10-03T04:00:49.312Z,99320.88
2022-10-03T04:03:38.553Z,99321.24
2022-10-03T04:06:43.894Z,99325.77
2022-10-03T04:13:19.783Z,99325.50
2022-10-03T04:16:51.071Z,99320.87
2022-10-03T04:20:02.237Z,99316.17
2022-10-03T04:23:05.378Z,99309.21
2022-10-03T04:25:50.719Z,99306.00
2022-10-03T04:28:59.284Z,99306.64
2022-10-03T04:31:59.383Z,99305.06
2022-10-03T04:34:42.069Z,99299.25
2022-10-03T04:37:25.950Z,99297.46
2022-10-03T04:40:07.693Z,99300.47
2022-10-03T04:42:50.973Z,99303.95
2022-10-03T04:45:41.258Z,99298.58
2022-10-03T04:48:40.314Z,99293.89
2022-10-03T04:51:55.226Z,99299.31
2022-10-03T04:54:56.416Z,99294.98
2022-10-03T04:57:38.724Z,99290.45
2022-10-03T05:00:25.847Z,99283.34
2022-10-03T05:03:23.487Z,99293.81
2022-10-03T05:05:56.566Z,99306.04
2022-10-03T05:09:00.088Z,99309.77
2022-10-03T05:11:40.384Z,99316.56
2022-10-03T05:14:39.326Z,99318.87
2022-10-03T05:18:07.886Z,99323.88
2022-10-03T05:25:17.795Z,99320.27
2022-10-03T05:27:54.367Z,99323.97
2022-10-03T05:30:51.810Z,99318.25
2022-10-03T05:33:41.513Z,99323.52
2022-10-03T05:36:20.789Z,99327.83
2022-10-03T05:39:29.583Z,99328.05
2022-10-03T05:42:25.185Z,99328.70
2022-10-03T05:45:06.598Z,99329.86
2022-10-03T05:47:49.936Z,99320.55
2022-10-03T05:50:44.750Z,99332.19
2022-10-03T05:53:21.257Z,99331.23
2022-10-03T05:56:06.307Z,99331.56
2022-10-03T05:58:39.510Z,99334.92
2022-10-03T06:02:00.000Z,99330.83
2022-10-03T06:05:17.501Z,99323.48
2022-10-03T06:08:24.075Z,99325.82
2022-10-03T06:11:08.387Z,99327.64
2022-10-03T06:14:12.887Z,99323.65
2022-10-03T06:17:11.380Z,99334.92
2022-10-03T06:24:21.447Z,99344.58
2022-10-03T06:27:25.264Z,99345.61
2022-10-03T06:30:13.047Z,99347.26
2022-10-03T06:33:13.205Z,99343.34
2022-10-03T06:36:13.065Z,99337.13
2022-10-03T06:39:26.875Z,99334.40
2022-10-03T06:42:15.132Z,99346.95
2022-10-03T06:45:32.614Z,99345.52
2022-10-03T06:48:46.996Z,99341.23
2022-10-03T06:51:55.299Z,99353.75
2022-10-03T06:54:48.877Z,99346.82
2022-10-03T06:58:09.548Z,99356.70
2022-10-03T07:01:47.954Z,99365.63
2022-10-03T07:04:19.283Z,99361.90
2022-10-03T07:07:07.948Z,99357.45
2022-10-03T07:13:21.665Z,99362.38
2022-10-03T07:16:37.554Z,99360.80
2022-10-03T07:19:37.678Z,99367.40
2022-10-03T07:22:32.602Z,99370.05
2022-10-03T07:25:19.233Z,99374.27
2022-10-03T07:28:00.253Z,99371.27
2022-10-03T07:30:53.657Z,99371.07
2022-10-03T07:33:25.582Z,99382.02
2022-10-03T07:36:50.283Z,99390.48
2022-10-03T07:40:04.961Z,99390.11
2022-10-03T07:42:46.846Z,99383.11
2022-10-03T07:46:01.677Z,99390.70
2022-10-03T07:49:07.810Z,99390.77
2022-10-03T07:52:35.501Z,99406.05
2022-10-03T07:55:26.562Z,99400.54
2022-10-03T07:58:34.619Z,99410.04
2022-10-03T08:01:43.428Z,99421.08
2022-10-03T08:04:55.344Z,99427.19
2022-10-03T08:08:13.517Z,99428.67
2022-10-03T08:10:55.798Z,99431.19
2022-10-03T08:13:44.974Z,99440.79
2022-10-03T08:16:31.956Z,99454.48
2022-10-03T08:19:15.719Z,99460.57
2022-10-03T08:28:16.719Z,99492.08
2022-10-03T08:31:21.442Z,99489.95
2022-10-03T08:34:05.462Z,99493.14
2022-10-03T08:36:38.250Z,99497.02
2022-10-03T08:39:53.426Z,99504.66
2022-10-03T08:43:02.087Z,99504.86
2022-10-03T08:46:12.896Z,99508.13
2022-10-03T08:49:32.525Z,99510.39
2022-10-03T08:52:36.410Z,99523.64
2022-10-03T08:55:45.014Z,99530.20
2022-10-03T09:02:06.258Z,99551.94
2022-10-03T09:05:11.024Z,99557.93
2022-10-03T09:14:50.039Z,99585.58
2022-10-03T09:17:45.472Z,99594.27
2022-10-03T09:20:52.322Z,99591.85
2022-10-03T09:23:43.120Z,99589.67
2022-10-03T09:26:44.507Z,99605.86
2022-10-03T09:29:38.400Z,99608.16
2022-10-03T09:32:27.012Z,99608.34
2022-10-03T09:35:26.020Z,99606.07
2022-10-03T09:38:01.911Z,99606.52
2022-10-03T09:40:48.990Z,99615.00
2022-10-03T09:44:04.853Z,99613.69
2022-10-03T09:47:09.872Z,99617.33
2022-10-03T09:50:04.868Z,99614.98
2022-10-03T09:53:02.796Z,99607.41
2022-10-03T09:56:09.521Z,99615.86
2022-10-03T09:59:05.999Z,99622.11
2022-10-03T10:02:06.880Z,99619.21
2022-10-03T10:04:56.420Z,99634.85
2022-10-03T10:08:09.111Z,99630.48
2022-10-03T10:10:50.240Z,99631.13
2022-10-03T10:14:10.970Z,99623.94
2022-10-03T10:17:05.480Z,99628.48
2022-10-03T10:20:09.830Z,99631.52
2022-10-03T10:23:03.309Z,99639.99
2022-10-03T10:25:39.497Z,99642.96
2022-10-03T10:28:27.269Z,99641.80
2022-10-03T10:31:30.212Z,99642.59
2022-10-03T10:34:04.775Z,99635.02
2022-10-03T10:36:53.669Z,99650.65
2022-10-03T10:39:57.914Z,99653.14
2022-10-03T10:42:45.649Z,99657.23
2022-10-03T10:45:50.793Z,99667.98
2022-10-03T10:48:43.932Z,99670.88
2022-10-03T10:51:49.742Z,99669.34
2022-10-03T10:54:42.319Z,99674.49
2022-10-03T10:57:23.433Z,99678.08
2022-10-03T11:00:13.976Z,99672.93
2022-10-03T11:03:00.922Z,99675.29
2022-10-03T11:05:42.642Z,99680.41
2022-10-03T11:08:57.258Z,99672.37
2022-10-03T11:12:04.147Z,99687.40
2022-10-03T11:15:04.715Z,99691.60
2022-10-03T11:17:53.092Z,99693.00
2022-10-03T11:21:10.944Z,99696.77
2022-10-03T11:24:18.757Z,99683.83
2022-10-03T11:26:57.547Z,99696.31
2022-10-03T11:30:04.994Z,99698.46
2022-10-03T11:33:03.463Z,99715.43
2022-10-03T11:36:20.507Z,99711.89
2022-10-03T11:39:02.746Z,99723.72
2022-10-03T11:41:52.021Z,99723.23
2022-10-03T11:44:35.530Z,99718.48
2022-10-03T11:47:44.343Z,99718.02
2022-10-03T11:50:42.813Z,99722.23
2022-10-03T11:53:15.645Z,99717.05
2022-10-03T11:56:08.859Z,99724.50
2022-10-03T11:59:05.722Z,99724.48
2022-10-03T12:01:52.250Z,99725.31
2022-10-03T12:04:45.364Z,99720.63
2022-10-03T12:08:01.624Z,99727.55
2022-10-03T12:10:52.012Z,99739.00
2022-10-03T12:13:45.035Z,99747.10
2022-10-03T12:17:00.673Z,99749.59
2022-10-03T12:20:02.777Z,99759.11
2022-10-03T12:22:57.053Z,99755.95
2022-10-03T12:25:31.313Z,99756.52
2022-10-03T12:28:03.841Z,99761.13
2022-10-03T12:30:48.205Z,99764.78
2022-10-03T12:33:45.230Z,99765.62
2022-10-03T12:37:01.451Z,99769.11
2022-10-03T12:39:50.126Z,99768.11
2022-10-03T12:42:29.229Z,99767.28
2022-10-03T12:45:25.235Z,99785.06
2022-10-03T12:48:00.477Z,99788.82
2022-10-03T12:50:37.130Z,99790.51
2022-10-03T12:53:52.939Z,99791.58
2022-10-03T12:56:37.492Z,99788.96
2022-10-03T12:59:37.891Z,99797.25
2022-10-03T13:02:23.045Z,99796.26
2022-10-03T13:05:45.775Z,99795.45
2022-10-03T13:09:06.142Z,99789.61
2022-10-03T13:12:02.647Z,99796.08
2022-10-03T13:15:12.241Z,99795.02
2022-10-03T13:17:49.914Z,99797.64
2022-10-03T13:21:33.250Z,99799.16
2022-10-03T13:24:07.679Z,99802.55
2022-10-03T13:26:50.781Z,99800.85
2022-10-03T13:29:42.968Z,99809.44
2022-10-03T13:32:26.913Z,99800.45
2022-10-03T13:35:26.428Z,99806.89
2022-10-03T13:38:37.560Z,99822.80
2022-10-03T13:41:28.530Z,99827.35
2022-10-03T13:44:13.324Z,99831.77
2022-10-03T13:46:59.592Z,99831.73
2022-10-03T13:49:37.199Z,99841.95
2022-10-03T13:52:37.202Z,99842.09
2022-10-03T13:55:27.220Z,99847.45
2022-10-03T13:58:24.020Z,99860.14
2022-10-03T14:01:14.006Z,99855.99
2022-10-03T14:03:56.548Z,99857.52
2022-10-03T14:06:38.115Z,99860.29
2022-10-03T14:09:26.532Z,99861.40
2022-10-03T14:12:54.849Z,99858.41
2022-10-03T14:15:51.368Z,99874.06
2022-10-03T14:18:49.622Z,99869.43
2022-10-03T14:25:48.340Z,99878.67
2022-10-03T14:28:30.511Z,99865.95
2022-10-03T14:31:26.092Z,99885.66
2022-10-03T14:34:40.292Z,99888.77
2022-10-03T14:37:29.140Z,99887.13
2022-10-03T14:40:23.913Z,99883.73
2022-10-03T14:43:08.110Z,99896.03
2022-10-03T14:45:53.557Z,99898.88
2022-10-03T14:48:30.484Z,99895.24
2022-10-03T14:51:16.107Z,99895.81
2022-10-03T14:54:03.066Z,99893.92
2022-10-03T14:56:47.308Z,99902.11
2022-10-03T14:59:23.975Z,99902.59
2022-10-03T15:02:00.202Z,99900.55
2022-10-03T15:04:42.305Z,99906.33
2022-10-03T15:07:15.518Z,99904.27
2022-10-03T15:09:50.865Z,99909.33
2022-10-03T15:12:28.981Z,99904.77
2022-10-03T15:15:36.369Z,99910.27
2022-10-03T15:18:14.335Z,99914.29
2022-10-03T15:20:46.028Z,99912.99
2022-10-03T15:23:30.198Z,99914.77
2022-10-03T15:26:02.155Z,99913.93
2022-10-03T15:28:51.617Z,99914.70
2022-10-03T15:31:36.729Z,99911.13
2022-10-03T15:34:16.578Z,99912.77
2022-10-03T15:36:53.456Z,99912.45
2022-10-03T15:39:36.995Z,99915.17
2022-10-03T15:42:26.038Z,99918.38
2022-10-03T15:45:06.753Z,99921.21
2022-10-03T15:47:44.780Z,99923.85
2022-10-03T15:50:35.703Z,99923.96
2022-10-03T15:53:35.647Z,99926.91
2022-10-03T15:56:39.384Z,99928.61
2022-10-03T15:59:23.770Z,99936.58
2022-10-03T16:01:56.010Z,99935.58
2022-10-03T16:04:35.875Z,99935.35
2022-10-03T16:07:13.543Z,99935.80
2022-10-03T16:10:00.152Z,99940.55
2022-10-03T16:12:30.627Z,99939.54
2022-10-03T16:15:19.539Z,99938.02
2022-10-03T16:18:05.684Z,99934.00
2022-10-03T16:21:02.942Z,99932.29
2022-10-03T16:23:45.805Z,99934.46
2022-10-03T16:26:50.482Z,99935.45
2022-10-03T16:30:19.509Z,99937.23
2022-10-03T16:33:03.816Z,99939.00
2022-10-03T16:35:38.206Z,99941.41
2022-10-03T16:38:18.617Z,99945.77
2022-10-03T16:41:02.777Z,99943.23
2022-10-03T16:43:33.695Z,99948.65
2022-10-03T16:46:17.545Z,99952.54
2022-10-03T16:49:07.173Z,99952.73
2022-10-03T16:51:44.583Z,99957.84
2022-10-03T16:54:20.307Z,99955.91
2022-10-03T16:56:59.479Z,99958.45
2022-10-03T16:59:33.418Z,99954.38
2022-10-03T17:02:13.216Z,99958.52
2022-10-03T17:04:51.231Z,99957.14
2022-10-03T17:07:24.248Z,99956.31
2022-10-03T17:10:01.509Z,99957.86
2022-10-03T17:12:52.760Z,99959.84
2022-10-03T17:15:28.896Z,99959.28
2022-10-03T17:18:16.216Z,99957.45
2022-10-03T17:20:51.004Z,99951.87
2022-10-03T17:23:39.007Z,99956.45
2022-10-03T17:26:39.804Z,99956.34
2022-10-03T17:29:20.675Z,99957.44
2022-10-03T17:32:11.853Z,99959.76
2022-10-03T17:35:00.264Z,99955.28
2022-10-03T17:38:03.870Z,99957.98
2022-10-03T17:41:49.257Z,99963.58
2022-10-03T17:44:57.473Z,99956.87
2022-10-03T17:47:56.583Z,99950.02
2022-10-03T17:50:38.398Z,99951.62
2022-10-03T17:53:26.674Z,99947.86
2022-10-03T17:56:05.282Z,99947.70
2022-10-03T17:58:40.755Z,99949.39
2022-10-03T18:01:29.017Z,99947.64
2022-10-03T18:04:03.440Z,99946.00
2022-10-03T18:06:39.378Z,99946.89
2022-10-03T18:09:33.577Z,99949.07
2022-10-03T18:12:33.133Z,99950.36
2022-10-03T18:15:39.774Z,99953.78
2022-10-03T18:18:20.963Z,99953.43
2022-10-03T18:21:11.049Z,99950.24
2022-10-03T18:23:56.654Z,99953.35
2022-10-03T18:26:35.841Z,99949.05
2022-10-03T18:29:42.367Z,99947.06
2022-10-03T18:32:36.748Z,99948.41
2022-10-03T18:35:21.813Z,99947.13
2022-10-03T18:41:10.768Z,99944.95
2022-10-03T18:44:01.952Z,99948.28
2022-10-03T18:46:42.220Z,99949.02
2022-10-03T18:49:33.295Z,99944.23
2022-10-03T18:52:16.609Z,99944.45
2022-10-03T18:55:01.897Z,99947.30
2022-10-03T18:57:39.211Z,99943.48
2022-10-03T19:00:20.994Z,99945.44
2022-10-03T19:02:57.157Z,99942.18
2022-10-03T19:05:55.478Z,99940.69
2022-10-03T19:08:39.273Z,99944.73
2022-10-03T19:11:18.324Z,99942.68
2022-10-03T19:14:34.287Z,99945.23
2022-10-03T19:17:31.364Z,99946.30
2022-10-03T19:21:15.570Z,99946.70
2022-10-03T19:24:12.746Z,99946.36
2022-10-03T19:26:49.184Z,99945.39
2022-10-03T19:29:24.064Z,99942.25
2022-10-03T19:31:58.365Z,99942.29
2022-10-03T19:34:37.560Z,99944.70
2022-10-03T19:37:27.240Z,99944.15
2022-10-03T19:39:57.758Z,99940.58
2022-10-03T19:42:52.490Z,99938.98
2022-10-03T19:45:23.821Z,99935.94
2022-10-03T19:48:17.843Z,99938.89
2022-10-03T19:50:48.039Z,99938.66
2022-10-03T19:53:19.019Z,99943.04
2022-10-03T19:55:50.722Z,99940.90
2022-10-03T19:58:25.049Z,99939.11
2022-10-03T20:00:58.374Z,99935.13
2022-10-03T20:03:36.456Z,99934.27
2022-10-03T20:06:21.097Z,99932.98
2022-10-03T20:09:06.105Z,99931.38
2022-10-03T20:11:57.939Z,99931.46
2022-10-03T20:14:35.690Z,99931.60
2022-10-03T20:17:26.629Z,99932.94
2022-10-03T20:20:23.499Z,99931.21
2022-10-03T20:23:03.078Z,99928.77
2022-10-03T20:25:35.282Z,99926.32
2022-10-03T20:28:09.488Z,99922.41
2022-10-03T20:30:40.431Z,99918.55
2022-10-03T20:33:32.005Z,99919.55
2022-10-03T20:36:02.709Z,99922.88
2022-10-03T20:38:51.496Z,99921.04
2022-10-03T20:41:41.859Z,99916.45
2022-10-03T20:44:55.788Z,99921.83
2022-10-03T20:48:06.942Z,99915.96
2022-10-03T20:50:41.364Z,99913.35
2022-10-03T20:53:29.346Z,99916.98
2022-10-03T20:56:09.365Z,99913.73
2022-10-03T20:58:50.828Z,99917.98
2022-10-03T21:01:27.090Z,99924.86
2022-10-03T21:04:23.195Z,99928.21
2022-10-03T21:06:53.014Z,99922.64
2022-10-03T21:09:35.999Z,99922.00
2022-10-03T21:12:18.530Z,99922.16
2022-10-03T21:14:57.473Z,99918.31
2022-10-03T21:17:29.576Z,99916.46
2022-10-03T21:24:32.890Z,99919.56
2022-10-03T21:27:23.312Z,99919.28
2022-10-03T21:30:18.773Z,99922.43
2022-10-03T21:33:11.572Z,99916.66
2022-10-03T21:35:44.061Z,99918.02
2022-10-03T21:38:44.045Z,99915.48
2022-10-03T21:41:31.027Z,99911.20
2022-10-03T21:44:13.083Z,99911.91
2022-10-03T21:47:21.050Z,99911.76
2022-10-03T21:49:57.207Z,99904.29
2022-10-03T21:52:36.317Z,99905.67
2022-10-03T21:55:33.791Z,99905.34
2022-10-03T21:58:41.862Z,99903.94
2022-10-03T22:01:25.105Z,99897.52
2022-10-03T22:04:02.166Z,99894.00
2022-10-03T22:06:47.796Z,99900.73
2022-10-03T22:09:20.239Z,99900.06
2022-10-03T22:12:04.880Z,99898.48
2022-10-03T22:15:10.185Z,99893.61
2022-10-03T22:18:06.748Z,99894.66
2022-10-03T22:20:38.092Z,99897.13
2022-10-03T22:23:44.606Z,99893.69
2022-10-03T22:26:25.742Z,99900.34
2022-10-03T22:29:36.421Z,99908.17
2022-10-03T22:32:12.248Z,99906.90
2022-10-03T22:35:34.351Z,99911.75
2022-10-03T22:38:05.254Z,99913.66
2022-10-03T22:40:38.007Z,99913.13
2022-10-03T22:43:12.919Z,99906.05
2022-10-03T22:45:45.748Z,99908.01
2022-10-03T22:48:33.586Z,99910.77
2022-10-03T22:51:07.798Z,99904.71
2022-10-03T22:53:42.267Z,99900.64
2022-10-03T22:56:33.542Z,99898.52
2022-10-03T22:59:08.423Z,99893.88
2022-10-03T23:01:44.342Z,99889.40
2022-10-03T23:09:12.897Z,99894.90
2022-10-03T23:11:52.878Z,99891.96
2022-10-03T23:14:37.942Z,99895.66
2022-10-03T23:17:45.100Z,99900.86
2022-10-03T23:24:43.136Z,99910.52
2022-10-03T23:27:46.242Z,99909.91
2022-10-03T23:30:54.317Z,99908.64
2022-10-03T23:33:33.486Z,99906.35
2022-10-03T23:36:17.405Z,99908.04
2022-10-03T23:38:46.819Z,99894.28
2022-10-03T23:41:32.555Z,99893.95
2022-10-03T23:44:21.621Z,99895.73
2022-10-03T23:46:55.184Z,99898.16
2022-10-03T23:49:28.385Z,99897.11
2022-10-03T23:51:59.036Z,99897.38
2022-10-03T23:54:32.577Z,99896.27
2022-10-03T23:57:08.881Z,99896.83
2022-10-03T23:59:42.254Z,99896.72
