createdAt,value
2016-04-29T00:00:00.658Z,0
2016-04-29T00:00:10.986Z,0
2016-04-29T00:00:19.986Z,0
2016-04-29T00:00:30.973Z,0
2016-04-29T00:00:40.302Z,0
2016-04-29T00:00:50.302Z,0
2016-04-29T00:01:00.302Z,0
2016-04-29T00:01:10.317Z,0
2016-04-29T00:01:20.317Z,0
2016-04-29T00:01:30.320Z,0
2016-04-29T00:01:40.320Z,0
2016-04-29T00:01:50.336Z,0
2016-04-29T00:02:00.336Z,0
2016-04-29T00:02:10.336Z,0
2016-04-29T00:02:20.351Z,0
2016-04-29T00:02:30.353Z,0
2016-04-29T00:02:39.588Z,0
2016-04-29T00:02:50.353Z,0
2016-04-29T00:03:00.353Z,0
2016-04-29T00:03:10.369Z,0
2016-04-29T00:03:20.353Z,0
2016-04-29T00:03:30.372Z,0
2016-04-29T00:03:39.622Z,0
2016-04-29T00:03:50.372Z,0
2016-04-29T00:04:00.388Z,0
2016-04-29T00:04:10.388Z,0
2016-04-29T00:04:20.388Z,0
2016-04-29T00:04:30.406Z,0
2016-04-29T00:04:40.406Z,0
2016-04-29T00:04:50.406Z,0
2016-04-29T00:05:00.406Z,0
2016-04-29T00:05:10.422Z,0
2016-04-29T00:05:20.406Z,0
2016-04-29T00:05:30.408Z,0
2016-04-29T00:05:40.424Z,0
2016-04-29T00:05:50.424Z,0
2016-04-29T00:06:00.424Z,0
2016-04-29T00:06:10.440Z,0
2016-04-29T00:06:20.440Z,0
2016-04-29T00:06:30.443Z,0
2016-04-29T00:06:40.443Z,0
2016-04-29T00:06:50.443Z,0
2016-04-29T00:07:00.458Z,0
2016-04-29T00:07:10.458Z,0
2016-04-29T00:07:20.458Z,0
2016-04-29T00:07:30.460Z,0
2016-04-29T00:07:40.476Z,0
2016-04-29T00:07:50.476Z,0
2016-04-29T00:08:00.476Z,0
2016-04-29T00:08:10.476Z,0
2016-04-29T00:08:20.491Z,0
2016-04-29T00:08:30.494Z,0
2016-04-29T00:08:40.494Z,0
2016-04-29T00:08:50.494Z,0
2016-04-29T00:09:00.494Z,0
2016-04-29T00:09:10.510Z,0
2016-04-29T00:09:19.744Z,0
2016-04-29T00:09:30.513Z,0
2016-04-29T00:09:40.513Z,0
2016-04-29T00:09:50.529Z,0
2016-04-29T00:10:00.529Z,0
2016-04-29T00:10:10.529Z,0
2016-04-29T00:10:20.529Z,0
2016-04-29T00:10:30.532Z,0
2016-04-29T00:10:39.782Z,0
2016-04-29T00:10:50.547Z,0
2016-04-29T00:11:00.547Z,0
2016-04-29T00:11:10.547Z,0
2016-04-29T00:11:20.547Z,0
2016-04-29T00:11:30.550Z,0
2016-04-29T00:11:40.550Z,0
2016-04-29T00:11:50.566Z,0
2016-04-29T00:12:00.582Z,0
2016-04-29T00:12:10.566Z,0
2016-04-29T00:12:19.816Z,0
2016-04-29T00:12:29.817Z,0
2016-04-29T00:12:40.583Z,0
2016-04-29T00:12:50.583Z,0
2016-04-29T00:13:00.598Z,0
2016-04-29T00:13:10.598Z,0
2016-04-29T00:13:20.598Z,0
2016-04-29T00:13:30.616Z,0
2016-04-29T00:13:40.632Z,0
2016-04-29T00:13:50.632Z,0
2016-04-29T00:14:00.632Z,0
2016-04-29T00:14:10.632Z,0
2016-04-29T00:14:20.366Z,0
2016-04-29T00:14:32.519Z,0
2016-04-29T00:14:40.815Z,0
2016-04-29T00:14:50.300Z,0
2016-04-29T00:15:00.706Z,0
2016-04-29T00:15:11.472Z,0
2016-04-29T00:15:22.800Z,0
2016-04-29T00:15:30.232Z,0
2016-04-29T00:15:41.295Z,0
2016-04-29T00:15:50.748Z,0
2016-04-29T00:16:00.764Z,0
2016-04-29T00:16:10.764Z,0
2016-04-29T00:16:20.764Z,0
2016-04-29T00:16:30.822Z,0
2016-04-29T00:16:40.822Z,0
2016-04-29T00:16:50.822Z,0
2016-04-29T00:17:00.822Z,0
2016-04-29T00:17:10.838Z,0
2016-04-29T00:17:20.838Z,0
2016-04-29T00:17:30.880Z,0
2016-04-29T00:17:40.880Z,0
2016-04-29T00:17:50.880Z,0
2016-04-29T00:18:00.880Z,0
2016-04-29T00:18:10.896Z,0
2016-04-29T00:18:20.896Z,0
2016-04-29T00:18:30.930Z,0
2016-04-29T00:18:40.930Z,0
2016-04-29T00:18:50.945Z,0
2016-04-29T00:19:00.945Z,0
2016-04-29T00:19:10.945Z,0
2016-04-29T00:19:20.945Z,0
2016-04-29T00:19:30.962Z,0
2016-04-29T00:19:40.978Z,0
2016-04-29T00:19:50.978Z,0
2016-04-29T00:20:09.150Z,0
2016-04-29T00:20:13.947Z,0
2016-04-29T00:20:23.900Z,0
2016-04-29T00:20:33.916Z,0
2016-04-29T00:20:43.916Z,0
2016-04-29T00:20:53.916Z,0
2016-04-29T00:21:03.916Z,0
2016-04-29T00:21:13.931Z,0
2016-04-29T00:21:23.931Z,0
2016-04-29T00:21:33.949Z,0
2016-04-29T00:21:43.793Z,0
2016-04-29T00:21:53.965Z,0
2016-04-29T00:22:03.965Z,0
2016-04-29T00:22:13.965Z,0
2016-04-29T00:22:23.215Z,0
2016-04-29T00:22:33.997Z,0
2016-04-29T00:22:43.997Z,0
2016-04-29T00:22:53.997Z,0
2016-04-29T00:23:04.012Z,0
2016-04-29T00:23:13.997Z,0
2016-04-29T00:23:24.012Z,0
2016-04-29T00:23:34.026Z,0
2016-04-29T00:23:44.042Z,0
2016-04-29T00:23:53.276Z,0
2016-04-29T00:24:04.042Z,0
2016-04-29T00:24:14.042Z,0
2016-04-29T00:24:24.042Z,0
2016-04-29T00:24:34.050Z,0
2016-04-29T00:24:44.050Z,0
2016-04-29T00:24:54.050Z,0
2016-04-29T00:25:04.065Z,0
2016-04-29T00:25:14.065Z,0
2016-04-29T00:25:24.065Z,0
2016-04-29T00:25:33.322Z,0
2016-04-29T00:25:44.088Z,0
2016-04-29T00:25:54.088Z,0
2016-04-29T00:26:04.088Z,0
2016-04-29T00:26:14.088Z,0
2016-04-29T00:26:24.104Z,0
2016-04-29T00:26:34.112Z,0
2016-04-29T00:26:44.112Z,0
2016-04-29T00:26:54.112Z,0
2016-04-29T00:27:04.127Z,0
2016-04-29T00:27:13.987Z,0
2016-04-29T00:27:24.127Z,0
2016-04-29T00:27:34.134Z,0
2016-04-29T00:27:44.134Z,0
2016-04-29T00:27:54.150Z,0
2016-04-29T00:28:04.150Z,0
2016-04-29T00:28:14.150Z,0
2016-04-29T00:28:24.150Z,0
2016-04-29T00:28:34.157Z,0
2016-04-29T00:28:44.157Z,0
2016-04-29T00:28:54.173Z,0
2016-04-29T00:29:03.423Z,0
2016-04-29T00:29:14.173Z,0
2016-04-29T00:29:24.907Z,0
2016-04-29T00:29:35.365Z,0
2016-04-29T00:29:43.818Z,0
2016-04-29T00:29:54.146Z,0
2016-04-29T00:30:04.678Z,0
2016-04-29T00:30:14.334Z,0
2016-04-29T00:30:23.974Z,0
2016-04-29T00:30:34.291Z,0
2016-04-29T00:30:44.447Z,0
2016-04-29T00:30:56.010Z,0
2016-04-29T00:31:04.228Z,0
2016-04-29T00:31:14.228Z,0
2016-04-29T00:31:24.244Z,0
2016-04-29T00:31:34.249Z,0
2016-04-29T00:31:44.249Z,0
2016-04-29T00:31:54.249Z,0
2016-04-29T00:32:04.265Z,0
2016-04-29T00:32:14.249Z,0
2016-04-29T00:32:24.265Z,0
2016-04-29T00:32:34.269Z,0
2016-04-29T00:32:44.269Z,0
2016-04-29T00:32:54.284Z,0
2016-04-29T00:33:04.269Z,0
2016-04-29T00:33:14.284Z,0
2016-04-29T00:33:24.284Z,0
2016-04-29T00:33:34.289Z,0
2016-04-29T00:33:44.305Z,0
2016-04-29T00:33:54.305Z,0
2016-04-29T00:34:04.305Z,0
2016-04-29T00:34:14.305Z,0
2016-04-29T00:34:24.305Z,0
2016-04-29T00:34:34.324Z,0
2016-04-29T00:34:44.324Z,0
2016-04-29T00:34:54.339Z,0
2016-04-29T00:35:04.324Z,0
2016-04-29T00:35:14.324Z,0
2016-04-29T00:35:24.339Z,0
2016-04-29T00:35:34.343Z,0
2016-04-29T00:35:44.359Z,0
2016-04-29T00:35:54.343Z,0
2016-04-29T00:36:04.343Z,0
2016-04-29T00:36:14.203Z,0
2016-04-29T00:36:24.359Z,0
2016-04-29T00:36:33.612Z,0
2016-04-29T00:36:44.377Z,0
2016-04-29T00:36:54.377Z,0
2016-04-29T00:37:04.377Z,0
2016-04-29T00:37:14.377Z,0
2016-04-29T00:37:24.393Z,0
2016-04-29T00:37:34.396Z,0
2016-04-29T00:37:44.396Z,0
2016-04-29T00:37:54.396Z,0
2016-04-29T00:38:04.396Z,0
2016-04-29T00:38:14.396Z,0
2016-04-29T00:38:24.427Z,0
2016-04-29T00:38:34.416Z,0
2016-04-29T00:38:44.431Z,0
2016-04-29T00:38:54.416Z,0
2016-04-29T00:39:04.431Z,0
2016-04-29T00:39:14.431Z,0
2016-04-29T00:39:24.447Z,0
2016-04-29T00:39:34.435Z,0
2016-04-29T00:39:44.451Z,0
2016-04-29T00:39:53.685Z,0
2016-04-29T00:40:04.451Z,0
2016-04-29T00:40:14.482Z,0
2016-04-29T00:40:24.451Z,0
2016-04-29T00:40:34.469Z,0
2016-04-29T00:40:44.469Z,0
2016-04-29T00:40:54.469Z,0
2016-04-29T00:41:04.469Z,0
2016-04-29T00:41:14.469Z,0
2016-04-29T00:41:24.484Z,0
2016-04-29T00:41:34.487Z,0
2016-04-29T00:41:44.487Z,0
2016-04-29T00:41:54.503Z,0
2016-04-29T00:42:04.503Z,0
2016-04-29T00:42:14.503Z,0
2016-04-29T00:42:24.503Z,0
2016-04-29T00:42:34.506Z,0
2016-04-29T00:42:44.506Z,0
2016-04-29T00:42:54.521Z,0
2016-04-29T00:43:04.521Z,0
2016-04-29T00:43:14.521Z,0
2016-04-29T00:43:24.521Z,0
2016-04-29T00:43:34.524Z,0
2016-04-29T00:43:44.540Z,0
2016-04-29T00:43:54.540Z,0
2016-04-29T00:44:03.790Z,0
2016-04-29T18:19:04.031Z,132
2016-04-29T18:19:08.375Z,130
2016-04-29T18:19:18.625Z,129
2016-04-29T18:19:28.469Z,129
2016-04-29T18:19:38.625Z,126
2016-04-29T18:19:48.643Z,124
2016-04-29T18:19:58.643Z,120
2016-04-29T18:20:08.643Z,119
2016-04-29T18:20:18.643Z,116
2016-04-29T18:20:29.311Z,116
2016-04-29T18:20:38.660Z,112
2016-04-29T18:20:48.663Z,109
2016-04-29T18:20:58.679Z,108
2016-04-29T18:21:08.663Z,108
2016-04-29T18:21:18.679Z,111
2016-04-29T18:21:28.679Z,114
2016-04-29T18:21:38.679Z,117
2016-04-29T18:21:48.682Z,119
2016-04-29T18:21:58.697Z,125
2016-04-29T18:22:08.541Z,130
2016-04-29T18:22:18.713Z,138
2016-04-29T18:22:27.932Z,146
2016-04-29T18:22:38.713Z,154
2016-04-29T18:22:48.716Z,156
2016-04-29T18:22:58.716Z,158
2016-04-29T18:23:08.716Z,163
2016-04-29T18:23:17.966Z,181
2016-04-29T18:23:28.731Z,189
2016-04-29T18:23:38.731Z,215
2016-04-29T18:23:48.749Z,231
2016-04-29T18:23:58.749Z,236
2016-04-29T18:24:08.765Z,236
2016-04-29T18:24:18.749Z,237
2016-04-29T18:24:28.749Z,245
2016-04-29T18:24:38.765Z,251
2016-04-29T18:24:48.783Z,249
2016-04-29T18:24:58.018Z,252
2016-04-29T18:25:08.768Z,247
2016-04-29T18:25:18.768Z,264
2016-04-29T18:25:28.783Z,265
2016-04-29T18:25:38.018Z,265
2016-04-29T22:35:25.809Z,0
2016-04-29T22:35:30.653Z,0
2016-04-29T22:35:40.465Z,0
2016-04-29T22:35:50.449Z,0
2016-04-29T22:36:00.465Z,0
2016-04-29T22:36:10.623Z,0
2016-04-29T22:36:20.670Z,0
2016-04-29T22:36:30.936Z,0
2016-04-29T22:36:40.623Z,0
2016-04-29T22:36:50.326Z,0
2016-04-29T22:37:00.639Z,0
2016-04-29T22:37:10.470Z,0
2016-04-29T22:37:20.642Z,0
2016-04-29T22:37:30.642Z,0
2016-04-29T22:37:40.501Z,0
2016-04-29T22:37:50.658Z,0
2016-04-29T22:38:00.642Z,0
2016-04-29T22:38:10.661Z,0
2016-04-29T22:38:20.661Z,0
2016-04-29T22:38:30.520Z,0
2016-04-29T22:38:40.379Z,0
2016-04-29T22:38:50.692Z,0
2016-04-29T22:39:00.707Z,0
2016-04-29T22:39:10.695Z,0
2016-04-29T22:39:20.695Z,0
2016-04-29T22:39:30.695Z,0
2016-04-29T22:39:40.710Z,0
2016-04-29T22:39:50.398Z,0
2016-04-29T22:40:00.695Z,0
2016-04-29T22:40:10.573Z,0
2016-04-29T22:40:20.557Z,0
2016-04-29T22:40:30.573Z,0
2016-04-29T22:40:40.729Z,0
2016-04-29T22:40:50.573Z,0
2016-04-29T22:41:00.729Z,0
2016-04-29T22:41:10.748Z,0
2016-04-29T22:41:20.748Z,0
2016-04-29T22:41:30.748Z,0
2016-04-29T22:41:40.795Z,0
2016-04-29T22:41:50.763Z,0
2016-04-29T22:42:00.466Z,0
2016-04-29T22:42:10.781Z,0
2016-04-29T22:42:20.765Z,0
2016-04-29T22:42:30.765Z,0
2016-04-29T22:42:40.609Z,0
2016-04-29T22:42:50.797Z,0
2016-04-29T22:43:00.781Z,0
2016-04-29T22:43:10.799Z,0
2016-04-29T22:43:20.799Z,0
2016-04-29T22:43:30.799Z,0
2016-04-29T22:43:40.658Z,0
2016-04-29T22:43:50.642Z,0
2016-04-29T22:44:00.814Z,0
2016-04-29T22:44:10.661Z,0
2016-04-29T22:44:20.677Z,0
2016-04-29T22:44:30.833Z,0
2016-04-29T22:44:40.833Z,0
2016-04-29T22:44:50.677Z,0
2016-04-29T22:45:00.677Z,0
2016-04-29T22:45:10.679Z,0
2016-04-29T22:45:20.663Z,0
2016-04-29T22:45:30.679Z,0
2016-04-29T22:45:40.850Z,0
2016-04-29T22:45:50.694Z,0
2016-04-29T22:46:00.538Z,0
2016-04-29T22:46:10.697Z,0
2016-04-29T22:46:20.713Z,0
2016-04-29T22:46:30.869Z,0
2016-04-29T22:46:40.728Z,0
2016-04-29T22:46:50.885Z,0
2016-04-29T22:47:00.885Z,0
2016-04-29T22:47:10.748Z,0
2016-04-29T22:47:20.748Z,0
2016-04-29T22:47:30.748Z,0
2016-04-29T22:47:40.748Z,0
2016-04-29T22:47:50.764Z,0
2016-04-29T22:48:00.920Z,0
2016-04-29T22:48:14.047Z,0
2016-04-29T22:48:20.781Z,0
2016-04-29T22:48:30.766Z,0
2016-04-29T22:48:40.828Z,0
2016-04-29T22:48:50.469Z,0
2016-04-29T22:49:02.781Z,0
2016-04-29T22:49:10.955Z,0
2016-04-29T22:49:20.940Z,0
2016-04-29T22:49:30.971Z,0
2016-04-29T22:49:40.971Z,0
2016-04-29T22:49:50.955Z,0
2016-04-29T22:50:00.955Z,0
2016-04-29T22:50:10.958Z,0
2016-04-29T22:50:20.818Z,0
2016-04-29T22:50:30.989Z,0
2016-04-29T22:50:40.833Z,0
2016-04-29T22:50:50.833Z,0
2016-04-29T22:51:00.989Z,0
2016-04-29T22:51:10.992Z,0
2016-04-29T22:51:20.836Z,0
2016-04-29T22:51:30.992Z,0
2016-04-29T22:51:40.852Z,0
2016-04-29T22:51:51.024Z,0
2016-04-29T22:52:00.711Z,0
2016-04-29T22:52:10.885Z,0
2016-04-29T22:52:21.026Z,0
2016-04-29T22:52:31.010Z,0
2016-04-29T22:52:41.026Z,0
2016-04-29T22:52:50.885Z,0
2016-04-29T22:53:00.901Z,0
2016-04-29T22:53:11.044Z,0
2016-04-29T22:53:20.732Z,0
2016-04-29T22:53:31.076Z,0
2016-04-29T22:53:40.904Z,0
2016-04-29T22:53:50.904Z,0
2016-04-29T22:54:01.060Z,0
2016-04-29T22:54:10.923Z,0
2016-04-29T22:54:20.908Z,0
2016-04-29T22:54:30.923Z,0
2016-04-29T22:54:40.767Z,0
2016-04-29T22:54:50.923Z,0
2016-04-29T22:55:00.939Z,0
2016-04-29T22:55:10.785Z,0
2016-04-29T22:55:20.957Z,0
2016-04-29T22:55:31.113Z,0
2016-04-29T22:55:40.957Z,0
2016-04-29T22:55:50.941Z,0
2016-04-29T22:56:01.113Z,0
2016-04-29T22:56:11.130Z,0
2016-04-29T22:56:21.130Z,0
2016-04-29T22:56:31.130Z,0
2016-04-29T22:56:41.115Z,0
2016-04-29T22:56:50.974Z,0
2016-04-29T22:57:00.849Z,0
2016-04-29T22:57:11.134Z,0
2016-04-29T22:57:21.150Z,0
2016-04-29T22:57:31.009Z,0
2016-04-29T22:57:40.994Z,0
2016-04-29T22:57:51.009Z,0
2016-04-29T22:58:01.166Z,0
2016-04-29T22:58:11.183Z,0
2016-04-29T22:58:20.871Z,0
2016-04-29T22:58:31.011Z,0
2016-04-29T22:58:41.183Z,0
2016-04-29T22:58:51.027Z,0
2016-04-29T22:59:01.199Z,0
2016-04-29T22:59:11.186Z,0
2016-04-29T22:59:21.218Z,0
2016-04-29T22:59:31.202Z,0
2016-04-29T22:59:41.046Z,0
2016-04-29T22:59:51.061Z,0
2016-04-29T23:00:01.061Z,0
2016-04-29T23:00:11.221Z,0
2016-04-29T23:00:21.080Z,0
2016-04-29T23:00:31.080Z,0
2016-04-29T23:00:41.221Z,0
2016-04-29T23:00:51.221Z,0
2016-04-29T23:01:01.236Z,0
2016-04-29T23:01:11.254Z,0
2016-04-29T23:01:21.254Z,0
2016-04-29T23:01:31.254Z,0
2016-04-29T23:01:41.098Z,0
2016-04-29T23:01:51.129Z,0
2016-04-29T23:02:01.269Z,0
2016-04-29T23:02:11.287Z,0
2016-04-29T23:02:21.131Z,0
2016-04-29T23:02:31.287Z,0
2016-04-29T23:02:41.271Z,0
2016-04-29T23:02:51.271Z,0
2016-04-29T23:03:01.146Z,0
2016-04-29T23:03:11.162Z,0
2016-04-29T23:03:22.274Z,0
2016-04-29T23:03:31.728Z,0
2016-04-29T23:03:42.290Z,0
2016-04-29T23:03:51.368Z,0
2016-04-29T23:04:01.181Z,0
2016-04-29T23:04:11.321Z,0
2016-04-29T23:04:21.324Z,0
2016-04-29T23:04:31.168Z,0
2016-04-29T23:04:41.340Z,0
2016-04-29T23:04:51.324Z,0
2016-04-29T23:05:01.184Z,0
2016-04-29T23:05:11.340Z,0
2016-04-29T23:05:21.202Z,0
2016-04-29T23:05:31.046Z,0
2016-04-29T23:05:41.374Z,0
2016-04-29T23:05:51.390Z,0
2016-04-29T23:06:01.374Z,0
2016-04-29T23:06:11.359Z,0
2016-04-29T23:06:21.221Z,0
2016-04-29T23:06:31.221Z,0
2016-04-29T23:06:41.377Z,0
2016-04-29T23:06:51.237Z,0
2016-04-29T23:07:01.393Z,0
2016-04-29T23:07:11.237Z,0
2016-04-29T23:07:21.254Z,0
2016-04-29T23:07:31.254Z,0
2016-04-29T23:07:41.410Z,0
2016-04-29T23:07:51.410Z,0
2016-04-29T23:08:01.254Z,0
2016-04-29T23:08:11.270Z,0
2016-04-29T23:08:21.428Z,0
2016-04-29T23:08:31.428Z,0
2016-04-29T23:08:41.287Z,0
2016-04-29T23:08:51.287Z,0
2016-04-29T23:09:01.287Z,0
2016-04-29T23:09:11.428Z,0
2016-04-29T23:09:21.307Z,0
2016-04-29T23:09:31.448Z,0
2016-04-29T23:09:41.463Z,0
2016-04-29T23:09:51.479Z,0
2016-04-29T23:10:01.463Z,0
2016-04-29T23:10:11.479Z,0
2016-04-29T23:10:21.466Z,0
2016-04-29T23:10:31.482Z,0
2016-04-29T23:10:41.482Z,0
2016-04-29T23:10:51.498Z,0
2016-04-29T23:11:01.341Z,0
2016-04-29T23:11:11.498Z,0
2016-04-29T23:11:21.515Z,0
2016-04-29T23:11:31.515Z,0
2016-04-29T23:11:41.359Z,0
2016-04-29T23:11:51.515Z,0
2016-04-29T23:12:01.359Z,0
2016-04-29T23:12:11.515Z,0
2016-04-29T23:12:21.362Z,0
2016-04-29T23:12:31.534Z,0
2016-04-29T23:12:41.393Z,0
2016-04-29T23:12:51.393Z,0
2016-04-29T23:13:01.549Z,0
2016-04-29T23:13:11.237Z,0
2016-04-29T23:13:21.552Z,0
2016-04-29T23:13:31.552Z,0
2016-04-29T23:13:41.396Z,0
2016-04-29T23:13:51.412Z,0
2016-04-29T23:14:01.412Z,0
2016-04-29T23:14:11.568Z,0
2016-04-29T23:14:21.570Z,0
2016-04-29T23:14:31.601Z,0
2016-04-29T23:14:41.586Z,0
2016-04-29T23:14:51.414Z,0
2016-04-29T23:15:01.445Z,0
2016-04-29T23:15:11.601Z,0
2016-04-29T23:15:21.604Z,0
2016-04-29T23:15:31.323Z,0
2016-04-29T23:15:41.151Z,0
2016-04-29T23:15:51.307Z,0
2016-04-29T23:16:01.604Z,0
2016-04-29T23:16:11.620Z,0
2016-04-29T23:16:21.467Z,0
2016-04-29T23:16:31.623Z,0
2016-04-29T23:16:41.670Z,0
2016-04-29T23:16:51.639Z,0
2016-04-29T23:17:01.498Z,0
2016-04-29T23:17:11.639Z,0
2016-04-29T23:17:21.641Z,0
2016-04-29T23:17:31.641Z,0
2016-04-29T23:17:41.516Z,0
2016-04-29T23:17:51.656Z,0
2016-04-29T23:18:01.656Z,0
2016-04-29T23:18:12.828Z,0
2016-04-29T23:18:22.050Z,0
2016-04-29T23:18:31.534Z,0
2016-04-29T23:18:42.019Z,0
2016-04-29T23:18:51.175Z,0
2016-04-29T23:19:01.378Z,0
2016-04-29T23:19:11.706Z,0
2016-04-29T23:19:21.724Z,0
2016-04-29T23:19:31.724Z,0
2016-04-29T23:19:41.724Z,0
2016-04-29T23:19:51.708Z,0
2016-04-29T23:20:01.567Z,0
2016-04-29T23:20:11.567Z,0
2016-04-29T23:20:21.586Z,0
2016-04-29T23:20:31.727Z,0
2016-04-29T23:20:41.274Z,0
2016-04-29T23:20:51.758Z,0
2016-04-29T23:21:01.586Z,0
2016-04-29T23:21:11.586Z,0
2016-04-29T23:21:21.620Z,0
2016-04-29T23:21:31.605Z,0
2016-04-29T23:21:41.761Z,0
2016-04-29T23:21:51.761Z,0
2016-04-29T23:22:01.761Z,0
2016-04-29T23:22:11.792Z,0
2016-04-29T23:22:21.794Z,0
2016-04-29T23:22:31.794Z,0
2016-04-29T23:22:41.794Z,0
2016-04-29T23:22:51.779Z,0
2016-04-29T23:23:01.482Z,0
2016-04-29T23:23:11.497Z,0
2016-04-29T23:23:21.798Z,0
2016-04-29T23:23:31.501Z,0
2016-04-29T23:23:41.829Z,0
2016-04-29T23:23:51.673Z,0
2016-04-29T23:24:01.658Z,0
2016-04-29T23:24:11.845Z,0
2016-04-29T23:24:21.816Z,0
2016-04-29T23:24:31.831Z,0
2016-04-29T23:24:41.831Z,0
2016-04-29T23:24:51.847Z,0
2016-04-29T23:25:01.847Z,0
2016-04-29T23:25:11.847Z,0
2016-04-29T23:25:21.865Z,0
2016-04-29T23:25:31.865Z,0
2016-04-29T23:25:41.865Z,0
2016-04-29T23:25:51.552Z,0
2016-04-29T23:26:01.724Z,0
2016-04-29T23:26:11.865Z,0
2016-04-29T23:26:21.883Z,0
2016-04-29T23:26:31.883Z,0
2016-04-29T23:26:41.883Z,0
2016-04-29T23:26:51.743Z,0
2016-04-29T23:27:01.899Z,0
2016-04-29T23:27:11.727Z,0
2016-04-29T23:27:21.902Z,0
2016-04-29T23:27:31.918Z,0
2016-04-29T23:27:41.761Z,0
2016-04-29T23:27:51.918Z,0
2016-04-29T23:28:01.918Z,0
2016-04-29T23:28:11.761Z,0
2016-04-29T23:28:21.780Z,0
2016-04-29T23:28:31.796Z,0
2016-04-29T23:28:41.936Z,0
2016-04-29T23:28:51.780Z,0
2016-04-29T23:29:01.796Z,0
2016-04-29T23:29:11.796Z,0
2016-04-29T23:29:21.814Z,0
2016-04-29T23:29:31.658Z,0
2016-04-29T23:29:41.658Z,0
2016-04-29T23:29:51.970Z,0
2016-04-29T23:30:01.658Z,0
2016-04-29T23:30:11.674Z,0
2016-04-29T23:30:21.988Z,0
2016-04-29T23:30:31.988Z,0
2016-04-29T23:30:41.832Z,0
2016-04-29T23:30:52.004Z,0
2016-04-29T23:31:01.832Z,0
2016-04-29T23:31:11.847Z,0
2016-04-29T23:31:22.007Z,0
2016-04-29T23:31:32.007Z,0
2016-04-29T23:31:42.007Z,0
2016-04-29T23:31:52.022Z,0
2016-04-29T23:32:02.007Z,0
2016-04-29T23:32:11.866Z,0
2016-04-29T23:32:21.728Z,0
2016-04-29T23:32:31.869Z,0
2016-04-29T23:32:42.025Z,0
2016-04-29T23:32:51.885Z,0
2016-04-29T23:33:01.900Z,0
2016-04-29T23:33:12.072Z,0
2016-04-29T23:33:22.590Z,0
2016-04-29T23:33:31.449Z,0
2016-04-29T23:33:42.652Z,0
2016-04-29T23:33:52.527Z,0
2016-04-29T23:34:02.715Z,0
2016-04-29T23:34:12.074Z,0
2016-04-29T23:34:21.937Z,0
2016-04-29T23:34:32.093Z,0
2016-04-29T23:34:41.937Z,0
2016-04-29T23:34:52.093Z,0
2016-04-29T23:35:02.093Z,0
2016-04-29T23:35:11.780Z,0
2016-04-29T23:35:22.111Z,0
2016-04-29T23:35:32.127Z,0
2016-04-29T23:35:42.127Z,0
2016-04-29T23:35:52.127Z,0
2016-04-29T23:36:01.986Z,0
2016-04-29T23:36:12.143Z,0
2016-04-29T23:36:22.129Z,0
2016-04-29T23:36:31.692Z,0
2016-04-29T23:36:42.129Z,0
2016-04-29T23:36:52.004Z,0
2016-04-29T23:37:02.160Z,0
2016-04-29T23:37:11.848Z,0
2016-04-29T23:37:22.163Z,0
2016-04-29T23:37:32.007Z,0
2016-04-29T23:37:42.163Z,0
2016-04-29T23:37:52.163Z,0
2016-04-29T23:38:02.179Z,0
2016-04-29T23:38:11.866Z,0
2016-04-29T23:38:22.181Z,0
2016-04-29T23:38:32.197Z,0
2016-04-29T23:38:42.181Z,0
2016-04-29T23:38:52.212Z,0
2016-04-29T23:39:02.212Z,0
2016-04-29T23:39:12.197Z,0
2016-04-29T23:39:22.059Z,0
2016-04-29T23:39:32.215Z,0
2016-04-29T23:39:42.215Z,0
2016-04-29T23:39:52.231Z,0
2016-04-29T23:40:02.215Z,0
2016-04-29T23:40:12.262Z,0
2016-04-29T23:40:22.093Z,0
2016-04-29T23:40:32.234Z,0
2016-04-29T23:40:42.234Z,0
2016-04-29T23:40:52.093Z,0
2016-04-29T23:41:02.249Z,0
2016-04-29T23:41:12.281Z,0
2016-04-29T23:41:22.251Z,0
2016-04-29T23:41:32.267Z,0
2016-04-29T23:41:42.251Z,0
2016-04-29T23:41:52.111Z,0
2016-04-29T23:42:02.111Z,0
2016-04-29T23:42:12.267Z,0
2016-04-29T23:42:22.286Z,0
2016-04-29T23:42:32.301Z,0
2016-04-29T23:42:42.301Z,0
2016-04-29T23:42:52.301Z,0
2016-04-29T23:43:02.317Z,0
2016-04-29T23:43:12.161Z,0
2016-04-29T23:43:22.304Z,0
2016-04-29T23:43:32.320Z,0
2016-04-29T23:43:42.164Z,0
2016-04-29T23:43:52.304Z,0
2016-04-29T23:44:02.320Z,0
2016-04-29T23:44:12.179Z,0
2016-04-29T23:44:22.354Z,0
2016-04-29T23:44:32.182Z,0
2016-04-29T23:44:42.182Z,0
2016-04-29T23:44:52.198Z,0
2016-04-29T23:45:02.198Z,0
2016-04-29T23:45:12.370Z,0
2016-04-29T23:45:22.356Z,0
2016-04-29T23:45:32.372Z,0
2016-04-29T23:45:42.059Z,0
2016-04-29T23:45:52.372Z,0
2016-04-29T23:46:02.216Z,0
2016-04-29T23:46:12.387Z,0
2016-04-29T23:46:22.078Z,0
2016-04-29T23:46:32.406Z,0
2016-04-29T23:46:42.234Z,0
2016-04-29T23:46:52.390Z,0
2016-04-29T23:47:02.406Z,0
2016-04-29T23:47:12.265Z,0
2016-04-29T23:47:22.097Z,0
2016-04-29T23:47:32.409Z,0
2016-04-29T23:47:42.409Z,0
2016-04-29T23:47:52.284Z,0
2016-04-29T23:48:02.425Z,0
2016-04-29T23:48:12.643Z,0
2016-04-29T23:48:22.678Z,0
2016-04-29T23:48:32.303Z,0
2016-04-29T23:48:43.256Z,0
2016-04-29T23:48:52.756Z,0
2016-04-29T23:49:02.459Z,0
2016-04-29T23:49:12.459Z,0
2016-04-29T23:49:22.321Z,0
2016-04-29T23:49:32.478Z,0
2016-04-29T23:49:42.462Z,0
2016-04-29T23:49:52.462Z,0
2016-04-29T23:50:02.321Z,0
2016-04-29T23:50:12.353Z,0
2016-04-29T23:50:22.495Z,0
2016-04-29T23:50:32.511Z,0
2016-04-29T23:50:42.323Z,0
2016-04-29T23:50:52.495Z,0
2016-04-29T23:51:02.495Z,0
2016-04-29T23:51:12.339Z,0
2016-04-29T23:51:22.358Z,0
2016-04-29T23:51:32.529Z,0
2016-04-29T23:51:42.545Z,0
2016-04-29T23:51:52.358Z,0
2016-04-29T23:52:02.373Z,0
2016-04-29T23:52:12.373Z,0
2016-04-29T23:52:22.547Z,0
2016-04-29T23:52:32.547Z,0
2016-04-29T23:52:42.250Z,0
2016-04-29T23:52:52.391Z,0
2016-04-29T23:53:02.563Z,0
2016-04-29T23:53:12.578Z,0
2016-04-29T23:53:22.409Z,0
2016-04-29T23:53:32.269Z,0
2016-04-29T23:53:42.566Z,0
2016-04-29T23:53:52.409Z,0
2016-04-29T23:54:02.441Z,0
2016-04-29T23:54:12.284Z,0
2016-04-29T23:54:22.584Z,0
2016-04-29T23:54:32.459Z,0
2016-04-29T23:54:42.444Z,0
2016-04-29T23:54:52.444Z,0
2016-04-29T23:55:02.600Z,0
2016-04-29T23:55:12.600Z,0
2016-04-29T23:55:22.618Z,0
2016-04-29T23:55:32.633Z,0
2016-04-29T23:55:42.633Z,0
2016-04-29T23:55:52.649Z,0
2016-04-29T23:56:02.461Z,0
2016-04-29T23:56:12.477Z,0
2016-04-29T23:56:22.652Z,0
2016-04-29T23:56:32.652Z,0
2016-04-29T23:56:42.480Z,0
2016-04-29T23:56:52.667Z,0
2016-04-29T23:57:02.667Z,0
2016-04-29T23:57:12.496Z,0
2016-04-29T23:57:22.373Z,0
2016-04-29T23:57:32.341Z,0
2016-04-29T23:57:42.513Z,0
2016-04-29T23:57:52.669Z,0
2016-04-29T23:58:02.529Z,0
2016-04-29T23:58:12.544Z,0
2016-04-29T23:58:22.532Z,0
2016-04-29T23:58:32.704Z,0
2016-04-29T23:58:42.688Z,0
2016-04-29T23:58:52.563Z,0
2016-04-29T23:59:02.563Z,0
2016-04-29T23:59:12.547Z,0
2016-04-29T23:59:22.566Z,0
2016-04-29T23:59:32.722Z,0
2016-04-29T23:59:42.738Z,0
2016-04-29T23:59:52.738Z,0
