createdAt,value
2019-02-07T00:00:22.262Z,16.50
2019-02-07T00:01:22.409Z,18.20
2019-02-07T00:02:22.552Z,18.10
2019-02-07T00:03:22.694Z,17.20
2019-02-07T00:04:22.837Z,17.50
2019-02-07T00:05:22.983Z,18.00
2019-02-07T00:06:23.124Z,17.50
2019-02-07T00:07:23.266Z,17.80
2019-02-07T00:08:23.412Z,16.60
2019-02-07T00:09:23.555Z,17.10
2019-02-07T00:10:23.698Z,16.90
2019-02-07T00:11:23.843Z,18.70
2019-02-07T00:12:23.988Z,18.10
2019-02-07T00:13:24.131Z,16.80
2019-02-07T00:14:24.274Z,17.30
2019-02-07T00:15:24.422Z,17.50
2019-02-07T00:16:24.563Z,18.40
2019-02-07T00:17:24.709Z,17.00
2019-02-07T00:18:24.869Z,17.50
2019-02-07T00:19:25.012Z,17.40
2019-02-07T00:20:25.156Z,16.70
2019-02-07T00:21:25.297Z,16.80
2019-02-07T00:22:25.441Z,17.40
2019-02-07T00:23:25.591Z,16.10
2019-02-07T00:24:25.735Z,17.30
2019-02-07T00:25:25.880Z,16.20
2019-02-07T00:26:26.022Z,17.40
2019-02-07T00:27:26.166Z,17.50
2019-02-07T00:28:26.310Z,17.50
2019-02-07T00:29:26.452Z,18.10
2019-02-07T00:30:26.600Z,19.20
2019-02-07T00:31:26.739Z,17.60
2019-02-07T00:32:26.882Z,17.90
2019-02-07T00:33:27.029Z,19.10
2019-02-07T00:34:27.173Z,18.50
2019-02-07T00:35:27.323Z,18.10
2019-02-07T00:36:27.460Z,18.60
2019-02-07T00:37:27.602Z,18.90
2019-02-07T00:38:27.750Z,18.40
2019-02-07T00:39:27.891Z,18.00
2019-02-07T00:40:28.042Z,17.90
2019-02-07T00:41:28.181Z,18.50
2019-02-07T00:42:28.323Z,17.90
2019-02-07T00:43:28.468Z,18.80
2019-02-07T00:44:28.614Z,18.10
2019-02-07T00:45:28.755Z,18.20
2019-02-07T00:46:28.903Z,18.90
2019-02-07T00:47:29.044Z,18.60
2019-02-07T00:48:29.188Z,19.10
2019-02-07T00:49:29.331Z,18.20
2019-02-07T00:50:31.139Z,17.60
2019-02-07T00:51:29.619Z,18.90
2019-02-07T00:52:29.762Z,17.90
2019-02-07T00:53:29.907Z,18.20
2019-02-07T00:54:30.050Z,17.80
2019-02-07T00:55:30.195Z,18.20
2019-02-07T00:56:30.340Z,18.30
2019-02-07T00:57:30.483Z,18.80
2019-02-07T00:58:30.627Z,19.60
2019-02-07T00:59:30.769Z,18.50
2019-02-07T01:00:30.915Z,18.00
2019-02-07T01:01:31.067Z,18.10
2019-02-07T01:02:31.210Z,19.00
2019-02-07T01:03:31.353Z,19.10
2019-02-07T01:04:31.493Z,17.90
2019-02-07T01:05:31.638Z,18.20
2019-02-07T01:06:31.780Z,18.50
2019-02-07T01:07:31.923Z,17.50
2019-02-07T01:08:32.071Z,18.90
2019-02-07T01:09:32.213Z,18.50
2019-02-07T01:10:32.356Z,18.20
2019-02-07T01:11:32.500Z,18.10
2019-02-07T01:12:32.643Z,18.60
2019-02-07T01:13:32.786Z,19.30
2019-02-07T01:14:32.928Z,18.60
2019-02-07T01:15:33.076Z,18.70
2019-02-07T01:16:33.216Z,18.80
2019-02-07T01:17:33.362Z,19.60
2019-02-07T01:18:33.506Z,19.80
2019-02-07T01:19:33.651Z,20.20
2019-02-07T01:20:33.793Z,19.10
2019-02-07T01:21:33.935Z,19.30
2019-02-07T01:22:34.083Z,19.50
2019-02-07T01:23:34.226Z,18.80
2019-02-07T01:24:34.371Z,20.40
2019-02-07T01:25:34.511Z,18.60
2019-02-07T01:26:34.656Z,19.10
2019-02-07T01:27:34.800Z,18.10
2019-02-07T01:28:34.943Z,19.30
2019-02-07T01:29:35.087Z,18.40
2019-02-07T01:30:35.230Z,18.50
2019-02-07T01:31:35.374Z,19.30
2019-02-07T01:32:35.520Z,19.10
2019-02-07T01:33:35.664Z,18.80
2019-02-07T01:34:35.808Z,18.70
2019-02-07T01:35:35.949Z,19.80
2019-02-07T01:36:36.092Z,18.50
2019-02-07T01:37:36.237Z,18.40
2019-02-07T01:38:36.384Z,19.10
2019-02-07T01:39:36.523Z,19.40
2019-02-07T01:40:36.665Z,18.70
2019-02-07T01:41:36.808Z,19.60
2019-02-07T01:42:36.950Z,19.20
2019-02-07T01:43:37.093Z,19.50
2019-02-07T01:44:37.235Z,18.50
2019-02-07T01:45:37.378Z,19.80
2019-02-07T01:46:37.520Z,18.80
2019-02-07T01:47:37.665Z,19.40
2019-02-07T01:48:37.808Z,20.70
2019-02-07T01:49:37.952Z,19.00
2019-02-07T01:50:38.096Z,21.00
2019-02-07T01:51:38.237Z,19.50
2019-02-07T01:52:38.382Z,19.80
2019-02-07T01:53:38.525Z,18.50
2019-02-07T01:54:38.674Z,18.90
2019-02-07T01:55:38.813Z,19.40
2019-02-07T01:56:38.958Z,19.00
2019-02-07T01:57:39.103Z,19.20
2019-02-07T01:58:39.245Z,18.80
2019-02-07T01:59:39.386Z,19.10
2019-02-07T02:00:39.534Z,19.70
2019-02-07T02:01:39.677Z,19.00
2019-02-07T02:02:39.818Z,19.50
2019-02-07T02:03:39.962Z,19.70
2019-02-07T02:04:40.102Z,18.40
2019-02-07T02:05:40.249Z,19.20
2019-02-07T02:06:40.390Z,18.60
2019-02-07T02:07:40.533Z,20.20
2019-02-07T02:08:40.678Z,19.90
2019-02-07T02:09:40.818Z,18.20
2019-02-07T02:10:40.962Z,19.00
2019-02-07T02:11:41.106Z,18.40
2019-02-07T02:12:41.250Z,19.20
2019-02-07T02:13:41.391Z,19.20
2019-02-07T02:14:41.535Z,18.90
2019-02-07T02:15:41.678Z,19.70
2019-02-07T02:16:41.822Z,18.80
2019-02-07T02:17:41.965Z,18.00
2019-02-07T02:18:42.109Z,19.40
2019-02-07T02:19:42.257Z,17.90
2019-02-07T02:20:42.396Z,20.20
2019-02-07T02:21:42.540Z,18.30
2019-02-07T02:22:42.685Z,18.40
2019-02-07T02:23:42.827Z,18.60
2019-02-07T02:24:45.169Z,20.20
2019-02-07T02:25:43.110Z,19.00
2019-02-07T02:26:43.253Z,18.60
2019-02-07T02:27:43.396Z,18.70
2019-02-07T02:28:43.542Z,19.60
2019-02-07T02:29:43.684Z,18.00
2019-02-07T02:30:43.826Z,19.30
2019-02-07T02:31:43.968Z,18.20
2019-02-07T02:32:44.112Z,18.40
2019-02-07T02:33:44.358Z,18.30
2019-02-07T02:34:44.399Z,17.60
2019-02-07T02:35:44.541Z,17.30
2019-02-07T02:36:44.684Z,17.00
2019-02-07T02:37:44.825Z,17.70
2019-02-07T02:38:44.968Z,18.00
2019-02-07T02:39:45.110Z,17.90
2019-02-07T02:40:45.254Z,17.50
2019-02-07T02:41:45.399Z,17.80
2019-02-07T02:42:45.541Z,16.30
2019-02-07T02:43:45.688Z,16.20
2019-02-07T02:44:45.847Z,16.10
2019-02-07T02:45:45.970Z,15.70
2019-02-07T02:46:46.117Z,14.90
2019-02-07T02:47:46.260Z,13.80
2019-02-07T02:48:46.404Z,13.40
2019-02-07T02:49:46.547Z,15.00
2019-02-07T02:50:46.689Z,13.60
2019-02-07T02:51:46.829Z,13.80
2019-02-07T02:52:46.972Z,14.30
2019-02-07T02:53:47.119Z,13.50
2019-02-07T02:54:47.258Z,14.80
2019-02-07T02:55:47.402Z,14.70
2019-02-07T02:56:47.545Z,14.00
2019-02-07T02:57:47.688Z,15.00
2019-02-07T02:58:47.837Z,15.50
2019-02-07T02:59:47.983Z,14.20
2019-02-07T03:00:48.124Z,14.70
2019-02-07T03:01:48.264Z,14.50
2019-02-07T03:02:48.427Z,14.70
2019-02-07T03:03:48.551Z,14.00
2019-02-07T03:04:48.697Z,15.20
2019-02-07T03:05:48.840Z,14.30
2019-02-07T03:06:48.982Z,14.00
2019-02-07T03:07:49.129Z,15.30
2019-02-07T03:08:49.271Z,15.50
2019-02-07T03:09:49.414Z,15.90
2019-02-07T03:10:49.569Z,15.80
2019-02-07T03:11:49.705Z,14.70
2019-02-07T03:12:49.848Z,14.90
2019-02-07T03:13:49.992Z,15.30
2019-02-07T03:14:50.134Z,15.30
2019-02-07T03:15:50.283Z,14.80
2019-02-07T03:16:50.421Z,15.10
2019-02-07T03:17:50.569Z,16.10
2019-02-07T03:18:50.712Z,15.80
2019-02-07T03:19:50.852Z,15.60
2019-02-07T03:20:50.993Z,16.00
2019-02-07T03:21:51.138Z,16.00
2019-02-07T03:22:51.283Z,16.70
2019-02-07T03:23:51.429Z,16.50
2019-02-07T03:24:51.567Z,16.10
2019-02-07T03:25:51.715Z,15.40
2019-02-07T03:26:51.852Z,16.10
2019-02-07T03:27:51.995Z,16.60
2019-02-07T03:28:52.140Z,15.60
2019-02-07T03:29:52.281Z,16.50
2019-02-07T03:30:52.427Z,14.50
2019-02-07T03:31:52.573Z,15.20
2019-02-07T03:32:52.713Z,14.80
2019-02-07T03:33:52.861Z,14.80
2019-02-07T03:34:53.003Z,15.10
2019-02-07T03:35:53.147Z,14.90
2019-02-07T03:36:53.297Z,13.70
2019-02-07T03:37:53.433Z,14.30
2019-02-07T03:38:53.574Z,14.50
2019-02-07T03:39:53.717Z,13.90
2019-02-07T03:40:53.864Z,12.80
2019-02-07T03:41:54.005Z,14.10
2019-02-07T03:42:54.160Z,14.00
2019-02-07T03:43:54.293Z,13.00
2019-02-07T03:44:54.436Z,12.90
2019-02-07T03:46:02.346Z,12.50
2019-02-07T03:46:54.723Z,14.70
2019-02-07T03:47:54.871Z,13.90
2019-02-07T03:48:55.010Z,13.00
2019-02-07T03:49:55.154Z,12.80
2019-02-07T03:50:55.297Z,13.00
2019-02-07T03:51:55.444Z,13.70
2019-02-07T03:52:55.587Z,13.60
2019-02-07T03:53:55.731Z,13.30
2019-02-07T03:54:55.874Z,13.50
2019-02-07T03:55:56.020Z,14.00
2019-02-07T03:56:56.164Z,13.70
2019-02-07T03:57:56.308Z,13.00
2019-02-07T03:58:56.448Z,14.10
2019-02-07T03:59:56.592Z,12.90
2019-02-07T04:00:56.736Z,13.00
2019-02-07T04:01:56.882Z,13.50
2019-02-07T04:02:57.028Z,13.90
2019-02-07T04:03:57.169Z,12.60
2019-02-07T04:04:57.326Z,13.10
2019-02-07T04:05:57.460Z,13.70
2019-02-07T04:06:57.608Z,11.60
2019-02-07T04:07:57.753Z,12.80
2019-02-07T04:08:57.893Z,12.30
2019-02-07T04:09:58.039Z,15.60
2019-02-07T04:10:58.192Z,15.40
2019-02-07T04:11:58.325Z,14.50
2019-02-07T04:12:58.469Z,13.00
2019-02-07T04:13:58.611Z,13.20
2019-02-07T04:14:58.759Z,13.20
2019-02-07T04:15:58.901Z,13.60
2019-02-07T04:16:59.049Z,12.70
2019-02-07T04:17:59.191Z,13.50
2019-02-07T04:18:59.336Z,12.70
2019-02-07T04:19:59.479Z,13.70
2019-02-07T04:20:59.621Z,13.40
2019-02-07T04:21:59.764Z,13.60
2019-02-07T04:22:59.907Z,12.40
2019-02-07T04:24:00.053Z,13.60
2019-02-07T04:25:00.439Z,14.10
2019-02-07T04:26:00.339Z,13.40
2019-02-07T04:27:00.480Z,14.10
2019-02-07T04:28:00.627Z,13.00
2019-02-07T04:29:00.771Z,13.70
2019-02-07T04:30:00.913Z,13.80
2019-02-07T04:31:01.058Z,14.00
2019-02-07T04:32:01.238Z,13.20
2019-02-07T04:33:01.357Z,13.90
2019-02-07T04:34:01.493Z,13.40
2019-02-07T04:35:01.643Z,13.20
2019-02-07T04:36:01.790Z,13.70
2019-02-07T04:37:01.919Z,13.90
2019-02-07T04:38:02.062Z,15.10
2019-02-07T04:39:02.205Z,13.40
2019-02-07T04:40:02.371Z,14.50
2019-02-07T04:41:02.502Z,13.20
2019-02-07T04:42:02.641Z,12.90
2019-02-07T04:43:02.784Z,13.90
2019-02-07T04:44:02.927Z,13.30
2019-02-07T04:45:03.087Z,14.20
2019-02-07T04:46:03.215Z,14.10
2019-02-07T04:47:03.361Z,14.10
2019-02-07T04:48:03.504Z,13.40
2019-02-07T04:49:03.649Z,14.50
2019-02-07T04:50:03.793Z,14.60
2019-02-07T04:51:04.035Z,13.90
2019-02-07T04:52:04.079Z,14.10
2019-02-07T04:53:04.225Z,15.60
2019-02-07T04:54:04.369Z,14.40
2019-02-07T04:55:04.515Z,13.70
2019-02-07T04:56:04.658Z,13.60
2019-02-07T04:57:04.803Z,13.70
2019-02-07T04:58:04.947Z,14.40
2019-02-07T04:59:05.095Z,14.90
2019-02-07T05:00:05.233Z,14.80
2019-02-07T05:01:05.378Z,14.40
2019-02-07T05:02:05.527Z,15.10
2019-02-07T05:03:05.665Z,14.90
2019-02-07T05:04:05.809Z,13.50
2019-02-07T05:05:06.057Z,13.80
2019-02-07T05:06:06.097Z,14.00
2019-02-07T05:07:06.242Z,13.00
2019-02-07T05:08:06.384Z,13.90
2019-02-07T05:09:06.527Z,14.00
2019-02-07T05:10:06.672Z,15.00
2019-02-07T05:11:06.814Z,13.30
2019-02-07T05:12:06.958Z,13.90
2019-02-07T05:13:07.102Z,13.80
2019-02-07T05:14:07.246Z,13.90
2019-02-07T05:15:07.392Z,13.00
2019-02-07T05:16:07.538Z,15.10
2019-02-07T05:17:07.687Z,13.30
2019-02-07T05:18:07.821Z,12.90
2019-02-07T05:19:07.968Z,13.30
2019-02-07T05:20:08.114Z,13.10
2019-02-07T05:21:08.255Z,13.70
2019-02-07T05:22:08.400Z,13.00
2019-02-07T05:23:08.542Z,14.30
2019-02-07T05:24:08.686Z,14.10
2019-02-07T05:25:08.829Z,12.40
2019-02-07T05:26:08.973Z,14.20
2019-02-07T05:27:09.119Z,13.10
2019-02-07T05:28:09.262Z,14.00
2019-02-07T05:29:09.418Z,13.40
2019-02-07T05:30:09.549Z,12.80
2019-02-07T05:31:09.694Z,13.90
2019-02-07T05:32:09.839Z,12.70
2019-02-07T05:33:09.983Z,13.90
2019-02-07T05:34:10.127Z,13.30
2019-02-07T05:35:10.272Z,13.20
2019-02-07T05:36:10.417Z,12.60
2019-02-07T05:37:10.569Z,13.90
2019-02-07T05:38:10.703Z,12.70
2019-02-07T05:39:10.848Z,12.80
2019-02-07T05:40:10.988Z,14.20
2019-02-07T05:41:11.133Z,12.70
2019-02-07T05:42:11.281Z,14.40
2019-02-07T05:43:11.426Z,13.40
2019-02-07T05:44:11.566Z,14.00
2019-02-07T05:45:11.709Z,13.30
2019-02-07T05:46:11.858Z,12.90
2019-02-07T05:47:12.001Z,12.50
2019-02-07T05:48:12.145Z,13.10
2019-02-07T05:49:12.289Z,13.60
2019-02-07T05:50:12.432Z,12.80
2019-02-07T05:51:12.576Z,12.80
2019-02-07T05:52:12.721Z,12.70
2019-02-07T05:53:12.865Z,13.70
2019-02-07T05:54:13.011Z,12.60
2019-02-07T05:55:13.154Z,12.80
2019-02-07T05:56:13.297Z,12.80
2019-02-07T05:57:13.442Z,13.80
2019-02-07T05:58:13.586Z,12.50
2019-02-07T05:59:13.731Z,13.70
2019-02-07T06:00:13.927Z,13.40
2019-02-07T06:01:14.016Z,13.30
2019-02-07T06:02:14.163Z,12.90
2019-02-07T06:03:14.306Z,13.00
2019-02-07T06:04:14.470Z,13.90
2019-02-07T06:05:14.596Z,13.30
2019-02-07T06:06:14.741Z,13.60
2019-02-07T06:07:14.888Z,12.90
2019-02-07T06:08:15.032Z,13.70
2019-02-07T06:09:15.174Z,12.00
2019-02-07T06:10:15.321Z,13.00
2019-02-07T06:11:15.464Z,13.50
2019-02-07T06:12:15.609Z,12.90
2019-02-07T06:13:15.754Z,13.80
2019-02-07T06:14:15.905Z,13.10
2019-02-07T06:15:16.043Z,13.20
2019-02-07T06:16:16.187Z,12.40
2019-02-07T06:17:16.332Z,12.60
2019-02-07T06:18:16.478Z,12.30
2019-02-07T06:19:16.622Z,12.60
2019-02-07T06:20:16.769Z,12.70
2019-02-07T06:21:16.914Z,13.30
2019-02-07T06:22:17.057Z,14.30
2019-02-07T06:23:17.204Z,13.60
2019-02-07T06:24:17.346Z,14.60
2019-02-07T06:25:17.513Z,13.90
2019-02-07T06:26:17.635Z,14.00
2019-02-07T06:27:17.778Z,13.80
2019-02-07T06:28:17.921Z,13.00
2019-02-07T06:29:18.065Z,13.90
2019-02-07T06:30:18.208Z,13.90
2019-02-07T06:31:18.386Z,14.80
2019-02-07T06:32:18.530Z,13.90
2019-02-07T06:33:18.672Z,13.70
2019-02-07T06:34:28.782Z,13.90
2019-02-07T06:35:18.965Z,13.50
2019-02-07T06:36:19.110Z,14.90
2019-02-07T06:37:19.248Z,14.30
2019-02-07T06:38:19.393Z,14.60
2019-02-07T06:39:19.539Z,14.00
2019-02-07T06:40:19.682Z,13.30
2019-02-07T06:41:19.825Z,14.30
2019-02-07T06:42:19.970Z,14.50
2019-02-07T06:43:20.115Z,14.70
2019-02-07T06:44:20.245Z,13.90
2019-02-07T06:45:20.390Z,14.10
2019-02-07T06:46:20.534Z,13.80
2019-02-07T06:47:20.676Z,14.20
2019-02-07T06:48:20.819Z,15.10
2019-02-07T06:49:20.965Z,15.20
2019-02-07T06:50:21.108Z,15.30
2019-02-07T06:51:21.252Z,14.60
2019-02-07T06:52:21.402Z,14.80
2019-02-07T06:53:21.545Z,14.80
2019-02-07T06:54:21.692Z,14.10
2019-02-07T06:55:21.838Z,15.20
2019-02-07T06:56:21.981Z,15.10
2019-02-07T06:57:22.127Z,14.00
2019-02-07T06:58:22.270Z,14.90
2019-02-07T06:59:22.416Z,14.90
2019-02-07T07:00:22.561Z,15.00
2019-02-07T07:01:22.703Z,15.20
2019-02-07T07:02:22.847Z,14.50
2019-02-07T07:03:22.991Z,14.80
2019-02-07T07:04:23.135Z,15.40
2019-02-07T07:05:23.283Z,14.80
2019-02-07T07:06:23.423Z,15.00
2019-02-07T07:07:23.567Z,15.40
2019-02-07T07:08:23.750Z,14.30
2019-02-07T07:09:23.856Z,14.80
2019-02-07T07:10:23.998Z,14.70
2019-02-07T07:11:24.143Z,14.40
2019-02-07T07:12:24.289Z,14.50
2019-02-07T07:13:24.431Z,15.00
2019-02-07T07:14:24.576Z,14.70
2019-02-07T07:15:24.718Z,13.70
2019-02-07T07:16:24.863Z,13.70
2019-02-07T07:17:26.338Z,15.20
2019-02-07T07:18:25.150Z,14.10
2019-02-07T07:19:25.295Z,14.30
2019-02-07T07:20:25.439Z,15.60
2019-02-07T07:21:25.582Z,14.10
2019-02-07T07:22:25.727Z,15.30
2019-02-07T07:23:25.868Z,14.70
2019-02-07T07:24:26.012Z,15.10
2019-02-07T07:25:26.156Z,14.20
2019-02-07T07:26:26.299Z,16.10
2019-02-07T07:27:26.444Z,13.80
2019-02-07T07:28:26.586Z,14.00
2019-02-07T07:29:26.732Z,13.60
2019-02-07T07:30:26.877Z,14.10
2019-02-07T07:31:27.021Z,15.70
2019-02-07T07:32:27.168Z,15.60
2019-02-07T07:33:27.307Z,14.20
2019-02-07T07:34:27.456Z,14.50
2019-02-07T07:35:27.597Z,14.00
2019-02-07T07:36:27.742Z,14.50
2019-02-07T07:37:27.992Z,14.70
2019-02-07T07:38:28.032Z,14.70
2019-02-07T07:39:28.173Z,14.10
2019-02-07T07:40:28.319Z,14.00
2019-02-07T07:41:28.458Z,14.40
2019-02-07T07:42:28.602Z,14.60
2019-02-07T07:43:30.443Z,15.60
2019-02-07T07:44:28.892Z,14.50
2019-02-07T07:45:29.035Z,16.40
2019-02-07T07:46:29.181Z,15.70
2019-02-07T07:47:35.678Z,15.10
2019-02-07T07:48:29.469Z,14.20
2019-02-07T07:49:29.616Z,14.60
2019-02-07T07:50:29.766Z,15.10
2019-02-07T07:51:29.905Z,14.00
2019-02-07T07:52:30.047Z,14.10
2019-02-07T07:53:30.194Z,14.80
2019-02-07T07:54:30.335Z,14.20
2019-02-07T07:55:30.486Z,15.90
2019-02-07T07:56:30.622Z,14.00
2019-02-07T07:57:30.767Z,15.00
2019-02-07T07:58:30.910Z,13.80
2019-02-07T07:59:31.057Z,13.90
2019-02-07T08:00:31.197Z,13.70
2019-02-07T08:01:31.342Z,13.80
2019-02-07T08:02:31.486Z,12.90
2019-02-07T08:03:31.631Z,13.70
2019-02-07T08:04:31.768Z,14.20
2019-02-07T08:05:31.926Z,14.50
2019-02-07T08:06:32.069Z,14.20
2019-02-07T08:07:32.214Z,13.00
2019-02-07T08:08:32.360Z,15.10
2019-02-07T08:09:32.502Z,14.40
2019-02-07T08:10:32.649Z,14.00
2019-02-07T08:11:32.794Z,14.60
2019-02-07T08:12:32.938Z,14.60
2019-02-07T08:13:33.082Z,13.90
2019-02-07T08:14:33.225Z,14.80
2019-02-07T08:15:33.372Z,13.70
2019-02-07T08:16:33.516Z,14.20
2019-02-07T08:17:33.659Z,14.30
2019-02-07T08:18:33.804Z,14.70
2019-02-07T08:19:33.947Z,15.50
2019-02-07T08:20:34.092Z,13.90
2019-02-07T08:21:34.236Z,14.70
2019-02-07T08:22:34.380Z,14.80
2019-02-07T08:23:34.524Z,15.30
2019-02-07T08:24:34.670Z,14.30
2019-02-07T08:25:34.898Z,15.20
2019-02-07T08:26:34.959Z,14.30
2019-02-07T08:27:35.104Z,14.40
2019-02-07T08:28:35.248Z,14.50
2019-02-07T08:29:35.392Z,14.00
2019-02-07T08:30:36.739Z,14.70
2019-02-07T08:31:35.686Z,14.40
2019-02-07T08:32:35.825Z,15.90
2019-02-07T08:33:35.970Z,15.20
2019-02-07T08:34:36.114Z,15.30
2019-02-07T08:35:36.259Z,13.80
2019-02-07T08:36:36.406Z,14.50
2019-02-07T08:37:36.548Z,14.60
2019-02-07T08:38:36.692Z,15.00
2019-02-07T08:39:36.837Z,14.40
2019-02-07T08:40:36.982Z,14.70
2019-02-07T08:41:37.125Z,13.70
2019-02-07T08:42:37.270Z,13.80
2019-02-07T08:43:37.413Z,14.70
2019-02-07T08:44:37.560Z,14.50
2019-02-07T08:45:37.706Z,14.70
2019-02-07T08:46:37.852Z,14.20
2019-02-07T08:47:38.002Z,14.70
2019-02-07T08:48:38.142Z,14.60
2019-02-07T08:49:38.285Z,15.10
2019-02-07T08:50:38.428Z,14.00
2019-02-07T08:51:38.573Z,15.40
2019-02-07T08:52:38.717Z,14.80
2019-02-07T08:53:38.867Z,14.00
2019-02-07T08:54:39.003Z,14.20
2019-02-07T08:55:39.150Z,15.70
2019-02-07T08:56:39.291Z,14.20
2019-02-07T08:57:39.435Z,14.10
2019-02-07T08:58:39.693Z,14.70
2019-02-07T08:59:39.725Z,14.00
2019-02-07T09:00:39.872Z,14.10
2019-02-07T09:01:40.014Z,14.40
2019-02-07T09:02:50.322Z,15.30
2019-02-07T09:03:40.303Z,14.20
2019-02-07T09:04:40.453Z,14.40
2019-02-07T09:05:40.595Z,14.90
2019-02-07T09:06:40.742Z,13.30
2019-02-07T09:07:40.885Z,14.30
2019-02-07T09:08:41.031Z,13.80
2019-02-07T09:09:41.175Z,14.20
2019-02-07T09:10:41.321Z,14.40
2019-02-07T09:11:41.465Z,15.20
2019-02-07T09:12:41.611Z,14.40
2019-02-07T09:13:41.755Z,13.60
2019-02-07T09:14:41.900Z,14.70
2019-02-07T09:15:42.045Z,14.20
2019-02-07T09:16:42.259Z,14.00
2019-02-07T09:17:42.339Z,13.80
2019-02-07T09:18:42.483Z,13.20
2019-02-07T09:19:42.630Z,15.00
2019-02-07T09:20:42.780Z,14.50
2019-02-07T09:21:42.930Z,14.70
2019-02-07T09:22:43.071Z,14.80
2019-02-07T09:23:43.215Z,14.90
2019-02-07T09:24:43.359Z,14.90
2019-02-07T09:25:43.512Z,15.00
2019-02-07T09:26:43.653Z,15.00
2019-02-07T09:27:43.798Z,14.80
2019-02-07T09:28:43.945Z,13.80
2019-02-07T09:29:44.088Z,14.50
2019-02-07T09:30:44.232Z,14.40
2019-02-07T09:31:44.379Z,14.80
2019-02-07T09:32:44.524Z,16.70
2019-02-07T09:33:44.668Z,14.90
2019-02-07T09:34:44.815Z,16.00
2019-02-07T09:35:44.959Z,15.20
2019-02-07T09:36:45.105Z,16.00
2019-02-07T09:37:45.249Z,16.10
2019-02-07T09:38:45.395Z,15.20
2019-02-07T09:39:45.536Z,15.70
2019-02-07T09:40:45.684Z,15.60
2019-02-07T09:41:45.830Z,16.20
2019-02-07T09:42:45.973Z,16.30
2019-02-07T09:43:46.123Z,15.30
2019-02-07T09:44:46.269Z,16.30
2019-02-07T09:45:46.415Z,15.40
2019-02-07T09:46:46.557Z,15.10
2019-02-07T09:47:46.704Z,15.40
2019-02-07T09:48:46.848Z,15.20
2019-02-07T09:49:46.993Z,16.50
2019-02-07T09:50:47.142Z,16.10
2019-02-07T09:51:47.282Z,16.40
2019-02-07T09:52:47.431Z,16.00
2019-02-07T09:53:47.582Z,14.90
2019-02-07T09:54:47.786Z,15.40
2019-02-07T09:55:47.868Z,14.80
2019-02-07T09:56:48.014Z,14.90
2019-02-07T09:57:48.161Z,15.60
2019-02-07T09:58:48.310Z,15.80
2019-02-07T09:59:48.473Z,16.40
2019-02-07T10:00:48.590Z,15.00
2019-02-07T10:01:48.737Z,15.70
2019-02-07T10:02:48.887Z,14.90
2019-02-07T10:03:49.031Z,15.70
2019-02-07T10:04:49.176Z,15.90
2019-02-07T10:05:49.322Z,15.70
2019-02-07T10:06:49.467Z,16.50
2019-02-07T10:07:49.615Z,16.90
2019-02-07T10:08:49.756Z,15.90
2019-02-07T10:09:49.912Z,17.40
2019-02-07T10:10:50.051Z,16.30
2019-02-07T10:11:50.191Z,16.20
2019-02-07T10:12:50.337Z,15.60
2019-02-07T10:13:50.482Z,15.80
2019-02-07T10:14:50.630Z,16.60
2019-02-07T10:15:50.778Z,15.60
2019-02-07T10:16:50.922Z,17.20
2019-02-07T10:17:51.058Z,17.40
2019-02-07T10:18:51.221Z,15.60
2019-02-07T10:19:51.370Z,16.00
2019-02-07T10:20:51.515Z,16.20
2019-02-07T10:21:51.664Z,16.30
2019-02-07T10:22:51.807Z,15.60
2019-02-07T10:23:51.961Z,16.90
2019-02-07T10:24:52.093Z,15.40
2019-02-07T10:25:52.239Z,16.70
2019-02-07T10:26:52.384Z,16.30
2019-02-07T10:27:52.530Z,16.90
2019-02-07T10:28:52.674Z,16.60
2019-02-07T10:29:52.818Z,16.10
2019-02-07T10:30:52.963Z,16.00
2019-02-07T10:31:53.111Z,16.20
2019-02-07T10:32:53.254Z,15.10
2019-02-07T10:33:53.404Z,16.10
2019-02-07T10:34:53.551Z,15.80
2019-02-07T10:35:53.694Z,15.30
2019-02-07T10:36:53.841Z,15.40
2019-02-07T10:37:53.986Z,15.30
2019-02-07T10:38:54.131Z,15.10
2019-02-07T10:39:54.279Z,16.10
2019-02-07T10:40:54.533Z,16.60
2019-02-07T10:41:54.568Z,16.50
2019-02-07T10:42:54.708Z,14.90
2019-02-07T10:43:54.854Z,15.30
2019-02-07T10:44:54.999Z,15.00
2019-02-07T10:45:55.144Z,15.80
2019-02-07T10:46:55.289Z,14.80
2019-02-07T10:47:55.435Z,15.60
2019-02-07T10:48:55.577Z,16.10
2019-02-07T10:49:59.472Z,15.30
2019-02-07T10:50:55.864Z,15.10
2019-02-07T10:51:56.009Z,16.00
2019-02-07T10:52:56.154Z,14.20
2019-02-07T10:53:56.301Z,15.10
2019-02-07T10:54:56.444Z,14.90
2019-02-07T10:55:56.594Z,15.30
2019-02-07T10:56:56.733Z,15.40
2019-02-07T10:57:56.879Z,15.40
2019-02-07T10:58:57.025Z,14.60
2019-02-07T10:59:57.170Z,15.70
2019-02-07T11:00:57.315Z,15.00
2019-02-07T11:01:57.465Z,15.50
2019-02-07T11:02:57.604Z,15.30
2019-02-07T11:03:57.751Z,14.40
2019-02-07T11:04:57.896Z,14.60
2019-02-07T11:05:58.042Z,15.00
2019-02-07T11:06:58.189Z,14.50
2019-02-07T11:07:58.332Z,15.30
2019-02-07T11:08:58.476Z,14.10
2019-02-07T11:09:58.629Z,15.30
2019-02-07T11:10:58.772Z,16.10
2019-02-07T11:11:58.918Z,15.90
2019-02-07T11:12:59.063Z,18.10
2019-02-07T11:13:59.208Z,16.40
2019-02-07T11:14:59.362Z,15.20
2019-02-07T11:15:59.508Z,16.10
2019-02-07T11:16:59.650Z,15.60
2019-02-07T11:17:59.793Z,14.50
2019-02-07T11:18:59.940Z,14.80
2019-02-07T11:20:00.139Z,14.70
2019-02-07T11:21:00.231Z,14.20
2019-02-07T11:22:00.377Z,15.70
2019-02-07T11:23:00.523Z,14.90
2019-02-07T11:24:00.819Z,15.10
2019-02-07T11:25:00.819Z,15.80
2019-02-07T11:26:00.964Z,14.50
2019-02-07T11:27:01.102Z,14.10
2019-02-07T11:28:10.126Z,15.10
2019-02-07T11:29:01.394Z,15.40
2019-02-07T11:30:01.538Z,15.30
2019-02-07T11:31:01.686Z,15.10
2019-02-07T11:32:01.830Z,15.30
2019-02-07T11:33:01.976Z,14.40
2019-02-07T11:34:02.117Z,15.20
2019-02-07T11:35:02.267Z,14.30
2019-02-07T11:36:02.409Z,14.80
2019-02-07T11:37:02.555Z,15.20
2019-02-07T11:38:02.705Z,15.40
2019-02-07T11:39:02.848Z,14.40
2019-02-07T11:40:02.995Z,14.60
2019-02-07T11:41:03.139Z,14.10
2019-02-07T11:42:03.281Z,13.80
2019-02-07T11:43:03.429Z,15.30
2019-02-07T11:44:03.575Z,15.20
2019-02-07T11:45:03.723Z,14.90
2019-02-07T11:46:03.865Z,13.70
2019-02-07T11:47:05.649Z,14.70
2019-02-07T11:48:04.158Z,14.20
2019-02-07T11:49:06.940Z,14.60
2019-02-07T11:50:04.454Z,14.90
2019-02-07T11:51:04.594Z,14.40
2019-02-07T11:52:04.741Z,14.50
2019-02-07T11:53:04.886Z,14.10
2019-02-07T11:54:05.031Z,13.40
2019-02-07T11:55:05.180Z,14.80
2019-02-07T11:56:05.328Z,14.10
2019-02-07T11:57:05.472Z,14.90
2019-02-07T11:58:05.617Z,14.30
2019-02-07T11:59:05.760Z,13.30
2019-02-07T12:00:05.925Z,15.30
2019-02-07T12:01:06.048Z,14.80
2019-02-07T12:02:09.274Z,13.40
2019-02-07T12:03:06.427Z,15.30
2019-02-07T12:04:06.487Z,15.50
2019-02-07T12:05:06.632Z,14.50
2019-02-07T12:06:08.656Z,16.10
2019-02-07T12:07:06.923Z,13.70
2019-02-07T12:08:07.069Z,13.80
2019-02-07T12:09:07.217Z,14.60
2019-02-07T12:10:07.360Z,13.70
2019-02-07T12:11:07.506Z,14.50
2019-02-07T12:12:07.651Z,13.50
2019-02-07T12:13:07.796Z,15.00
2019-02-07T12:14:07.939Z,13.90
2019-02-07T12:15:08.094Z,13.80
2019-02-07T12:16:08.246Z,13.80
2019-02-07T12:17:08.384Z,12.60
2019-02-07T12:18:08.534Z,13.50
2019-02-07T12:19:17.828Z,12.70
2019-02-07T12:20:08.830Z,13.50
2019-02-07T12:21:08.975Z,13.80
2019-02-07T12:22:09.120Z,14.00
2019-02-07T12:23:09.270Z,13.60
2019-02-07T12:24:09.413Z,13.70
2019-02-07T12:25:09.559Z,14.30
2019-02-07T12:26:09.705Z,13.50
2019-02-07T12:27:09.867Z,14.60
2019-02-07T12:28:10.012Z,14.00
2019-02-07T12:29:10.155Z,13.70
2019-02-07T12:30:10.298Z,13.00
2019-02-07T12:31:10.449Z,14.20
2019-02-07T12:32:10.587Z,13.30
2019-02-07T12:33:10.732Z,13.80
2019-02-07T12:34:10.877Z,13.00
2019-02-07T12:35:11.022Z,12.10
2019-02-07T12:36:11.170Z,12.50
2019-02-07T12:37:11.316Z,13.00
2019-02-07T12:38:11.464Z,11.90
2019-02-07T12:39:11.608Z,13.10
2019-02-07T12:40:11.760Z,12.40
2019-02-07T12:41:11.899Z,13.60
2019-02-07T12:42:12.045Z,12.50
2019-02-07T12:43:12.189Z,13.60
2019-02-07T12:44:12.342Z,12.80
2019-02-07T12:45:12.496Z,13.50
2019-02-07T12:46:12.636Z,12.60
2019-02-07T12:47:12.781Z,13.00
2019-02-07T12:48:12.923Z,13.00
2019-02-07T12:49:13.070Z,13.70
2019-02-07T12:50:13.217Z,12.70
2019-02-07T12:51:13.359Z,12.50
2019-02-07T12:52:13.509Z,12.80
2019-02-07T12:53:13.652Z,12.70
2019-02-07T12:54:13.797Z,13.00