createdAt,value
2023-01-10T00:05:29.862Z,-2.46
2023-01-10T00:08:32.043Z,-2.42
2023-01-10T00:11:52.950Z,-2.41
2023-01-10T00:14:56.033Z,-2.42
2023-01-10T00:17:58.407Z,-2.42
2023-01-10T00:21:01.705Z,-2.41
2023-01-10T00:24:16.368Z,-2.42
2023-01-10T00:27:22.333Z,-2.43
2023-01-10T00:30:24.533Z,-2.43
2023-01-10T00:33:28.002Z,-2.42
2023-01-10T00:36:30.078Z,-2.43
2023-01-10T00:39:34.155Z,-2.43
2023-01-10T00:42:56.041Z,-2.43
2023-01-10T00:45:58.236Z,-2.44
2023-01-10T00:49:00.230Z,-2.46
2023-01-10T00:52:02.334Z,-2.48
2023-01-10T00:55:06.541Z,-2.48
2023-01-10T00:58:11.376Z,-2.47
2023-01-10T01:01:13.513Z,-2.48
2023-01-10T01:04:17.611Z,-2.48
2023-01-10T01:07:19.736Z,-2.49
2023-01-10T01:10:28.779Z,-2.48
2023-01-10T01:13:32.065Z,-2.50
2023-01-10T01:16:34.348Z,-2.50
2023-01-10T01:19:38.359Z,-2.51
2023-01-10T01:22:41.667Z,-2.53
2023-01-10T01:25:43.731Z,-2.54
2023-01-10T01:28:46.722Z,-2.53
2023-01-10T01:31:49.193Z,-2.50
2023-01-10T01:34:51.868Z,-2.48
2023-01-10T01:37:56.389Z,-2.47
2023-01-10T01:40:58.936Z,-2.46
2023-01-10T01:44:05.233Z,-2.42
2023-01-10T04:01:25.091Z,-2.95
2023-01-10T04:04:28.125Z,-2.92
2023-01-10T04:07:31.419Z,-2.91
2023-01-10T04:10:33.587Z,-2.91
2023-01-10T04:13:35.869Z,-2.90
2023-01-10T04:16:38.149Z,-2.92
2023-01-10T04:19:40.301Z,-2.92
2023-01-10T04:22:44.830Z,-2.89
2023-01-10T04:25:47.849Z,-2.89
2023-01-10T04:28:50.087Z,-2.89
2023-01-10T04:31:52.501Z,-2.90
2023-01-10T04:34:54.842Z,-2.91
2023-01-10T04:37:57.011Z,-2.92
2023-01-10T04:40:59.087Z,-2.93
2023-01-10T04:44:01.462Z,-2.93
2023-01-10T04:47:04.752Z,-2.90
2023-01-10T04:50:07.756Z,-2.89
2023-01-10T04:53:10.125Z,-2.88
2023-01-10T04:56:19.116Z,-2.88
2023-01-10T04:59:21.118Z,-2.92
2023-01-10T05:02:23.440Z,-2.98
2023-01-10T05:05:25.865Z,-3.02
2023-01-10T05:08:28.238Z,-3.04
2023-01-10T05:11:31.182Z,-3.11
2023-01-10T05:14:33.449Z,-3.19
2023-01-10T05:17:36.495Z,-3.28
2023-01-10T05:20:38.676Z,-3.36
2023-01-10T05:23:42.883Z,-3.46
2023-01-10T05:26:45.069Z,-3.58
2023-01-10T05:29:47.533Z,-3.68
2023-01-10T05:32:49.797Z,-3.74
2023-01-10T05:35:51.873Z,-3.76
2023-01-10T05:38:54.042Z,-3.79
2023-01-10T05:41:57.068Z,-3.87
2023-01-10T05:45:01.793Z,-3.98
2023-01-10T05:48:04.140Z,-4.07
2023-01-10T05:51:07.027Z,-4.15
2023-01-10T05:54:09.091Z,-4.23
2023-01-10T05:57:11.859Z,-4.29
2023-01-10T06:00:16.659Z,-4.35
2023-01-10T06:04:35.176Z,-4.45
2023-01-10T06:07:37.673Z,-4.46
2023-01-10T06:10:42.035Z,-4.48
2023-01-10T06:13:45.661Z,-4.52
2023-01-10T06:16:48.870Z,-4.61
2023-01-10T06:19:52.584Z,-4.65
2023-01-10T06:22:54.751Z,-4.70
2023-01-10T06:25:56.818Z,-4.73
2023-01-10T06:28:59.961Z,-4.73
2023-01-10T06:32:02.178Z,-4.73
2023-01-10T06:35:05.473Z,-4.67
2023-01-10T06:38:08.197Z,-4.62
2023-01-10T06:41:14.386Z,-4.65
2023-01-10T06:44:16.646Z,-4.69
2023-01-10T06:47:18.775Z,-4.73
2023-01-10T06:50:22.382Z,-4.73
2023-01-10T06:53:24.554Z,-4.76
2023-01-10T06:56:26.675Z,-4.77
2023-01-10T06:59:28.778Z,-4.70
2023-01-10T07:02:30.887Z,-4.65
2023-01-10T07:05:33.864Z,-4.62
2023-01-10T07:08:37.783Z,-4.55
2023-01-10T07:11:40.120Z,-4.54
2023-01-10T07:14:42.907Z,-4.49
2023-01-10T07:17:45.385Z,-4.45
2023-01-10T07:20:47.563Z,-4.46
2023-01-10T07:23:50.727Z,-4.47
2023-01-10T07:26:56.625Z,-4.47
2023-01-10T07:30:00.136Z,-4.47
2023-01-10T07:33:04.325Z,-4.45
2023-01-10T07:36:07.002Z,-4.45
2023-01-10T07:39:09.400Z,-4.40
2023-01-10T07:42:12.272Z,-4.35
2023-01-10T07:45:15.470Z,-4.27
2023-01-10T07:48:17.640Z,-4.21
2023-01-10T07:51:19.802Z,-4.14
2023-01-10T07:54:22.287Z,-4.07
2023-01-10T07:57:24.766Z,-4.11
2023-01-10T08:00:27.342Z,-4.12
2023-01-10T08:03:30.571Z,-4.12
2023-01-10T08:06:33.035Z,-4.15
2023-01-10T08:09:35.289Z,-4.08
2023-01-10T08:12:37.714Z,-4.13
2023-01-10T08:15:39.896Z,-4.17
2023-01-10T08:18:44.905Z,-4.14
2023-01-10T08:21:47.151Z,-4.13
2023-01-10T08:24:49.536Z,-4.10
2023-01-10T08:27:52.412Z,-4.03
2023-01-10T08:30:56.498Z,-3.94
2023-01-10T08:33:58.825Z,-3.81
2023-01-10T08:37:01.076Z,-3.70
2023-01-10T08:40:03.861Z,-3.62
2023-01-10T08:43:09.923Z,-3.54
2023-01-10T08:46:12.229Z,-3.47
2023-01-10T08:49:15.390Z,-3.38
2023-01-10T08:52:18.376Z,-3.25
2023-01-10T08:55:21.060Z,-3.13
2023-01-10T08:58:24.172Z,-3.03
2023-01-10T09:01:27.429Z,-3.00
2023-01-10T09:04:32.803Z,-3.05
2023-01-10T09:07:35.383Z,-3.10
2023-01-10T09:10:37.556Z,-3.12
2023-01-10T09:13:40.948Z,-3.13
2023-01-10T09:16:43.135Z,-3.17
2023-01-10T09:19:45.262Z,-3.14
2023-01-10T09:22:47.328Z,-3.08
2023-01-10T09:25:51.884Z,-2.99
2023-01-10T09:28:54.041Z,-2.87
2023-01-10T09:31:55.982Z,-2.86
2023-01-10T09:34:58.054Z,-2.86
2023-01-10T09:38:01.497Z,-2.87
2023-01-10T09:41:15.610Z,-2.83
2023-01-10T09:44:50.082Z,-2.70
2023-01-10T09:47:55.822Z,-2.65
2023-01-10T09:51:23.841Z,-2.59
2023-01-10T09:54:39.997Z,-2.54
2023-01-10T09:57:43.389Z,-2.63
2023-01-10T10:05:14.742Z,-2.58
2023-01-10T10:08:19.519Z,-2.58
2023-01-10T14:59:48.257Z,-3.74
2023-01-10T15:02:50.617Z,-3.65
2023-01-10T15:05:56.893Z,-3.61
2023-01-10T15:09:00.474Z,-3.60
2023-01-10T15:12:07.861Z,-3.57
2023-01-10T15:15:19.942Z,-3.56
2023-01-10T15:18:37.061Z,-3.58
2023-01-10T15:21:44.294Z,-3.59
2023-01-10T15:24:59.307Z,-3.56
2023-01-10T15:28:02.830Z,-3.49
2023-01-10T15:31:06.738Z,-3.45
2023-01-10T15:34:17.462Z,-3.45
2023-01-10T15:37:27.383Z,-3.45
2023-01-10T15:40:36.424Z,-3.43
2023-01-10T15:43:40.341Z,-3.40
2023-01-10T15:46:57.289Z,-3.38
2023-01-10T15:50:00.429Z,-3.40
2023-01-10T15:53:11.198Z,-3.42
2023-01-10T15:56:20.701Z,-3.44
2023-01-10T15:59:32.828Z,-3.46
2023-01-10T16:02:35.835Z,-3.50
2023-01-10T16:05:38.987Z,-3.57
2023-01-10T16:08:50.917Z,-3.61
2023-01-10T16:12:12.264Z,-3.63
2023-01-10T16:15:18.811Z,-3.66
2023-01-10T16:18:22.627Z,-3.65
2023-01-10T16:21:34.026Z,-3.63
2023-01-10T16:24:41.733Z,-3.60
2023-01-10T16:27:45.485Z,-3.57
2023-01-10T16:30:49.220Z,-3.56
2023-01-10T16:33:54.033Z,-3.53
2023-01-10T16:37:09.410Z,-3.49
2023-01-10T16:40:36.858Z,-3.44
2023-01-10T16:43:39.885Z,-3.38
2023-01-10T16:46:42.884Z,-3.35
2023-01-10T16:49:46.823Z,-3.34
2023-01-10T16:52:49.482Z,-3.34
2023-01-10T16:55:54.419Z,-3.33
2023-01-10T16:58:59.873Z,-3.32
2023-01-10T17:02:02.986Z,-3.29
2023-01-10T17:05:07.439Z,-3.27
2023-01-10T17:08:18.682Z,-3.27
2023-01-10T17:11:48.585Z,-3.26
2023-01-10T17:14:54.184Z,-3.24
2023-01-10T17:17:59.031Z,-3.23
2023-01-10T17:21:04.399Z,-3.23
2023-01-10T17:24:09.566Z,-3.22
2023-01-10T17:27:12.631Z,-3.25
2023-01-10T17:30:16.756Z,-3.32
2023-01-10T17:33:19.244Z,-3.38
2023-01-10T17:36:22.448Z,-3.41
2023-01-10T17:39:24.898Z,-3.44
2023-01-10T17:42:27.961Z,-3.46
2023-01-10T17:45:30.293Z,-3.52
2023-01-10T17:48:34.274Z,-3.56
2023-01-10T17:51:36.757Z,-3.57
2023-01-10T17:54:39.283Z,-3.59
2023-01-10T17:57:42.239Z,-3.61
2023-01-10T18:00:45.848Z,-3.63
2023-01-10T18:05:15.143Z,-3.67
2023-01-10T18:08:17.926Z,-3.66
2023-01-10T18:11:21.325Z,-3.65
2023-01-10T22:21:23.085Z,-6.20
2023-01-10T22:24:26.191Z,-6.08
2023-01-10T22:27:30.097Z,-6.08
2023-01-10T22:30:32.297Z,-6.06
2023-01-10T22:33:36.918Z,-6.05
2023-01-10T22:36:39.398Z,-6.03
2023-01-10T22:39:41.775Z,-6.01
2023-01-10T22:42:46.676Z,-5.99
2023-01-10T22:45:49.098Z,-5.97
2023-01-10T22:48:51.846Z,-5.93
2023-01-10T22:51:54.181Z,-5.92
2023-01-10T22:54:59.151Z,-5.89
2023-01-10T22:58:01.321Z,-5.83
2023-01-10T23:04:26.457Z,-5.86
2023-01-10T23:07:31.673Z,-5.82
2023-01-10T23:10:34.509Z,-5.81
2023-01-10T23:13:36.977Z,-5.81
2023-01-10T23:16:41.449Z,-5.83
2023-01-10T23:19:43.751Z,-5.85
2023-01-10T23:22:46.471Z,-5.88
2023-01-10T23:26:01.461Z,-5.91
2023-01-10T23:29:04.245Z,-5.95
2023-01-10T23:32:06.979Z,-5.97
2023-01-10T23:35:10.081Z,-6.04
2023-01-10T23:38:12.447Z,-6.09
2023-01-10T23:41:15.249Z,-6.11
2023-01-10T23:44:17.632Z,-6.11
2023-01-10T23:47:19.910Z,-6.11
2023-01-10T23:50:23.189Z,-6.09
2023-01-10T23:53:25.721Z,-6.06
