createdAt,value
2018-10-18T00:00:17.672Z,18.45
2018-10-18T00:01:17.494Z,18.54
2018-10-18T00:02:17.666Z,18.16
2018-10-18T00:03:17.573Z,18.45
2018-10-18T00:04:17.716Z,18.16
2018-10-18T00:05:17.699Z,18.16
2018-10-18T00:06:17.998Z,18.16
2018-10-18T00:07:17.676Z,18.16
2018-10-18T00:08:17.987Z,18.26
2018-10-18T00:09:17.379Z,17.59
2018-10-18T00:10:17.364Z,17.49
2018-10-18T00:11:17.351Z,17.59
2018-10-18T00:12:17.827Z,17.78
2018-10-18T00:13:17.590Z,17.68
2018-10-18T00:14:17.802Z,17.59
2018-10-18T00:15:17.561Z,17.49
2018-10-18T00:16:17.549Z,17.88
2018-10-18T00:17:17.532Z,17.59
2018-10-18T00:18:17.848Z,17.78
2018-10-18T00:19:17.503Z,17.59
2018-10-18T00:20:17.677Z,17.78
2018-10-18T00:21:17.209Z,17.78
2018-10-18T00:22:17.200Z,17.68
2018-10-18T00:23:17.447Z,17.4
2018-10-18T00:24:17.753Z,17.59
2018-10-18T00:25:17.418Z,18.16
2018-10-18T00:26:17.772Z,18.26
2018-10-18T00:27:17.391Z,18.26
2018-10-18T00:28:17.380Z,18.07
2018-10-18T00:29:17.105Z,18.16
2018-10-18T00:30:17.184Z,17.97
2018-10-18T00:31:17.334Z,18.35
2018-10-18T00:32:17.624Z,17.97
2018-10-18T00:33:17.050Z,18.07
2018-10-18T00:34:17.032Z,18.35
2018-10-18T00:35:17.014Z,17.97
2018-10-18T00:36:17.117Z,17.88
2018-10-18T00:37:17.257Z,17.59
2018-10-18T00:38:17.094Z,17.59
2018-10-18T00:39:16.957Z,18.06
2018-10-18T00:40:17.211Z,18.06
2018-10-18T00:41:17.190Z,17.68
2018-10-18T00:42:17.428Z,17.59
2018-10-18T00:43:17.168Z,17.02
2018-10-18T00:44:17.415Z,16.53
2018-10-18T00:45:17.148Z,16.35
2018-10-18T00:46:17.125Z,16.34
2018-10-18T00:47:17.106Z,16.16
2018-10-18T00:48:17.360Z,16.63
2018-10-18T00:49:16.819Z,16.53
2018-10-18T00:50:17.395Z,16.53
2018-10-18T00:51:17.051Z,16.44
2018-10-18T00:52:16.775Z,16.43
2018-10-18T00:53:16.760Z,17
2018-10-18T00:54:16.787Z,16.63
2018-10-18T00:55:16.731Z,16.91
2018-10-18T00:56:17.224Z,16.34
2018-10-18T00:57:16.701Z,16.43
2018-10-18T00:58:16.690Z,16.53
2018-10-18T00:59:16.937Z,16.16
2018-10-18T01:00:17.168Z,16.25
2018-10-18T01:01:16.910Z,16.25
2018-10-18T01:02:17.160Z,16.53
2018-10-18T01:03:16.885Z,16.44
2018-10-18T01:04:16.869Z,16.35
2018-10-18T01:05:16.850Z,16.25
2018-10-18T01:06:17.073Z,16.53
2018-10-18T01:07:16.821Z,16.43
2018-10-18T01:08:17.081Z,16.82
2018-10-18T01:09:16.797Z,16.91
2018-10-18T01:10:16.791Z,17.1
2018-10-18T01:11:16.506Z,17
2018-10-18T01:12:17.143Z,16.91
2018-10-18T01:13:16.739Z,16.91
2018-10-18T01:14:17.105Z,16.91
2018-10-18T01:15:16.712Z,16.91
2018-10-18T01:16:16.694Z,16.91
2018-10-18T01:17:16.686Z,16.34
2018-10-18T01:18:16.990Z,16.24
2018-10-18T01:19:16.660Z,16.14
2018-10-18T01:20:16.604Z,16.05
2018-10-18T01:21:16.626Z,15.86
2018-10-18T01:22:16.610Z,15.38
2018-10-18T01:23:16.333Z,15.29
2018-10-18T01:24:16.823Z,15.29
2018-10-18T01:25:16.303Z,14.91
2018-10-18T01:26:16.876Z,14.81
2018-10-18T01:27:16.542Z,15.1
2018-10-18T01:28:16.530Z,14.91
2018-10-18T01:29:16.511Z,14.91
2018-10-18T01:30:16.346Z,15.01
2018-10-18T01:31:16.482Z,14.43
2018-10-18T01:32:16.263Z,14.43
2018-10-18T01:33:16.457Z,14.53
2018-10-18T01:34:16.444Z,14.72
2018-10-18T01:35:16.165Z,14.53
2018-10-18T01:36:16.703Z,14.53
2018-10-18T01:37:16.132Z,14.53
2018-10-18T01:38:16.572Z,14.62
2018-10-18T01:39:16.381Z,14.43
2018-10-18T01:40:16.354Z,13.95
2018-10-18T01:41:16.346Z,13.86
2018-10-18T01:42:16.204Z,14.24
2018-10-18T01:43:16.053Z,14.05
2018-10-18T01:44:16.559Z,13.86
2018-10-18T01:45:16.285Z,13.95
2018-10-18T01:46:16.007Z,14.15
2018-10-18T01:47:16.256Z,14.24
2018-10-18T01:48:16.451Z,13.76
2018-10-18T01:49:16.230Z,14.24
2018-10-18T01:50:16.026Z,14.43
2018-10-18T01:51:16.202Z,14.24
2018-10-18T01:52:16.390Z,14.34
2018-10-18T01:53:16.171Z,14.53
2018-10-18T01:54:16.444Z,14.81
2018-10-18T01:55:15.880Z,14.62
2018-10-18T01:56:16.430Z,14.81
2018-10-18T01:57:16.123Z,14.43
2018-10-18T01:58:15.838Z,15.2
2018-10-18T01:59:16.100Z,15.01
2018-10-18T02:00:15.874Z,14.81
2018-10-18T02:01:15.806Z,14.91
2018-10-18T02:02:15.854Z,14.81
2018-10-18T02:03:15.783Z,15.01
2018-10-18T02:04:15.765Z,15.1
2018-10-18T02:05:15.748Z,15.1
2018-10-18T02:06:16.238Z,15.1
2018-10-18T02:07:15.980Z,15.01
2018-10-18T02:08:16.095Z,15.2
2018-10-18T02:09:15.957Z,15.3
2018-10-18T02:10:15.681Z,15.49
2018-10-18T02:11:15.923Z,15.3
2018-10-18T02:12:16.189Z,15.4
2018-10-18T02:13:15.896Z,15.48
2018-10-18T02:14:15.882Z,15.78
2018-10-18T02:15:15.606Z,15.88
2018-10-18T02:16:15.872Z,15.78
2018-10-18T02:17:15.847Z,15.59
2018-10-18T02:18:16.041Z,16.06
2018-10-18T02:19:15.575Z,15.4
2018-10-18T02:20:15.536Z,16.06
2018-10-18T02:21:15.787Z,16.16
2018-10-18T02:22:15.773Z,16.35
2018-10-18T02:23:15.762Z,16.35
2018-10-18T02:24:16.046Z,16.45
2018-10-18T02:25:15.975Z,16.74
2018-10-18T02:26:15.720Z,16.35
2018-10-18T02:27:15.449Z,16.83
2018-10-18T02:28:15.692Z,16.93
2018-10-18T02:29:15.412Z,17.02
2018-10-18T02:30:15.966Z,17.21
2018-10-18T02:31:15.646Z,17.12
2018-10-18T02:32:15.637Z,17.41
2018-10-18T02:33:15.628Z,17.41
2018-10-18T02:34:15.345Z,17.21
2018-10-18T02:35:15.603Z,17.79
2018-10-18T02:36:15.427Z,17.6
2018-10-18T02:37:15.568Z,17.6
2018-10-18T02:38:15.288Z,17.79
2018-10-18T02:39:15.543Z,17.6
2018-10-18T02:40:15.262Z,17.6
2018-10-18T02:41:15.513Z,17.6
2018-10-18T02:42:15.731Z,18.07
2018-10-18T02:43:15.484Z,17.88
2018-10-18T02:44:15.214Z,18.07
2018-10-18T02:45:15.458Z,18.27
2018-10-18T02:46:15.444Z,18.37
2018-10-18T02:47:15.432Z,18.55
2018-10-18T02:48:15.314Z,18.27
2018-10-18T02:49:15.402Z,18.27
2018-10-18T02:50:15.126Z,18.65
2018-10-18T02:51:15.114Z,18.65
2018-10-18T02:52:15.377Z,18.46
2018-10-18T02:53:15.084Z,18.74
2018-10-18T02:54:15.445Z,18.74
2018-10-18T02:55:15.062Z,18.65
2018-10-18T02:56:15.046Z,18.65
2018-10-18T02:57:15.295Z,18.37
2018-10-18T02:58:15.285Z,18.65
2018-10-18T02:59:15.005Z,18.94
2018-10-18T03:00:15.573Z,18.55
2018-10-18T03:01:15.249Z,18.55
2018-10-18T03:02:15.228Z,18.84
2018-10-18T03:03:15.238Z,18.94
2018-10-18T03:04:15.201Z,19.51
2018-10-18T03:05:14.924Z,19.23
2018-10-18T03:06:15.509Z,19.23
2018-10-18T03:07:15.164Z,19.32
2018-10-18T03:08:15.148Z,19.32
2018-10-18T03:09:15.133Z,19.42
2018-10-18T03:10:15.117Z,20.09
2018-10-18T03:11:15.106Z,19.99
2018-10-18T03:12:15.260Z,19.8
2018-10-18T03:13:14.926Z,19.8
2018-10-18T03:14:15.074Z,19.89
2018-10-18T03:15:14.786Z,19.8
2018-10-18T03:16:14.877Z,20.47
2018-10-18T03:17:15.024Z,20.56
2018-10-18T03:18:14.792Z,20.47
2018-10-18T03:19:14.732Z,20.38
2018-10-18T03:20:14.982Z,20.75
2018-10-18T03:21:15.014Z,20.85
2018-10-18T03:22:14.689Z,20.75
2018-10-18T03:23:14.679Z,20.66
2018-10-18T03:24:15.132Z,20.66
2018-10-18T03:25:14.651Z,20.95
2018-10-18T03:26:14.909Z,21.23
2018-10-18T03:27:14.622Z,21.61
2018-10-18T03:28:14.874Z,21.33
2018-10-18T03:29:14.864Z,21.42
2018-10-18T03:30:14.585Z,21.61
2018-10-18T03:31:14.838Z,21.42
2018-10-18T03:32:14.828Z,21.42
2018-10-18T03:33:14.545Z,21.42
2018-10-18T03:34:14.797Z,21.42
2018-10-18T03:35:14.519Z,21.42
2018-10-18T03:36:14.963Z,21.34
2018-10-18T03:37:14.493Z,21.42
2018-10-18T03:38:14.474Z,21.14
2018-10-18T03:39:14.461Z,21.61
2018-10-18T03:40:14.715Z,21.9
2018-10-18T03:41:14.779Z,22.38
2018-10-18T03:42:14.903Z,21.9
2018-10-18T03:43:14.674Z,22.09
2018-10-18T03:44:14.659Z,22.28
2018-10-18T03:45:14.648Z,22.19
2018-10-18T03:46:14.373Z,22.2
2018-10-18T03:47:14.369Z,22.38
2018-10-18T03:48:14.435Z,22
2018-10-18T03:49:14.357Z,22.38
2018-10-18T03:50:14.581Z,22.19
2018-10-18T03:51:14.565Z,22.57
2018-10-18T03:52:14.557Z,22.3
2018-10-18T03:53:14.540Z,22.19
2018-10-18T03:54:14.923Z,22.49
2018-10-18T03:55:14.515Z,22.76
2018-10-18T03:56:14.497Z,22.86
2018-10-18T03:57:14.480Z,22.86
2018-10-18T03:58:14.471Z,22.96
2018-10-18T03:59:14.468Z,23.05
2018-10-18T04:00:14.641Z,22.86
2018-10-18T04:01:14.433Z,23.14
2018-10-18T04:02:14.151Z,23.24
2018-10-18T04:03:14.400Z,23.14
2018-10-18T04:04:14.401Z,23.33
2018-10-18T04:05:14.378Z,23.24
2018-10-18T04:06:14.619Z,23.14
2018-10-18T04:07:14.347Z,23.24
2018-10-18T04:08:14.344Z,23.33
2018-10-18T04:09:14.057Z,22.96
2018-10-18T04:10:14.041Z,23.16
2018-10-18T04:11:14.296Z,23.33
2018-10-18T04:12:14.625Z,23.24
2018-10-18T04:13:14.131Z,23.44
2018-10-18T04:14:14.260Z,23.33
2018-10-18T04:15:14.241Z,23.35
2018-10-18T04:16:14.227Z,23.33
2018-10-18T04:17:13.955Z,23.54
2018-10-18T04:18:14.465Z,23.43
2018-10-18T04:19:14.190Z,23.14
2018-10-18T04:20:13.907Z,23.33
2018-10-18T04:21:13.898Z,23.33
2018-10-18T04:22:13.879Z,23.24
2018-10-18T04:23:13.867Z,23.72
2018-10-18T04:24:14.287Z,24.01
2018-10-18T04:25:13.844Z,23.82
2018-10-18T04:26:14.092Z,23.82
2018-10-18T04:27:14.086Z,23.82
2018-10-18T04:28:14.063Z,23.82
2018-10-18T04:29:13.789Z,24.1
2018-10-18T04:30:14.251Z,23.62
2018-10-18T04:31:14.029Z,23.53
2018-10-18T04:32:13.749Z,23.24
2018-10-18T04:33:13.735Z,23.91
2018-10-18T04:34:13.987Z,23.62
2018-10-18T04:35:13.709Z,23.24
2018-10-18T04:36:14.136Z,23.14
2018-10-18T04:37:13.729Z,23.62
2018-10-18T04:38:13.667Z,23.62
2018-10-18T04:39:13.659Z,23.72
2018-10-18T04:40:13.636Z,23.24
2018-10-18T04:41:13.898Z,23.53
2018-10-18T04:42:14.196Z,23.53
2018-10-18T04:43:13.864Z,23.72
2018-10-18T04:44:13.853Z,23.24
2018-10-18T04:45:13.573Z,23.14
2018-10-18T04:46:13.557Z,23.24
2018-10-18T04:47:14.013Z,23.53
2018-10-18T04:48:14.116Z,23.53
2018-10-18T04:49:13.518Z,23.24
2018-10-18T04:50:13.770Z,23.33
2018-10-18T04:51:13.755Z,23.14
2018-10-18T04:52:13.479Z,23.24
2018-10-18T04:53:13.735Z,23.33
2018-10-18T04:54:13.451Z,23.33
2018-10-18T04:55:13.845Z,23.43
2018-10-18T04:56:13.430Z,23.24
2018-10-18T04:57:13.415Z,23.62
2018-10-18T04:58:13.409Z,23.82
2018-10-18T04:59:13.658Z,23.91
2018-10-18T05:00:13.373Z,24.49
2018-10-18T05:01:14.015Z,24.39
2018-10-18T05:02:13.616Z,24.39
2018-10-18T05:03:13.330Z,24.49
2018-10-18T05:04:13.583Z,24.29
2018-10-18T05:05:13.573Z,24.1
2018-10-18T05:06:13.555Z,24.29
2018-10-18T05:07:13.811Z,24.77
2018-10-18T05:08:13.264Z,24.29
2018-10-18T05:09:13.514Z,24.49
2018-10-18T05:10:13.503Z,24.58
2018-10-18T05:11:13.252Z,24.58
2018-10-18T05:12:13.476Z,24.39
2018-10-18T05:13:13.277Z,24.58
2018-10-18T05:14:13.450Z,24.39
2018-10-18T05:15:13.168Z,24.01
2018-10-18T05:16:13.157Z,24.1
2018-10-18T05:17:13.407Z,24.19
2018-10-18T05:18:13.395Z,24.1
2018-10-18T05:19:13.682Z,24.01
2018-10-18T05:20:13.106Z,23.43
2018-10-18T05:21:13.352Z,23.14
2018-10-18T05:22:13.078Z,22.38
2018-10-18T05:23:13.330Z,22.19
2018-10-18T05:24:13.314Z,22.09
2018-10-18T05:25:13.593Z,22.19
2018-10-18T05:26:13.285Z,22.28
2018-10-18T05:27:13.014Z,21.9
2018-10-18T05:28:12.998Z,22.09
2018-10-18T05:29:12.983Z,22.09
2018-10-18T05:30:13.235Z,22.47
2018-10-18T05:31:13.035Z,22.28
2018-10-18T05:32:13.211Z,22.38
2018-10-18T05:33:13.223Z,22.28
2018-10-18T05:34:12.915Z,22.28
2018-10-18T05:35:12.906Z,22.76
2018-10-18T05:36:13.154Z,23.05
2018-10-18T05:37:13.343Z,23.14
2018-10-18T05:38:13.123Z,23.14
2018-10-18T05:39:13.113Z,23.24
2018-10-18T05:40:13.093Z,23.14
2018-10-18T05:41:13.086Z,23.14
2018-10-18T05:42:12.809Z,23.43
2018-10-18T05:43:13.297Z,23.43
2018-10-18T05:44:13.050Z,23.43
2018-10-18T05:45:13.036Z,23.62
2018-10-18T05:46:13.020Z,23.91
2018-10-18T05:47:13.144Z,24.21
2018-10-18T05:48:12.989Z,24.1
2018-10-18T05:49:13.155Z,24.29
2018-10-18T05:50:12.696Z,24.01
2018-10-18T05:51:12.687Z,24.39
2018-10-18T05:52:12.935Z,24.39
2018-10-18T05:53:13.515Z,24.77
2018-10-18T05:54:12.741Z,24.77
2018-10-18T05:55:12.823Z,24.87
2018-10-18T05:56:12.878Z,24.77
2018-10-18T05:57:12.603Z,24.77
2018-10-18T05:58:12.854Z,24.77
2018-10-18T05:59:12.845Z,25.06
2018-10-18T06:00:12.978Z,24.77
2018-10-18T06:01:12.963Z,25.06
2018-10-18T06:02:12.541Z,24.68
2018-10-18T06:03:12.522Z,24.77
2018-10-18T06:04:12.773Z,24.77
2018-10-18T06:05:12.495Z,24.58
2018-10-18T06:06:12.748Z,24.77
2018-10-18T06:07:13.090Z,24.58
2018-10-18T06:08:12.462Z,24.96
2018-10-18T06:09:12.705Z,24.77
2018-10-18T06:10:13.171Z,24.87
2018-10-18T06:11:12.682Z,24.68
2018-10-18T06:12:12.666Z,25.15
2018-10-18T06:13:12.478Z,24.77
2018-10-18T06:14:12.376Z,24.96
2018-10-18T06:15:12.363Z,24.96
2018-10-18T06:16:12.615Z,24.87
2018-10-18T06:17:12.599Z,24.77
2018-10-18T06:18:12.591Z,25.15
2018-10-18T06:19:12.963Z,25.15
2018-10-18T06:20:12.293Z,24.77
2018-10-18T06:21:12.549Z,25.06
2018-10-18T06:22:12.544Z,25.15
2018-10-18T06:23:12.721Z,25.54
2018-10-18T06:24:12.506Z,25.44
2018-10-18T06:25:12.742Z,25.35
2018-10-18T06:26:12.479Z,25.54
2018-10-18T06:27:12.203Z,25.54
2018-10-18T06:28:12.449Z,25.44
2018-10-18T06:29:12.575Z,25.25
2018-10-18T06:30:12.422Z,25.25
2018-10-18T06:31:12.562Z,25.54
2018-10-18T06:32:12.171Z,24.68
2018-10-18T06:33:12.154Z,24.87
2018-10-18T06:34:12.372Z,24.96
2018-10-18T06:35:12.463Z,24.68
2018-10-18T06:36:12.339Z,24.87
2018-10-18T06:37:12.509Z,24.49
2018-10-18T06:38:12.316Z,24.39
2018-10-18T06:39:12.086Z,24.87
2018-10-18T06:40:12.291Z,24.1
2018-10-18T06:41:12.426Z,24.01
2018-10-18T06:42:12.257Z,23.82
2018-10-18T06:43:12.056Z,23.24
2018-10-18T06:44:11.968Z,23.24
2018-10-18T06:45:12.218Z,23.33
2018-10-18T06:46:12.211Z,23.33
2018-10-18T06:47:12.506Z,23.72
2018-10-18T06:48:12.502Z,23.62
2018-10-18T06:49:12.392Z,23.82
2018-10-18T06:50:12.151Z,24.01
2018-10-18T06:51:12.138Z,23.72
2018-10-18T06:52:12.130Z,23.72
2018-10-18T06:53:12.116Z,23.63
2018-10-18T06:54:12.292Z,23.73
2018-10-18T06:55:11.909Z,24.11
2018-10-18T06:56:12.072Z,23.92
2018-10-18T06:57:11.795Z,24.3
2018-10-18T06:58:12.053Z,24.02
2018-10-18T06:59:11.769Z,24.02
2018-10-18T07:00:11.774Z,24.3
2018-10-18T07:01:12.004Z,24.59
2018-10-18T07:02:11.727Z,24.88
2018-10-18T07:03:11.979Z,24.98
2018-10-18T07:04:11.973Z,25.07
2018-10-18T07:05:11.954Z,24.88
2018-10-18T07:06:11.680Z,24.98
2018-10-18T07:07:11.928Z,24.69
2018-10-18T07:08:11.915Z,25.07
2018-10-18T07:09:11.902Z,25.16
2018-10-18T07:10:11.895Z,25.07
2018-10-18T07:11:12.009Z,25.16
2018-10-18T07:12:12.035Z,25.45
2018-10-18T07:13:11.853Z,25.45
2018-10-18T07:14:11.569Z,25.36
2018-10-18T07:15:11.824Z,26.03
2018-10-18T07:16:11.812Z,26.03
2018-10-18T07:17:11.531Z,25.74
2018-10-18T07:18:11.960Z,26.12
2018-10-18T07:19:11.504Z,25.84
2018-10-18T07:20:11.754Z,26.31
2018-10-18T07:21:11.748Z,26.31
2018-10-18T07:22:11.461Z,27.66
2018-10-18T07:23:11.713Z,27.56
2018-10-18T07:24:11.538Z,27.94
2018-10-18T07:25:11.834Z,28.04
2018-10-18T07:26:11.679Z,28.33
2018-10-18T07:27:11.668Z,28.33
2018-10-18T07:28:11.650Z,28.61
2018-10-18T07:29:11.375Z,28.04
2018-10-18T07:30:11.907Z,27.75
2018-10-18T07:31:11.612Z,27.27
2018-10-18T07:32:11.601Z,27.08
2018-10-18T07:33:11.586Z,26.7
2018-10-18T07:34:11.305Z,27.37
2018-10-18T07:35:11.384Z,27.84
2018-10-18T07:36:11.377Z,28.23
2018-10-18T07:37:11.532Z,27.84
2018-10-18T07:38:11.517Z,27.75
2018-10-18T07:39:11.240Z,27.94
2018-10-18T07:40:11.228Z,27.84
2018-10-18T07:41:11.665Z,27.84
2018-10-18T07:42:11.763Z,28.42
2018-10-18T07:43:11.460Z,28.23
2018-10-18T07:44:11.172Z,28.52
2018-10-18T07:45:11.162Z,28.52
2018-10-18T07:46:11.418Z,29.19
2018-10-18T07:47:11.398Z,29.47
2018-10-18T07:48:11.168Z,29.76
2018-10-18T07:49:11.374Z,31.01
2018-10-18T07:50:11.357Z,30.43
2018-10-18T07:51:11.081Z,30.52
2018-10-18T07:52:11.332Z,30.81
2018-10-18T07:53:11.934Z,31.29
2018-10-18T07:54:11.480Z,31.29
2018-10-18T07:55:11.295Z,30.91
2018-10-18T07:56:11.289Z,30.43
2018-10-18T07:57:11.272Z,31.01
2018-10-18T07:58:11.255Z,31.01
2018-10-18T07:59:10.975Z,31.2
2018-10-18T08:00:11.459Z,31.29
2018-10-18T08:01:11.215Z,31.77
2018-10-18T08:02:11.198Z,32.34
2018-10-18T08:03:10.924Z,33.11
2018-10-18T08:04:11.177Z,33.4
2018-10-18T08:05:11.164Z,32.63
2018-10-18T08:06:11.150Z,33.87
2018-10-18T08:07:11.438Z,34.16
2018-10-18T08:08:10.859Z,34.16
2018-10-18T08:09:11.110Z,35.88
2018-10-18T08:10:11.100Z,35.88
2018-10-18T08:11:11.430Z,35.41
2018-10-18T08:12:11.068Z,35.6
2018-10-18T08:13:10.855Z,35.88
2018-10-18T08:14:11.045Z,35.98
2018-10-18T08:15:11.062Z,36.75
2018-10-18T08:16:11.018Z,36.75
2018-10-18T08:17:11.069Z,37.61
2018-10-18T08:18:10.993Z,37.32
2018-10-18T08:19:10.753Z,37.51
2018-10-18T08:20:10.978Z,36.75
2018-10-18T08:21:10.691Z,37.8
2018-10-18T08:22:10.941Z,37.61
2018-10-18T08:23:10.936Z,38.18
2018-10-18T08:24:10.917Z,39.04
2018-10-18T08:25:11.098Z,38.47
2018-10-18T08:26:10.625Z,39.33
2018-10-18T08:27:10.614Z,39.43
2018-10-18T08:28:10.867Z,38.76
2018-10-18T08:29:10.891Z,38.09
2018-10-18T08:30:10.844Z,38.09
2018-10-18T08:31:10.629Z,37.99
2018-10-18T08:32:10.819Z,38.76
2018-10-18T08:33:10.806Z,39.04
2018-10-18T08:34:10.524Z,38.47
2018-10-18T08:35:10.517Z,39.45
2018-10-18T08:36:10.765Z,39.9
2018-10-18T08:37:11.086Z,40.77
2018-10-18T08:38:10.960Z,41.24
2018-10-18T08:39:10.460Z,41.94
2018-10-18T08:40:10.715Z,41.63
2018-10-18T08:41:10.695Z,42.11
2018-10-18T08:42:10.687Z,40.95
2018-10-18T08:43:10.868Z,41.44
2018-10-18T08:44:10.694Z,41.05
2018-10-18T08:45:10.656Z,42.11
2018-10-18T08:46:10.641Z,42.01
2018-10-18T08:47:10.623Z,42.2
2018-10-18T08:48:10.345Z,41.65
2018-10-18T08:49:10.848Z,41.53
2018-10-18T08:50:10.321Z,41.44
2018-10-18T08:51:10.304Z,41.46
2018-10-18T08:52:10.295Z,42.41
2018-10-18T08:53:10.550Z,42.32
2018-10-18T08:54:10.270Z,43.47
2018-10-18T08:55:10.336Z,42.8
2018-10-18T08:56:10.509Z,42.8
2018-10-18T08:57:10.493Z,44.04
2018-10-18T08:58:10.217Z,44.81
2018-10-18T08:59:10.614Z,45.48
2018-10-18T09:00:10.451Z,45.86
2018-10-18T09:01:10.347Z,45.5
2018-10-18T09:02:10.434Z,45.79
2018-10-18T09:03:10.151Z,49.91
2018-10-18T09:04:10.141Z,50.77
2018-10-18T09:05:10.129Z,49.91
2018-10-18T09:06:10.378Z,50.2
2018-10-18T09:07:10.545Z,49.05
2018-10-18T09:08:10.363Z,51.06
2018-10-18T09:09:10.624Z,50.58
2018-10-18T09:10:10.063Z,50.58
2018-10-18T09:11:10.321Z,52.59
2018-10-18T09:12:10.040Z,53.07
2018-10-18T09:13:10.030Z,53.16
2018-10-18T09:14:10.016Z,52.5
2018-10-18T09:15:10.267Z,51.15
2018-10-18T09:16:10.063Z,51.25
2018-10-18T09:17:09.979Z,50.2
2018-10-18T09:18:09.968Z,49.81
2018-10-18T09:19:10.427Z,50
2018-10-18T09:20:10.214Z,53.16
2018-10-18T09:21:10.199Z,53.26
2018-10-18T09:22:09.922Z,54.41
2018-10-18T09:23:10.168Z,55.56
2018-10-18T09:24:09.890Z,56.13
2018-10-18T09:25:09.993Z,56.23
2018-10-18T09:26:09.869Z,58.62
2018-10-18T09:27:09.860Z,57.31
2018-10-18T09:28:10.111Z,57.41
2018-10-18T09:29:10.095Z,57.03
2018-10-18T09:30:10.142Z,59.04
2018-10-18T09:31:10.310Z,63.64
2018-10-18T09:32:10.059Z,61.72
2018-10-18T09:33:10.053Z,60.96
2018-10-18T09:34:10.036Z,65.08
2018-10-18T09:35:10.024Z,62.49
2018-10-18T09:36:09.750Z,63.45
2018-10-18T09:37:09.835Z,64.31
2018-10-18T09:38:09.763Z,64.98
2018-10-18T09:39:09.985Z,65.65
2018-10-18T09:40:09.706Z,66.71
2018-10-18T09:41:09.954Z,67.09
2018-10-18T09:42:09.940Z,66.89
2018-10-18T09:43:09.704Z,66.42
2018-10-18T09:44:09.679Z,65.75
2018-10-18T09:45:09.915Z,66.71
2018-10-18T09:46:09.629Z,68.14
2018-10-18T09:47:09.885Z,67.22
2018-10-18T09:48:09.881Z,67.32
2018-10-18T09:49:10.106Z,73.07
2018-10-18T09:50:09.856Z,71.53
2018-10-18T09:51:09.580Z,72.2
2018-10-18T09:52:09.831Z,72.39
2018-10-18T09:53:09.555Z,71.15
2018-10-18T09:54:09.808Z,75.46
2018-10-18T09:55:10.077Z,72.88
2018-10-18T09:56:09.555Z,75.75
2018-10-18T09:57:09.774Z,75.75
2018-10-18T09:58:09.498Z,79.01
2018-10-18T09:59:09.745Z,78.44
2018-10-18T10:00:09.734Z,78.53
2018-10-18T10:01:09.840Z,80.45
2018-10-18T10:02:09.711Z,78.53
2018-10-18T10:03:09.438Z,77.58
2018-10-18T10:04:09.764Z,78.53
2018-10-18T10:05:09.414Z,78.05
2018-10-18T10:06:09.666Z,78.44
2018-10-18T10:07:09.907Z,77.95
2018-10-18T10:08:09.380Z,76.62
2018-10-18T10:09:09.373Z,79.11
2018-10-18T10:10:09.360Z,80.26
2018-10-18T10:11:09.345Z,78.25
2018-10-18T10:12:09.603Z,79.39
2018-10-18T10:13:09.885Z,78.28
2018-10-18T10:14:09.320Z,81.64
2018-10-18T10:15:09.306Z,78.28
2018-10-18T10:16:09.551Z,77.61
2018-10-18T10:17:09.586Z,80.3
2018-10-18T10:18:09.311Z,78
2018-10-18T10:19:09.392Z,81.74
2018-10-18T10:20:09.247Z,82.31
2018-10-18T10:21:09.501Z,80.26
2018-10-18T10:22:09.219Z,79.88
2018-10-18T10:23:09.476Z,78.05
2018-10-18T10:24:09.199Z,77.67
2018-10-18T10:25:09.258Z,79.21
2018-10-18T10:26:09.444Z,80.26
2018-10-18T10:27:09.425Z,79.21
2018-10-18T10:28:09.420Z,80.93
2018-10-18T10:29:09.139Z,81.12
2018-10-18T10:30:09.194Z,79.39
2018-10-18T10:31:09.579Z,84.95
2018-10-18T10:32:09.379Z,84.19
2018-10-18T10:33:09.805Z,82.56
2018-10-18T10:34:09.084Z,80.35
2018-10-18T10:35:09.497Z,83.04
2018-10-18T10:36:09.331Z,84.81
2018-10-18T10:37:09.504Z,89.03
2018-10-18T10:38:09.304Z,90.75
2018-10-18T10:39:09.129Z,89.27
2018-10-18T10:40:09.451Z,85.1
2018-10-18T10:41:09.018Z,86.58
2018-10-18T10:42:09.412Z,88.26
2018-10-18T10:43:09.404Z,91.05
2018-10-18T10:44:09.459Z,88.84
2018-10-18T10:45:09.476Z,88.26
2018-10-18T10:46:09.396Z,90.75
2018-10-18T10:47:08.941Z,92.96
2018-10-18T10:48:09.408Z,91.72
2018-10-18T10:49:09.362Z,94.02
2018-10-18T10:50:09.338Z,91.24
2018-10-18T10:51:09.453Z,89.51
2018-10-18T10:52:09.377Z,92.68
2018-10-18T10:53:09.140Z,89.79
2018-10-18T10:54:08.927Z,92.24
2018-10-18T10:55:08.852Z,89.75
2018-10-18T10:56:09.343Z,92.91
2018-10-18T10:57:08.913Z,91.66
2018-10-18T10:58:09.321Z,92.53
2018-10-18T10:59:09.345Z,93.77
2018-10-18T11:00:09.249Z,94.01
2018-10-18T11:01:08.792Z,94.78
2018-10-18T11:02:09.338Z,96.8
2018-10-18T11:03:09.208Z,95.26
2018-10-18T11:04:09.020Z,99.99
2018-10-18T11:05:09.021Z,99.99
2018-10-18T11:06:09.225Z,99.99
2018-10-18T11:07:08.725Z,99.99
2018-10-18T11:08:09.092Z,99.99
2018-10-18T11:09:09.283Z,99.99
2018-10-18T11:10:08.958Z,99.99
2018-10-18T11:11:08.951Z,99.99
2018-10-18T11:12:09.273Z,99.78
2018-10-18T11:13:08.666Z,99.99
2018-10-18T11:14:08.737Z,99.99
2018-10-18T11:15:08.752Z,99.99
2018-10-18T11:16:08.902Z,99.99
2018-10-18T11:17:09.036Z,99.99
2018-10-18T11:18:09.043Z,99.99
2018-10-18T11:19:08.651Z,99.99
2018-10-18T11:20:09.046Z,99.99
2018-10-18T11:21:08.657Z,99.99
2018-10-18T11:22:08.844Z,99.99
2018-10-18T11:23:08.836Z,99.99
2018-10-18T11:24:08.971Z,99.99
2018-10-18T11:25:08.822Z,99.99
2018-10-18T11:26:08.722Z,99.99
2018-10-18T11:27:08.973Z,99.99
2018-10-18T11:28:08.520Z,99.99
2018-10-18T11:29:08.788Z,99.99
2018-10-18T11:30:08.957Z,99.99
2018-10-18T11:31:08.757Z,99.99
2018-10-18T11:32:08.537Z,99.99
2018-10-18T11:33:08.976Z,99.99
2018-10-18T11:34:08.462Z,99.99
2018-10-18T11:35:08.721Z,99.99
2018-10-18T11:36:08.471Z,99.99
2018-10-18T11:37:08.435Z,99.99
2018-10-18T11:38:08.826Z,99.99
2018-10-18T11:39:08.675Z,99.99
2018-10-18T11:40:08.665Z,99.99
2018-10-18T11:41:08.659Z,99.99
2018-10-18T11:42:08.922Z,99.99
2018-10-18T11:43:08.639Z,99.87
2018-10-18T11:44:08.785Z,99.99
2018-10-18T11:45:08.622Z,99.49
2018-10-18T11:46:08.345Z,98.72
2018-10-18T11:47:08.604Z,98.43
2018-10-18T11:48:08.429Z,96.8
2018-10-18T11:49:08.580Z,96.61
2018-10-18T11:50:08.401Z,95.98
2018-10-18T11:51:08.302Z,95.6
2018-10-18T11:52:08.390Z,93.97
2018-10-18T11:53:08.761Z,93.92
2018-10-18T11:54:08.842Z,94.07
2018-10-18T11:55:08.519Z,93.01
2018-10-18T11:56:08.360Z,93.25
2018-10-18T11:57:08.502Z,92.29
2018-10-18T11:58:08.491Z,91.09
2018-10-18T11:59:08.247Z,92.67
2018-10-18T12:00:08.476Z,93.63
2018-10-18T12:01:08.222Z,92.33
2018-10-18T12:02:08.618Z,92.67
2018-10-18T12:03:08.439Z,91.28
2018-10-18T12:04:08.427Z,90.42
2018-10-18T12:05:08.266Z,90.8
2018-10-18T12:06:08.404Z,89.36
2018-10-18T12:07:08.394Z,89.65
2018-10-18T12:08:08.209Z,88.4
2018-10-18T12:09:08.112Z,87.54
2018-10-18T12:10:08.377Z,87.63
2018-10-18T12:11:08.480Z,86.19
2018-10-18T12:12:08.081Z,87.05
2018-10-18T12:13:08.335Z,88.02
2018-10-18T12:14:08.590Z,86.38
2018-10-18T12:15:08.316Z,85
2018-10-18T12:16:08.302Z,85.28
2018-10-18T12:17:08.444Z,85.1
2018-10-18T12:18:08.281Z,84.23
2018-10-18T12:19:08.609Z,85.58
2018-10-18T12:20:08.096Z,85
2018-10-18T12:21:08.257Z,86.58
2018-10-18T12:22:07.975Z,85.42
2018-10-18T12:23:08.276Z,88.21
2018-10-18T12:24:08.222Z,84.66
2018-10-18T12:25:08.210Z,89.46
2018-10-18T12:26:08.377Z,88.4
2018-10-18T12:27:08.189Z,91.38
2018-10-18T12:28:08.183Z,89.26
2018-10-18T12:29:08.377Z,90.42
2018-10-18T12:30:08.159Z,91.19
2018-10-18T12:31:08.219Z,92.96
2018-10-18T12:32:08.245Z,91.61
2018-10-18T12:33:08.411Z,92
2018-10-18T12:34:08.114Z,92.77
2018-10-18T12:35:07.897Z,93.25
2018-10-18T12:36:08.093Z,91.81
2018-10-18T12:37:08.086Z,93.15
2018-10-18T12:38:08.219Z,91.81
2018-10-18T12:39:07.820Z,91.23
2018-10-18T12:40:08.177Z,91.23
2018-10-18T12:41:08.466Z,94.64
2018-10-18T12:42:08.233Z,95.21
2018-10-18T12:43:08.025Z,93.39
2018-10-18T12:44:08.238Z,91.04
2018-10-18T12:45:08.005Z,90.46
2018-10-18T12:46:07.734Z,88.64
2018-10-18T12:47:07.990Z,86.91
2018-10-18T12:48:08.205Z,88.35
2018-10-18T12:49:07.974Z,84.99
2018-10-18T12:50:08.165Z,81.97
2018-10-18T12:51:07.944Z,80.24
2018-10-18T12:52:07.671Z,78.03
2018-10-18T12:53:07.662Z,76.12
2018-10-18T12:54:08.099Z,76.37
2018-10-18T12:55:07.906Z,76.37