createdAt,value
2023-04-26T00:00:55.550Z,6.10
2023-04-26T00:03:23.579Z,6.00
2023-04-26T00:05:50.898Z,5.90
2023-04-26T00:08:17.842Z,5.80
2023-04-26T00:10:44.715Z,5.80
2023-04-26T00:13:11.662Z,5.70
2023-04-26T00:15:38.521Z,5.70
2023-04-26T00:18:05.434Z,5.60
2023-04-26T00:20:32.464Z,5.50
2023-04-26T00:22:59.342Z,5.60
2023-04-26T00:25:26.298Z,5.50
2023-04-26T00:27:53.328Z,5.40
2023-04-26T00:30:20.312Z,5.40
2023-04-26T00:32:48.001Z,5.30
2023-04-26T00:35:14.934Z,5.20
2023-04-26T00:37:42.367Z,5.20
2023-04-26T00:40:10.471Z,5.10
2023-04-26T00:42:41.387Z,5.10
2023-04-26T00:45:08.857Z,5.10
2023-04-26T00:47:35.755Z,5.00
2023-04-26T00:50:03.334Z,5.00
2023-04-26T00:52:30.922Z,5.00
2023-04-26T00:54:57.850Z,4.90
2023-04-26T00:57:24.706Z,4.90
2023-04-26T00:59:51.577Z,4.90
2023-04-26T01:02:19.047Z,4.80
2023-04-26T01:04:46.049Z,4.80
2023-04-26T01:07:13.006Z,4.70
2023-04-26T01:09:39.849Z,4.70
2023-04-26T01:12:07.423Z,4.70
2023-04-26T01:14:36.758Z,4.70
2023-04-26T01:17:03.968Z,4.60
2023-04-26T01:19:30.951Z,4.70
2023-04-26T01:21:58.134Z,4.60
2023-04-26T01:24:24.989Z,4.60
2023-04-26T01:26:51.864Z,4.60
2023-04-26T01:29:19.847Z,4.60
2023-04-26T01:31:47.140Z,4.60
2023-04-26T01:34:14.578Z,4.60
2023-04-26T01:36:41.436Z,4.60
2023-04-26T01:39:10.947Z,4.50
2023-04-26T01:41:37.947Z,4.60
2023-04-26T01:44:05.056Z,4.60
2023-04-26T01:46:32.023Z,4.50
2023-04-26T01:48:58.894Z,4.50
2023-04-26T01:51:26.119Z,4.50
2023-04-26T01:53:53.073Z,4.50
2023-04-26T01:56:20.629Z,4.40
2023-04-26T01:58:47.617Z,4.40
2023-04-26T02:01:14.552Z,4.40
2023-04-26T02:03:41.468Z,4.40
2023-04-26T02:06:08.402Z,4.40
2023-04-26T02:08:35.641Z,4.40
2023-04-26T02:11:02.479Z,4.30
2023-04-26T02:13:29.314Z,4.30
2023-04-26T02:15:56.464Z,4.20
2023-04-26T02:18:23.771Z,4.30
2023-04-26T02:20:50.771Z,4.30
2023-04-26T02:23:17.822Z,4.30
2023-04-26T02:25:48.323Z,4.30
2023-04-26T02:28:16.336Z,4.30
2023-04-26T02:30:43.412Z,4.20
2023-04-26T02:33:10.519Z,4.20
2023-04-26T02:35:37.511Z,4.10
2023-04-26T02:38:04.403Z,4.20
2023-04-26T02:40:31.916Z,4.20
2023-04-26T02:42:58.781Z,4.10
2023-04-26T02:45:25.783Z,4.10
2023-04-26T02:47:52.908Z,4.10
2023-04-26T02:50:19.992Z,4.10
2023-04-26T02:52:46.847Z,4.10
2023-04-26T02:55:14.278Z,4.10
2023-04-26T02:57:41.171Z,4.10
2023-04-26T03:00:08.489Z,4.00
2023-04-26T03:02:36.553Z,4.00
2023-04-26T03:05:05.040Z,3.90
2023-04-26T03:07:32.070Z,3.90
2023-04-26T03:09:59.107Z,3.90
2023-04-26T03:12:26.413Z,3.90
2023-04-26T03:14:53.456Z,3.90
2023-04-26T03:17:20.349Z,3.90
2023-04-26T03:19:47.219Z,4.00
2023-04-26T03:22:16.270Z,4.00
2023-04-26T03:24:44.208Z,4.00
2023-04-26T03:27:11.098Z,4.00
2023-04-26T03:29:37.970Z,3.90
2023-04-26T03:32:05.324Z,4.00
2023-04-26T03:34:32.288Z,4.00
2023-04-26T03:36:59.199Z,4.00
2023-04-26T03:39:26.219Z,4.10
2023-04-26T03:41:53.049Z,4.10
2023-04-26T03:44:20.034Z,4.20
2023-04-26T03:46:46.930Z,4.30
2023-04-26T03:49:13.775Z,4.30
2023-04-26T03:51:40.685Z,4.30
2023-04-26T03:54:07.539Z,4.30
2023-04-26T03:56:34.491Z,4.30
2023-04-26T03:59:01.426Z,4.30
2023-04-26T04:01:28.766Z,4.30
2023-04-26T04:03:56.035Z,4.30
2023-04-26T04:06:23.066Z,4.20
2023-04-26T04:08:50.073Z,4.20
2023-04-26T04:11:17.125Z,4.10
2023-04-26T04:13:44.019Z,4.10
2023-04-26T04:16:10.913Z,4.10
2023-04-26T04:18:38.824Z,4.10
2023-04-26T04:21:05.807Z,4.10
2023-04-26T04:23:32.684Z,4.10
2023-04-26T04:25:59.622Z,4.10
2023-04-26T04:28:27.239Z,4.10
2023-04-26T04:30:54.198Z,4.10
2023-04-26T04:33:21.088Z,4.10
2023-04-26T04:35:47.958Z,4.10
2023-04-26T04:38:14.837Z,4.10
2023-04-26T04:40:42.343Z,4.10
2023-04-26T04:43:09.251Z,4.10
2023-04-26T04:45:37.256Z,4.10
2023-04-26T04:48:05.356Z,4.10
2023-04-26T04:50:32.309Z,4.20
2023-04-26T04:52:59.162Z,4.20
2023-04-26T04:55:26.126Z,4.30
2023-04-26T04:57:53.359Z,4.30
2023-04-26T05:00:21.245Z,4.30
2023-04-26T05:02:48.264Z,4.30
2023-04-26T05:05:15.494Z,4.40
2023-04-26T05:07:42.439Z,4.40
2023-04-26T05:10:09.691Z,4.40
2023-04-26T05:12:36.856Z,4.50
2023-04-26T05:15:04.559Z,4.50
2023-04-26T05:17:32.696Z,4.50
2023-04-26T05:19:59.723Z,4.50
2023-04-26T05:22:27.336Z,4.60
2023-04-26T05:24:54.185Z,4.60
2023-04-26T05:27:21.031Z,4.70
2023-04-26T05:29:48.650Z,4.70
2023-04-26T05:32:15.889Z,4.80
2023-04-26T05:34:42.767Z,4.80
2023-04-26T05:37:09.624Z,4.90
2023-04-26T05:39:36.500Z,5.00
2023-04-26T05:42:03.575Z,5.10
2023-04-26T05:44:30.482Z,5.20
2023-04-26T05:46:58.356Z,5.30
2023-04-26T05:49:25.251Z,5.50
2023-04-26T05:51:52.098Z,5.50
2023-04-26T05:54:19.059Z,5.60
2023-04-26T05:56:46.043Z,5.70
2023-04-26T05:59:17.071Z,5.70
2023-04-26T06:01:43.917Z,5.80
2023-04-26T06:04:11.194Z,5.90
2023-04-26T06:06:38.476Z,6.00
2023-04-26T06:09:05.804Z,6.10
2023-04-26T06:11:32.702Z,6.10
2023-04-26T06:13:59.609Z,6.00
2023-04-26T06:16:26.653Z,6.10
2023-04-26T06:18:53.597Z,6.20
2023-04-26T06:21:20.441Z,6.30
2023-04-26T06:23:47.389Z,6.50
2023-04-26T06:26:14.281Z,6.60
2023-04-26T06:28:42.186Z,6.80
2023-04-26T06:31:09.265Z,6.90
2023-04-26T06:33:36.434Z,7.10
2023-04-26T06:36:03.433Z,7.30
2023-04-26T06:38:30.324Z,7.40
2023-04-26T06:40:57.295Z,7.40
2023-04-26T06:43:24.140Z,7.60
2023-04-26T06:45:51.072Z,7.60
2023-04-26T06:48:18.034Z,7.50
2023-04-26T06:50:45.085Z,7.50
2023-04-26T06:53:11.987Z,7.50
2023-04-26T06:55:38.854Z,7.50
2023-04-26T06:58:05.730Z,7.50
2023-04-26T07:00:32.658Z,7.60
2023-04-26T07:02:59.782Z,7.60
2023-04-26T07:05:26.883Z,7.60
2023-04-26T07:07:53.823Z,7.60
2023-04-26T07:10:21.263Z,7.70
2023-04-26T07:12:48.187Z,7.80
2023-04-26T07:15:15.205Z,7.80
2023-04-26T07:17:42.090Z,7.80
2023-04-26T07:20:10.319Z,7.90
2023-04-26T07:22:37.225Z,7.90
2023-04-26T07:25:05.399Z,8.00
2023-04-26T07:27:32.387Z,8.10
2023-04-26T07:29:59.444Z,8.20
2023-04-26T07:32:26.477Z,8.50
2023-04-26T07:34:53.664Z,8.60
2023-04-26T07:37:20.863Z,8.70
2023-04-26T07:39:47.731Z,8.80
2023-04-26T07:42:15.896Z,9.00
2023-04-26T07:44:42.773Z,9.00
2023-04-26T07:47:13.794Z,9.00
2023-04-26T07:49:41.304Z,9.20
2023-04-26T07:52:08.955Z,9.30
2023-04-26T07:54:35.853Z,9.50
2023-04-26T07:57:03.218Z,9.40
2023-04-26T07:59:30.091Z,9.50
2023-04-26T08:01:58.438Z,9.60
2023-04-26T08:04:34.687Z,9.70
2023-04-26T08:07:02.277Z,9.80
2023-04-26T08:09:30.803Z,9.90
2023-04-26T08:11:57.992Z,9.70
2023-04-26T08:14:25.069Z,9.70
2023-04-26T08:16:52.126Z,9.70
2023-04-26T08:19:19.115Z,9.80
2023-04-26T08:21:46.207Z,9.80
2023-04-26T08:24:14.068Z,9.80
2023-04-26T08:26:41.327Z,10.00
2023-04-26T08:29:08.167Z,10.10
2023-04-26T08:31:36.169Z,10.20
2023-04-26T08:34:03.141Z,10.20
2023-04-26T08:36:29.973Z,10.30
2023-04-26T08:38:58.146Z,10.50
2023-04-26T08:41:25.644Z,10.50
2023-04-26T08:43:52.937Z,10.60
2023-04-26T08:46:20.588Z,10.50
2023-04-26T08:48:53.274Z,10.60
2023-04-26T08:51:20.129Z,10.70
2023-04-26T08:53:46.969Z,10.60
2023-04-26T08:56:13.862Z,10.60
2023-04-26T08:58:40.724Z,10.60
2023-04-26T09:01:07.597Z,10.80
2023-04-26T09:03:34.763Z,10.80
2023-04-26T09:06:04.325Z,10.80
2023-04-26T09:08:31.298Z,11.00
2023-04-26T09:10:58.218Z,11.10
2023-04-26T09:13:29.804Z,11.10
2023-04-26T09:15:56.789Z,10.70
2023-04-26T09:18:23.838Z,10.50
2023-04-26T09:21:07.726Z,10.30
2023-04-26T09:23:35.495Z,10.20
2023-04-26T09:26:21.658Z,9.90
2023-04-26T09:28:48.864Z,10.10
2023-04-26T09:34:12.182Z,10.30
2023-04-26T09:36:52.322Z,10.30
2023-04-26T09:39:45.901Z,10.60
2023-04-26T09:42:12.741Z,10.70
2023-04-26T09:44:39.620Z,10.70
2023-04-26T09:47:10.866Z,10.30
2023-04-26T09:49:44.714Z,10.40
2023-04-26T09:52:11.770Z,10.60
2023-04-26T09:54:49.891Z,10.60
2023-04-26T09:57:17.478Z,10.80
2023-04-26T09:59:54.802Z,10.70
2023-04-26T10:02:24.309Z,10.90
2023-04-26T10:04:56.115Z,10.90
2023-04-26T10:07:24.385Z,11.10
2023-04-26T10:09:51.258Z,11.10
2023-04-26T10:12:19.328Z,11.00
2023-04-26T10:14:46.713Z,10.70
2023-04-26T10:17:14.035Z,10.90
2023-04-26T10:19:44.791Z,10.90
2023-04-26T10:22:34.166Z,11.10
2023-04-26T10:25:02.061Z,11.20
2023-04-26T10:27:44.374Z,11.30
2023-04-26T10:30:13.934Z,11.70
2023-04-26T10:32:55.971Z,11.70
2023-04-26T10:35:26.626Z,11.80
2023-04-26T10:37:59.553Z,11.90
2023-04-26T10:40:29.478Z,11.80
2023-04-26T10:43:14.830Z,11.90
2023-04-26T10:45:51.312Z,12.00
2023-04-26T10:48:27.790Z,12.20
2023-04-26T10:51:10.650Z,12.10
2023-04-26T10:53:52.320Z,12.00
2023-04-26T10:56:28.446Z,12.00
2023-04-26T11:01:42.041Z,12.50
2023-04-26T11:04:10.960Z,12.60
2023-04-26T11:06:51.166Z,12.80
2023-04-26T11:09:37.205Z,12.90
2023-04-26T11:12:04.739Z,12.90
2023-04-26T11:14:31.678Z,12.40
2023-04-26T11:16:58.644Z,12.00
2023-04-26T11:19:27.008Z,12.00
2023-04-26T11:21:55.179Z,12.10
2023-04-26T11:24:27.286Z,12.20
2023-04-26T11:26:54.232Z,12.40
2023-04-26T11:29:21.449Z,12.40
2023-04-26T11:31:55.715Z,12.30
2023-04-26T11:34:44.032Z,12.30
2023-04-26T11:37:11.740Z,12.30
2023-04-26T11:39:38.741Z,12.30
2023-04-26T11:42:09.693Z,12.10
2023-04-26T11:44:37.488Z,12.40
2023-04-26T11:47:07.841Z,12.30
2023-04-26T11:49:37.094Z,12.40
2023-04-26T11:52:07.011Z,12.30
2023-04-26T11:54:34.978Z,12.30
2023-04-26T11:57:04.867Z,12.40
2023-04-26T11:59:31.787Z,12.40
2023-04-26T12:01:58.901Z,12.60
2023-04-26T12:04:30.415Z,12.70
2023-04-26T12:06:57.890Z,12.20
2023-04-26T12:09:28.074Z,12.40
2023-04-26T12:12:08.324Z,12.00
2023-04-26T12:14:37.199Z,12.30
2023-04-26T12:17:06.115Z,12.50
2023-04-26T12:19:37.046Z,12.80
2023-04-26T12:22:07.188Z,12.80
2023-04-26T12:24:34.544Z,12.80
2023-04-26T12:27:02.973Z,12.90
2023-04-26T12:29:30.848Z,12.80
2023-04-26T12:32:00.780Z,12.60
2023-04-26T12:34:27.886Z,12.70
2023-04-26T12:36:55.009Z,12.80
2023-04-26T12:39:21.904Z,12.80
2023-04-26T12:41:49.301Z,12.60
2023-04-26T12:44:16.302Z,12.60
2023-04-26T12:46:43.326Z,12.60
2023-04-26T12:49:10.260Z,12.60
2023-04-26T12:51:37.186Z,12.80
2023-04-26T12:54:04.257Z,13.00
2023-04-26T12:56:31.182Z,12.80
2023-04-26T12:58:58.174Z,12.80
2023-04-26T13:01:25.234Z,13.00
2023-04-26T13:03:52.358Z,13.10
2023-04-26T13:06:19.365Z,13.50
2023-04-26T13:08:46.299Z,13.60
2023-04-26T13:11:13.163Z,13.30
2023-04-26T13:13:43.785Z,13.20
2023-04-26T13:16:12.840Z,13.30
2023-04-26T13:18:40.434Z,13.30
2023-04-26T13:21:07.676Z,13.10
2023-04-26T13:23:34.752Z,13.20
2023-04-26T13:26:01.706Z,13.20
2023-04-26T13:28:28.537Z,13.20
2023-04-26T13:30:56.802Z,13.20
2023-04-26T13:33:24.659Z,13.40
2023-04-26T13:35:51.759Z,13.70
2023-04-26T13:38:18.847Z,13.70
2023-04-26T13:40:45.802Z,13.70
2023-04-26T13:43:12.652Z,13.80
2023-04-26T13:45:39.754Z,13.70
2023-04-26T13:48:06.826Z,13.70
2023-04-26T13:50:35.012Z,13.70
2023-04-26T13:53:01.956Z,13.70
2023-04-26T13:55:29.990Z,13.40
2023-04-26T13:57:57.087Z,13.50
2023-04-26T14:00:24.098Z,13.70
2023-04-26T14:02:51.614Z,13.70
2023-04-26T14:05:18.906Z,13.50
2023-04-26T14:07:46.035Z,13.80
2023-04-26T14:10:12.887Z,13.90
2023-04-26T14:12:39.911Z,13.80
2023-04-26T14:15:07.590Z,13.50
2023-04-26T14:17:34.570Z,13.20
2023-04-26T14:20:01.552Z,12.90
2023-04-26T14:22:28.553Z,12.80
2023-04-26T14:24:55.441Z,12.80
2023-04-26T14:27:22.288Z,12.90
2023-04-26T14:29:49.161Z,13.10
2023-04-26T14:32:16.049Z,13.50
2023-04-26T14:34:43.118Z,13.40
2023-04-26T14:37:10.537Z,13.50
2023-04-26T14:39:37.613Z,13.30
2023-04-26T14:42:04.865Z,13.20
2023-04-26T14:44:31.873Z,13.10
2023-04-26T14:46:58.742Z,13.20
2023-04-26T14:49:25.864Z,12.80
2023-04-26T14:51:53.710Z,12.70
2023-04-26T14:54:21.263Z,12.60
2023-04-26T14:56:48.926Z,12.70
2023-04-26T14:59:16.244Z,12.50
2023-04-26T15:01:43.245Z,12.50
2023-04-26T15:04:10.356Z,12.50
2023-04-26T15:06:37.524Z,12.50
2023-04-26T15:09:04.706Z,12.70
2023-04-26T15:11:31.570Z,12.70
2023-04-26T15:13:58.410Z,12.70
2023-04-26T15:16:25.403Z,13.00
2023-04-26T15:18:52.364Z,13.10
2023-04-26T15:21:19.531Z,13.00
2023-04-26T15:23:46.685Z,13.10
2023-04-26T15:26:13.980Z,13.40
2023-04-26T15:28:41.236Z,13.40
2023-04-26T15:31:10.453Z,13.70
2023-04-26T15:33:37.433Z,13.60
2023-04-26T15:36:04.606Z,13.30
2023-04-26T15:38:31.447Z,13.20
2023-04-26T15:40:58.325Z,13.00
2023-04-26T15:43:25.239Z,12.90
2023-04-26T15:45:52.143Z,12.90
2023-04-26T15:48:19.152Z,12.80
2023-04-26T15:50:46.367Z,13.00
2023-04-26T15:53:13.220Z,12.90
2023-04-26T15:55:40.191Z,12.90
2023-04-26T15:58:07.151Z,13.10
2023-04-26T16:00:34.298Z,13.20
2023-04-26T16:03:02.206Z,13.30
2023-04-26T16:05:29.218Z,13.30
2023-04-26T16:07:56.369Z,13.20
2023-04-26T16:10:23.949Z,13.70
2023-04-26T16:12:50.967Z,14.10
2023-04-26T16:15:17.832Z,13.90
2023-04-26T16:17:44.955Z,13.90
2023-04-26T16:20:12.032Z,13.80
2023-04-26T16:22:38.924Z,14.10
2023-04-26T16:25:07.096Z,14.00
2023-04-26T16:27:34.205Z,13.90
2023-04-26T16:30:01.261Z,14.20
2023-04-26T16:32:30.587Z,14.20
2023-04-26T16:34:57.661Z,13.90
2023-04-26T16:37:24.589Z,13.50
2023-04-26T16:39:55.720Z,13.10
2023-04-26T16:42:22.892Z,13.00
2023-04-26T16:44:49.750Z,12.90
2023-04-26T16:47:17.028Z,13.20
2023-04-26T16:49:43.913Z,13.70
2023-04-26T16:52:10.781Z,13.80
2023-04-26T16:54:37.647Z,14.30
2023-04-26T16:57:05.197Z,14.80
2023-04-26T16:59:32.382Z,14.90
2023-04-26T17:01:59.349Z,15.00
2023-04-26T17:04:27.354Z,15.00
2023-04-26T17:06:54.830Z,15.10
2023-04-26T17:09:21.696Z,14.90
2023-04-26T17:11:49.938Z,15.00
2023-04-26T17:14:16.928Z,15.10
2023-04-26T17:16:44.088Z,15.40
2023-04-26T17:19:11.182Z,15.10
2023-04-26T17:21:38.048Z,15.20
2023-04-26T17:24:05.136Z,15.20
2023-04-26T17:26:32.025Z,14.80
2023-04-26T17:28:58.939Z,14.20
2023-04-26T17:31:25.882Z,13.60
2023-04-26T17:33:52.800Z,12.80
2023-04-26T17:36:19.644Z,12.00
2023-04-26T17:38:48.566Z,11.30
2023-04-26T17:41:18.223Z,11.00
2023-04-26T17:43:45.473Z,10.70
2023-04-26T17:46:12.830Z,10.60
2023-04-26T17:48:39.812Z,10.40
2023-04-26T17:51:06.902Z,10.30
2023-04-26T17:53:33.818Z,10.30
2023-04-26T17:56:00.740Z,10.20
2023-04-26T17:58:27.681Z,10.10
2023-04-26T18:00:54.655Z,10.00
2023-04-26T18:03:21.917Z,10.00
2023-04-26T18:05:49.126Z,10.10
2023-04-26T18:08:15.988Z,10.00
2023-04-26T18:10:42.872Z,10.00
2023-04-26T18:13:11.183Z,9.90
2023-04-26T18:15:38.244Z,9.80
2023-04-26T18:18:08.031Z,9.90
2023-04-26T18:20:37.864Z,9.80
2023-04-26T18:23:04.739Z,9.80
2023-04-26T18:25:31.621Z,9.80
2023-04-26T18:27:58.518Z,9.80
2023-04-26T18:30:25.358Z,9.70
2023-04-26T18:32:53.225Z,9.60
2023-04-26T18:35:20.436Z,9.60
2023-04-26T18:37:47.408Z,9.60
2023-04-26T18:40:14.334Z,9.60
2023-04-26T18:42:42.122Z,9.50
2023-04-26T18:45:09.545Z,9.50
2023-04-26T18:47:36.568Z,9.40
2023-04-26T18:50:04.305Z,9.40
2023-04-26T18:52:31.471Z,9.40
2023-04-26T18:54:58.399Z,9.50
2023-04-26T18:57:27.454Z,9.40
2023-04-26T18:59:56.771Z,9.50
2023-04-26T19:02:23.700Z,9.40
2023-04-26T19:04:50.901Z,9.30
2023-04-26T19:07:18.003Z,9.30
2023-04-26T19:09:53.731Z,9.20
2023-04-26T19:12:22.055Z,9.20
2023-04-26T19:14:49.024Z,9.20
2023-04-26T19:17:15.969Z,9.20
2023-04-26T19:19:42.867Z,9.20
2023-04-26T19:22:12.760Z,9.20
2023-04-26T19:24:39.617Z,9.20
2023-04-26T19:27:06.491Z,9.20
2023-04-26T19:29:34.299Z,9.10
2023-04-26T19:32:04.535Z,9.10
2023-04-26T19:34:32.980Z,9.00
2023-04-26T19:36:59.946Z,9.00
2023-04-26T19:39:26.924Z,9.00
2023-04-26T19:41:53.774Z,8.90
2023-04-26T19:44:20.684Z,8.90
2023-04-26T19:46:47.695Z,8.80
2023-04-26T19:49:14.589Z,8.80
2023-04-26T19:51:41.518Z,8.70
2023-04-26T19:54:08.373Z,8.70
2023-04-26T19:56:35.238Z,8.70
2023-04-26T19:59:02.258Z,8.70
2023-04-26T20:01:29.340Z,8.60
2023-04-26T20:03:56.614Z,8.60
2023-04-26T20:06:23.598Z,8.60
2023-04-26T20:08:50.489Z,8.50
2023-04-26T20:11:18.531Z,8.50
2023-04-26T20:13:45.766Z,8.50
2023-04-26T20:16:12.856Z,8.50
2023-04-26T20:18:39.827Z,8.40
2023-04-26T20:21:06.786Z,8.40
2023-04-26T20:23:33.721Z,8.40
2023-04-26T20:26:00.596Z,8.40
2023-04-26T20:28:27.583Z,8.40
2023-04-26T20:30:54.474Z,8.30
2023-04-26T20:33:21.536Z,8.30
2023-04-26T20:35:48.518Z,8.30
2023-04-26T20:38:16.356Z,8.30
2023-04-26T20:40:43.358Z,8.30
2023-04-26T20:43:12.048Z,8.20
2023-04-26T20:45:40.417Z,8.20
2023-04-26T20:48:07.381Z,8.10
2023-04-26T20:50:36.327Z,8.20
2023-04-26T20:53:04.254Z,8.10
2023-04-26T20:55:31.148Z,8.10
2023-04-26T20:57:59.378Z,8.10
2023-04-26T21:00:26.336Z,8.10
2023-04-26T21:02:53.325Z,8.10
2023-04-26T21:05:20.818Z,8.00
2023-04-26T21:07:47.705Z,8.00
2023-04-26T21:10:14.582Z,7.90
2023-04-26T21:12:42.119Z,7.90
2023-04-26T21:15:09.457Z,7.90
2023-04-26T21:17:36.482Z,7.90
2023-04-26T21:20:04.381Z,7.90
2023-04-26T21:22:31.280Z,7.90
2023-04-26T21:24:58.197Z,7.90
2023-04-26T21:27:25.046Z,7.80
2023-04-26T21:29:51.888Z,7.80
2023-04-26T21:32:18.781Z,7.70
2023-04-26T21:34:45.770Z,7.70
2023-04-26T21:37:12.604Z,7.70
2023-04-26T21:39:39.448Z,7.60
2023-04-26T21:42:06.497Z,7.60
2023-04-26T21:44:33.338Z,7.60
2023-04-26T21:47:00.348Z,7.60
2023-04-26T21:49:27.286Z,7.60
2023-04-26T21:51:54.138Z,7.50
2023-04-26T21:54:21.055Z,7.50
2023-04-26T21:56:47.941Z,7.50
2023-04-26T21:59:15.298Z,7.40
2023-04-26T22:01:42.195Z,7.40
2023-04-26T22:04:09.196Z,7.40
2023-04-26T22:06:36.267Z,7.50
2023-04-26T22:09:04.178Z,7.50
2023-04-26T22:11:31.087Z,7.40
2023-04-26T22:13:58.015Z,7.40
2023-04-26T22:16:24.918Z,7.30
2023-04-26T22:18:51.805Z,7.30
2023-04-26T22:21:18.651Z,7.20
2023-04-26T22:23:45.525Z,7.20
2023-04-26T22:26:12.357Z,7.10
2023-04-26T22:28:39.207Z,7.10
2023-04-26T22:31:06.210Z,7.10
2023-04-26T22:33:33.051Z,7.00
2023-04-26T22:35:59.985Z,7.00
2023-04-26T22:38:27.029Z,7.10
2023-04-26T22:40:54.294Z,7.10
2023-04-26T22:43:22.176Z,7.00
2023-04-26T22:45:49.077Z,7.00
2023-04-26T22:48:15.970Z,7.00
2023-04-26T22:50:43.006Z,6.80
2023-04-26T22:53:09.875Z,6.80
2023-04-26T22:55:36.851Z,6.80
2023-04-26T22:58:03.683Z,6.80
2023-04-26T23:00:30.908Z,6.80
2023-04-26T23:02:57.880Z,6.80
2023-04-26T23:05:24.829Z,6.80
2023-04-26T23:07:51.817Z,6.80
2023-04-26T23:10:18.915Z,6.80
2023-04-26T23:12:45.786Z,6.80
2023-04-26T23:15:12.668Z,6.80
2023-04-26T23:17:41.866Z,6.80
2023-04-26T23:20:12.421Z,6.80
2023-04-26T23:22:41.095Z,6.80
2023-04-26T23:25:08.987Z,6.90
2023-04-26T23:27:36.808Z,6.90
2023-04-26T23:30:04.744Z,6.80
2023-04-26T23:32:31.732Z,6.80
2023-04-26T23:34:58.816Z,6.80
2023-04-26T23:37:25.643Z,6.70
2023-04-26T23:39:52.522Z,6.80
2023-04-26T23:42:19.419Z,6.80
2023-04-26T23:44:47.261Z,6.80
2023-04-26T23:47:14.150Z,6.80
2023-04-26T23:49:41.137Z,6.80
2023-04-26T23:52:08.023Z,6.80
2023-04-26T23:54:34.872Z,6.80
2023-04-26T23:57:02.171Z,6.70
2023-04-26T23:59:29.135Z,6.80
