createdAt,value
2023-02-20T00:13:09.809Z,4.77
2023-02-20T00:28:05.993Z,4.58
2023-02-20T00:43:02.099Z,4.21
2023-02-20T00:57:58.362Z,3.91
2023-02-20T01:12:54.638Z,3.65
2023-02-20T01:27:50.801Z,3.8
2023-02-20T01:42:47.308Z,3.86
2023-02-20T01:57:43.536Z,3.92
2023-02-20T02:12:40.022Z,3.84
2023-02-20T02:27:36.062Z,3.88
2023-02-20T02:42:32.478Z,4.04
2023-02-20T02:57:28.838Z,3.59
2023-02-20T03:12:24.580Z,3.36
2023-02-20T03:27:20.880Z,3.32
2023-02-20T03:42:16.833Z,2.99
2023-02-20T03:57:12.487Z,2.99
2023-02-20T04:12:08.640Z,2.79
2023-02-20T04:27:04.615Z,2.46
2023-02-20T04:42:01.094Z,2.38
2023-02-20T04:56:57.215Z,2.26
2023-02-20T05:11:53.677Z,1.69
2023-02-20T05:26:49.463Z,2.16
2023-02-20T05:41:45.807Z,2.02
2023-02-20T05:56:41.995Z,1.89
2023-02-20T06:11:38.179Z,1.62
2023-02-20T06:26:34.003Z,1.44
2023-02-20T06:41:30.117Z,1.62
2023-02-20T06:56:27.799Z,1.75
2023-02-20T07:11:22.637Z,2.04
2023-02-20T07:26:18.900Z,2.52
2023-02-20T07:41:15.107Z,2.68
2023-02-20T07:56:11.908Z,3.2
2023-02-20T08:11:10.099Z,3.66
2023-02-20T08:26:05.274Z,4.29
2023-02-20T08:41:02.253Z,5.15
2023-02-20T08:55:59.119Z,6.46
2023-02-20T09:10:55.489Z,7.92
2023-02-20T09:25:52.703Z,8.76
2023-02-20T09:40:49.334Z,9.27
2023-02-20T09:55:45.880Z,9.57
2023-02-20T10:10:42.622Z,9.56
2023-02-20T10:25:39.052Z,9.7
2023-02-20T10:40:35.570Z,10.1
2023-02-20T10:55:31.978Z,10.52
2023-02-20T11:10:28.638Z,11
2023-02-20T11:25:25.071Z,10.92
2023-02-20T11:40:21.750Z,11.13
2023-02-20T12:10:14.440Z,12.88
2023-02-20T12:25:10.777Z,13.72
2023-02-20T12:40:07.390Z,13.02
2023-02-20T13:09:59.824Z,12.92
2023-02-20T16:39:08.439Z,11.16
2023-02-20T16:54:02.494Z,10.36
2023-02-20T17:08:58.494Z,9.74
2023-02-20T23:07:26.017Z,7.66
2023-02-20T23:22:22.298Z,7.68
2023-02-20T23:37:18.984Z,7.49
2023-02-20T23:52:16.739Z,7.47
