createdAt,value
2022-07-29T00:01:43.618Z,58.69
2022-07-29T00:04:12.115Z,58.90
2022-07-29T00:06:40.346Z,59.43
2022-07-29T00:09:08.004Z,59.65
2022-07-29T00:11:35.295Z,59.10
2022-07-29T00:14:02.711Z,59.28
2022-07-29T00:16:30.036Z,59.16
2022-07-29T00:19:00.613Z,59.54
2022-07-29T00:21:31.257Z,60.05
2022-07-29T00:23:58.551Z,60.36
2022-07-29T00:26:28.207Z,60.42
2022-07-29T00:29:17.133Z,61.22
2022-07-29T00:31:42.791Z,60.86
2022-07-29T00:34:30.051Z,60.68
2022-07-29T00:36:58.192Z,60.31
2022-07-29T00:39:25.575Z,60.38
2022-07-29T00:41:54.802Z,60.07
2022-07-29T00:44:22.010Z,59.81
2022-07-29T00:46:49.312Z,59.73
2022-07-29T00:49:16.852Z,59.83
2022-07-29T00:51:44.858Z,60.12
2022-07-29T00:54:14.048Z,60.85
2022-07-29T00:56:41.619Z,59.92
2022-07-29T00:59:08.799Z,60.47
2022-07-29T01:01:36.130Z,60.54
2022-07-29T01:04:03.564Z,60.73
2022-07-29T01:06:30.969Z,60.44
2022-07-29T01:08:59.105Z,60.20
2022-07-29T01:11:26.664Z,59.84
2022-07-29T01:13:54.670Z,60.19
2022-07-29T01:16:46.355Z,60.44
2022-07-29T01:19:42.372Z,60.13
2022-07-29T01:23:01.239Z,60.82
2022-07-29T01:25:40.576Z,60.57
2022-07-29T01:28:13.580Z,60.21
2022-07-29T01:30:45.296Z,61.16
2022-07-29T01:33:36.706Z,61.32
2022-07-29T01:36:13.633Z,61.56
2022-07-29T01:38:44.885Z,62.03
2022-07-29T01:41:18.294Z,61.56
2022-07-29T01:43:56.855Z,61.58
2022-07-29T01:46:37.089Z,61.24
2022-07-29T01:49:30.627Z,61.33
2022-07-29T01:52:11.834Z,61.72
2022-07-29T01:54:54.757Z,61.38
2022-07-29T01:57:32.700Z,61.12
2022-07-29T02:00:01.449Z,61.20
2022-07-29T02:02:43.034Z,62.43
2022-07-29T02:05:15.150Z,62.46
2022-07-29T02:07:44.997Z,63.29
2022-07-29T02:10:13.661Z,63.36
2022-07-29T02:12:48.650Z,63.05
2022-07-29T02:15:19.627Z,62.20
2022-07-29T02:17:54.705Z,62.38
2022-07-29T02:20:25.728Z,62.84
2022-07-29T02:22:55.788Z,62.99
2022-07-29T02:25:25.417Z,63.09
2022-07-29T02:28:07.177Z,63.89
2022-07-29T02:30:40.963Z,64.22
2022-07-29T02:33:13.065Z,65.27
2022-07-29T02:35:41.344Z,65.36
2022-07-29T02:38:33.596Z,66.73
2022-07-29T02:41:15.857Z,68.89
2022-07-29T02:43:45.963Z,69.28
2022-07-29T02:46:28.870Z,70.64
2022-07-29T02:49:53.085Z,73.95
2022-07-29T02:52:38.514Z,72.44
2022-07-29T02:55:17.109Z,73.43
2022-07-29T02:57:54.784Z,74.20
2022-07-29T03:00:28.584Z,74.66
2022-07-29T03:02:59.969Z,75.60
2022-07-29T03:05:28.133Z,77.02
2022-07-29T03:08:04.500Z,77.64
2022-07-29T03:10:32.284Z,79.43
2022-07-29T03:13:00.894Z,79.64
2022-07-29T03:15:28.442Z,79.76
2022-07-29T03:17:56.315Z,80.74
2022-07-29T03:20:24.139Z,79.91
2022-07-29T03:22:51.687Z,79.49
2022-07-29T03:25:20.879Z,82.83
2022-07-29T03:27:48.701Z,81.42
2022-07-29T03:30:21.591Z,80.77
2022-07-29T03:32:52.022Z,83.21
2022-07-29T03:35:21.173Z,83.62
2022-07-29T03:37:49.558Z,83.81
2022-07-29T03:40:32.091Z,84.24
2022-07-29T03:43:02.676Z,82.42
2022-07-29T03:45:33.410Z,80.68
2022-07-29T03:48:08.347Z,82.06
2022-07-29T03:50:36.460Z,80.67
2022-07-29T03:53:04.181Z,81.76
2022-07-29T03:55:40.724Z,81.14
2022-07-29T03:58:08.808Z,80.53
2022-07-29T04:00:38.053Z,81.49
2022-07-29T04:03:06.188Z,82.12
2022-07-29T04:05:39.001Z,83.61
2022-07-29T04:08:06.402Z,83.52
2022-07-29T04:10:33.987Z,82.66
2022-07-29T04:13:01.712Z,80.53
2022-07-29T04:15:31.367Z,79.66
2022-07-29T04:17:59.914Z,81.32
2022-07-29T04:20:27.369Z,81.79
2022-07-29T04:22:54.977Z,81.67
2022-07-29T04:25:22.255Z,80.38
2022-07-29T04:28:01.415Z,82.14
2022-07-29T04:30:32.566Z,83.99
2022-07-29T04:33:02.108Z,81.74
2022-07-29T04:35:30.629Z,82.63
2022-07-29T04:38:07.781Z,82.26
2022-07-29T04:40:43.003Z,82.97
2022-07-29T04:43:10.393Z,82.31
2022-07-29T04:45:40.190Z,82.74
2022-07-29T04:48:07.479Z,81.92
2022-07-29T04:50:34.880Z,80.53
2022-07-29T04:53:02.352Z,81.39
2022-07-29T04:55:29.627Z,83.11
2022-07-29T04:57:57.056Z,81.80
2022-07-29T05:00:28.141Z,82.25
2022-07-29T05:03:01.166Z,81.78
2022-07-29T05:05:28.519Z,82.73
2022-07-29T05:07:55.830Z,82.21
2022-07-29T05:10:23.765Z,82.68
2022-07-29T05:12:51.217Z,83.48
2022-07-29T05:15:18.896Z,83.49
2022-07-29T05:17:46.171Z,83.92
2022-07-29T05:20:13.545Z,84.19
2022-07-29T05:22:40.822Z,84.21
2022-07-29T05:25:09.615Z,84.14
2022-07-29T05:27:37.404Z,84.15
2022-07-29T05:30:05.472Z,83.99
2022-07-29T05:32:32.771Z,84.30
2022-07-29T05:35:00.042Z,84.30
2022-07-29T05:37:27.273Z,83.85
2022-07-29T05:39:56.867Z,84.13
2022-07-29T05:42:26.314Z,83.88
2022-07-29T05:44:54.066Z,83.93
2022-07-29T05:47:21.821Z,83.56
2022-07-29T05:49:49.315Z,83.14
2022-07-29T05:52:17.045Z,82.73
2022-07-29T05:54:44.412Z,83.21
2022-07-29T05:57:22.993Z,82.90
2022-07-29T05:59:51.549Z,83.16
2022-07-29T06:02:19.357Z,81.78
2022-07-29T06:04:46.771Z,81.80
2022-07-29T06:07:14.141Z,81.50
2022-07-29T06:09:41.353Z,81.37
2022-07-29T06:12:09.094Z,80.54
2022-07-29T06:14:38.542Z,79.19
2022-07-29T06:17:06.270Z,78.31
2022-07-29T06:19:36.862Z,77.55
2022-07-29T06:22:05.154Z,76.88
2022-07-29T06:24:32.318Z,76.17
2022-07-29T06:26:59.610Z,75.94
2022-07-29T06:29:26.890Z,76.03
2022-07-29T06:31:54.502Z,75.50
2022-07-29T06:34:21.791Z,75.15
2022-07-29T06:36:50.279Z,75.35
2022-07-29T06:39:18.092Z,75.07
2022-07-29T06:41:50.010Z,75.17
2022-07-29T06:44:18.972Z,74.97
2022-07-29T06:46:49.616Z,74.61
2022-07-29T06:49:17.141Z,74.41
2022-07-29T06:51:44.673Z,74.21
2022-07-29T06:54:11.904Z,74.13
2022-07-29T06:56:41.714Z,73.95
2022-07-29T06:59:10.670Z,74.32
2022-07-29T07:01:40.095Z,74.36
2022-07-29T07:04:09.186Z,74.91
2022-07-29T07:06:37.756Z,74.97
2022-07-29T07:09:05.133Z,74.64
2022-07-29T07:11:32.593Z,74.60
2022-07-29T07:14:03.494Z,74.43
2022-07-29T07:16:32.221Z,74.38
2022-07-29T07:19:00.401Z,74.03
2022-07-29T07:21:30.363Z,73.68
2022-07-29T07:24:00.342Z,73.57
2022-07-29T07:26:28.794Z,73.27
2022-07-29T07:28:57.069Z,73.26
2022-07-29T07:31:24.540Z,72.71
2022-07-29T07:33:52.608Z,72.47
2022-07-29T07:36:20.249Z,72.62
2022-07-29T07:38:47.489Z,72.47
2022-07-29T07:41:14.640Z,72.18
2022-07-29T07:43:41.804Z,71.99
2022-07-29T07:46:09.098Z,71.70
2022-07-29T07:48:36.588Z,70.20
2022-07-29T07:51:04.139Z,69.02
2022-07-29T07:53:31.553Z,68.71
2022-07-29T07:56:10.397Z,68.56
2022-07-29T07:58:39.228Z,68.07
2022-07-29T08:01:06.791Z,67.35
2022-07-29T08:03:34.506Z,67.43
2022-07-29T08:06:03.263Z,66.89
2022-07-29T08:08:30.625Z,66.38
2022-07-29T08:10:57.938Z,65.30
2022-07-29T08:13:30.834Z,64.48
2022-07-29T08:16:01.085Z,64.33
2022-07-29T08:18:31.554Z,63.92
2022-07-29T08:20:59.465Z,63.32
2022-07-29T08:23:29.320Z,62.02
2022-07-29T08:26:00.226Z,61.47
2022-07-29T08:28:27.613Z,60.74
2022-07-29T08:30:54.893Z,60.82
2022-07-29T08:33:22.154Z,61.34
2022-07-29T08:35:50.838Z,61.73
2022-07-29T08:38:18.063Z,61.29
2022-07-29T08:40:46.971Z,60.34
2022-07-29T08:43:14.310Z,61.67
2022-07-29T08:45:48.570Z,62.97
2022-07-29T08:48:18.971Z,61.35
2022-07-29T08:50:48.897Z,61.12
2022-07-29T08:53:19.030Z,61.24
2022-07-29T08:55:50.047Z,61.32
2022-07-29T08:58:17.866Z,61.85
2022-07-29T09:00:55.369Z,62.12
2022-07-29T09:03:31.989Z,62.14
2022-07-29T09:06:00.657Z,62.00
2022-07-29T09:08:28.682Z,61.24
2022-07-29T09:11:00.574Z,61.90
2022-07-29T09:13:31.394Z,61.43
2022-07-29T09:15:58.632Z,61.08
2022-07-29T09:18:41.072Z,60.61
2022-07-29T09:21:34.266Z,60.35
2022-07-29T09:24:09.172Z,60.66
2022-07-29T09:26:42.393Z,60.52
2022-07-29T09:29:23.807Z,60.07
2022-07-29T09:31:54.828Z,59.86
2022-07-29T09:34:30.801Z,59.52
2022-07-29T09:36:58.911Z,59.38
2022-07-29T09:39:38.322Z,58.99
2022-07-29T09:42:06.963Z,58.86
2022-07-29T09:44:52.408Z,58.67
2022-07-29T09:47:24.335Z,58.76
2022-07-29T09:49:59.623Z,58.70
2022-07-29T09:52:29.135Z,59.06
2022-07-29T09:55:13.839Z,59.25
2022-07-29T09:57:47.753Z,59.42
2022-07-29T10:00:19.266Z,59.44
2022-07-29T10:02:48.108Z,59.57
2022-07-29T10:05:25.501Z,59.86
2022-07-29T10:07:57.940Z,59.63
2022-07-29T10:10:32.214Z,59.90
2022-07-29T10:13:07.971Z,60.74
2022-07-29T10:15:45.294Z,60.81
2022-07-29T10:18:14.665Z,61.29
2022-07-29T10:20:42.175Z,61.83
2022-07-29T10:23:10.172Z,61.84
2022-07-29T10:25:37.538Z,63.22
2022-07-29T10:28:07.266Z,65.03
2022-07-29T10:30:35.489Z,67.69
2022-07-29T10:33:19.106Z,68.63
2022-07-29T10:36:43.383Z,68.65
2022-07-29T10:39:54.133Z,70.01
2022-07-29T10:42:34.571Z,72.70
2022-07-29T10:45:05.069Z,73.52
2022-07-29T10:47:32.596Z,75.32
2022-07-29T10:50:06.688Z,77.08
2022-07-29T10:52:53.310Z,76.59
2022-07-29T10:55:43.342Z,78.23
2022-07-29T10:58:20.880Z,76.76
2022-07-29T11:00:51.607Z,78.74
2022-07-29T11:03:53.744Z,79.46
2022-07-29T11:06:26.544Z,77.81
2022-07-29T11:09:34.883Z,77.63
2022-07-29T11:12:39.341Z,77.38
2022-07-29T11:15:19.820Z,78.34
2022-07-29T11:17:54.590Z,77.32
2022-07-29T11:20:54.318Z,77.19
2022-07-29T11:23:40.375Z,77.52
2022-07-29T11:26:25.568Z,75.36
2022-07-29T11:28:55.759Z,74.93
2022-07-29T11:31:56.359Z,75.58
2022-07-29T11:34:34.870Z,77.76
2022-07-29T11:37:17.758Z,76.24
2022-07-29T11:39:55.224Z,75.54
2022-07-29T11:42:32.513Z,76.42
2022-07-29T11:45:41.441Z,73.64
2022-07-29T11:48:28.500Z,75.22
2022-07-29T11:50:50.203Z,73.91
2022-07-29T11:53:18.124Z,74.41
2022-07-29T11:55:51.236Z,74.50
2022-07-29T11:58:25.246Z,74.71
2022-07-29T12:00:56.075Z,73.85
2022-07-29T12:03:34.922Z,74.23
2022-07-29T12:06:18.193Z,73.01
2022-07-29T12:08:46.252Z,74.36
2022-07-29T12:11:21.703Z,74.23
2022-07-29T12:13:51.675Z,75.30
2022-07-29T12:16:25.903Z,73.27
2022-07-29T12:19:03.284Z,74.01
2022-07-29T12:21:54.060Z,75.13
2022-07-29T12:24:27.433Z,74.47
2022-07-29T12:26:58.410Z,74.73
2022-07-29T12:29:35.637Z,72.57
2022-07-29T12:32:06.944Z,73.13
2022-07-29T12:34:42.607Z,73.21
2022-07-29T12:37:10.722Z,73.03
2022-07-29T12:39:38.545Z,72.80
2022-07-29T12:42:14.971Z,71.13
2022-07-29T12:44:51.642Z,70.84
2022-07-29T12:47:20.862Z,70.02
2022-07-29T12:49:49.728Z,70.56
2022-07-29T12:52:35.020Z,70.13
2022-07-29T12:55:03.590Z,70.25
2022-07-29T12:57:32.579Z,71.18
2022-07-29T13:00:08.755Z,70.73
2022-07-29T13:02:37.606Z,70.47
2022-07-29T13:05:08.694Z,68.75
2022-07-29T13:07:55.698Z,68.38
2022-07-29T13:10:25.500Z,68.75
2022-07-29T13:13:12.001Z,67.89
2022-07-29T13:15:43.209Z,67.50
2022-07-29T13:18:34.294Z,67.75
2022-07-29T13:21:13.886Z,67.94
2022-07-29T13:23:41.753Z,67.05
2022-07-29T13:26:12.149Z,66.80
2022-07-29T13:28:39.494Z,66.94
2022-07-29T13:31:06.881Z,66.51
2022-07-29T13:33:34.278Z,66.11
2022-07-29T13:36:01.570Z,65.93
2022-07-29T13:38:31.159Z,64.84
2022-07-29T13:40:59.302Z,65.07
2022-07-29T13:43:26.668Z,64.99
2022-07-29T13:45:54.422Z,64.67
2022-07-29T13:48:21.853Z,63.74
2022-07-29T13:50:49.215Z,63.56
2022-07-29T13:53:17.844Z,63.74
2022-07-29T13:55:45.580Z,63.31
2022-07-29T13:58:13.136Z,63.23
2022-07-29T14:00:40.399Z,62.69
2022-07-29T14:03:07.727Z,62.03
2022-07-29T14:05:34.986Z,62.25
2022-07-29T14:08:02.417Z,62.42
2022-07-29T14:10:29.882Z,62.89
2022-07-29T14:12:58.710Z,62.21
2022-07-29T14:15:26.108Z,62.20
2022-07-29T14:17:53.459Z,62.24
2022-07-29T14:20:20.750Z,61.94
2022-07-29T14:22:49.041Z,61.04
2022-07-29T14:25:17.251Z,60.95
2022-07-29T14:27:44.788Z,60.82
2022-07-29T14:30:13.234Z,61.13
2022-07-29T14:32:41.104Z,61.02
2022-07-29T14:35:10.169Z,61.28
2022-07-29T14:37:40.346Z,61.17
2022-07-29T14:40:10.146Z,61.25
2022-07-29T14:42:49.335Z,61.15
2022-07-29T14:45:19.524Z,61.20
2022-07-29T14:47:47.231Z,61.21
2022-07-29T14:50:14.770Z,61.00
2022-07-29T14:52:42.297Z,60.68
2022-07-29T14:55:20.102Z,60.35
2022-07-29T14:58:06.414Z,59.89
2022-07-29T15:00:38.315Z,59.90
2022-07-29T15:03:06.226Z,59.93
2022-07-29T15:05:33.621Z,59.79
2022-07-29T15:08:01.018Z,59.78
2022-07-29T15:10:30.293Z,60.22
2022-07-29T15:12:57.903Z,60.30
2022-07-29T15:15:26.443Z,60.47
2022-07-29T15:17:53.811Z,60.35
2022-07-29T15:20:22.662Z,60.27
2022-07-29T15:22:59.211Z,59.94
2022-07-29T15:25:28.249Z,60.21
2022-07-29T15:28:00.787Z,59.98
2022-07-29T15:30:33.352Z,59.66
2022-07-29T15:33:03.534Z,59.30
2022-07-29T15:35:40.312Z,59.02
2022-07-29T15:38:08.844Z,58.98
2022-07-29T15:40:42.022Z,58.83
2022-07-29T15:43:09.901Z,58.77
2022-07-29T15:45:40.610Z,58.26
2022-07-29T15:48:10.036Z,58.14
2022-07-29T15:50:42.471Z,58.50
2022-07-29T15:53:14.774Z,58.55
2022-07-29T15:55:42.056Z,58.22
2022-07-29T15:58:12.054Z,58.20
2022-07-29T16:00:39.414Z,58.49
2022-07-29T16:03:06.812Z,58.39
2022-07-29T16:05:34.363Z,58.51
2022-07-29T16:08:01.809Z,58.79
2022-07-29T16:10:29.454Z,58.34
2022-07-29T16:12:57.063Z,58.87
2022-07-29T16:15:24.602Z,58.56
2022-07-29T16:17:51.965Z,59.16
2022-07-29T16:20:20.423Z,59.27
2022-07-29T16:22:49.766Z,59.56
2022-07-29T16:25:17.088Z,59.37
2022-07-29T16:27:44.563Z,59.73
2022-07-29T16:30:12.131Z,60.15
2022-07-29T16:32:39.868Z,60.37
2022-07-29T16:35:08.369Z,60.22
2022-07-29T16:37:36.854Z,60.41
2022-07-29T16:40:07.451Z,60.67
2022-07-29T16:42:47.547Z,61.62
2022-07-29T16:45:17.972Z,61.83
2022-07-29T16:47:48.848Z,62.64
2022-07-29T16:50:17.647Z,63.46
2022-07-29T16:52:45.246Z,63.42
2022-07-29T16:55:12.900Z,63.80
2022-07-29T16:57:41.687Z,64.12
2022-07-29T17:00:10.755Z,64.96
2022-07-29T17:02:38.269Z,64.45
2022-07-29T17:05:08.044Z,65.14
2022-07-29T17:07:35.539Z,65.61
2022-07-29T17:10:04.737Z,65.98
2022-07-29T17:12:32.420Z,66.11
2022-07-29T17:15:00.954Z,66.39
2022-07-29T17:17:39.453Z,66.52
2022-07-29T17:20:17.496Z,67.03
2022-07-29T17:22:45.019Z,66.35
2022-07-29T17:25:13.318Z,66.78
2022-07-29T17:27:50.409Z,66.03
2022-07-29T17:30:18.280Z,65.97
2022-07-29T17:32:45.655Z,66.33
2022-07-29T17:35:32.037Z,66.55
2022-07-29T17:37:59.574Z,66.49
2022-07-29T17:40:27.953Z,66.95
2022-07-29T17:42:55.348Z,67.36
2022-07-29T17:45:22.660Z,67.87
2022-07-29T17:47:52.350Z,67.94
2022-07-29T17:50:19.768Z,68.13
2022-07-29T17:52:47.072Z,69.14
2022-07-29T17:55:14.684Z,70.01
2022-07-29T17:57:43.155Z,69.88
2022-07-29T18:00:11.004Z,70.52
2022-07-29T18:02:38.670Z,70.12
2022-07-29T18:05:08.438Z,70.69
2022-07-29T18:07:36.105Z,69.38
2022-07-29T18:10:04.014Z,69.41
2022-07-29T18:12:35.307Z,69.65
2022-07-29T18:15:03.006Z,70.28
2022-07-29T18:17:48.446Z,70.55
2022-07-29T18:20:20.439Z,70.56
2022-07-29T18:22:47.839Z,71.09
2022-07-29T18:25:15.373Z,71.06
2022-07-29T18:27:42.825Z,70.50
2022-07-29T18:30:10.721Z,71.02
2022-07-29T18:32:38.276Z,72.10
2022-07-29T18:35:06.223Z,72.77
2022-07-29T18:38:02.311Z,71.94
2022-07-29T18:40:25.270Z,72.18
2022-07-29T18:42:52.987Z,71.66
2022-07-29T18:45:20.592Z,72.33
2022-07-29T18:47:49.037Z,72.35
2022-07-29T18:50:16.852Z,72.92
2022-07-29T18:52:47.917Z,72.17
2022-07-29T18:55:15.311Z,73.53
2022-07-29T18:57:55.522Z,73.84
2022-07-29T19:00:25.708Z,73.69
2022-07-29T19:02:53.567Z,73.19
2022-07-29T19:05:22.497Z,73.69
2022-07-29T19:07:50.652Z,74.13
2022-07-29T19:10:17.964Z,74.04
2022-07-29T19:12:45.635Z,73.97
2022-07-29T19:15:12.902Z,74.32
2022-07-29T19:17:48.878Z,73.49
2022-07-29T19:20:16.997Z,72.87
2022-07-29T19:22:44.921Z,72.93
2022-07-29T19:25:13.001Z,73.10
2022-07-29T19:27:42.724Z,73.25
2022-07-29T19:30:10.803Z,73.03
2022-07-29T19:32:38.379Z,73.54
2022-07-29T19:35:24.739Z,72.82
2022-07-29T19:37:53.756Z,74.32
2022-07-29T19:40:21.723Z,74.24
2022-07-29T19:42:51.086Z,74.42
2022-07-29T19:45:24.425Z,75.09
2022-07-29T19:47:52.538Z,74.40
2022-07-29T19:50:22.534Z,74.95
2022-07-29T19:52:50.400Z,74.84
2022-07-29T19:55:19.331Z,75.01
2022-07-29T19:57:47.018Z,74.84
2022-07-29T20:00:16.515Z,74.27
2022-07-29T20:02:44.224Z,75.34
2022-07-29T20:05:12.271Z,75.70
2022-07-29T20:07:39.754Z,75.25
2022-07-29T20:10:08.824Z,76.58
2022-07-29T20:12:37.528Z,76.18
2022-07-29T20:15:06.922Z,75.56
2022-07-29T20:17:34.277Z,76.31
2022-07-29T20:20:09.107Z,76.09
2022-07-29T20:22:37.030Z,75.22
2022-07-29T20:25:09.315Z,75.94
2022-07-29T20:27:40.028Z,75.82
2022-07-29T20:30:08.559Z,76.43
2022-07-29T20:32:35.935Z,75.71
2022-07-29T20:35:03.589Z,75.52
2022-07-29T20:37:30.911Z,75.72
2022-07-29T20:39:58.265Z,76.03
2022-07-29T20:42:25.585Z,76.92
2022-07-29T20:44:53.470Z,77.14
2022-07-29T20:47:21.967Z,76.48
2022-07-29T20:49:49.252Z,76.64
2022-07-29T20:52:21.287Z,77.40
2022-07-29T20:54:48.591Z,77.84
2022-07-29T20:57:16.358Z,77.81
2022-07-29T20:59:45.811Z,77.12
2022-07-29T21:02:13.512Z,76.72
2022-07-29T21:04:43.127Z,76.79
2022-07-29T21:07:10.647Z,76.48
2022-07-29T21:09:37.904Z,77.71
2022-07-29T21:12:06.473Z,76.74
2022-07-29T21:14:36.650Z,76.40
2022-07-29T21:17:05.895Z,76.04
2022-07-29T21:19:36.484Z,76.98
2022-07-29T21:22:03.861Z,77.46
2022-07-29T21:24:31.593Z,77.28
2022-07-29T21:27:21.789Z,76.66
2022-07-29T21:29:49.405Z,76.73
2022-07-29T21:32:27.569Z,76.62
2022-07-29T21:34:57.886Z,76.41
2022-07-29T21:37:25.299Z,76.58
2022-07-29T21:39:52.725Z,77.37
2022-07-29T21:42:19.962Z,77.67
2022-07-29T21:44:47.245Z,77.69
2022-07-29T21:47:14.679Z,76.90
2022-07-29T21:49:42.137Z,77.19
2022-07-29T21:52:10.173Z,77.27
2022-07-29T21:54:38.885Z,77.29
2022-07-29T21:57:06.347Z,77.07
2022-07-29T21:59:33.819Z,77.92
2022-07-29T22:02:01.258Z,78.15
2022-07-29T22:04:29.731Z,77.77
2022-07-29T22:06:58.301Z,78.28
2022-07-29T22:09:26.425Z,78.43
2022-07-29T22:11:54.750Z,77.85
2022-07-29T22:14:22.115Z,77.91
2022-07-29T22:16:49.273Z,78.65
2022-07-29T22:19:16.758Z,78.58
2022-07-29T22:21:44.197Z,77.85
2022-07-29T22:24:11.579Z,77.95
2022-07-29T22:26:38.979Z,77.41
2022-07-29T22:29:06.340Z,77.32
2022-07-29T22:31:36.609Z,76.92
2022-07-29T22:34:11.179Z,76.90
2022-07-29T22:36:40.250Z,77.86
2022-07-29T22:39:07.634Z,78.01
2022-07-29T22:41:35.374Z,77.39
2022-07-29T22:44:03.359Z,77.13
2022-07-29T22:46:32.389Z,76.81
2022-07-29T22:49:00.945Z,76.81
2022-07-29T22:51:28.367Z,76.98
2022-07-29T22:53:55.639Z,77.02
2022-07-29T22:56:23.054Z,77.29
2022-07-29T22:58:50.351Z,77.43
2022-07-29T23:01:17.869Z,77.37
2022-07-29T23:04:05.674Z,77.20
2022-07-29T23:06:33.703Z,77.40
2022-07-29T23:09:01.205Z,78.15
2022-07-29T23:11:28.455Z,77.99
2022-07-29T23:13:55.725Z,77.86
2022-07-29T23:16:26.296Z,78.07
2022-07-29T23:18:54.889Z,78.92
2022-07-29T23:21:22.628Z,79.11
2022-07-29T23:23:50.036Z,79.14
2022-07-29T23:26:17.219Z,78.76
2022-07-29T23:28:45.490Z,79.08
2022-07-29T23:31:13.115Z,78.88
2022-07-29T23:33:43.438Z,77.74
2022-07-29T23:36:10.698Z,78.64
2022-07-29T23:38:41.040Z,79.10
2022-07-29T23:41:09.250Z,79.17
2022-07-29T23:43:37.572Z,78.96
2022-07-29T23:46:05.694Z,79.81
2022-07-29T23:48:34.011Z,80.29
2022-07-29T23:51:01.383Z,79.18
2022-07-29T23:53:28.749Z,79.36
2022-07-29T23:55:56.989Z,80.17
2022-07-29T23:58:24.352Z,80.21
