createdAt,value
2023-04-09T00:00:08.485Z,28.92
2023-04-09T00:08:17.580Z,25.00
2023-04-09T00:16:25.751Z,22.67
2023-04-09T00:24:31.348Z,22.15
2023-04-09T00:32:39.443Z,23.15
2023-04-09T00:40:44.976Z,23.80
2023-04-09T00:48:53.399Z,23.08
2023-04-09T00:56:59.156Z,22.20
2023-04-09T01:05:07.896Z,21.92
2023-04-09T01:13:18.362Z,23.77
2023-04-09T01:21:33.426Z,27.05
2023-04-09T01:29:50.285Z,28.23
2023-04-09T01:37:57.476Z,27.67
2023-04-09T01:46:06.164Z,25.17
2023-04-09T01:54:11.733Z,26.33
2023-04-09T02:02:27.892Z,26.67
2023-04-09T02:10:34.893Z,26.08
2023-04-09T02:18:42.984Z,25.75
2023-04-09T02:26:48.516Z,26.27
2023-04-09T02:34:56.635Z,25.95
2023-04-09T02:43:02.206Z,27.52
2023-04-09T02:51:11.319Z,28.38
2023-04-09T02:59:16.995Z,27.17
2023-04-09T03:07:25.826Z,29.13
2023-04-09T03:15:31.299Z,29.95
2023-04-09T03:23:39.808Z,25.45
2023-04-09T03:31:46.624Z,22.05
2023-04-09T03:39:55.174Z,21.73
2023-04-09T03:48:03.779Z,20.33
2023-04-09T03:56:13.328Z,20.70
2023-04-09T04:04:21.241Z,23.27
2023-04-09T04:12:37.440Z,22.02
2023-04-09T04:20:50.181Z,22.10
2023-04-09T04:28:58.560Z,20.33
2023-04-09T04:37:22.474Z,21.35
2023-04-09T04:45:34.554Z,22.08
2023-04-09T04:53:45.983Z,22.13
2023-04-09T05:01:55.727Z,20.23
2023-04-09T05:10:01.399Z,22.15
2023-04-09T05:18:16.034Z,22.17
2023-04-09T05:26:21.821Z,19.13
2023-04-09T05:34:34.868Z,19.92
2023-04-09T05:42:40.587Z,19.00
2023-04-09T05:51:00.361Z,17.10
2023-04-09T05:59:07.093Z,17.27
2023-04-09T06:07:15.339Z,16.77
2023-04-09T06:15:21.707Z,18.63
2023-04-09T06:23:29.829Z,18.38
2023-04-09T06:31:35.365Z,17.80
2023-04-09T06:39:47.713Z,17.45
2023-04-09T06:48:03.606Z,16.88
2023-04-09T06:56:11.988Z,17.52
2023-04-09T07:04:17.581Z,17.20
2023-04-09T07:12:33.563Z,17.88
2023-04-09T07:20:39.039Z,18.00
2023-04-09T07:28:47.234Z,16.10
2023-04-09T07:36:54.086Z,16.38
2023-04-09T07:45:03.636Z,16.98
2023-04-09T07:53:10.010Z,14.32
2023-04-09T08:01:18.242Z,16.10
2023-04-09T08:09:24.311Z,15.70
2023-04-09T08:17:33.219Z,14.35
2023-04-09T08:25:38.735Z,15.30
2023-04-09T08:33:47.407Z,14.60
2023-04-09T08:41:55.154Z,12.70
2023-04-09T08:50:07.021Z,12.73
2023-04-09T08:58:12.860Z,12.40
2023-04-09T09:06:28.258Z,12.75
2023-04-09T09:14:36.683Z,12.32
2023-04-09T09:22:57.073Z,11.27
2023-04-09T09:31:12.190Z,9.82
2023-04-09T09:39:22.252Z,10.45
2023-04-09T09:47:29.688Z,10.40
2023-04-09T09:55:42.452Z,11.13
2023-04-09T10:03:49.001Z,12.33
2023-04-09T10:12:00.530Z,11.07
2023-04-09T10:20:14.574Z,9.57
2023-04-09T10:28:22.765Z,8.85
2023-04-09T10:36:29.312Z,7.93
2023-04-09T10:44:38.499Z,7.72
2023-04-09T10:52:44.758Z,7.88
2023-04-09T11:00:54.831Z,8.27
2023-04-09T11:09:05.487Z,8.05
2023-04-09T11:17:13.685Z,8.82
2023-04-09T11:25:30.549Z,8.98
2023-04-09T11:33:38.732Z,8.77
2023-04-09T11:41:44.317Z,7.07
2023-04-09T11:49:52.601Z,10.65
2023-04-09T11:58:01.455Z,6.65
2023-04-09T12:06:10.293Z,7.65
2023-04-09T12:14:17.094Z,7.60
2023-04-09T12:22:25.186Z,7.93
2023-04-09T12:30:30.864Z,7.45
2023-04-09T12:38:38.924Z,8.27
2023-04-09T12:46:44.369Z,8.95
2023-04-09T12:54:52.363Z,9.02
2023-04-09T13:02:57.888Z,8.55
2023-04-09T13:11:06.373Z,9.45
2023-04-09T13:19:12.372Z,8.93
2023-04-09T13:27:21.011Z,9.68
2023-04-09T13:35:26.979Z,9.05
2023-04-09T13:43:35.202Z,9.18
2023-04-09T13:51:40.726Z,8.95
2023-04-09T13:59:48.846Z,7.82
2023-04-09T14:07:54.241Z,7.65
2023-04-09T14:16:02.366Z,7.80
2023-04-09T14:24:08.156Z,8.45
2023-04-09T14:32:16.348Z,8.10
2023-04-09T14:40:21.946Z,7.43
2023-04-09T14:48:30.065Z,8.10
2023-04-09T14:56:35.680Z,9.13
2023-04-09T15:04:43.993Z,8.32
2023-04-09T15:13:03.151Z,9.10
2023-04-09T15:21:11.824Z,8.32
2023-04-09T15:29:17.344Z,8.02
2023-04-09T15:37:25.756Z,9.07
2023-04-09T15:45:31.451Z,8.50
2023-04-09T15:53:40.748Z,8.30
2023-04-09T16:01:46.293Z,10.27
2023-04-09T16:09:54.406Z,10.15
2023-04-09T16:18:00.087Z,8.85
2023-04-09T16:26:08.827Z,10.38
2023-04-09T16:34:14.409Z,11.00
2023-04-09T16:42:27.016Z,14.60
2023-04-09T16:50:32.708Z,16.15
2023-04-09T16:58:41.929Z,14.40
2023-04-09T17:06:47.462Z,13.82
2023-04-09T17:14:55.642Z,11.27
2023-04-09T17:23:01.209Z,12.43
2023-04-09T17:31:16.342Z,11.93
2023-04-09T17:39:24.468Z,11.90
2023-04-09T17:47:33.205Z,11.38
2023-04-09T17:55:38.724Z,10.70
2023-04-09T18:03:47.801Z,11.55
2023-04-09T18:11:56.638Z,12.93
2023-04-09T18:20:07.775Z,12.60
2023-04-09T18:28:13.259Z,12.43
2023-04-09T18:36:21.442Z,13.23
2023-04-09T18:44:27.827Z,13.45
2023-04-09T18:52:38.465Z,13.23
2023-04-09T19:00:44.259Z,14.15
2023-04-09T19:08:58.341Z,13.25
2023-04-09T19:17:03.963Z,12.45
2023-04-09T19:25:13.087Z,11.27
2023-04-09T19:33:18.554Z,11.35
2023-04-09T19:41:27.152Z,11.38
2023-04-09T19:49:32.617Z,11.55
2023-04-09T19:57:41.114Z,11.07
2023-04-09T20:05:46.614Z,10.98
2023-04-09T20:13:54.687Z,10.23
2023-04-09T20:22:00.488Z,11.65
2023-04-09T20:30:09.937Z,12.18
2023-04-09T20:38:15.431Z,12.32
2023-04-09T20:46:24.049Z,22.85
2023-04-09T20:54:29.779Z,18.17
2023-04-09T21:02:38.509Z,18.60
2023-04-09T21:10:44.119Z,17.13
2023-04-09T21:18:52.485Z,20.40
2023-04-09T21:26:59.005Z,14.30
2023-04-09T21:35:07.770Z,13.80
2023-04-09T21:43:13.473Z,13.82
2023-04-09T21:51:21.679Z,14.13
2023-04-09T21:59:27.195Z,10.75
2023-04-09T22:07:37.488Z,17.10
2023-04-09T22:15:43.313Z,12.88
2023-04-09T22:23:51.415Z,13.70
2023-04-09T22:31:57.093Z,15.85
2023-04-09T22:40:05.882Z,19.60
2023-04-09T22:48:11.802Z,16.75
2023-04-09T22:56:19.853Z,17.38
2023-04-09T23:04:25.950Z,16.77
2023-04-09T23:12:33.994Z,14.82
2023-04-09T23:20:39.715Z,13.88
2023-04-09T23:28:47.815Z,16.85
2023-04-09T23:36:53.299Z,15.48
2023-04-09T23:45:04.008Z,23.23
2023-04-09T23:53:09.603Z,20.63
