createdAt,value
2023-02-04T00:00:37.481Z,5.22
2023-02-04T00:03:05.507Z,5.70
2023-02-04T00:05:33.220Z,6.65
2023-02-04T00:08:00.893Z,5.97
2023-02-04T00:11:08.399Z,7.93
2023-02-04T00:13:35.798Z,3.60
2023-02-04T00:16:03.272Z,7.30
2023-02-04T00:18:30.608Z,6.90
2023-02-04T00:20:58.099Z,12.05
2023-02-04T00:23:25.643Z,7.95
2023-02-04T00:25:53.370Z,7.43
2023-02-04T00:28:20.980Z,8.20
2023-02-04T00:30:48.590Z,7.28
2023-02-04T00:33:16.242Z,6.25
2023-02-04T00:35:44.137Z,6.75
2023-02-04T00:38:11.796Z,9.18
2023-02-04T00:40:39.512Z,7.63
2023-02-04T00:43:07.333Z,4.93
2023-02-04T00:45:34.991Z,6.05
2023-02-04T00:48:02.584Z,9.23
2023-02-04T00:50:30.316Z,6.95
2023-02-04T00:53:01.973Z,10.02
2023-02-04T00:55:30.703Z,5.35
2023-02-04T00:57:59.412Z,5.70
2023-02-04T01:00:27.536Z,7.50
2023-02-04T01:02:56.514Z,6.47
2023-02-04T01:05:24.028Z,8.05
2023-02-04T01:07:51.710Z,8.35
2023-02-04T01:10:19.539Z,5.18
2023-02-04T01:12:47.762Z,6.50
2023-02-04T01:15:15.621Z,7.45
2023-02-04T01:17:43.359Z,6.97
2023-02-04T01:20:11.504Z,7.25
2023-02-04T01:22:39.209Z,6.30
2023-02-04T01:25:07.602Z,5.43
2023-02-04T01:27:42.835Z,6.00
2023-02-04T01:30:12.146Z,8.60
2023-02-04T01:32:39.857Z,5.88
2023-02-04T01:35:08.954Z,4.93
2023-02-04T01:37:36.472Z,7.70
2023-02-04T01:40:05.294Z,3.00
2023-02-04T01:42:32.954Z,5.53
2023-02-04T01:45:00.482Z,7.47
2023-02-04T01:47:28.150Z,9.68
2023-02-04T01:49:56.076Z,10.13
2023-02-04T01:52:24.613Z,3.78
2023-02-04T01:54:53.538Z,6.45
2023-02-04T01:57:21.309Z,5.00
2023-02-04T01:59:53.085Z,5.35
2023-02-04T02:02:43.535Z,7.22
2023-02-04T02:05:16.962Z,7.20
2023-02-04T02:07:45.114Z,6.05
2023-02-04T02:10:14.952Z,6.63
2023-02-04T02:12:45.575Z,7.30
2023-02-04T02:15:14.427Z,4.47
2023-02-04T02:17:42.536Z,6.30
2023-02-04T02:20:13.048Z,4.85
2023-02-04T02:22:58.110Z,7.83
2023-02-04T02:25:26.148Z,4.28
2023-02-04T02:27:55.090Z,6.70
2023-02-04T02:30:23.715Z,7.45
2023-02-04T02:32:52.467Z,4.50
2023-02-04T02:35:21.444Z,4.47
2023-02-04T02:37:50.310Z,6.72
2023-02-04T02:40:18.272Z,6.40
2023-02-04T02:42:50.808Z,7.18
2023-02-04T02:45:30.347Z,5.45
2023-02-04T02:48:00.692Z,5.78
2023-02-04T02:50:31.589Z,4.32
2023-02-04T02:53:01.071Z,7.32
2023-02-04T02:55:29.049Z,7.47
2023-02-04T02:57:58.429Z,5.57
2023-02-04T03:00:31.271Z,6.97
2023-02-04T03:03:08.325Z,5.47
2023-02-04T03:05:42.316Z,6.40
2023-02-04T03:08:12.907Z,3.90
2023-02-04T03:10:41.654Z,7.15
2023-02-04T03:13:10.246Z,4.07
2023-02-04T03:15:38.471Z,3.00
2023-02-04T03:18:06.538Z,5.45
2023-02-04T03:20:34.750Z,7.07
2023-02-04T03:23:02.399Z,8.43
2023-02-04T03:25:30.086Z,4.93
2023-02-04T03:27:59.211Z,7.18
2023-02-04T03:30:27.421Z,4.85
2023-02-04T03:32:55.141Z,6.45
2023-02-04T03:35:23.352Z,10.45
2023-02-04T03:37:51.048Z,5.60
2023-02-04T03:40:18.875Z,6.18
2023-02-04T03:42:46.942Z,6.63
2023-02-04T03:45:14.388Z,8.95
2023-02-04T03:47:41.745Z,6.68
2023-02-04T03:50:11.138Z,4.03
2023-02-04T03:52:38.579Z,4.30
2023-02-04T03:55:06.360Z,8.25
2023-02-04T03:57:33.726Z,6.55
2023-02-04T04:00:01.092Z,8.05
2023-02-04T04:02:28.469Z,8.75
2023-02-04T04:04:55.940Z,3.58
2023-02-04T04:07:23.348Z,4.18
2023-02-04T04:09:51.004Z,5.10
2023-02-04T04:12:18.346Z,4.75
2023-02-04T04:14:45.688Z,4.38
2023-02-04T04:17:13.104Z,6.78
2023-02-04T04:19:40.460Z,6.95
2023-02-04T04:22:07.854Z,4.82
2023-02-04T04:24:35.236Z,5.18
2023-02-04T04:27:02.979Z,5.57
2023-02-04T04:29:30.352Z,4.22
2023-02-04T04:31:57.734Z,7.47
2023-02-04T04:34:25.136Z,6.80
2023-02-04T04:36:52.554Z,6.78
2023-02-04T04:39:20.014Z,6.00
2023-02-04T04:41:47.375Z,7.68
2023-02-04T04:44:14.761Z,7.72
2023-02-04T04:46:42.249Z,6.82
2023-02-04T04:49:09.676Z,5.18
2023-02-04T04:51:37.060Z,4.25
2023-02-04T04:54:04.528Z,2.90
2023-02-04T04:56:31.915Z,5.00
2023-02-04T04:58:59.268Z,6.40
2023-02-04T05:01:26.632Z,3.42
2023-02-04T05:03:54.027Z,5.20
2023-02-04T05:06:25.364Z,5.05
2023-02-04T05:08:53.142Z,5.18
2023-02-04T05:11:21.198Z,6.28
2023-02-04T05:13:48.813Z,6.70
2023-02-04T05:16:17.396Z,10.82
2023-02-04T05:18:45.316Z,9.60
2023-02-04T05:21:12.868Z,4.57
2023-02-04T05:23:40.216Z,5.50
2023-02-04T05:26:07.604Z,5.45
2023-02-04T05:28:35.066Z,3.50
2023-02-04T05:31:02.554Z,2.97
2023-02-04T05:33:29.914Z,7.50
2023-02-04T05:35:57.335Z,6.40
2023-02-04T05:38:24.693Z,3.70
2023-02-04T05:40:52.057Z,5.68
2023-02-04T05:43:19.489Z,6.15
2023-02-04T05:45:46.956Z,4.35
2023-02-04T05:48:15.412Z,5.03
2023-02-04T05:50:42.820Z,3.47
2023-02-04T05:53:10.337Z,6.93
2023-02-04T05:55:37.702Z,5.72
2023-02-04T05:58:05.115Z,5.10
2023-02-04T06:00:32.730Z,5.18
2023-02-04T06:03:00.368Z,4.47
2023-02-04T06:05:27.770Z,7.72
2023-02-04T06:07:55.332Z,4.68
2023-02-04T06:10:22.666Z,5.60
2023-02-04T06:12:50.135Z,5.10
2023-02-04T06:15:17.518Z,5.72
2023-02-04T06:17:44.803Z,7.28
2023-02-04T06:20:14.503Z,5.15
2023-02-04T06:22:41.851Z,6.97
2023-02-04T06:25:09.168Z,8.93
2023-02-04T06:27:36.463Z,4.20
2023-02-04T06:30:04.180Z,5.68
2023-02-04T06:32:31.578Z,6.53
2023-02-04T06:34:58.862Z,4.55
2023-02-04T06:37:26.123Z,5.72
2023-02-04T06:39:54.750Z,4.50
2023-02-04T06:42:22.093Z,6.10
2023-02-04T06:44:49.379Z,5.47
2023-02-04T06:47:16.762Z,5.80
2023-02-04T06:49:44.046Z,3.17
2023-02-04T06:52:11.627Z,4.97
2023-02-04T06:54:38.905Z,5.70
2023-02-04T06:57:09.385Z,5.53
2023-02-04T06:59:39.026Z,7.28
2023-02-04T07:02:07.828Z,5.20
2023-02-04T07:04:35.467Z,6.72
2023-02-04T07:07:03.317Z,8.52
2023-02-04T07:09:30.582Z,4.47
2023-02-04T07:11:57.943Z,6.47
2023-02-04T07:14:25.312Z,6.15
2023-02-04T07:16:52.777Z,7.03
2023-02-04T07:19:21.299Z,5.45
2023-02-04T07:21:48.691Z,5.72
2023-02-04T07:24:16.049Z,8.70
2023-02-04T07:26:43.414Z,5.65
2023-02-04T07:29:17.432Z,4.70
2023-02-04T07:31:51.007Z,6.43
2023-02-04T07:34:18.719Z,8.45
2023-02-04T07:36:46.199Z,3.60
2023-02-04T07:39:13.647Z,3.33
2023-02-04T07:41:41.105Z,4.43
2023-02-04T07:44:08.528Z,9.23
2023-02-04T07:46:35.994Z,6.88
2023-02-04T07:49:03.468Z,3.92
2023-02-04T07:51:31.200Z,4.63
2023-02-04T07:53:58.559Z,4.53
2023-02-04T07:56:25.884Z,4.55
2023-02-04T07:58:53.346Z,5.28
2023-02-04T08:01:20.768Z,6.38
2023-02-04T08:03:48.145Z,11.00
2023-02-04T08:06:15.591Z,4.32
2023-02-04T08:08:42.939Z,6.63
2023-02-04T08:11:10.445Z,6.38
2023-02-04T08:13:37.772Z,5.38
2023-02-04T08:16:05.646Z,7.10
2023-02-04T08:18:33.242Z,5.90
2023-02-04T08:21:01.616Z,6.82
2023-02-04T08:23:29.017Z,3.35
2023-02-04T08:25:56.469Z,9.55
2023-02-04T08:28:24.607Z,6.18
2023-02-04T08:30:52.021Z,5.13
2023-02-04T08:33:19.939Z,5.60
2023-02-04T08:35:47.306Z,4.10
2023-02-04T08:38:14.642Z,4.75
2023-02-04T08:40:42.285Z,7.70
2023-02-04T08:43:10.384Z,6.47
2023-02-04T08:45:37.820Z,6.47
2023-02-04T08:48:06.554Z,5.88
2023-02-04T08:50:34.230Z,5.53
2023-02-04T08:53:01.783Z,8.27
2023-02-04T08:55:29.187Z,8.73
2023-02-04T08:57:56.663Z,5.20
2023-02-04T09:00:24.278Z,6.47
2023-02-04T09:02:51.870Z,4.82
2023-02-04T09:05:19.325Z,5.85
2023-02-04T09:07:46.704Z,6.10
2023-02-04T09:10:14.180Z,9.25
2023-02-04T09:12:43.004Z,5.68
2023-02-04T09:15:12.224Z,7.38
2023-02-04T09:17:39.683Z,7.03
2023-02-04T09:20:07.398Z,5.63
2023-02-04T09:22:36.748Z,5.45
2023-02-04T09:25:04.384Z,5.63
2023-02-04T09:27:31.726Z,6.78
2023-02-04T09:29:59.872Z,5.10
2023-02-04T09:32:27.242Z,7.28
2023-02-04T09:34:54.588Z,6.18
2023-02-04T09:37:21.958Z,5.20
2023-02-04T09:39:49.557Z,7.80
2023-02-04T09:42:17.179Z,6.63
2023-02-04T09:44:45.551Z,8.90
2023-02-04T09:47:15.514Z,6.75
2023-02-04T09:49:46.949Z,7.30
2023-02-04T09:52:16.816Z,8.02
2023-02-04T09:54:44.690Z,10.45
2023-02-04T09:57:21.326Z,9.77
2023-02-04T09:59:56.110Z,9.45
2023-02-04T10:02:25.983Z,7.70
2023-02-04T10:04:57.869Z,11.90
2023-02-04T10:07:27.472Z,10.98
2023-02-04T10:09:55.664Z,10.38
2023-02-04T10:12:23.606Z,11.43
2023-02-04T10:14:51.917Z,8.35
2023-02-04T10:17:22.590Z,9.25
2023-02-04T10:19:50.413Z,12.07
2023-02-04T10:22:21.141Z,10.40
2023-02-04T10:24:48.627Z,10.70
2023-02-04T10:27:18.591Z,8.68
2023-02-04T10:29:58.709Z,10.65
2023-02-04T10:32:32.700Z,11.65
2023-02-04T10:35:02.231Z,6.13
2023-02-04T10:37:30.829Z,11.52
2023-02-04T10:40:00.568Z,10.07
2023-02-04T10:42:29.916Z,11.40
2023-02-04T10:44:58.029Z,8.85
2023-02-04T10:47:31.308Z,9.35
2023-02-04T10:50:17.447Z,11.10
2023-02-04T10:52:49.712Z,8.40
2023-02-04T10:55:19.957Z,6.18
2023-02-04T10:57:50.058Z,11.93
2023-02-04T11:00:25.989Z,5.82
2023-02-04T11:02:53.569Z,9.30
2023-02-04T11:05:24.063Z,8.38
2023-02-04T11:07:51.559Z,9.00
2023-02-04T11:10:23.495Z,11.07
2023-02-04T11:12:53.870Z,7.72
2023-02-04T11:15:44.870Z,7.25
2023-02-04T11:18:27.639Z,8.82
2023-02-04T11:20:57.767Z,11.43
2023-02-04T11:23:28.457Z,8.55
2023-02-04T11:26:13.446Z,7.05
2023-02-04T11:28:50.603Z,11.30
2023-02-04T11:31:20.869Z,5.95
2023-02-04T11:33:49.839Z,8.80
2023-02-04T11:36:17.863Z,10.98
2023-02-04T11:38:50.093Z,9.27
2023-02-04T11:41:24.998Z,10.48
2023-02-04T11:43:55.025Z,10.20
2023-02-04T11:46:23.927Z,9.45
2023-02-04T11:48:58.824Z,10.68
2023-02-04T11:51:31.498Z,11.88
2023-02-04T11:53:59.195Z,10.70
2023-02-04T11:56:29.669Z,8.48
2023-02-04T11:58:58.705Z,12.43
2023-02-04T12:01:32.381Z,6.97
2023-02-04T12:04:05.274Z,10.65
2023-02-04T12:06:36.365Z,8.50
2023-02-04T12:09:16.353Z,9.45
2023-02-04T12:11:59.428Z,9.63
2023-02-04T12:14:35.584Z,10.95
2023-02-04T12:17:18.535Z,9.75
2023-02-04T12:19:46.129Z,7.88
2023-02-04T12:22:14.834Z,11.18
2023-02-04T12:24:42.947Z,8.95
2023-02-04T12:27:10.328Z,9.32
2023-02-04T12:29:37.678Z,9.00
2023-02-04T12:32:05.265Z,12.10
2023-02-04T12:34:32.708Z,10.25
2023-02-04T12:37:00.219Z,7.97
2023-02-04T12:39:28.658Z,11.00
2023-02-04T12:41:56.155Z,7.65
2023-02-04T12:44:23.514Z,10.13
2023-02-04T12:46:51.616Z,10.98
2023-02-04T12:49:19.060Z,9.15
2023-02-04T12:51:46.401Z,10.52
2023-02-04T12:54:13.773Z,8.98
2023-02-04T12:56:41.600Z,9.02
2023-02-04T12:59:08.939Z,6.97
2023-02-04T13:01:36.294Z,9.00
2023-02-04T13:04:03.921Z,8.85
2023-02-04T13:06:31.304Z,5.22
2023-02-04T13:08:58.670Z,4.90
2023-02-04T13:11:26.040Z,7.38
2023-02-04T13:13:53.403Z,11.18
2023-02-04T13:16:22.930Z,8.68
2023-02-04T13:18:50.996Z,8.05
2023-02-04T13:21:18.369Z,7.22
2023-02-04T13:23:45.898Z,8.65
2023-02-04T13:26:13.297Z,11.02
2023-02-04T13:28:40.699Z,8.82
2023-02-04T13:31:08.173Z,7.57
2023-02-04T13:33:35.759Z,12.60
2023-02-04T13:36:03.617Z,7.15
2023-02-04T13:38:30.953Z,10.68
2023-02-04T13:40:58.801Z,7.07
2023-02-04T13:43:26.404Z,9.45
2023-02-04T13:45:55.364Z,7.90
2023-02-04T13:48:22.753Z,7.93
2023-02-04T13:50:50.893Z,9.00
2023-02-04T13:53:18.256Z,8.93
2023-02-04T13:55:45.655Z,8.63
2023-02-04T13:58:13.399Z,7.22
2023-02-04T14:00:40.934Z,7.45
2023-02-04T14:03:08.304Z,5.75
2023-02-04T14:05:35.674Z,9.18
2023-02-04T14:08:04.324Z,6.47
2023-02-04T14:10:32.150Z,9.15
2023-02-04T14:13:00.202Z,3.35
2023-02-04T14:15:27.518Z,7.75
2023-02-04T14:17:54.792Z,9.50
2023-02-04T14:20:22.137Z,10.23
2023-02-04T14:22:49.430Z,9.13
2023-02-04T14:25:16.802Z,7.50
2023-02-04T14:27:44.288Z,7.35
2023-02-04T14:30:23.724Z,7.45
2023-02-04T14:32:51.332Z,6.70
2023-02-04T14:35:19.319Z,7.95
2023-02-04T14:37:46.947Z,7.78
2023-02-04T14:40:16.597Z,7.85
2023-02-04T14:42:44.223Z,6.80
2023-02-04T14:45:13.239Z,9.05
2023-02-04T14:47:41.083Z,10.40
2023-02-04T14:50:12.462Z,9.52
2023-02-04T14:52:39.814Z,10.82
2023-02-04T14:55:08.821Z,8.38
2023-02-04T14:57:36.152Z,5.80
2023-02-04T15:00:05.391Z,4.85
2023-02-04T15:02:32.816Z,9.65
2023-02-04T15:05:00.231Z,5.55
2023-02-04T15:07:27.604Z,6.40
2023-02-04T15:09:55.058Z,5.38
2023-02-04T15:12:22.737Z,7.80
2023-02-04T15:14:50.190Z,5.60
2023-02-04T15:17:18.821Z,7.18
2023-02-04T15:19:46.383Z,7.70
2023-02-04T15:22:14.032Z,10.32
2023-02-04T15:24:41.392Z,7.90
2023-02-04T15:27:08.777Z,10.75
2023-02-04T15:29:36.140Z,9.27
2023-02-04T15:32:03.860Z,11.55
2023-02-04T15:34:31.599Z,8.32
2023-02-04T15:36:59.007Z,12.57
2023-02-04T15:39:27.661Z,8.82
2023-02-04T15:41:55.100Z,10.00
2023-02-04T15:44:22.682Z,12.20
2023-02-04T15:46:50.142Z,10.20
2023-02-04T15:49:17.576Z,9.30
2023-02-04T15:51:44.954Z,9.18
2023-02-04T15:54:12.493Z,13.65
2023-02-04T15:56:39.905Z,12.65
2023-02-04T15:59:07.335Z,10.27
2023-02-04T16:01:34.753Z,10.25
2023-02-04T16:04:02.149Z,11.10
2023-02-04T16:06:29.565Z,16.33
2023-02-04T16:08:56.923Z,8.93
2023-02-04T16:11:24.268Z,10.88
2023-02-04T16:13:51.707Z,9.18
2023-02-04T16:16:19.662Z,11.48
2023-02-04T16:18:47.088Z,8.60
2023-02-04T16:21:14.455Z,8.85
2023-02-04T16:23:43.550Z,10.05
2023-02-04T16:26:11.028Z,7.95
2023-02-04T16:28:38.390Z,5.22
2023-02-04T16:31:09.700Z,10.43
2023-02-04T16:33:37.081Z,8.82
2023-02-04T16:36:08.119Z,13.02
2023-02-04T16:38:36.694Z,8.30
2023-02-04T16:41:04.463Z,8.52
2023-02-04T16:43:32.020Z,8.90
2023-02-04T16:45:59.386Z,5.70
2023-02-04T16:48:26.737Z,6.03
2023-02-04T16:50:54.480Z,8.25
2023-02-04T16:53:22.282Z,9.27
2023-02-04T16:55:49.630Z,7.75
2023-02-04T16:58:17.146Z,6.38
2023-02-04T17:00:44.908Z,11.00
2023-02-04T17:03:13.275Z,9.60
2023-02-04T17:05:41.404Z,4.90
2023-02-04T17:08:08.975Z,5.97
2023-02-04T17:10:55.419Z,7.03
2023-02-04T17:13:22.896Z,7.22
2023-02-04T17:15:50.300Z,6.57
2023-02-04T17:18:17.941Z,10.88
2023-02-04T17:20:45.351Z,6.78
2023-02-04T17:23:12.767Z,7.60
2023-02-04T17:25:40.120Z,7.10
2023-02-04T17:28:07.579Z,5.40
2023-02-04T17:30:34.970Z,6.65
2023-02-04T17:33:02.415Z,7.40
2023-02-04T17:35:29.780Z,6.07
2023-02-04T17:37:59.656Z,4.97
2023-02-04T17:40:28.152Z,4.93
2023-02-04T17:42:56.455Z,5.05
2023-02-04T17:45:24.617Z,3.25
2023-02-04T17:47:51.992Z,5.07
2023-02-04T17:50:19.406Z,4.35
2023-02-04T17:52:46.892Z,8.38
2023-02-04T17:55:27.714Z,3.60
2023-02-04T17:57:58.350Z,5.40
2023-02-04T18:00:31.900Z,4.15
2023-02-04T18:02:59.779Z,4.00
2023-02-04T18:05:28.573Z,4.50
2023-02-04T18:07:58.967Z,4.80
2023-02-04T18:10:33.044Z,4.00
2023-02-04T18:13:06.841Z,3.50
2023-02-04T18:15:34.681Z,2.75
2023-02-04T18:18:23.944Z,2.72
2023-02-04T18:20:58.477Z,3.70
2023-02-04T18:23:28.990Z,2.33
2023-02-04T18:26:05.203Z,2.33
2023-02-04T18:28:34.632Z,2.25
2023-02-04T18:31:03.713Z,3.25
2023-02-04T18:33:33.095Z,4.32
2023-02-04T18:36:01.927Z,5.25
2023-02-04T18:38:37.223Z,1.05
2023-02-04T18:41:22.814Z,2.20
2023-02-04T18:44:02.664Z,2.35
2023-02-04T18:46:35.457Z,1.90
2023-02-04T18:49:25.115Z,3.13
2023-02-04T18:51:52.859Z,4.00
2023-02-04T18:54:27.023Z,3.08
2023-02-04T18:57:08.263Z,3.10
2023-02-04T18:59:35.600Z,3.17
2023-02-04T19:02:26.045Z,1.60
2023-02-04T19:05:11.145Z,3.03
2023-02-04T19:07:39.928Z,2.45
2023-02-04T19:10:42.732Z,2.63
2023-02-04T19:13:23.862Z,3.55
2023-02-04T19:16:20.846Z,1.47
2023-02-04T19:18:48.569Z,2.58
2023-02-04T19:21:17.880Z,1.58
2023-02-04T19:23:45.761Z,2.47
2023-02-04T19:26:32.160Z,2.03
2023-02-04T19:29:00.137Z,3.65
2023-02-04T19:31:34.724Z,2.15
2023-02-04T19:34:33.288Z,3.70
2023-02-04T19:37:00.676Z,0.65
2023-02-04T19:39:40.400Z,2.10
2023-02-04T19:42:33.802Z,1.95
2023-02-04T19:45:13.688Z,1.38
2023-02-04T19:47:43.713Z,2.40
2023-02-04T19:50:13.970Z,1.67
2023-02-04T19:52:52.414Z,1.35
2023-02-04T19:55:33.887Z,2.10
2023-02-04T19:58:17.455Z,2.42
2023-02-04T20:01:09.501Z,2.50
2023-02-04T20:06:33.399Z,3.03
2023-02-04T20:09:14.060Z,1.20
2023-02-04T20:11:50.741Z,2.90
2023-02-04T20:14:22.941Z,2.22
2023-02-04T20:17:13.214Z,3.78
2023-02-04T20:19:42.459Z,2.20
2023-02-04T20:22:19.055Z,2.42
2023-02-04T20:24:49.504Z,2.05
2023-02-04T20:27:36.701Z,3.22
2023-02-04T20:30:11.930Z,3.72
2023-02-04T20:32:45.907Z,2.15
2023-02-04T20:35:13.213Z,1.65
2023-02-04T20:37:42.288Z,0.73
2023-02-04T20:40:32.128Z,1.83
2023-02-04T20:43:20.975Z,1.58
2023-02-04T20:45:56.090Z,2.38
2023-02-04T20:48:29.115Z,1.73
2023-02-04T20:50:58.572Z,1.95
2023-02-04T20:53:38.557Z,1.85
2023-02-04T20:56:27.357Z,1.45
2023-02-04T20:59:02.971Z,2.38
2023-02-04T21:01:36.128Z,1.25
2023-02-04T21:04:22.239Z,1.77
2023-02-04T21:07:04.089Z,3.55
2023-02-04T21:09:34.168Z,1.42
2023-02-04T21:12:02.600Z,2.30
2023-02-04T21:14:30.291Z,2.88
2023-02-04T21:16:57.764Z,2.63
2023-02-04T21:19:27.813Z,1.92
2023-02-04T21:21:58.927Z,2.65
2023-02-04T21:24:27.130Z,1.83
2023-02-04T21:26:54.574Z,2.97
2023-02-04T21:29:21.907Z,3.13
2023-02-04T21:31:50.007Z,3.65
2023-02-04T21:34:17.538Z,4.03
2023-02-04T21:36:44.940Z,1.60
2023-02-04T21:39:12.302Z,3.33
2023-02-04T21:41:39.650Z,1.60
2023-02-04T21:44:07.264Z,3.63
2023-02-04T21:46:34.725Z,1.20
2023-02-04T21:49:04.965Z,1.23
2023-02-04T21:51:32.432Z,1.80
2023-02-04T21:54:00.862Z,3.33
2023-02-04T21:56:28.340Z,0.68
2023-02-04T21:58:56.451Z,2.45
2023-02-04T22:01:23.865Z,1.25
2023-02-04T22:03:51.305Z,2.75
2023-02-04T22:06:18.722Z,2.50
2023-02-04T22:08:46.111Z,2.22
2023-02-04T22:11:13.629Z,1.88
2023-02-04T22:13:59.365Z,0.90
2023-02-04T22:16:26.780Z,1.50
2023-02-04T22:18:54.271Z,1.92
2023-02-04T22:21:21.676Z,2.45
2023-02-04T22:23:48.999Z,0.50
2023-02-04T22:26:16.375Z,1.38
2023-02-04T22:28:43.740Z,0.50
2023-02-04T22:31:12.535Z,3.70
2023-02-04T22:33:39.994Z,1.30
2023-02-04T22:36:07.691Z,2.15
2023-02-04T22:38:35.053Z,1.55
2023-02-04T22:41:02.410Z,1.13
2023-02-04T22:43:29.975Z,0.57
2023-02-04T22:45:57.423Z,1.27
2023-02-04T22:48:24.879Z,0.52
2023-02-04T22:50:52.315Z,2.40
2023-02-04T22:53:19.724Z,0.50
2023-02-04T22:55:47.059Z,2.05
2023-02-04T22:58:14.414Z,0.40
2023-02-04T23:00:42.178Z,0.77
2023-02-04T23:03:09.529Z,1.33
2023-02-04T23:05:37.609Z,1.85
2023-02-04T23:08:05.736Z,1.65
2023-02-04T23:10:33.230Z,0.98
2023-02-04T23:13:00.544Z,0.40
2023-02-04T23:15:27.835Z,0.32
2023-02-04T23:17:55.132Z,0.40
2023-02-04T23:20:22.486Z,0.57
2023-02-04T23:22:49.888Z,1.33
2023-02-04T23:25:17.795Z,0.40
2023-02-04T23:27:45.073Z,1.42
2023-02-04T23:30:13.135Z,0.70
2023-02-04T23:32:41.022Z,1.05
2023-02-04T23:35:08.610Z,0.52
2023-02-04T23:37:36.011Z,1.30
2023-02-04T23:40:03.965Z,2.28
2023-02-04T23:42:32.306Z,0.60
2023-02-04T23:44:59.683Z,0.30
2023-02-04T23:47:26.966Z,0.95
2023-02-04T23:49:54.284Z,0.95
2023-02-04T23:52:21.570Z,0.80
2023-02-04T23:54:48.856Z,1.77
2023-02-04T23:57:18.306Z,1.00
2023-02-04T23:59:45.653Z,1.55
