createdAt,value
2022-10-09T00:01:23.841Z,10.73
2022-10-09T00:04:26.630Z,9.48
2022-10-09T00:07:29.266Z,10.07
2022-10-09T00:10:32.160Z,8.68
2022-10-09T00:13:35.626Z,10.13
2022-10-09T00:16:38.346Z,9.00
2022-10-09T00:19:41.181Z,11.05
2022-10-09T00:22:43.882Z,8.70
2022-10-09T00:25:56.716Z,9.50
2022-10-09T00:29:00.010Z,9.02
2022-10-09T00:32:02.714Z,11.68
2022-10-09T00:35:05.848Z,8.05
2022-10-09T00:38:08.677Z,9.95
2022-10-09T00:41:18.359Z,9.95
2022-10-09T00:44:54.318Z,9.23
2022-10-09T00:48:03.215Z,8.82
2022-10-09T00:51:05.759Z,9.52
2022-10-09T00:54:11.970Z,10.30
2022-10-09T00:57:14.563Z,8.98
2022-10-09T01:00:17.921Z,8.60
2022-10-09T01:03:20.495Z,9.52
2022-10-09T01:06:36.141Z,9.15
2022-10-09T01:09:44.729Z,9.68
2022-10-09T01:12:55.897Z,10.23
2022-10-09T01:16:17.424Z,7.32
2022-10-09T01:20:01.177Z,8.70
2022-10-09T01:23:24.500Z,7.60
2022-10-09T01:26:51.284Z,9.40
2022-10-09T01:29:59.636Z,9.52
2022-10-09T01:36:07.967Z,8.18
2022-10-09T01:39:16.157Z,7.60
2022-10-09T01:42:21.616Z,8.18
2022-10-09T01:45:24.419Z,9.93
2022-10-09T01:48:27.714Z,8.15
2022-10-09T01:51:38.723Z,10.43
2022-10-09T01:54:47.674Z,10.20
2022-10-09T01:57:58.413Z,8.55
2022-10-09T02:01:17.812Z,9.70
2022-10-09T02:04:21.424Z,8.93
2022-10-09T02:07:25.151Z,9.55
2022-10-09T02:10:28.800Z,11.02
2022-10-09T02:13:35.947Z,10.57
2022-10-09T02:16:42.138Z,10.37
2022-10-09T02:19:52.813Z,13.82
2022-10-09T02:22:58.212Z,10.60
2022-10-09T02:26:00.702Z,10.77
2022-10-09T02:29:03.773Z,13.55
2022-10-09T02:32:06.294Z,12.00
2022-10-09T02:35:09.260Z,12.32
2022-10-09T02:38:11.762Z,12.45
2022-10-09T02:41:14.492Z,12.20
2022-10-09T02:44:16.985Z,11.05
2022-10-09T02:47:19.711Z,12.37
2022-10-09T02:50:22.325Z,10.50
2022-10-09T02:53:25.080Z,10.80
2022-10-09T02:56:46.781Z,15.88
2022-10-09T02:59:49.509Z,13.70
2022-10-09T03:02:52.763Z,12.60
2022-10-09T03:06:11.351Z,14.20
2022-10-09T03:09:13.943Z,12.40
2022-10-09T03:12:21.288Z,16.15
2022-10-09T03:15:23.823Z,13.30
2022-10-09T03:18:26.516Z,11.35
2022-10-09T03:21:29.063Z,13.98
2022-10-09T03:24:31.983Z,17.02
2022-10-09T03:27:34.430Z,12.13
2022-10-09T03:30:41.063Z,17.45
2022-10-09T03:33:43.573Z,17.83
2022-10-09T03:36:46.723Z,17.05
2022-10-09T03:39:49.263Z,16.23
2022-10-09T03:42:52.153Z,18.05
2022-10-09T03:45:58.219Z,16.90
2022-10-09T03:49:03.077Z,19.52
2022-10-09T03:52:05.489Z,16.62
2022-10-09T03:55:08.758Z,15.52
2022-10-09T03:58:11.273Z,14.05
2022-10-09T04:01:14.101Z,20.02
2022-10-09T04:04:16.926Z,15.13
2022-10-09T04:07:19.450Z,17.65
2022-10-09T04:10:23.904Z,15.60
2022-10-09T04:13:26.607Z,19.05
2022-10-09T04:16:29.402Z,20.92
2022-10-09T04:19:31.936Z,21.33
2022-10-09T04:22:34.747Z,22.45
2022-10-09T04:25:37.147Z,17.40
2022-10-09T04:28:40.096Z,18.37
2022-10-09T04:31:43.323Z,23.77
2022-10-09T04:34:46.103Z,18.95
2022-10-09T04:37:48.517Z,21.48
2022-10-09T04:41:03.310Z,17.70
2022-10-09T04:44:05.810Z,16.27
2022-10-09T04:47:11.271Z,22.95
2022-10-09T04:50:15.294Z,19.92
2022-10-09T04:53:36.710Z,16.27
2022-10-09T04:56:39.694Z,13.62
2022-10-09T04:59:42.395Z,18.12
2022-10-09T05:02:44.780Z,14.35
2022-10-09T05:05:48.164Z,12.10
2022-10-09T05:08:50.800Z,16.37
2022-10-09T05:11:53.598Z,13.60
2022-10-09T05:14:56.011Z,18.87
2022-10-09T05:17:58.784Z,18.10
2022-10-09T05:21:05.005Z,14.10
2022-10-09T05:24:10.330Z,17.83
2022-10-09T05:27:13.056Z,13.48
2022-10-09T05:30:15.983Z,15.75
2022-10-09T05:33:18.380Z,21.23
2022-10-09T05:36:21.754Z,15.38
2022-10-09T05:39:24.229Z,17.48
2022-10-09T05:42:26.972Z,17.52
2022-10-09T05:45:29.492Z,17.08
2022-10-09T05:48:32.298Z,16.10
2022-10-09T05:51:37.280Z,18.48
2022-10-09T05:54:41.841Z,14.77
2022-10-09T05:57:44.345Z,19.55
2022-10-09T06:00:47.120Z,14.57
2022-10-09T06:03:51.830Z,17.25
2022-10-09T06:06:57.154Z,19.75
2022-10-09T06:09:59.968Z,13.02
2022-10-09T06:13:02.437Z,20.15
2022-10-09T06:16:05.383Z,15.23
2022-10-09T06:19:10.209Z,15.73
2022-10-09T06:22:13.048Z,16.40
2022-10-09T06:25:15.533Z,15.25
2022-10-09T06:28:18.360Z,16.75
2022-10-09T06:31:24.391Z,17.27
2022-10-09T06:34:27.414Z,17.95
2022-10-09T06:37:29.898Z,14.87
2022-10-09T06:40:37.396Z,17.90
2022-10-09T06:43:40.461Z,17.55
2022-10-09T06:46:44.489Z,17.20
2022-10-09T06:49:46.996Z,16.58
2022-10-09T06:52:50.498Z,14.05
2022-10-09T06:55:55.289Z,15.98
2022-10-09T06:59:03.190Z,15.75
2022-10-09T07:02:06.208Z,15.40
2022-10-09T07:05:09.466Z,14.35
2022-10-09T07:08:11.914Z,13.80
2022-10-09T07:11:22.627Z,14.82
2022-10-09T07:14:25.066Z,14.23
2022-10-09T07:17:28.419Z,12.37
2022-10-09T07:20:30.923Z,11.20
2022-10-09T07:23:35.427Z,11.48
2022-10-09T07:26:41.069Z,11.82
2022-10-09T07:29:43.987Z,11.48
2022-10-09T07:32:46.971Z,10.48
2022-10-09T07:35:57.851Z,10.43
2022-10-09T07:39:00.324Z,10.73
2022-10-09T07:42:03.777Z,10.57
2022-10-09T07:45:06.802Z,10.43
2022-10-09T07:48:09.526Z,9.90
2022-10-09T07:51:19.268Z,10.00
2022-10-09T07:54:22.020Z,9.63
2022-10-09T07:57:24.527Z,9.52
2022-10-09T08:00:27.549Z,10.32
2022-10-09T08:03:30.271Z,9.48
2022-10-09T08:06:33.597Z,10.10
2022-10-09T08:09:36.372Z,10.10
2022-10-09T08:12:38.779Z,9.02
2022-10-09T08:15:43.122Z,9.57
2022-10-09T08:18:46.300Z,9.32
2022-10-09T08:21:49.054Z,9.10
2022-10-09T08:24:51.609Z,8.82
2022-10-09T08:27:55.243Z,9.07
2022-10-09T08:30:57.862Z,8.60
2022-10-09T08:34:03.037Z,9.18
2022-10-09T08:37:05.468Z,8.05
2022-10-09T08:40:17.389Z,8.02
2022-10-09T08:43:28.737Z,8.40
2022-10-09T08:47:16.776Z,8.20
2022-10-09T08:50:25.553Z,7.30
2022-10-09T08:53:30.987Z,7.28
2022-10-09T08:56:34.254Z,6.55
2022-10-09T08:59:37.056Z,6.28
2022-10-09T09:03:09.075Z,6.10
2022-10-09T09:06:21.314Z,6.07
2022-10-09T09:09:35.961Z,5.53
2022-10-09T09:12:53.847Z,5.72
2022-10-09T09:16:27.694Z,5.00
2022-10-09T09:20:20.938Z,5.40
2022-10-09T09:23:34.066Z,5.35
2022-10-09T09:26:37.035Z,5.57
2022-10-09T09:29:49.776Z,5.22
2022-10-09T09:33:19.502Z,5.70
2022-10-09T09:36:50.138Z,5.35
2022-10-09T09:40:34.838Z,5.43
2022-10-09T09:43:24.705Z,5.85
2022-10-09T09:46:30.390Z,5.03
2022-10-09T09:49:32.920Z,5.43
2022-10-09T09:52:39.905Z,4.95
2022-10-09T09:55:42.644Z,5.70
2022-10-09T09:58:48.866Z,5.95
2022-10-09T10:02:00.542Z,5.40
2022-10-09T10:05:16.769Z,4.97
2022-10-09T10:08:23.913Z,5.12
2022-10-09T10:11:26.935Z,5.32
2022-10-09T10:14:31.370Z,5.12
2022-10-09T10:17:36.887Z,5.25
2022-10-09T10:20:47.030Z,5.15
2022-10-09T10:24:03.732Z,5.12
2022-10-09T10:27:17.512Z,4.80
2022-10-09T10:30:20.317Z,5.03
2022-10-09T10:33:27.259Z,5.22
2022-10-09T10:36:30.114Z,5.13
2022-10-09T10:39:42.956Z,5.47
2022-10-09T10:42:48.448Z,5.25
2022-10-09T10:46:09.950Z,5.07
2022-10-09T10:49:18.579Z,5.43
2022-10-09T10:53:00.640Z,5.05
2022-10-09T10:56:14.578Z,5.05
2022-10-09T10:59:35.455Z,5.37
2022-10-09T11:03:13.029Z,5.30
2022-10-09T11:06:25.154Z,5.43
2022-10-09T11:09:59.813Z,4.95
2022-10-09T11:13:20.779Z,4.90
2022-10-09T11:16:56.520Z,4.55
2022-10-09T11:20:34.505Z,5.15
2022-10-09T11:24:12.490Z,5.50
2022-10-09T11:27:24.038Z,4.50
2022-10-09T11:30:30.672Z,4.22
2022-10-09T11:33:38.873Z,4.10
2022-10-09T11:36:44.457Z,4.07
2022-10-09T11:39:47.023Z,4.50
2022-10-09T11:43:00.430Z,5.05
2022-10-09T11:46:29.721Z,4.90
2022-10-09T11:50:10.696Z,5.18
2022-10-09T11:53:16.050Z,5.57
2022-10-09T11:56:23.011Z,5.45
2022-10-09T11:59:36.349Z,5.40
2022-10-09T12:02:40.770Z,5.70
2022-10-09T12:05:46.381Z,5.70
2022-10-09T12:09:08.298Z,5.75
2022-10-09T12:12:16.970Z,5.32
2022-10-09T12:15:36.752Z,5.62
2022-10-09T12:18:45.948Z,5.65
2022-10-09T12:22:17.074Z,5.20
2022-10-09T12:25:32.620Z,5.72
2022-10-09T12:28:37.603Z,5.95
2022-10-09T12:31:41.702Z,5.60
2022-10-09T12:34:49.841Z,5.87
2022-10-09T12:37:52.703Z,5.57
2022-10-09T12:40:58.856Z,5.28
2022-10-09T12:44:04.280Z,5.75
2022-10-09T12:47:14.632Z,5.82
2022-10-09T12:50:31.820Z,5.35
2022-10-09T12:53:34.347Z,5.35
2022-10-09T12:56:38.840Z,5.10
2022-10-09T12:59:43.564Z,5.82
2022-10-09T13:02:46.617Z,5.45
2022-10-09T13:05:49.713Z,5.32
2022-10-09T13:08:56.478Z,5.05
2022-10-09T13:12:09.019Z,5.80
2022-10-09T13:15:36.353Z,5.32
2022-10-09T13:18:38.920Z,5.53
2022-10-09T13:21:41.767Z,5.85
2022-10-09T13:24:44.529Z,5.25
2022-10-09T13:27:47.494Z,5.62
2022-10-09T13:30:50.827Z,5.72
2022-10-09T13:33:53.980Z,6.00
2022-10-09T13:36:57.012Z,6.20
2022-10-09T13:40:00.374Z,5.25
2022-10-09T13:43:03.154Z,5.45
2022-10-09T13:46:06.460Z,5.28
2022-10-09T13:49:09.052Z,5.80
2022-10-09T13:52:11.757Z,5.68
2022-10-09T13:55:14.789Z,6.25
2022-10-09T13:58:17.609Z,5.53
2022-10-09T14:01:20.187Z,5.62
2022-10-09T14:04:23.085Z,5.80
2022-10-09T14:07:25.564Z,5.57
2022-10-09T14:10:28.486Z,5.50
2022-10-09T14:13:30.979Z,5.70
2022-10-09T14:16:33.751Z,5.95
2022-10-09T14:19:36.387Z,5.43
2022-10-09T14:22:39.249Z,5.80
2022-10-09T14:25:41.820Z,5.53
2022-10-09T14:28:44.613Z,5.37
2022-10-09T14:31:50.943Z,5.22
2022-10-09T14:34:53.905Z,5.50
2022-10-09T14:37:56.432Z,5.37
2022-10-09T14:40:59.130Z,5.60
2022-10-09T14:44:01.574Z,5.30
2022-10-09T14:47:04.789Z,5.50
2022-10-09T14:50:07.989Z,5.40
2022-10-09T14:53:10.908Z,5.97
2022-10-09T14:56:21.090Z,6.10
2022-10-09T14:59:24.595Z,6.10
2022-10-09T15:02:26.985Z,5.57
2022-10-09T15:05:29.905Z,6.10
2022-10-09T15:08:34.735Z,6.00
2022-10-09T15:11:37.563Z,6.78
2022-10-09T15:14:39.956Z,6.22
2022-10-09T15:17:42.790Z,5.80
2022-10-09T15:20:45.783Z,6.35
2022-10-09T15:23:49.613Z,5.97
2022-10-09T15:26:52.052Z,6.15
2022-10-09T15:29:54.828Z,6.12
2022-10-09T15:33:01.139Z,6.50
2022-10-09T15:36:04.069Z,5.78
2022-10-09T15:39:08.887Z,5.30
2022-10-09T15:42:11.700Z,6.97
2022-10-09T15:45:14.129Z,6.50
2022-10-09T15:48:25.497Z,6.53
2022-10-09T15:51:29.994Z,6.55
2022-10-09T15:54:33.023Z,6.18
2022-10-09T15:57:35.538Z,6.57
2022-10-09T16:00:41.756Z,6.15
2022-10-09T16:03:45.020Z,6.28
2022-10-09T16:06:47.624Z,5.80
2022-10-09T16:09:50.361Z,5.62
2022-10-09T16:12:52.988Z,5.97
2022-10-09T16:15:55.911Z,6.28
2022-10-09T16:19:00.110Z,5.50
2022-10-09T16:22:02.892Z,4.70
2022-10-09T16:25:05.768Z,4.82
2022-10-09T16:28:11.635Z,4.80
2022-10-09T16:31:22.724Z,4.80
2022-10-09T16:34:25.457Z,5.00
2022-10-09T16:37:33.753Z,4.45
2022-10-09T16:41:01.269Z,4.40
2022-10-09T16:47:09.074Z,3.97
2022-10-09T16:50:12.296Z,4.07
2022-10-09T16:53:14.986Z,3.90
2022-10-09T16:56:20.169Z,4.07
2022-10-09T16:59:22.988Z,4.18
2022-10-09T17:02:25.833Z,4.20
2022-10-09T17:05:28.672Z,3.67
2022-10-09T17:08:31.516Z,4.10
2022-10-09T17:11:34.491Z,3.85
2022-10-09T17:17:41.005Z,4.18
2022-10-09T17:20:43.543Z,4.30
2022-10-09T17:23:46.643Z,4.20
2022-10-09T17:26:49.258Z,4.70
2022-10-09T17:29:52.102Z,3.97
2022-10-09T17:32:54.908Z,4.70
2022-10-09T17:35:57.930Z,4.50
2022-10-09T17:39:00.655Z,4.28
2022-10-09T17:42:03.524Z,4.95
2022-10-09T17:45:06.605Z,4.43
2022-10-09T17:48:10.095Z,4.43
2022-10-09T17:51:16.462Z,4.40
2022-10-09T17:54:19.226Z,4.40
2022-10-09T17:57:21.733Z,4.03
2022-10-09T18:00:24.580Z,4.35
2022-10-09T18:03:27.288Z,4.57
2022-10-09T18:06:34.850Z,4.15
2022-10-09T18:09:38.428Z,4.40
2022-10-09T18:12:40.945Z,4.37
2022-10-09T18:15:44.205Z,4.35
2022-10-09T18:18:46.914Z,3.85
2022-10-09T18:21:49.799Z,4.00
2022-10-09T18:24:52.337Z,4.32
2022-10-09T18:27:55.128Z,4.82
2022-10-09T18:30:58.696Z,4.12
2022-10-09T18:34:01.694Z,4.20
2022-10-09T18:37:04.172Z,3.90
2022-10-09T18:40:08.212Z,4.53
2022-10-09T18:43:10.750Z,3.85
2022-10-09T18:46:16.085Z,4.37
2022-10-09T18:49:22.690Z,3.65
2022-10-09T18:52:25.815Z,3.70
2022-10-09T18:55:28.446Z,3.97
2022-10-09T18:58:31.917Z,4.15
2022-10-09T19:01:34.740Z,2.55
2022-10-09T19:04:37.706Z,3.70
2022-10-09T19:07:40.555Z,3.65
2022-10-09T19:10:49.538Z,3.47
2022-10-09T19:13:52.324Z,4.18
2022-10-09T19:16:55.003Z,4.20
2022-10-09T19:19:57.535Z,3.45
2022-10-09T19:23:00.283Z,4.00
2022-10-09T19:26:02.795Z,3.62
2022-10-09T19:29:07.296Z,2.70
2022-10-09T19:32:09.806Z,3.62
2022-10-09T19:35:12.711Z,3.42
2022-10-09T19:38:16.092Z,3.35
2022-10-09T19:41:18.955Z,3.25
2022-10-09T19:44:21.652Z,3.40
2022-10-09T19:47:24.637Z,3.20
2022-10-09T19:50:27.169Z,3.62
2022-10-09T19:53:29.956Z,3.12
2022-10-09T19:56:34.034Z,3.40
2022-10-09T19:59:36.778Z,4.07
2022-10-09T20:02:40.189Z,3.87
2022-10-09T20:05:43.799Z,3.40
2022-10-09T20:08:46.320Z,2.80
2022-10-09T20:11:50.036Z,3.30
2022-10-09T20:14:52.514Z,3.87
2022-10-09T20:17:55.457Z,3.80
2022-10-09T20:20:58.799Z,3.60
2022-10-09T20:24:01.832Z,3.22
2022-10-09T20:27:04.416Z,3.40
2022-10-09T20:30:08.014Z,3.67
2022-10-09T20:33:10.513Z,2.67
2022-10-09T20:36:31.845Z,3.08
2022-10-09T20:39:34.403Z,2.75
2022-10-09T20:42:37.169Z,2.58
2022-10-09T20:45:40.953Z,1.90
2022-10-09T20:48:44.491Z,2.45
2022-10-09T20:51:47.032Z,2.78
2022-10-09T20:54:49.937Z,2.72
2022-10-09T20:57:54.935Z,3.20
2022-10-09T21:00:58.235Z,2.53
2022-10-09T21:04:00.654Z,2.90
2022-10-09T21:07:03.302Z,2.97
2022-10-09T21:10:09.329Z,2.58
2022-10-09T21:13:12.782Z,2.42
2022-10-09T21:16:22.223Z,2.25
2022-10-09T21:19:24.939Z,2.33
2022-10-09T21:22:27.405Z,2.87
2022-10-09T21:25:30.204Z,1.92
2022-10-09T21:28:32.740Z,2.45
2022-10-09T21:31:35.534Z,1.87
2022-10-09T21:34:38.029Z,2.10
2022-10-09T21:37:40.809Z,2.03
2022-10-09T21:40:43.992Z,2.65
2022-10-09T21:43:46.696Z,2.30
2022-10-09T21:46:49.138Z,1.92
2022-10-09T21:49:52.600Z,1.73
2022-10-09T21:52:55.039Z,2.17
2022-10-09T21:55:57.952Z,1.33
2022-10-09T21:59:00.676Z,2.22
2022-10-09T22:02:03.999Z,1.62
2022-10-09T22:05:06.957Z,2.15
2022-10-09T22:08:09.410Z,1.62
2022-10-09T22:11:12.256Z,2.50
2022-10-09T22:14:15.022Z,1.70
2022-10-09T22:17:20.131Z,1.70
2022-10-09T22:20:22.564Z,1.85
2022-10-09T22:23:25.266Z,1.95
2022-10-09T22:26:27.991Z,2.25
2022-10-09T22:29:31.023Z,2.15
2022-10-09T22:32:33.459Z,1.87
2022-10-09T22:35:36.213Z,2.03
2022-10-09T22:38:39.267Z,1.48
2022-10-09T22:41:41.954Z,1.90
2022-10-09T22:44:44.392Z,1.85
2022-10-09T22:47:47.855Z,1.35
2022-10-09T22:50:50.514Z,1.45
2022-10-09T22:53:54.352Z,1.15
2022-10-09T22:56:56.966Z,1.17
2022-10-09T22:59:59.722Z,1.17
2022-10-09T23:03:02.134Z,1.55
2022-10-09T23:06:07.464Z,1.37
2022-10-09T23:09:13.369Z,1.62
2022-10-09T23:12:16.142Z,1.42
2022-10-09T23:15:18.518Z,1.67
2022-10-09T23:18:21.459Z,1.55
2022-10-09T23:21:24.033Z,1.17
2022-10-09T23:24:26.776Z,1.62
2022-10-09T23:27:29.219Z,1.52
2022-10-09T23:30:32.341Z,1.65
2022-10-09T23:33:35.214Z,1.27
2022-10-09T23:36:38.219Z,1.62
2022-10-09T23:39:40.633Z,2.08
2022-10-09T23:42:43.403Z,2.20
2022-10-09T23:45:45.874Z,1.65
2022-10-09T23:48:49.595Z,1.92
2022-10-09T23:51:52.011Z,2.08
2022-10-09T23:54:54.717Z,1.55
2022-10-09T23:57:57.162Z,1.70
