createdAt,value
2019-02-19T00:00:36.015Z,13.03
2019-02-19T00:02:40.382Z,14.60
2019-02-19T00:04:45.445Z,13.67
2019-02-19T00:06:54.458Z,14.23
2019-02-19T00:09:01.345Z,15.53
2019-02-19T00:11:06.271Z,14.93
2019-02-19T00:13:10.467Z,21.40
2019-02-19T00:15:14.738Z,93.77
2019-02-19T00:17:19.574Z,190.13
2019-02-19T00:19:23.931Z,310.40
2019-02-19T00:21:28.334Z,204.33
2019-02-19T00:23:32.526Z,229.77
2019-02-19T00:25:37.210Z,274.93
2019-02-19T00:27:41.933Z,248.80
2019-02-19T00:29:46.693Z,209.37
2019-02-19T00:31:54.729Z,176.73
2019-02-19T00:34:01.257Z,146.70
2019-02-19T00:36:10.390Z,146.83
2019-02-19T00:38:15.080Z,129.60
2019-02-19T00:40:19.251Z,170.50
2019-02-19T00:42:23.751Z,156.27
2019-02-19T00:44:28.046Z,100.70
2019-02-19T00:46:32.417Z,208.73
2019-02-19T00:48:36.848Z,101.63
2019-02-19T00:50:40.993Z,188.73
2019-02-19T00:52:45.383Z,179.47
2019-02-19T00:54:50.056Z,105.57
2019-02-19T00:56:56.071Z,168.43
2019-02-19T00:59:03.449Z,461.87
2019-02-19T01:01:13.951Z,256.10
2019-02-19T01:03:18.235Z,268.00
2019-02-19T01:05:25.910Z,262.20
2019-02-19T01:07:30.690Z,214.57
2019-02-19T01:09:34.873Z,217.43
2019-02-19T01:11:39.556Z,179.43
2019-02-19T01:13:43.956Z,158.73
2019-02-19T01:15:49.050Z,161.53
2019-02-19T01:17:53.605Z,140.27
2019-02-19T01:19:58.906Z,128.30
2019-02-19T01:22:07.081Z,104.10
2019-02-19T01:24:14.390Z,308.53
2019-02-19T01:26:19.470Z,308.53
2019-02-19T01:28:24.673Z,254.53
2019-02-19T01:30:28.844Z,311.57
2019-02-19T01:32:33.746Z,262.63
2019-02-19T01:34:39.113Z,217.13
2019-02-19T01:36:43.342Z,188.80
2019-02-19T01:38:49.993Z,150.83
2019-02-19T01:40:54.289Z,129.43
2019-02-19T01:42:58.917Z,118.63
2019-02-19T01:45:09.058Z,108.50
2019-02-19T01:47:16.516Z,114.00
2019-02-19T01:49:20.666Z,94.13
2019-02-19T01:51:24.877Z,90.97
2019-02-19T01:53:29.198Z,93.93
2019-02-19T01:55:33.633Z,81.83
2019-02-19T01:57:41.704Z,74.13
2019-02-19T01:59:48.471Z,72.70
2019-02-19T02:01:55.275Z,73.10
2019-02-19T02:03:59.474Z,79.67
2019-02-19T02:06:03.704Z,67.47
2019-02-19T02:08:08.063Z,58.97
2019-02-19T02:10:12.491Z,49.13
2019-02-19T02:12:16.732Z,55.47
2019-02-19T02:14:22.459Z,62.93
2019-02-19T02:16:27.264Z,51.07
2019-02-19T02:18:32.073Z,44.93
2019-02-19T02:20:36.438Z,48.57
2019-02-19T02:22:43.635Z,36.87
2019-02-19T02:24:51.609Z,44.57
2019-02-19T02:26:58.977Z,34.90
2019-02-19T02:29:03.131Z,44.80
2019-02-19T02:31:07.388Z,39.53
2019-02-19T02:33:11.646Z,38.33
2019-02-19T02:35:15.825Z,39.03
2019-02-19T02:37:20.357Z,38.90
2019-02-19T02:39:24.557Z,33.90
2019-02-19T02:41:29.131Z,32.67
2019-02-19T02:43:33.277Z,29.93
2019-02-19T02:45:37.835Z,33.10
2019-02-19T02:47:42.305Z,23.03
2019-02-19T02:49:50.384Z,24.90
2019-02-19T02:51:56.866Z,21.67
2019-02-19T02:54:08.134Z,18.77
2019-02-19T02:56:12.622Z,23.23
2019-02-19T02:58:17.331Z,18.90
2019-02-19T03:00:21.894Z,20.47
2019-02-19T03:02:26.505Z,18.30
2019-02-19T03:04:30.892Z,17.90
2019-02-19T03:06:40.185Z,18.70
2019-02-19T03:08:44.753Z,18.17
2019-02-19T03:10:52.055Z,18.13
2019-02-19T03:13:00.161Z,17.83
2019-02-19T03:15:06.727Z,20.37
2019-02-19T03:17:10.904Z,17.53
2019-02-19T03:19:15.058Z,17.63
2019-02-19T03:21:19.355Z,14.50
2019-02-19T03:23:23.722Z,15.10
2019-02-19T03:25:28.164Z,16.63
2019-02-19T03:27:32.583Z,20.40
2019-02-19T03:29:36.874Z,14.30
2019-02-19T03:31:41.225Z,12.27
2019-02-19T03:33:45.442Z,12.27
2019-02-19T03:35:49.621Z,14.10
2019-02-19T03:37:56.559Z,12.93
2019-02-19T03:40:04.844Z,11.40
2019-02-19T03:42:09.401Z,11.00
2019-02-19T03:44:14.042Z,10.07
2019-02-19T03:46:18.316Z,10.17
2019-02-19T03:48:22.492Z,11.40
2019-02-19T03:50:26.631Z,11.60
2019-02-19T03:52:32.040Z,10.63
2019-02-19T03:54:37.747Z,10.10
2019-02-19T03:56:42.100Z,10.10
2019-02-19T03:58:46.363Z,11.00
2019-02-19T04:00:51.919Z,9.40
2019-02-19T04:02:57.171Z,11.63
2019-02-19T04:05:05.355Z,9.33
2019-02-19T04:07:12.931Z,9.20
2019-02-19T04:09:17.502Z,9.10
2019-02-19T04:11:21.738Z,9.30
2019-02-19T04:13:25.892Z,9.20
2019-02-19T04:15:30.246Z,9.53
2019-02-19T04:17:34.393Z,9.40
2019-02-19T04:19:41.030Z,9.00
2019-02-19T04:21:45.992Z,9.30
2019-02-19T04:23:50.532Z,8.93
2019-02-19T04:25:54.699Z,6.90
2019-02-19T04:27:59.625Z,9.10
2019-02-19T04:30:08.135Z,7.60
2019-02-19T04:32:13.268Z,7.60
2019-02-19T04:34:21.258Z,8.10
2019-02-19T04:36:25.475Z,9.00
2019-02-19T04:38:29.729Z,8.03
2019-02-19T04:40:34.062Z,7.13
2019-02-19T04:42:38.209Z,7.87
2019-02-19T04:44:42.502Z,8.80
2019-02-19T04:46:47.974Z,7.80
2019-02-19T04:48:52.127Z,7.10
2019-02-19T04:50:56.375Z,8.37
2019-02-19T04:53:00.539Z,6.83
2019-02-19T04:55:04.813Z,10.00
2019-02-19T04:57:08.973Z,6.40
2019-02-19T04:59:13.148Z,7.33
2019-02-19T05:01:17.373Z,6.83
2019-02-19T05:03:21.546Z,6.57
2019-02-19T05:05:26.081Z,7.33
2019-02-19T05:07:30.409Z,6.93
2019-02-19T05:09:34.538Z,6.90
2019-02-19T05:11:39.795Z,8.27
2019-02-19T05:13:51.569Z,7.30
2019-02-19T05:16:06.359Z,6.47
2019-02-19T05:18:10.657Z,6.23
2019-02-19T05:20:15.135Z,7.07
2019-02-19T05:22:19.521Z,6.50
2019-02-19T05:24:23.703Z,7.23
2019-02-19T05:26:27.920Z,7.10
2019-02-19T05:28:32.312Z,7.60
2019-02-19T05:30:36.574Z,7.67
2019-02-19T05:32:41.115Z,6.57
2019-02-19T05:34:49.371Z,6.77
2019-02-19T05:36:58.313Z,6.37
2019-02-19T05:39:04.214Z,6.50
2019-02-19T05:41:08.366Z,6.53
2019-02-19T05:43:13.227Z,6.80
2019-02-19T05:45:18.566Z,6.77
2019-02-19T05:47:22.865Z,7.83
2019-02-19T05:49:27.178Z,7.10
2019-02-19T05:51:31.619Z,6.80
2019-02-19T05:53:36.035Z,8.07
2019-02-19T05:55:40.693Z,7.30
2019-02-19T05:57:45.179Z,6.77
2019-02-19T05:59:53.204Z,7.10
2019-02-19T06:01:57.527Z,6.20
2019-02-19T06:04:04.984Z,5.97
2019-02-19T06:06:12.280Z,5.80
2019-02-19T06:08:17.051Z,7.37
2019-02-19T06:10:21.315Z,6.80
2019-02-19T06:12:29.353Z,7.10
2019-02-19T06:14:33.737Z,10.73
2019-02-19T06:16:38.091Z,8.67
2019-02-19T06:18:42.758Z,7.20
2019-02-19T06:20:47.118Z,5.90
2019-02-19T06:22:52.273Z,6.03
2019-02-19T06:25:00.114Z,6.10
2019-02-19T06:27:05.524Z,6.53
2019-02-19T06:29:10.155Z,6.30
2019-02-19T06:31:14.453Z,6.83
2019-02-19T06:33:18.561Z,6.20
2019-02-19T06:35:22.766Z,7.17
2019-02-19T06:37:26.948Z,6.67
2019-02-19T06:39:31.426Z,14.13
2019-02-19T06:41:35.622Z,197.90
2019-02-19T06:43:40.012Z,405.90
2019-02-19T06:45:44.290Z,605.17
2019-02-19T06:47:48.596Z,417.63
2019-02-19T06:49:52.812Z,327.13
2019-02-19T06:51:57.443Z,284.00
2019-02-19T06:54:05.660Z,378.13
2019-02-19T06:56:12.478Z,658.87
2019-02-19T06:58:17.467Z,722.60
2019-02-19T07:00:21.712Z,642.63
2019-02-19T07:02:43.872Z,555.40
2019-02-19T07:04:52.333Z,501.43
2019-02-19T07:06:56.561Z,456.23
2019-02-19T07:09:01.053Z,433.90
2019-02-19T07:11:09.590Z,414.73
2019-02-19T07:13:14.513Z,413.60
2019-02-19T07:15:25.009Z,400.40
2019-02-19T07:17:29.484Z,398.47
2019-02-19T07:19:34.357Z,384.63
2019-02-19T07:21:42.529Z,374.40
2019-02-19T07:23:52.521Z,431.20
2019-02-19T07:25:57.128Z,759.67
2019-02-19T07:28:01.882Z,739.10
2019-02-19T07:30:06.490Z,407.37
2019-02-19T07:32:10.786Z,373.00
2019-02-19T07:34:14.945Z,325.07
2019-02-19T07:36:19.307Z,305.80
2019-02-19T07:38:23.567Z,308.07
2019-02-19T07:40:28.047Z,514.67
2019-02-19T07:42:32.349Z,506.37
2019-02-19T07:44:36.689Z,538.67
2019-02-19T07:46:41.445Z,574.30
2019-02-19T07:48:49.621Z,536.60
2019-02-19T07:50:56.657Z,484.20
2019-02-19T07:53:03.417Z,475.83
2019-02-19T07:55:07.873Z,466.13
2019-02-19T07:57:12.201Z,462.90
2019-02-19T07:59:16.510Z,464.07
2019-02-19T08:01:20.716Z,467.00
2019-02-19T08:03:25.112Z,458.90
2019-02-19T08:05:30.581Z,457.73
2019-02-19T08:07:34.725Z,458.27
2019-02-19T08:09:39.042Z,459.60
2019-02-19T08:11:43.637Z,512.57
2019-02-19T08:13:47.905Z,584.30
2019-02-19T08:15:53.070Z,647.03
2019-02-19T08:18:04.937Z,700.40
2019-02-19T08:20:16.224Z,641.67
2019-02-19T08:22:17.797Z,631.80
2019-02-19T08:24:22.412Z,598.43
2019-02-19T08:26:27.612Z,589.10
2019-02-19T08:28:32.259Z,562.27
2019-02-19T08:30:36.851Z,556.37
2019-02-19T08:32:41.217Z,548.27
2019-02-19T08:34:45.658Z,542.43
2019-02-19T08:36:50.384Z,530.70
2019-02-19T08:38:54.961Z,526.83
2019-02-19T08:40:59.278Z,515.30
2019-02-19T08:43:06.583Z,511.63
2019-02-19T08:45:14.369Z,502.10
2019-02-19T08:47:18.692Z,491.27
2019-02-19T08:49:23.111Z,486.60
2019-02-19T08:51:27.944Z,482.93
2019-02-19T08:53:33.829Z,473.13
2019-02-19T08:55:41.005Z,479.57
2019-02-19T08:57:48.287Z,467.67
2019-02-19T08:59:56.036Z,466.73
2019-02-19T09:01:59.956Z,448.10
2019-02-19T09:04:05.410Z,453.27
2019-02-19T09:06:09.922Z,444.30
2019-02-19T09:08:14.189Z,441.63
2019-02-19T09:10:21.949Z,418.20
2019-02-19T09:12:26.719Z,434.97
2019-02-19T09:14:31.934Z,420.40
2019-02-19T09:16:36.236Z,414.13
2019-02-19T09:18:41.784Z,399.50
2019-02-19T09:20:51.522Z,405.40
2019-02-19T09:23:01.288Z,397.97
2019-02-19T09:25:08.629Z,390.10
2019-02-19T09:27:14.672Z,378.63
2019-02-19T09:29:18.922Z,369.93
2019-02-19T09:31:23.221Z,354.57
2019-02-19T09:33:28.673Z,366.60
2019-02-19T09:35:39.805Z,351.07
2019-02-19T09:37:45.416Z,338.27
2019-02-19T09:39:53.986Z,332.27
2019-02-19T09:42:05.265Z,311.17
2019-02-19T09:44:11.157Z,313.40
2019-02-19T09:46:21.811Z,309.40
2019-02-19T09:48:26.161Z,302.13
2019-02-19T09:50:32.243Z,288.67
2019-02-19T09:52:39.917Z,283.50
2019-02-19T09:54:46.343Z,280.43
2019-02-19T09:56:58.107Z,282.80
2019-02-19T09:59:06.836Z,249.43
2019-02-19T10:01:14.618Z,244.47
2019-02-19T10:03:24.800Z,240.40
2019-02-19T10:05:29.118Z,241.63
2019-02-19T10:07:43.764Z,250.63
2019-02-19T10:09:54.147Z,238.67
2019-02-19T10:12:22.006Z,243.03
2019-02-19T10:14:35.591Z,237.90
2019-02-19T10:16:41.824Z,233.97
2019-02-19T10:18:48.938Z,226.10
2019-02-19T10:20:59.728Z,218.60
2019-02-19T10:23:13.331Z,218.43
2019-02-19T10:25:18.809Z,215.47
2019-02-19T10:27:28.152Z,208.60
2019-02-19T10:29:31.760Z,206.63
2019-02-19T10:31:37.158Z,207.27
2019-02-19T10:33:41.692Z,193.27
2019-02-19T10:35:45.929Z,196.00
2019-02-19T10:37:51.834Z,184.23
2019-02-19T10:39:58.264Z,189.30
2019-02-19T10:42:05.185Z,180.23
2019-02-19T10:44:22.132Z,173.53
2019-02-19T10:46:28.145Z,176.17
2019-02-19T10:48:32.305Z,171.47
2019-02-19T10:50:41.274Z,167.97
2019-02-19T10:52:48.037Z,161.07
2019-02-19T10:55:00.827Z,157.43
2019-02-19T10:57:10.242Z,167.60
2019-02-19T10:59:20.542Z,154.67
2019-02-19T11:01:27.512Z,152.10
2019-02-19T11:03:35.964Z,150.33
2019-02-19T11:05:53.601Z,145.40
2019-02-19T11:07:58.887Z,141.37
2019-02-19T11:10:04.179Z,142.20
2019-02-19T11:12:08.997Z,134.93
2019-02-19T11:14:13.336Z,129.87
2019-02-19T11:16:19.254Z,128.43
2019-02-19T11:18:28.447Z,127.80
2019-02-19T11:20:32.184Z,126.83
2019-02-19T11:22:37.217Z,128.17
2019-02-19T11:24:46.651Z,124.60
2019-02-19T11:26:58.611Z,125.57
2019-02-19T11:29:02.755Z,111.40
2019-02-19T11:31:07.924Z,118.60
2019-02-19T11:33:12.155Z,110.67
2019-02-19T11:35:16.833Z,105.33
2019-02-19T11:37:21.152Z,107.03
2019-02-19T11:39:25.437Z,101.17
2019-02-19T11:41:29.591Z,99.83
2019-02-19T11:43:34.223Z,106.67
2019-02-19T11:45:38.519Z,97.20
2019-02-19T11:47:43.683Z,95.53
2019-02-19T11:49:51.851Z,89.87
2019-02-19T11:52:04.026Z,90.27
2019-02-19T11:54:08.385Z,90.53
2019-02-19T11:56:14.153Z,87.47
2019-02-19T11:58:19.167Z,88.70
2019-02-19T12:00:32.176Z,83.70
2019-02-19T12:02:36.457Z,83.87
2019-02-19T12:04:41.182Z,78.30
2019-02-19T12:06:46.179Z,78.43
2019-02-19T12:08:55.354Z,74.80
2019-02-19T12:11:07.254Z,74.87
2019-02-19T12:13:16.549Z,74.30
2019-02-19T12:15:20.939Z,74.77
2019-02-19T12:17:27.552Z,73.13
2019-02-19T12:19:34.201Z,70.27
2019-02-19T12:21:38.619Z,68.33
2019-02-19T12:23:44.120Z,66.30
2019-02-19T12:25:49.586Z,64.30
2019-02-19T12:27:58.911Z,59.43
2019-02-19T12:30:09.132Z,63.97
2019-02-19T12:32:13.634Z,62.83
2019-02-19T12:34:24.652Z,56.37
2019-02-19T12:36:29.417Z,58.37
2019-02-19T12:38:38.556Z,57.33
2019-02-19T12:40:47.126Z,57.67
2019-02-19T12:42:52.397Z,54.53
2019-02-19T12:45:03.881Z,55.37
2019-02-19T12:47:10.256Z,50.80
2019-02-19T12:49:19.308Z,51.97
2019-02-19T12:51:26.360Z,48.07
2019-02-19T12:53:30.031Z,49.13
2019-02-19T12:55:35.032Z,46.80
2019-02-19T12:57:39.324Z,46.70
2019-02-19T12:59:43.676Z,43.20
2019-02-19T13:01:48.225Z,44.57
2019-02-19T13:03:52.392Z,40.63
2019-02-19T13:05:57.123Z,42.83
2019-02-19T13:08:04.605Z,41.93
2019-02-19T13:10:12.003Z,42.70
2019-02-19T13:12:25.477Z,40.50
2019-02-19T13:14:29.899Z,39.63
2019-02-19T13:16:34.115Z,38.57
2019-02-19T13:18:39.171Z,36.83
2019-02-19T13:20:43.682Z,35.40
2019-02-19T13:22:49.299Z,38.30
2019-02-19T13:25:05.124Z,34.57
2019-02-19T13:27:09.695Z,33.17
2019-02-19T13:29:15.188Z,33.23
2019-02-19T13:31:20.247Z,31.87
2019-02-19T13:33:25.037Z,30.97
2019-02-19T13:35:29.847Z,31.77
2019-02-19T13:37:35.584Z,28.23
2019-02-19T13:39:43.880Z,30.30
2019-02-19T13:41:54.409Z,27.40
2019-02-19T13:43:58.756Z,29.33
2019-02-19T13:46:03.144Z,29.33
2019-02-19T13:48:07.261Z,27.67
2019-02-19T13:50:14.076Z,25.73
2019-02-19T13:52:24.935Z,25.60
2019-02-19T13:54:37.466Z,26.60
2019-02-19T13:56:45.191Z,24.37
2019-02-19T13:58:52.929Z,23.83
2019-02-19T14:01:00.877Z,23.17
2019-02-19T14:03:05.150Z,23.37
2019-02-19T14:05:09.468Z,23.30
2019-02-19T14:07:13.695Z,22.00
2019-02-19T14:09:18.493Z,23.13
2019-02-19T14:11:29.389Z,21.50
2019-02-19T14:13:33.923Z,21.43
2019-02-19T14:15:49.839Z,20.37
2019-02-19T14:18:00.388Z,18.60
2019-02-19T14:20:30.070Z,20.00
2019-02-19T14:23:04.699Z,17.70
2019-02-19T14:25:26.932Z,19.10
2019-02-19T14:27:56.936Z,18.03
2019-02-19T14:30:18.767Z,17.60
2019-02-19T14:32:47.407Z,16.00
2019-02-19T14:35:12.739Z,16.93
2019-02-19T14:37:34.005Z,16.47
2019-02-19T14:39:56.108Z,16.60
2019-02-19T14:42:33.498Z,16.23
2019-02-19T14:45:03.964Z,15.80
2019-02-19T14:47:29.209Z,16.03
2019-02-19T14:50:04.897Z,16.07
2019-02-19T14:52:33.089Z,187.97
2019-02-19T14:55:06.106Z,327.63
2019-02-19T14:57:32.449Z,224.73
2019-02-19T15:00:22.927Z,233.80
2019-02-19T15:02:46.558Z,254.73
2019-02-19T15:05:10.308Z,266.10
2019-02-19T15:07:35.831Z,238.13
2019-02-19T15:10:06.689Z,236.17
2019-02-19T15:12:32.898Z,229.60
2019-02-19T15:15:19.583Z,210.70
2019-02-19T15:20:10.439Z,340.03
2019-02-19T15:22:34.379Z,194.67
2019-02-19T15:24:53.924Z,192.23
2019-02-19T15:27:12.609Z,175.73
2019-02-19T15:29:44.170Z,181.17
2019-02-19T15:32:06.612Z,174.60
2019-02-19T15:34:40.688Z,164.90
2019-02-19T15:37:17.052Z,179.37
2019-02-19T15:39:50.391Z,160.00
2019-02-19T15:42:21.116Z,156.23
2019-02-19T15:44:38.509Z,135.27
2019-02-19T15:47:18.435Z,136.10
2019-02-19T15:49:47.660Z,155.27
2019-02-19T15:52:12.545Z,142.03
2019-02-19T15:54:43.566Z,136.53
2019-02-19T15:57:03.708Z,116.07
2019-02-19T15:59:26.064Z,183.87
2019-02-19T16:01:55.363Z,117.40
2019-02-19T16:04:16.307Z,116.63
2019-02-19T16:06:36.452Z,230.37
2019-02-19T16:09:04.229Z,240.30
2019-02-19T16:11:20.573Z,314.93
2019-02-19T16:13:41.225Z,308.90
2019-02-19T16:16:08.545Z,354.63
2019-02-19T16:18:28.251Z,334.30
2019-02-19T16:20:51.668Z,345.33
2019-02-19T16:23:14.310Z,326.73
2019-02-19T16:25:53.282Z,318.63
2019-02-19T16:28:36.330Z,307.27
2019-02-19T16:31:06.614Z,313.93
2019-02-19T16:33:40.183Z,315.83
2019-02-19T16:36:02.588Z,294.60
2019-02-19T16:38:21.025Z,287.50
2019-02-19T16:40:36.319Z,292.53
2019-02-19T16:43:01.356Z,268.70
2019-02-19T16:45:28.354Z,275.40
2019-02-19T16:47:57.405Z,271.10
2019-02-19T16:50:20.578Z,266.17
2019-02-19T16:52:44.812Z,263.53
2019-02-19T16:54:58.975Z,249.50
2019-02-19T16:57:21.289Z,240.53
2019-02-19T16:59:51.729Z,241.70
2019-02-19T17:02:17.311Z,235.07
2019-02-19T17:04:40.168Z,224.63
2019-02-19T17:07:01.635Z,219.47
2019-02-19T17:09:25.154Z,217.00
2019-02-19T17:12:06.534Z,211.70
2019-02-19T17:14:33.286Z,203.67
2019-02-19T17:16:54.212Z,198.37
2019-02-19T17:19:16.933Z,199.30
2019-02-19T17:22:00.626Z,190.73
2019-02-19T17:24:14.539Z,186.57
2019-02-19T17:26:39.909Z,179.63
2019-02-19T17:29:12.040Z,177.10
2019-02-19T17:31:35.508Z,175.47
2019-02-19T17:34:05.243Z,174.60
2019-02-19T17:36:40.825Z,165.17
2019-02-19T17:38:56.806Z,157.20
2019-02-19T17:41:10.011Z,157.83
2019-02-19T17:43:20.247Z,159.93
2019-02-19T17:45:44.286Z,152.30
2019-02-19T17:48:24.172Z,151.43
2019-02-19T17:50:41.470Z,140.70
2019-02-19T17:53:16.708Z,138.30
2019-02-19T17:55:40.424Z,136.23
2019-02-19T17:58:03.516Z,126.30
2019-02-19T18:00:17.548Z,126.03
2019-02-19T18:02:31.193Z,123.93
2019-02-19T18:04:53.634Z,118.90
2019-02-19T18:07:16.932Z,112.43
2019-02-19T18:09:31.842Z,119.80
2019-02-19T18:11:43.624Z,107.80
2019-02-19T18:14:05.552Z,112.73
2019-02-19T18:16:28.483Z,106.20
2019-02-19T18:18:49.304Z,106.43
2019-02-19T18:20:55.652Z,98.47
2019-02-19T18:22:59.929Z,106.87
2019-02-19T18:25:04.647Z,92.07
2019-02-19T18:27:10.197Z,95.13
2019-02-19T18:29:14.393Z,90.43
2019-02-19T18:31:18.605Z,87.30
2019-02-19T18:33:22.965Z,90.53
2019-02-19T18:35:27.459Z,84.47
2019-02-19T18:37:32.590Z,82.40
2019-02-19T18:39:36.828Z,82.53
2019-02-19T18:41:41.141Z,76.87
2019-02-19T18:43:45.402Z,77.07
2019-02-19T18:45:49.564Z,75.03
2019-02-19T18:47:53.729Z,73.90
2019-02-19T18:49:58.185Z,71.90
2019-02-19T18:52:03.946Z,70.97
2019-02-19T18:54:11.923Z,70.90
2019-02-19T18:56:22.873Z,63.30
2019-02-19T18:58:27.193Z,63.33
2019-02-19T19:00:34.252Z,61.50
2019-02-19T19:02:38.417Z,58.07
2019-02-19T19:04:42.658Z,60.10
2019-02-19T19:06:46.820Z,61.60
2019-02-19T19:08:52.269Z,57.77
2019-02-19T19:10:57.499Z,54.80
2019-02-19T19:13:01.744Z,53.00
2019-02-19T19:15:07.173Z,51.57
2019-02-19T19:17:15.351Z,53.13
2019-02-19T19:19:24.267Z,49.10
2019-02-19T19:21:31.327Z,49.00
2019-02-19T19:23:35.683Z,46.60
2019-02-19T19:25:40.036Z,49.37
2019-02-19T19:27:44.272Z,50.70
2019-02-19T19:29:48.700Z,44.90
2019-02-19T19:31:53.085Z,43.57
2019-02-19T19:33:57.428Z,44.30
2019-02-19T19:36:03.254Z,41.23
2019-02-19T19:38:07.527Z,41.30
2019-02-19T19:40:11.767Z,41.27
2019-02-19T19:42:19.311Z,44.03
2019-02-19T19:44:26.832Z,42.23
2019-02-19T19:46:33.114Z,39.93
2019-02-19T19:48:37.535Z,42.27
2019-02-19T19:50:42.393Z,39.80
2019-02-19T19:52:46.720Z,38.03
2019-02-19T19:54:51.008Z,35.93
2019-02-19T19:56:55.496Z,37.10
2019-02-19T19:58:59.776Z,33.03
2019-02-19T20:01:04.333Z,38.03
2019-02-19T20:03:08.545Z,37.03
2019-02-19T20:05:12.902Z,33.07
2019-02-19T20:07:18.185Z,33.43
2019-02-19T20:09:25.050Z,32.83
2019-02-19T20:11:31.278Z,34.63
2019-02-19T20:13:36.565Z,31.87
2019-02-19T20:15:40.884Z,28.57
2019-02-19T20:17:45.421Z,30.10
2019-02-19T20:19:49.631Z,33.40
2019-02-19T20:21:53.841Z,31.73
2019-02-19T20:23:58.008Z,31.20
2019-02-19T20:26:02.333Z,28.00
2019-02-19T20:28:06.508Z,28.33
2019-02-19T20:30:11.083Z,27.13
2019-02-19T20:32:15.401Z,29.80
2019-02-19T20:34:19.592Z,28.60
2019-02-19T20:36:24.972Z,27.47
2019-02-19T20:38:30.578Z,25.13
2019-02-19T20:40:35.294Z,27.40
2019-02-19T20:42:40.341Z,26.53
2019-02-19T20:44:44.583Z,26.00
2019-02-19T20:46:48.879Z,25.00
2019-02-19T20:48:53.061Z,26.33
2019-02-19T20:50:57.349Z,24.77
2019-02-19T20:53:01.859Z,23.90
2019-02-19T20:55:06.255Z,24.50
2019-02-19T20:57:10.534Z,23.60
2019-02-19T20:59:14.686Z,22.60
2019-02-19T21:01:19.522Z,23.70
2019-02-19T21:03:24.559Z,24.23
2019-02-19T21:05:32.718Z,21.73
2019-02-19T21:07:38.823Z,18.80
2019-02-19T21:09:44.279Z,21.30
2019-02-19T21:11:50.775Z,18.87
2019-02-19T21:13:55.992Z,19.70
2019-02-19T21:16:00.363Z,20.17
2019-02-19T21:18:04.880Z,20.47
2019-02-19T21:20:09.811Z,17.10
2019-02-19T21:22:14.041Z,18.80
2019-02-19T21:24:18.496Z,18.60
2019-02-19T21:26:27.041Z,18.40
2019-02-19T21:28:31.376Z,17.50
2019-02-19T21:30:35.549Z,18.03
2019-02-19T21:32:39.835Z,19.30
2019-02-19T21:34:45.415Z,17.53
2019-02-19T21:36:50.052Z,18.87
2019-02-19T21:38:54.224Z,18.23
2019-02-19T21:40:58.455Z,28.77
2019-02-19T21:43:03.511Z,19.00
2019-02-19T21:45:11.577Z,44.60
2019-02-19T21:47:20.619Z,38.30
2019-02-19T21:49:25.065Z,38.17
2019-02-19T21:51:29.442Z,94.37
2019-02-19T21:53:34.014Z,66.10
2019-02-19T21:55:38.508Z,26.50
2019-02-19T21:57:43.030Z,37.50
2019-02-19T21:59:47.282Z,137.90
2019-02-19T22:01:51.429Z,213.17
2019-02-19T22:03:58.706Z,240.67
2019-02-19T22:06:03.322Z,328.80
2019-02-19T22:08:08.866Z,363.23
2019-02-19T22:10:16.861Z,574.30
2019-02-19T22:12:27.490Z,438.47
2019-02-19T22:14:32.696Z,453.50
2019-02-19T22:16:37.198Z,481.20
2019-02-19T22:18:41.551Z,312.70
2019-02-19T22:20:56.194Z,280.67
2019-02-19T22:23:01.301Z,263.10
2019-02-19T22:25:05.956Z,240.13
2019-02-19T22:27:10.834Z,239.17
2019-02-19T22:29:19.502Z,231.00
2019-02-19T22:31:26.009Z,231.70
2019-02-19T22:33:31.523Z,350.00
2019-02-19T22:35:35.920Z,239.27
2019-02-19T22:37:40.587Z,244.03
2019-02-19T22:39:44.923Z,215.83
2019-02-19T22:41:49.601Z,198.73
2019-02-19T22:43:57.376Z,194.80
2019-02-19T22:46:05.278Z,204.40
2019-02-19T22:48:09.636Z,197.00
2019-02-19T22:50:14.148Z,474.07
2019-02-19T22:52:19.258Z,314.70
2019-02-19T22:54:34.693Z,202.33
2019-02-19T22:56:41.573Z,189.50
2019-02-19T22:58:47.398Z,179.40
2019-02-19T23:01:16.671Z,166.67
2019-02-19T23:03:24.714Z,154.80
2019-02-19T23:05:30.899Z,144.13
2019-02-19T23:07:35.254Z,138.33
2019-02-19T23:09:39.971Z,169.70
2019-02-19T23:11:45.474Z,523.47
2019-02-19T23:13:53.690Z,460.43
2019-02-19T23:16:03.019Z,359.90
2019-02-19T23:18:19.177Z,361.27
2019-02-19T23:20:23.391Z,360.07
2019-02-19T23:22:28.361Z,363.77
2019-02-19T23:24:32.674Z,351.80
2019-02-19T23:26:37.110Z,349.23
2019-02-19T23:28:41.749Z,371.73
2019-02-19T23:30:45.947Z,471.90
2019-02-19T23:32:50.815Z,500.97
2019-02-19T23:35:31.222Z,509.70
2019-02-19T23:37:35.727Z,484.67
2019-02-19T23:39:43.668Z,478.33
2019-02-19T23:41:47.145Z,487.50
2019-02-19T23:43:51.445Z,510.17
2019-02-19T23:45:55.915Z,546.60
2019-02-19T23:48:03.802Z,691.57
2019-02-19T23:50:14.519Z,573.50
2019-02-19T23:52:30.197Z,507.60
2019-02-19T23:54:27.061Z,478.80
2019-02-19T23:56:31.313Z,467.17
2019-02-19T23:58:35.716Z,471.20
