createdAt,value
2018-12-13T00:01:14.528Z,7.97
2018-12-13T00:03:25.384Z,10.83
2018-12-13T00:05:36.261Z,8.07
2018-12-13T00:07:47.115Z,9.80
2018-12-13T00:09:57.981Z,7.67
2018-12-13T00:12:08.933Z,8.80
2018-12-13T00:14:19.776Z,10.47
2018-12-13T00:16:30.679Z,10.03
2018-12-13T00:18:41.565Z,10.57
2018-12-13T00:20:52.417Z,11.33
2018-12-13T00:23:03.281Z,10.13
2018-12-13T00:25:14.148Z,10.20
2018-12-13T00:27:25.030Z,8.87
2018-12-13T00:29:35.912Z,9.07
2018-12-13T00:31:46.758Z,10.50
2018-12-13T00:33:57.585Z,8.47
2018-12-13T00:36:08.448Z,7.90
2018-12-13T00:38:20.152Z,8.83
2018-12-13T00:40:30.990Z,8.73
2018-12-13T00:42:41.883Z,7.90
2018-12-13T00:44:52.740Z,9.87
2018-12-13T00:47:03.693Z,9.63
2018-12-13T00:49:14.582Z,8.33
2018-12-13T00:51:25.413Z,7.70
2018-12-13T00:53:36.405Z,7.60
2018-12-13T00:55:47.257Z,7.87
2018-12-13T00:57:58.135Z,9.13
2018-12-13T01:00:09.053Z,8.07
2018-12-13T01:02:19.880Z,8.00
2018-12-13T01:04:30.749Z,7.60
2018-12-13T01:06:46.015Z,9.23
2018-12-13T01:08:54.594Z,8.33
2018-12-13T01:11:05.501Z,8.20
2018-12-13T01:13:16.360Z,8.77
2018-12-13T01:15:29.285Z,10.23
2018-12-13T01:17:40.137Z,7.50
2018-12-13T01:19:51.050Z,7.63
2018-12-13T01:22:01.924Z,8.40
2018-12-13T01:24:12.786Z,8.87
2018-12-13T01:26:23.681Z,9.20
2018-12-13T01:28:35.492Z,9.80
2018-12-13T01:30:46.386Z,7.37
2018-12-13T01:32:58.047Z,7.43
2018-12-13T01:35:08.939Z,6.93
2018-12-13T01:37:19.763Z,8.73
2018-12-13T01:39:30.597Z,9.00
2018-12-13T01:41:41.453Z,11.10
2018-12-13T01:43:52.341Z,8.23
2018-12-13T01:46:03.350Z,9.23
2018-12-13T01:48:14.193Z,7.87
2018-12-13T01:50:25.058Z,9.00
2018-12-13T01:52:35.905Z,9.73
2018-12-13T01:54:46.742Z,8.23
2018-12-13T01:56:57.635Z,8.40
2018-12-13T01:59:08.495Z,9.30
2018-12-13T02:01:19.353Z,10.20
2018-12-13T02:03:30.207Z,8.90
2018-12-13T02:05:41.143Z,7.53
2018-12-13T02:07:52.009Z,9.10
2018-12-13T02:10:03.366Z,6.57
2018-12-13T02:12:14.348Z,10.40
2018-12-13T02:14:25.474Z,10.33
2018-12-13T02:16:36.498Z,9.47
2018-12-13T02:18:47.400Z,8.70
2018-12-13T02:20:59.079Z,8.07
2018-12-13T02:23:09.997Z,9.47
2018-12-13T02:25:20.920Z,8.17
2018-12-13T02:27:31.767Z,8.90
2018-12-13T02:29:42.718Z,10.17
2018-12-13T02:31:53.737Z,10.63
2018-12-13T02:34:04.604Z,8.50
2018-12-13T02:36:15.481Z,9.97
2018-12-13T02:38:26.397Z,8.47
2018-12-13T02:40:37.225Z,10.97
2018-12-13T02:42:48.125Z,12.50
2018-12-13T02:44:58.942Z,10.37
2018-12-13T02:47:09.769Z,10.20
2018-12-13T02:49:20.625Z,9.43
2018-12-13T02:51:31.466Z,9.70
2018-12-13T02:53:42.328Z,8.27
2018-12-13T02:55:54.169Z,10.37
2018-12-13T02:58:05.021Z,9.73
2018-12-13T03:00:15.889Z,8.03
2018-12-13T03:02:26.717Z,10.17
2018-12-13T03:04:37.561Z,11.40
2018-12-13T03:06:48.397Z,8.43
2018-12-13T03:08:59.261Z,10.70
2018-12-13T03:11:10.073Z,10.87
2018-12-13T03:13:20.964Z,10.63
2018-12-13T03:15:31.827Z,10.10
2018-12-13T03:17:42.667Z,9.90
2018-12-13T03:19:53.522Z,12.03
2018-12-13T03:22:04.352Z,10.30
2018-12-13T03:24:15.180Z,13.30
2018-12-13T03:26:26.037Z,11.30
2018-12-13T03:28:36.898Z,12.30
2018-12-13T03:30:47.892Z,13.37
2018-12-13T03:32:58.826Z,12.33
2018-12-13T03:35:09.670Z,11.60
2018-12-13T03:37:21.060Z,12.63
2018-12-13T03:39:32.128Z,11.10
2018-12-13T03:41:42.965Z,13.33
2018-12-13T03:43:53.915Z,12.17
2018-12-13T03:46:04.804Z,12.17
2018-12-13T03:48:15.702Z,12.30
2018-12-13T03:50:26.585Z,12.90
2018-12-13T03:52:37.559Z,12.07
2018-12-13T03:54:48.392Z,11.63
2018-12-13T03:56:59.358Z,13.03
2018-12-13T03:59:10.189Z,11.80
2018-12-13T04:01:21.052Z,11.63
2018-12-13T04:03:31.885Z,11.87
2018-12-13T04:05:42.915Z,13.53
2018-12-13T04:07:53.842Z,12.00
2018-12-13T04:10:04.808Z,12.13
2018-12-13T04:12:15.891Z,11.10
2018-12-13T04:14:26.706Z,12.67
2018-12-13T04:16:37.543Z,12.10
2018-12-13T04:18:48.376Z,11.13
2018-12-13T04:20:59.225Z,10.37
2018-12-13T04:23:10.129Z,11.73
2018-12-13T04:25:20.988Z,11.67
2018-12-13T04:27:31.806Z,13.03
2018-12-13T04:29:42.671Z,11.53
2018-12-13T04:31:53.509Z,13.07
2018-12-13T04:34:04.358Z,12.00
2018-12-13T04:36:15.218Z,11.67
2018-12-13T04:38:26.121Z,13.17
2018-12-13T04:40:36.975Z,11.23
2018-12-13T04:42:47.846Z,11.93
2018-12-13T04:44:58.713Z,14.17
2018-12-13T04:47:09.567Z,12.03
2018-12-13T04:49:20.524Z,12.60
2018-12-13T04:51:31.437Z,11.97
2018-12-13T04:53:42.310Z,11.90
2018-12-13T04:55:53.161Z,14.37
2018-12-13T04:58:03.986Z,15.87
2018-12-13T05:00:14.864Z,14.80
2018-12-13T05:02:25.706Z,14.37
2018-12-13T05:04:36.560Z,12.27
2018-12-13T05:06:47.965Z,13.57
2018-12-13T05:08:58.908Z,12.47
2018-12-13T05:11:09.760Z,12.60
2018-12-13T05:13:20.634Z,13.43
2018-12-13T05:15:31.467Z,13.10
2018-12-13T05:17:42.328Z,15.63
2018-12-13T05:19:53.181Z,12.37
2018-12-13T05:22:04.103Z,12.20
2018-12-13T05:24:14.931Z,14.87
2018-12-13T05:26:25.822Z,12.00
2018-12-13T05:28:36.662Z,13.13
2018-12-13T05:30:47.533Z,11.67
2018-12-13T05:32:58.401Z,13.00
2018-12-13T05:35:09.312Z,14.20
2018-12-13T05:37:20.159Z,13.83
2018-12-13T05:39:30.999Z,17.07
2018-12-13T05:41:41.853Z,14.43
2018-12-13T05:43:52.935Z,14.63
2018-12-13T05:46:03.821Z,14.07
2018-12-13T05:48:14.698Z,13.47
2018-12-13T05:50:25.707Z,13.33
2018-12-13T05:52:36.580Z,13.97
2018-12-13T05:54:47.428Z,11.97
2018-12-13T05:56:58.277Z,12.23
2018-12-13T05:59:09.097Z,15.07
2018-12-13T06:01:19.935Z,13.47
2018-12-13T06:03:30.901Z,13.33
2018-12-13T06:05:41.800Z,10.80
2018-12-13T06:07:55.009Z,12.07
2018-12-13T06:10:05.585Z,12.07
2018-12-13T06:12:16.462Z,14.67
2018-12-13T06:14:27.346Z,12.97
2018-12-13T06:16:38.218Z,13.97
2018-12-13T06:18:49.060Z,14.90
2018-12-13T06:20:59.914Z,16.50
2018-12-13T06:23:10.806Z,13.10
2018-12-13T06:25:21.772Z,15.07
2018-12-13T06:27:32.640Z,15.57
2018-12-13T06:29:48.836Z,15.83
2018-12-13T06:31:56.375Z,13.40
2018-12-13T06:34:07.238Z,13.57
2018-12-13T06:36:18.108Z,14.53
2018-12-13T06:38:28.980Z,14.50
2018-12-13T06:40:39.816Z,15.13
2018-12-13T06:42:50.689Z,14.00
2018-12-13T06:45:01.564Z,14.00
2018-12-13T06:47:12.509Z,15.07
2018-12-13T06:49:23.389Z,14.67
2018-12-13T06:51:34.260Z,14.33
2018-12-13T06:53:45.129Z,13.83
2018-12-13T06:55:56.030Z,15.03
2018-12-13T06:58:06.959Z,13.67
2018-12-13T07:00:17.895Z,14.97
2018-12-13T07:02:28.812Z,14.60
2018-12-13T07:04:39.671Z,14.13
2018-12-13T07:06:50.563Z,14.93
2018-12-13T07:09:01.502Z,13.93
2018-12-13T07:11:12.396Z,13.57
2018-12-13T07:13:23.256Z,12.97
2018-12-13T07:15:34.128Z,14.37
2018-12-13T07:17:44.969Z,14.17
2018-12-13T07:19:55.869Z,14.37
2018-12-13T07:22:06.866Z,14.63
2018-12-13T07:24:17.850Z,15.67
2018-12-13T07:26:28.781Z,13.47
2018-12-13T07:28:39.680Z,13.77
2018-12-13T07:30:50.676Z,14.03
2018-12-13T07:33:01.586Z,14.60
2018-12-13T07:35:12.568Z,14.23
2018-12-13T07:37:23.493Z,15.47
2018-12-13T07:39:34.378Z,15.00
2018-12-13T07:41:45.313Z,16.77
2018-12-13T07:43:57.532Z,14.43
2018-12-13T07:46:11.359Z,13.30
2018-12-13T07:48:23.130Z,14.33
2018-12-13T07:50:35.259Z,13.73
2018-12-13T07:52:46.651Z,15.93
2018-12-13T07:54:57.755Z,13.37
2018-12-13T07:57:08.608Z,15.50
2018-12-13T07:59:19.462Z,13.93
2018-12-13T08:01:30.292Z,15.60
2018-12-13T08:03:41.132Z,16.10
2018-12-13T08:05:52.015Z,19.33
2018-12-13T08:08:02.825Z,16.33
2018-12-13T08:10:13.680Z,15.77
2018-12-13T08:12:24.644Z,16.53
2018-12-13T08:14:35.536Z,13.30
2018-12-13T08:16:46.369Z,14.43
2018-12-13T08:18:57.221Z,16.43
2018-12-13T08:21:08.049Z,16.23
2018-12-13T08:23:18.924Z,18.00
2018-12-13T08:25:29.744Z,14.43
2018-12-13T08:27:40.625Z,17.33
2018-12-13T08:29:51.457Z,17.63
2018-12-13T08:32:02.273Z,16.03
2018-12-13T08:34:13.122Z,15.30
2018-12-13T08:36:24.012Z,15.57
2018-12-13T08:38:34.864Z,17.77
2018-12-13T08:40:45.673Z,14.67
2018-12-13T08:42:56.555Z,14.60
2018-12-13T08:45:07.538Z,15.30
2018-12-13T08:47:18.385Z,17.23
2018-12-13T08:49:29.237Z,14.40
2018-12-13T08:51:40.155Z,17.47
2018-12-13T08:53:51.008Z,15.07
2018-12-13T08:56:01.863Z,16.63
2018-12-13T08:58:12.713Z,15.43
2018-12-13T09:00:23.544Z,16.13
2018-12-13T09:02:34.374Z,16.07
2018-12-13T09:04:45.221Z,15.93
2018-12-13T09:06:57.053Z,18.03
2018-12-13T09:09:08.089Z,17.10
2018-12-13T09:11:18.940Z,15.90
2018-12-13T09:13:29.757Z,16.87
2018-12-13T09:15:40.723Z,18.17
2018-12-13T09:17:51.548Z,17.73
2018-12-13T09:20:04.022Z,17.97
2018-12-13T09:22:14.883Z,18.10
2018-12-13T09:24:25.729Z,16.77
2018-12-13T09:26:36.572Z,17.10
2018-12-13T09:28:47.403Z,16.03
2018-12-13T09:30:58.272Z,15.23
2018-12-13T09:33:09.111Z,18.23
2018-12-13T09:35:19.957Z,18.13
2018-12-13T09:37:30.778Z,19.57
2018-12-13T09:39:41.645Z,16.60
2018-12-13T09:41:52.508Z,19.00
2018-12-13T09:44:03.369Z,17.80
2018-12-13T09:46:14.355Z,19.13
2018-12-13T09:48:25.214Z,17.67
2018-12-13T09:50:36.084Z,21.17
2018-12-13T09:52:46.951Z,19.90
2018-12-13T09:54:57.772Z,19.07
2018-12-13T09:57:08.638Z,18.30
2018-12-13T09:59:19.501Z,17.57
2018-12-13T10:01:30.349Z,18.37
2018-12-13T10:03:41.196Z,18.87
2018-12-13T10:05:52.012Z,18.00
2018-12-13T10:08:02.844Z,19.37
2018-12-13T10:10:13.690Z,17.67
2018-12-13T10:12:24.524Z,20.23
2018-12-13T10:14:35.376Z,17.70
2018-12-13T10:16:46.217Z,21.87
2018-12-13T10:18:57.059Z,18.20
2018-12-13T10:21:07.997Z,18.10
2018-12-13T10:23:18.893Z,19.50
2018-12-13T10:25:29.721Z,18.87
2018-12-13T10:27:40.564Z,17.50
2018-12-13T10:29:51.409Z,19.00
2018-12-13T10:32:02.279Z,15.43
2018-12-13T10:34:13.121Z,17.83
2018-12-13T10:36:25.613Z,19.77
2018-12-13T10:38:36.689Z,20.33
2018-12-13T10:40:47.521Z,19.03
2018-12-13T10:42:58.350Z,17.63
2018-12-13T10:45:09.302Z,19.03
2018-12-13T10:47:20.341Z,17.23
2018-12-13T10:49:31.232Z,19.60
2018-12-13T10:51:42.040Z,17.33
2018-12-13T10:53:52.873Z,18.87
2018-12-13T10:56:03.760Z,18.20
2018-12-13T10:58:14.601Z,18.43
2018-12-13T11:00:31.677Z,18.23
2018-12-13T11:03:07.612Z,20.47
2018-12-13T11:05:18.444Z,21.10
2018-12-13T11:07:29.301Z,23.17
2018-12-13T11:09:40.141Z,22.00
2018-12-13T11:11:51.100Z,17.60
2018-12-13T11:14:01.944Z,18.50
2018-12-13T11:16:12.797Z,22.03
2018-12-13T11:18:23.611Z,19.97
2018-12-13T11:20:34.469Z,18.60
2018-12-13T11:22:45.348Z,22.07
2018-12-13T11:24:56.180Z,19.60
2018-12-13T11:27:19.325Z,20.57
2018-12-13T11:29:42.496Z,19.87
2018-12-13T11:31:53.380Z,18.33
2018-12-13T11:34:04.337Z,18.90
2018-12-13T11:36:15.177Z,20.37
2018-12-13T11:38:26.193Z,22.53
2018-12-13T11:40:37.137Z,19.10
2018-12-13T11:42:47.999Z,21.30
2018-12-13T11:44:58.836Z,19.20
2018-12-13T11:47:09.697Z,22.33
2018-12-13T11:49:20.549Z,21.27
2018-12-13T11:51:31.380Z,20.10
2018-12-13T11:53:42.233Z,21.20
2018-12-13T11:55:53.071Z,23.17
2018-12-13T11:58:04.020Z,22.13
2018-12-13T12:00:14.885Z,21.20
2018-12-13T12:02:25.745Z,21.97
2018-12-13T12:04:36.592Z,23.77
2018-12-13T12:06:47.439Z,21.67
2018-12-13T12:08:58.305Z,24.07
2018-12-13T12:11:09.139Z,22.47
2018-12-13T12:13:19.993Z,20.90
2018-12-13T12:15:30.822Z,22.17
2018-12-13T12:17:41.653Z,26.33
2018-12-13T12:19:52.511Z,23.57
2018-12-13T12:22:04.254Z,22.13
2018-12-13T12:24:15.140Z,22.23
2018-12-13T12:26:26.007Z,21.40
2018-12-13T12:28:36.864Z,21.97
2018-12-13T12:30:47.713Z,23.37
2018-12-13T12:32:58.537Z,24.73
2018-12-13T12:35:09.412Z,20.80
2018-12-13T12:37:20.219Z,23.37
2018-12-13T12:39:31.079Z,22.90
2018-12-13T12:41:41.925Z,20.57
2018-12-13T12:43:52.775Z,20.70
2018-12-13T12:46:03.652Z,19.50
2018-12-13T12:48:14.496Z,21.53
2018-12-13T12:50:25.346Z,22.23
2018-12-13T12:52:36.182Z,20.40
2018-12-13T12:54:47.018Z,22.50
2018-12-13T12:56:57.886Z,21.60
2018-12-13T12:59:08.708Z,20.60
2018-12-13T13:01:19.564Z,20.57
2018-12-13T13:03:30.410Z,21.60
2018-12-13T13:05:41.331Z,20.37
2018-12-13T13:07:52.177Z,22.60
2018-12-13T13:10:03.849Z,20.70
2018-12-13T13:12:14.741Z,21.13
2018-12-13T13:14:25.569Z,24.60
2018-12-13T13:16:36.423Z,22.57
2018-12-13T13:18:47.285Z,20.77
2018-12-13T13:20:58.154Z,23.03
2018-12-13T13:23:08.995Z,23.93
2018-12-13T13:25:19.808Z,22.43
2018-12-13T13:27:30.680Z,22.90
2018-12-13T13:29:41.632Z,24.60
2018-12-13T13:31:52.480Z,20.17
2018-12-13T13:34:03.348Z,21.20
2018-12-13T13:36:14.185Z,21.20
2018-12-13T13:38:25.057Z,22.87
2018-12-13T13:40:35.920Z,20.43
2018-12-13T13:42:46.783Z,20.83
2018-12-13T13:44:59.234Z,21.53
2018-12-13T13:47:10.102Z,20.63
2018-12-13T13:49:20.972Z,20.23
2018-12-13T13:51:31.825Z,20.63
2018-12-13T13:53:42.774Z,23.23
2018-12-13T13:55:53.688Z,20.20
2018-12-13T13:58:04.669Z,20.70
2018-12-13T14:00:15.749Z,21.20
2018-12-13T14:02:26.601Z,20.50
2018-12-13T14:04:37.493Z,21.27
2018-12-13T14:06:48.328Z,21.37
2018-12-13T14:08:59.176Z,22.07
2018-12-13T14:11:10.018Z,17.80
2018-12-13T14:13:20.964Z,21.10
2018-12-13T14:15:31.909Z,23.27
2018-12-13T14:17:42.744Z,20.30
2018-12-13T14:19:53.606Z,21.90
2018-12-13T14:22:04.578Z,19.70
2018-12-13T14:24:15.443Z,21.67
2018-12-13T14:26:26.284Z,20.67
2018-12-13T14:28:37.112Z,24.07
2018-12-13T14:30:48.027Z,20.80
2018-12-13T14:32:58.888Z,23.57
2018-12-13T14:35:09.772Z,23.13
2018-12-13T14:37:20.616Z,25.10
2018-12-13T14:39:31.463Z,22.17
2018-12-13T14:41:42.314Z,20.93
2018-12-13T14:43:53.152Z,23.90
2018-12-13T14:46:04.007Z,18.70
2018-12-13T14:48:14.854Z,22.73
2018-12-13T14:50:25.825Z,21.50
2018-12-13T14:52:36.692Z,21.23
2018-12-13T14:54:47.522Z,22.63
2018-12-13T14:56:58.481Z,21.63
2018-12-13T14:59:09.341Z,19.70
2018-12-13T15:01:20.217Z,22.53
2018-12-13T15:03:31.065Z,20.20
2018-12-13T15:05:41.896Z,19.43
2018-12-13T15:07:52.766Z,21.53
2018-12-13T15:10:03.743Z,24.23
2018-12-13T15:12:14.637Z,23.10
2018-12-13T15:14:25.501Z,21.20
2018-12-13T15:16:36.351Z,21.30
2018-12-13T15:18:47.213Z,22.23
2018-12-13T15:20:58.064Z,19.63
2018-12-13T15:23:08.965Z,19.87
2018-12-13T15:25:19.831Z,20.27
2018-12-13T15:27:30.721Z,22.33
2018-12-13T15:29:41.562Z,19.47
2018-12-13T15:31:59.147Z,21.60
2018-12-13T15:34:05.327Z,21.40
2018-12-13T15:36:16.297Z,20.97
2018-12-13T15:38:27.166Z,19.67
2018-12-13T15:40:38.004Z,20.50
2018-12-13T15:42:48.955Z,23.00
2018-12-13T15:44:59.799Z,22.73
2018-12-13T15:47:10.630Z,20.87
2018-12-13T15:49:22.325Z,19.20
2018-12-13T15:51:33.188Z,22.03
2018-12-13T15:53:44.085Z,19.23
2018-12-13T15:55:55.091Z,18.50
2018-12-13T15:58:06.704Z,19.70
2018-12-13T16:00:17.689Z,20.50
2018-12-13T16:02:28.522Z,20.70
2018-12-13T16:04:39.379Z,18.33
2018-12-13T16:06:50.251Z,22.37
2018-12-13T16:09:01.122Z,17.97
2018-12-13T16:11:11.953Z,19.20
2018-12-13T16:13:22.797Z,21.23
2018-12-13T16:15:33.699Z,18.43
2018-12-13T16:17:44.554Z,21.83
2018-12-13T16:19:55.398Z,20.90
2018-12-13T16:22:06.276Z,19.53
2018-12-13T16:24:17.165Z,21.20
2018-12-13T16:26:28.034Z,19.30
2018-12-13T16:28:38.874Z,21.63
2018-12-13T16:30:49.754Z,20.67
2018-12-13T16:33:00.600Z,22.50
2018-12-13T16:35:11.469Z,18.80
2018-12-13T16:37:22.337Z,20.57
2018-12-13T16:39:33.210Z,21.20
2018-12-13T16:41:44.072Z,22.57
2018-12-13T16:43:55.696Z,21.63
2018-12-13T16:46:06.579Z,20.37
2018-12-13T16:48:17.458Z,21.33
2018-12-13T16:50:28.295Z,19.97
2018-12-13T16:52:39.252Z,23.37
2018-12-13T16:54:50.092Z,22.20
2018-12-13T16:57:00.955Z,20.07
2018-12-13T16:59:11.811Z,21.87
2018-12-13T17:01:22.674Z,20.47
2018-12-13T17:03:42.615Z,19.23
2018-12-13T17:05:53.497Z,19.57
2018-12-13T17:08:04.371Z,22.03
2018-12-13T17:10:16.852Z,19.93
2018-12-13T17:12:28.098Z,19.87
2018-12-13T17:14:38.963Z,22.10
2018-12-13T17:16:49.802Z,21.40
2018-12-13T17:19:00.676Z,21.50
2018-12-13T17:21:11.554Z,20.00
2018-12-13T17:23:22.424Z,19.63
2018-12-13T17:25:33.306Z,22.30
2018-12-13T17:27:44.107Z,23.37
2018-12-13T17:29:54.997Z,22.40
2018-12-13T17:32:05.817Z,19.97
2018-12-13T17:34:16.642Z,22.43
2018-12-13T17:36:27.526Z,22.70
2018-12-13T17:38:38.428Z,24.27
2018-12-13T17:40:49.295Z,23.00
2018-12-13T17:43:00.236Z,24.20
2018-12-13T17:45:11.096Z,27.00
2018-12-13T17:47:22.949Z,22.67
2018-12-13T17:49:33.772Z,23.97
2018-12-13T17:51:44.637Z,23.70
2018-12-13T17:53:55.509Z,22.70
2018-12-13T17:56:06.373Z,23.50
2018-12-13T17:58:17.255Z,27.57
2018-12-13T18:00:28.105Z,27.90
2018-12-13T18:02:39.100Z,34.03
2018-12-13T18:04:49.966Z,28.27
2018-12-13T18:07:00.897Z,26.07
2018-12-13T18:09:11.775Z,21.83
2018-12-13T18:11:22.631Z,19.67
2018-12-13T18:13:33.477Z,21.97
2018-12-13T18:15:44.338Z,23.53
2018-12-13T18:17:55.228Z,20.90
2018-12-13T18:20:06.222Z,17.10
2018-12-13T18:22:17.111Z,21.17
2018-12-13T18:24:27.978Z,19.47
2018-12-13T18:26:38.855Z,19.83
2018-12-13T18:28:49.693Z,19.80
2018-12-13T18:31:00.581Z,20.63
2018-12-13T18:33:11.533Z,20.97
2018-12-13T18:35:22.371Z,21.83
2018-12-13T18:37:33.258Z,19.60
2018-12-13T18:39:44.142Z,23.40
2018-12-13T18:41:55.057Z,20.30
2018-12-13T18:44:05.989Z,19.07
2018-12-13T18:46:16.997Z,21.27
2018-12-13T18:48:27.986Z,23.87
2018-12-13T18:50:39.054Z,21.87
2018-12-13T18:52:49.913Z,21.60
2018-12-13T18:55:00.804Z,18.57
2018-12-13T18:57:11.648Z,20.83
2018-12-13T18:59:22.577Z,22.13
2018-12-13T19:01:33.459Z,20.33
2018-12-13T19:03:44.339Z,18.63
2018-12-13T19:05:55.233Z,22.10
2018-12-13T19:08:06.068Z,20.23
2018-12-13T19:10:16.965Z,17.53
2018-12-13T19:12:27.854Z,23.13
2018-12-13T19:14:38.715Z,19.40
2018-12-13T19:16:49.574Z,19.57
2018-12-13T19:19:00.517Z,21.27
2018-12-13T19:21:11.504Z,19.63
2018-12-13T19:23:22.365Z,21.97
2018-12-13T19:25:33.247Z,19.43
2018-12-13T19:27:44.145Z,18.80
2018-12-13T19:29:55.016Z,23.33
2018-12-13T19:32:05.907Z,20.30
2018-12-13T19:34:16.798Z,22.43
2018-12-13T19:36:27.683Z,21.50
2018-12-13T19:38:38.512Z,22.10
2018-12-13T19:40:49.391Z,19.33
2018-12-13T19:43:00.254Z,20.37
2018-12-13T19:45:11.113Z,21.90
2018-12-13T19:47:22.041Z,18.13
2018-12-13T19:49:32.892Z,19.27
2018-12-13T19:51:43.794Z,22.07
2018-12-13T19:53:54.657Z,20.23
2018-12-13T19:56:05.588Z,22.50
2018-12-13T19:58:16.440Z,19.67
2018-12-13T20:00:27.282Z,19.93
2018-12-13T20:02:38.192Z,20.13
2018-12-13T20:04:49.065Z,21.07
2018-12-13T20:06:59.925Z,20.87
2018-12-13T20:09:10.792Z,18.67
2018-12-13T20:11:21.637Z,19.97
2018-12-13T20:13:32.582Z,17.60
2018-12-13T20:15:43.441Z,23.33
2018-12-13T20:17:54.393Z,18.20
2018-12-13T20:20:05.400Z,18.23
2018-12-13T20:22:16.416Z,19.87
2018-12-13T20:24:27.301Z,21.17
2018-12-13T20:26:38.155Z,19.10
2018-12-13T20:28:49.064Z,18.67
2018-12-13T20:30:59.916Z,19.53
2018-12-13T20:33:10.779Z,21.13
2018-12-13T20:35:22.249Z,18.87
2018-12-13T20:37:33.087Z,19.97
2018-12-13T20:39:43.957Z,21.20
2018-12-13T20:41:54.826Z,17.73
2018-12-13T20:44:05.713Z,18.50
2018-12-13T20:46:16.606Z,19.43
2018-12-13T20:48:27.475Z,17.23
2018-12-13T20:50:38.362Z,21.00
2018-12-13T20:52:49.208Z,22.40
2018-12-13T20:55:00.059Z,22.83
2018-12-13T20:57:10.956Z,20.73
2018-12-13T20:59:21.856Z,20.83
2018-12-13T21:01:32.760Z,21.07
2018-12-13T21:03:43.676Z,20.37
2018-12-13T21:05:54.579Z,20.47
2018-12-13T21:08:08.915Z,19.73
2018-12-13T21:10:19.789Z,17.90
2018-12-13T21:12:30.657Z,20.83
2018-12-13T21:14:41.501Z,25.13
2018-12-13T21:16:52.410Z,20.23
2018-12-13T21:19:03.386Z,21.13
2018-12-13T21:21:14.261Z,22.40
2018-12-13T21:23:25.132Z,20.03
2018-12-13T21:25:36.012Z,21.60
2018-12-13T21:27:46.892Z,22.07
2018-12-13T21:29:57.761Z,21.30
2018-12-13T21:32:08.644Z,22.47
2018-12-13T21:34:19.484Z,21.70
2018-12-13T21:36:30.352Z,23.20
2018-12-13T21:38:41.228Z,22.70
2018-12-13T21:40:52.086Z,21.77
2018-12-13T21:43:03.079Z,22.03
2018-12-13T21:45:13.931Z,23.37
2018-12-13T21:47:24.765Z,21.43
2018-12-13T21:49:35.699Z,27.30
2018-12-13T21:51:46.691Z,19.23
2018-12-13T21:53:57.568Z,22.07
2018-12-13T21:56:08.421Z,22.67
2018-12-13T21:58:19.293Z,20.33
2018-12-13T22:00:30.221Z,20.50
2018-12-13T22:02:41.106Z,24.30
2018-12-13T22:04:51.961Z,24.63
2018-12-13T22:07:02.829Z,21.53
2018-12-13T22:09:13.688Z,23.83
2018-12-13T22:11:24.568Z,19.90
2018-12-13T22:13:35.446Z,24.33
2018-12-13T22:15:46.333Z,23.27
2018-12-13T22:17:57.189Z,21.03
2018-12-13T22:20:08.016Z,24.03
2018-12-13T22:22:18.900Z,25.10
2018-12-13T22:24:29.865Z,23.20
2018-12-13T22:26:40.771Z,23.83
2018-12-13T22:28:51.654Z,23.73
2018-12-13T22:31:02.478Z,23.17
2018-12-13T22:33:13.306Z,26.00
2018-12-13T22:35:24.156Z,23.20
2018-12-13T22:37:35.007Z,22.10
2018-12-13T22:39:45.889Z,20.33
2018-12-13T22:41:56.720Z,23.17
2018-12-13T22:44:07.597Z,21.47
2018-12-13T22:46:18.449Z,24.93
2018-12-13T22:48:30.332Z,21.50
2018-12-13T22:50:41.186Z,24.03
2018-12-13T22:52:52.037Z,25.40
2018-12-13T22:55:03.636Z,19.97
2018-12-13T22:57:14.478Z,19.93
2018-12-13T22:59:25.297Z,20.73
2018-12-13T23:01:36.161Z,22.47
2018-12-13T23:03:47.005Z,22.13
2018-12-13T23:05:57.926Z,25.33
2018-12-13T23:08:08.757Z,21.40
2018-12-13T23:10:19.632Z,22.70
2018-12-13T23:12:30.454Z,26.50
2018-12-13T23:14:41.521Z,19.53
2018-12-13T23:16:52.480Z,22.63
2018-12-13T23:19:03.301Z,21.13
2018-12-13T23:21:14.168Z,21.30
2018-12-13T23:23:25.110Z,21.83
2018-12-13T23:25:36.754Z,22.63
2018-12-13T23:27:47.727Z,21.70
2018-12-13T23:29:58.569Z,20.83
2018-12-13T23:32:09.430Z,23.37
2018-12-13T23:34:20.268Z,22.57
2018-12-13T23:36:31.124Z,22.43
2018-12-13T23:38:42.075Z,22.17
2018-12-13T23:40:52.896Z,24.10
2018-12-13T23:43:03.763Z,23.73
2018-12-13T23:45:14.597Z,23.30
2018-12-13T23:47:25.485Z,21.50
2018-12-13T23:49:36.442Z,21.47
2018-12-13T23:51:47.265Z,21.60
2018-12-13T23:53:58.096Z,24.67
2018-12-13T23:56:08.955Z,18.93
2018-12-13T23:58:19.918Z,22.23
