createdAt,value
2019-05-16T00:00:10.033Z,13.30
2019-05-16T00:02:13.308Z,13.30
2019-05-16T00:04:17.867Z,13.30
2019-05-16T00:06:21.268Z,13.30
2019-05-16T00:08:24.542Z,13.30
2019-05-16T00:10:28.255Z,13.30
2019-05-16T00:12:31.578Z,13.30
2019-05-16T00:14:34.830Z,13.30
2019-05-16T00:16:38.205Z,13.30
2019-05-16T00:18:41.546Z,13.30
2019-05-16T00:20:45.912Z,13.30
2019-05-16T00:22:49.157Z,13.30
2019-05-16T00:24:52.433Z,13.30
2019-05-16T00:26:57.926Z,13.40
2019-05-16T00:29:00.681Z,13.30
2019-05-16T00:31:03.952Z,13.30
2019-05-16T00:33:08.264Z,13.30
2019-05-16T00:35:11.774Z,13.40
2019-05-16T00:37:15.015Z,13.40
2019-05-16T00:39:18.777Z,13.40
2019-05-16T00:41:22.196Z,13.40
2019-05-16T00:43:25.476Z,13.40
2019-05-16T00:45:29.410Z,13.40
2019-05-16T00:47:33.069Z,13.40
2019-05-16T00:49:38.421Z,13.40
2019-05-16T00:51:41.305Z,13.50
2019-05-16T00:53:44.549Z,13.50
2019-05-16T00:55:48.016Z,13.50
2019-05-16T00:57:51.317Z,13.50
2019-05-16T00:59:54.615Z,13.50
2019-05-16T01:01:58.758Z,13.50
2019-05-16T01:04:02.198Z,13.50
2019-05-16T01:06:15.831Z,13.50
2019-05-16T01:08:10.425Z,13.50
2019-05-16T01:10:13.693Z,13.60
2019-05-16T01:12:17.842Z,13.50
2019-05-16T01:14:21.297Z,13.60
2019-05-16T01:16:24.538Z,13.60
2019-05-16T01:18:28.715Z,13.60
2019-05-16T01:20:32.395Z,13.60
2019-05-16T01:22:35.637Z,13.60
2019-05-16T01:24:41.545Z,13.60
2019-05-16T01:26:44.018Z,13.60
2019-05-16T01:28:48.349Z,13.60
2019-05-16T01:30:51.789Z,13.60
2019-05-16T01:32:55.032Z,13.60
2019-05-16T01:34:58.916Z,13.60
2019-05-16T01:37:02.365Z,13.60
2019-05-16T01:39:07.809Z,13.60
2019-05-16T01:41:10.868Z,13.60
2019-05-16T01:43:14.126Z,13.60
2019-05-16T01:45:19.072Z,13.50
2019-05-16T01:47:22.348Z,13.60
2019-05-16T01:49:27.880Z,13.60
2019-05-16T01:51:30.576Z,13.60
2019-05-16T01:53:33.813Z,13.60
2019-05-16T01:55:38.169Z,13.50
2019-05-16T01:57:41.595Z,13.50
2019-05-16T01:59:44.849Z,13.50
2019-05-16T02:01:48.468Z,13.50
2019-05-16T02:03:51.841Z,13.50
2019-05-16T02:05:55.101Z,13.50
2019-05-16T02:07:58.452Z,13.40
2019-05-16T02:10:01.763Z,13.50
2019-05-16T02:12:05.114Z,13.40
2019-05-16T02:14:09.555Z,13.40
2019-05-16T02:16:12.961Z,13.40
2019-05-16T02:18:18.211Z,13.40
2019-05-16T02:20:21.199Z,13.40
2019-05-16T02:22:24.478Z,13.40
2019-05-16T02:24:28.477Z,13.40
2019-05-16T02:26:31.883Z,13.40
2019-05-16T02:28:40.111Z,13.30
2019-05-16T02:30:42.179Z,13.30
2019-05-16T02:32:45.111Z,13.30
2019-05-16T02:34:51.314Z,13.30
2019-05-16T02:37:12.017Z,13.20
2019-05-16T02:39:01.107Z,13.20
2019-05-16T02:41:03.605Z,13.20
2019-05-16T02:43:06.902Z,13.20
2019-05-16T02:45:11.029Z,13.20
2019-05-16T02:47:14.578Z,13.20
2019-05-16T02:49:18.056Z,13.30
2019-05-16T02:51:21.620Z,13.20
2019-05-16T02:53:25.045Z,13.20
2019-05-16T02:55:30.826Z,13.20
2019-05-16T02:57:33.345Z,13.20
2019-05-16T02:59:36.586Z,13.30
2019-05-16T03:01:41.563Z,13.30
2019-05-16T03:03:44.921Z,13.30
2019-05-16T03:05:50.785Z,13.30
2019-05-16T03:07:53.146Z,13.30
2019-05-16T03:09:56.463Z,13.30
2019-05-16T03:12:01.491Z,13.30
2019-05-16T03:14:05.070Z,13.30
2019-05-16T03:16:11.995Z,13.30
2019-05-16T03:18:15.518Z,13.30
2019-05-16T03:20:21.231Z,13.30
2019-05-16T03:22:23.749Z,13.30
2019-05-16T03:24:26.998Z,13.30
2019-05-16T03:26:31.582Z,13.30
2019-05-16T03:28:35.053Z,13.30
2019-05-16T03:30:43.844Z,13.30
2019-05-16T03:32:45.627Z,13.30
2019-05-16T03:34:54.075Z,13.30
2019-05-16T03:36:54.758Z,13.30
2019-05-16T03:39:01.097Z,13.30
2019-05-16T03:41:03.345Z,13.30
2019-05-16T03:43:06.605Z,13.20
2019-05-16T03:45:10.797Z,13.20
2019-05-16T03:47:14.265Z,13.10
2019-05-16T03:49:17.515Z,13.20
2019-05-16T03:51:21.479Z,13.10
2019-05-16T03:53:25.291Z,13.10
2019-05-16T03:55:32.087Z,13.10
2019-05-16T03:57:33.497Z,13.10
2019-05-16T03:59:40.859Z,13.10
2019-05-16T04:01:43.372Z,13.00
2019-05-16T04:03:46.622Z,13.00
2019-05-16T04:05:52.630Z,13.00
2019-05-16T04:08:10.126Z,13.00
2019-05-16T04:10:02.213Z,13.00
2019-05-16T04:12:04.980Z,12.90
2019-05-16T04:14:10.738Z,12.90
2019-05-16T04:16:13.201Z,12.90
2019-05-16T04:18:16.460Z,12.90
2019-05-16T04:20:21.472Z,12.90
2019-05-16T04:22:24.814Z,12.80
2019-05-16T04:24:31.419Z,12.90
2019-05-16T04:26:35.955Z,12.90
2019-05-16T04:28:40.975Z,12.90
2019-05-16T04:30:43.084Z,12.90
2019-05-16T04:32:46.326Z,12.90
2019-05-16T04:34:51.181Z,13.00
2019-05-16T04:36:54.724Z,13.00
2019-05-16T04:38:57.993Z,13.00
2019-05-16T04:41:01.630Z,13.00
2019-05-16T04:43:05.147Z,13.00
2019-05-16T04:45:11.526Z,13.10
2019-05-16T04:47:13.382Z,13.10
2019-05-16T04:49:16.647Z,13.10
2019-05-16T04:51:21.990Z,13.10
2019-05-16T04:53:24.894Z,13.10
2019-05-16T04:55:31.368Z,13.20
2019-05-16T04:57:33.134Z,13.20
2019-05-16T04:59:36.478Z,13.20
2019-05-16T05:01:41.323Z,13.20
2019-05-16T05:04:00.113Z,13.20
2019-05-16T05:05:51.418Z,13.20
2019-05-16T05:07:54.730Z,13.20
2019-05-16T05:10:00.517Z,13.30
2019-05-16T05:12:04.634Z,13.30
2019-05-16T05:14:10.321Z,13.30
2019-05-16T05:16:12.918Z,13.30
2019-05-16T05:18:16.195Z,13.30
2019-05-16T05:20:21.014Z,13.30
2019-05-16T05:22:24.645Z,13.30
2019-05-16T05:24:30.156Z,13.30
2019-05-16T05:26:32.955Z,13.30
2019-05-16T05:28:36.192Z,13.30
2019-05-16T05:30:40.794Z,13.30
2019-05-16T05:32:44.191Z,13.40
2019-05-16T05:34:47.429Z,13.40
2019-05-16T05:36:51.316Z,13.40
2019-05-16T05:39:07.953Z,13.40
2019-05-16T05:41:00.203Z,13.50
2019-05-16T05:43:03.734Z,13.50
2019-05-16T05:45:06.973Z,13.50
2019-05-16T05:47:10.879Z,13.50
2019-05-16T05:49:14.252Z,13.60
2019-05-16T05:51:17.536Z,13.50
2019-05-16T05:53:21.235Z,13.60
2019-05-16T05:55:24.727Z,13.60
2019-05-16T05:57:30.062Z,13.60
2019-05-16T05:59:33.034Z,13.70
2019-05-16T06:01:36.316Z,13.70
2019-05-16T06:03:39.945Z,13.70
2019-05-16T06:05:43.270Z,13.70
2019-05-16T06:07:46.555Z,13.70
2019-05-16T06:09:55.592Z,13.80
2019-05-16T06:11:54.821Z,13.70
2019-05-16T06:14:00.325Z,13.80
2019-05-16T06:16:03.023Z,13.80
2019-05-16T06:18:06.288Z,13.80
2019-05-16T06:20:14.392Z,13.80
2019-05-16T06:22:14.592Z,13.90
2019-05-16T06:24:19.974Z,13.80
2019-05-16T06:26:22.819Z,13.90
2019-05-16T06:28:26.091Z,13.90
2019-05-16T06:30:30.468Z,13.90
2019-05-16T06:32:33.983Z,13.90
2019-05-16T06:34:37.243Z,14.00
2019-05-16T06:36:40.826Z,14.00
2019-05-16T06:38:44.122Z,14.00
2019-05-16T06:40:49.857Z,14.00
2019-05-16T06:42:52.456Z,14.10
2019-05-16T06:44:55.713Z,14.10
2019-05-16T06:47:12.729Z,14.10
2019-05-16T06:49:04.050Z,14.10
2019-05-16T06:51:07.309Z,14.20
2019-05-16T06:53:10.569Z,14.20
2019-05-16T06:55:13.817Z,14.20
2019-05-16T06:57:17.089Z,14.20
2019-05-16T06:59:20.389Z,14.20
2019-05-16T07:01:23.645Z,14.20
2019-05-16T07:03:26.914Z,14.20
2019-05-16T07:05:30.192Z,14.20
2019-05-16T07:07:33.482Z,14.20
2019-05-16T07:09:36.753Z,14.20
2019-05-16T07:11:40.015Z,14.20
2019-05-16T07:13:43.294Z,14.30
2019-05-16T07:15:46.546Z,14.30
2019-05-16T07:17:50.616Z,14.30
2019-05-16T07:19:54.183Z,14.30
2019-05-16T07:21:59.681Z,14.30
2019-05-16T07:24:02.419Z,14.30
2019-05-16T07:26:05.660Z,14.30
2019-05-16T07:28:10.190Z,14.40
2019-05-16T07:30:13.712Z,14.40
2019-05-16T07:32:19.704Z,14.50
2019-05-16T07:34:22.433Z,14.50
2019-05-16T07:36:25.690Z,14.60
2019-05-16T07:38:30.953Z,14.60
2019-05-16T07:40:33.935Z,14.70
2019-05-16T07:42:37.259Z,14.70
2019-05-16T07:44:40.855Z,14.80
2019-05-16T07:46:44.775Z,14.80
2019-05-16T07:48:51.377Z,14.80
2019-05-16T07:50:53.219Z,14.90
2019-05-16T07:52:56.527Z,14.80
2019-05-16T07:55:02.213Z,14.90
2019-05-16T07:57:15.571Z,14.90
2019-05-16T07:59:10.341Z,14.90
2019-05-16T08:01:13.839Z,14.90
2019-05-16T08:03:19.751Z,15.00
2019-05-16T08:05:22.168Z,15.00
2019-05-16T08:07:25.421Z,15.00
2019-05-16T08:09:30.635Z,15.00
2019-05-16T08:11:33.682Z,15.00
2019-05-16T08:13:37.153Z,15.00
2019-05-16T08:15:40.753Z,15.10
2019-05-16T08:17:44.567Z,15.10
2019-05-16T08:19:50.433Z,15.10
2019-05-16T08:21:53.103Z,15.20
2019-05-16T08:23:56.348Z,15.20
2019-05-16T08:26:01.186Z,15.20
2019-05-16T08:28:04.738Z,15.30
2019-05-16T08:30:10.417Z,15.30
2019-05-16T08:32:13.102Z,15.40
2019-05-16T08:34:16.344Z,15.40
2019-05-16T08:36:20.933Z,15.50
2019-05-16T08:38:24.618Z,15.50
2019-05-16T08:40:31.322Z,15.60
2019-05-16T08:42:32.850Z,15.70
2019-05-16T08:44:36.116Z,15.70
2019-05-16T08:46:42.326Z,15.80
2019-05-16T08:48:44.334Z,15.80
2019-05-16T08:52:53.268Z,15.90
2019-05-16T08:54:56.730Z,16.00
2019-05-16T08:57:20.868Z,16.00
2019-05-16T08:59:04.994Z,16.00
2019-05-16T09:01:14.374Z,16.10
2019-05-16T09:03:13.278Z,16.20
2019-05-16T09:05:16.502Z,16.20
2019-05-16T09:07:22.578Z,16.30
2019-05-16T09:09:41.629Z,16.40
2019-05-16T09:10:14.342Z,15.90
2019-05-16T09:11:40.644Z,16.50
2019-05-16T09:13:37.036Z,16.60
2019-05-16T09:15:39.705Z,16.70
2019-05-16T09:17:42.970Z,16.70
2019-05-16T09:19:47.160Z,16.80
2019-05-16T09:21:50.589Z,16.90
2019-05-16T09:23:53.829Z,17.00
2019-05-16T09:25:58.491Z,17.00
2019-05-16T09:28:01.943Z,17.10
2019-05-16T09:30:07.247Z,17.20
2019-05-16T09:32:17.029Z,17.30
2019-05-16T09:34:17.497Z,17.30
2019-05-16T09:36:20.621Z,17.40
2019-05-16T09:38:24.085Z,17.50
2019-05-16T09:40:27.938Z,17.50
2019-05-16T09:42:31.436Z,17.60
2019-05-16T09:44:36.984Z,17.60
2019-05-16T09:46:39.825Z,17.70
2019-05-16T09:48:43.112Z,17.70
2019-05-16T09:50:47.100Z,17.80
2019-05-16T09:52:50.440Z,17.80
2019-05-16T09:54:53.698Z,17.80
2019-05-16T09:56:57.285Z,17.90
2019-05-16T09:59:00.733Z,17.90
2019-05-16T10:01:03.966Z,17.90
2019-05-16T10:03:07.505Z,18.00
2019-05-16T10:05:13.366Z,18.00
2019-05-16T10:07:17.841Z,18.10
2019-05-16T10:09:20.890Z,18.20
2019-05-16T10:11:30.198Z,18.20
2019-05-16T10:13:29.414Z,18.20
2019-05-16T10:15:32.653Z,18.30
2019-05-16T10:17:37.085Z,18.30
2019-05-16T10:19:40.543Z,18.30
2019-05-16T10:21:43.828Z,18.40
2019-05-16T10:23:47.126Z,18.40
2019-05-16T10:25:50.413Z,18.40
2019-05-16T10:27:53.732Z,18.50
2019-05-16T10:30:00.948Z,18.50
2019-05-16T10:32:01.987Z,18.50
2019-05-16T10:34:07.815Z,18.60
2019-05-16T10:36:10.362Z,18.70
2019-05-16T10:38:13.598Z,18.70
2019-05-16T10:40:18.212Z,18.80
2019-05-16T10:42:28.521Z,18.80
2019-05-16T10:44:28.060Z,18.90
2019-05-16T10:46:31.917Z,19.00
2019-05-16T10:48:37.369Z,19.00
2019-05-16T10:50:40.224Z,19.00
2019-05-16T10:52:43.583Z,19.10
2019-05-16T10:54:57.528Z,19.20
2019-05-16T10:56:51.995Z,19.20
2019-05-16T10:59:25.871Z,19.40
2019-05-16T11:01:22.126Z,19.50
2019-05-16T11:03:06.492Z,19.60
2019-05-16T11:05:25.815Z,19.70
2019-05-16T11:07:14.951Z,19.80
2019-05-16T11:09:18.214Z,19.90
2019-05-16T11:11:21.445Z,20.00
2019-05-16T11:13:24.691Z,20.10
2019-05-16T11:15:28.054Z,20.20
2019-05-16T11:17:31.289Z,20.20
2019-05-16T11:19:37.116Z,20.30
2019-05-16T11:21:41.190Z,20.40
2019-05-16T11:23:46.961Z,20.40
2019-05-16T11:25:49.442Z,20.50
2019-05-16T11:27:52.686Z,20.60
2019-05-16T11:29:56.655Z,20.70
2019-05-16T11:32:00.092Z,20.90
2019-05-16T11:34:03.333Z,21.00
2019-05-16T11:36:08.118Z,21.10
2019-05-16T11:38:11.637Z,21.20
2019-05-16T11:40:17.596Z,21.30
2019-05-16T11:42:19.910Z,21.30
2019-05-16T11:44:23.180Z,21.30
2019-05-16T11:46:28.057Z,21.30
2019-05-16T11:48:31.570Z,21.30
2019-05-16T11:50:37.258Z,21.30
2019-05-16T11:52:40.910Z,21.20
2019-05-16T11:54:46.937Z,21.20
2019-05-16T11:56:49.647Z,21.20
2019-05-16T11:58:52.893Z,21.30
2019-05-16T12:00:57.449Z,21.30
2019-05-16T12:03:00.953Z,21.30
2019-05-16T12:05:04.841Z,21.30
2019-05-16T12:07:08.101Z,21.30
2019-05-16T12:09:11.449Z,21.30
2019-05-16T12:11:14.694Z,21.40
2019-05-16T12:13:27.490Z,21.40
2019-05-16T12:15:23.021Z,21.40
2019-05-16T12:17:28.018Z,21.50
2019-05-16T12:19:35.571Z,21.50
2019-05-16T12:21:36.309Z,21.50
2019-05-16T12:23:39.653Z,21.60
2019-05-16T12:25:42.878Z,21.60
2019-05-16T12:27:48.085Z,21.60
2019-05-16T12:29:55.270Z,21.70
2019-05-16T12:32:02.344Z,21.70
2019-05-16T12:34:01.102Z,21.80
2019-05-16T12:36:07.404Z,21.80
2019-05-16T12:38:10.446Z,21.90
2019-05-16T12:40:13.725Z,22.00
2019-05-16T12:42:17.014Z,22.00
2019-05-16T12:44:20.276Z,22.10
2019-05-16T12:46:23.520Z,22.20
2019-05-16T12:48:26.813Z,22.20
2019-05-16T12:50:30.066Z,22.20
2019-05-16T12:52:33.318Z,22.20
2019-05-16T12:54:37.142Z,22.20
2019-05-16T12:56:40.542Z,22.30
2019-05-16T12:58:43.927Z,22.20
2019-05-16T13:00:54.108Z,22.30
2019-05-16T13:02:53.199Z,22.30
2019-05-16T13:04:57.530Z,22.20
2019-05-16T13:07:01.005Z,22.20
2019-05-16T13:09:07.016Z,22.20
2019-05-16T13:11:10.340Z,22.20
2019-05-16T13:13:13.630Z,22.10
2019-05-16T13:15:18.227Z,22.10
2019-05-16T13:17:21.769Z,22.10
2019-05-16T13:19:31.885Z,22.10
2019-05-16T13:21:30.081Z,22.10
2019-05-16T13:23:33.347Z,22.10
2019-05-16T13:25:36.953Z,22.10
2019-05-16T13:27:40.390Z,22.20
2019-05-16T13:29:43.860Z,22.20
2019-05-16T13:31:47.990Z,22.20
2019-05-16T13:33:51.384Z,22.20
2019-05-16T13:35:54.665Z,22.20
2019-05-16T13:37:58.177Z,22.20
2019-05-16T13:40:01.527Z,22.20
2019-05-16T13:42:07.713Z,22.30
2019-05-16T13:44:18.531Z,22.30
2019-05-16T13:46:17.032Z,22.40
2019-05-16T13:48:19.759Z,22.60
2019-05-16T13:50:23.102Z,22.70
2019-05-16T13:52:28.245Z,22.70
2019-05-16T13:54:31.367Z,22.70
2019-05-16T13:56:37.551Z,22.80
2019-05-16T13:58:39.610Z,22.80
2019-05-16T14:00:42.874Z,22.80
2019-05-16T14:02:46.122Z,22.80
2019-05-16T14:04:49.590Z,22.80
2019-05-16T14:06:55.638Z,22.80
2019-05-16T14:08:57.810Z,22.80
2019-05-16T14:11:02.215Z,22.80
2019-05-16T14:13:07.435Z,22.70
2019-05-16T14:15:10.824Z,22.70
2019-05-16T14:17:15.442Z,22.70
2019-05-16T14:19:19.148Z,22.70
2019-05-16T14:21:22.414Z,22.80
2019-05-16T14:23:28.143Z,22.80
2019-05-16T14:25:30.660Z,22.80
2019-05-16T14:27:33.901Z,22.80
2019-05-16T14:29:37.690Z,22.80
2019-05-16T14:31:41.317Z,22.90
2019-05-16T14:33:44.578Z,22.90
2019-05-16T14:35:47.941Z,22.90
2019-05-16T14:37:57.243Z,22.90
2019-05-16T14:40:00.446Z,23.00
2019-05-16T14:42:01.298Z,23.00
2019-05-16T14:44:04.579Z,23.00
2019-05-16T14:46:09.711Z,23.00
2019-05-16T14:48:12.839Z,22.90
2019-05-16T14:50:16.940Z,22.90
2019-05-16T14:52:20.522Z,22.80
2019-05-16T14:54:23.814Z,22.80
2019-05-16T14:56:27.559Z,22.80
2019-05-16T14:58:31.078Z,22.80
2019-05-16T15:00:34.383Z,22.70
2019-05-16T15:02:38.568Z,22.70
2019-05-16T15:04:42.143Z,22.70
2019-05-16T15:06:47.043Z,22.60
2019-05-16T15:08:50.648Z,22.60
2019-05-16T15:10:53.916Z,22.60
2019-05-16T15:12:57.205Z,22.50
2019-05-16T15:15:16.083Z,22.40
2019-05-16T15:17:07.021Z,22.40
2019-05-16T15:19:10.502Z,22.30
2019-05-16T15:21:13.773Z,22.20
2019-05-16T15:23:17.727Z,22.10
2019-05-16T15:25:21.207Z,22.10
2019-05-16T15:27:26.305Z,22.00
2019-05-16T15:29:29.483Z,21.90
2019-05-16T15:31:32.775Z,21.80
2019-05-16T15:33:36.675Z,21.80
2019-05-16T15:35:40.061Z,21.70
2019-05-16T15:37:43.374Z,21.60
2019-05-16T15:39:47.568Z,21.50
2019-05-16T15:41:51.225Z,21.50
2019-05-16T15:43:58.998Z,21.40
2019-05-16T15:46:01.162Z,21.30
2019-05-16T15:48:04.591Z,21.20
2019-05-16T15:50:10.364Z,21.20
2019-05-16T15:52:13.595Z,21.10
2019-05-16T15:54:22.533Z,21.00
2019-05-16T15:56:27.090Z,20.90
2019-05-16T15:58:30.497Z,20.90
2019-05-16T16:00:47.523Z,20.80
2019-05-16T16:02:49.574Z,20.70
2019-05-16T16:04:52.864Z,20.70
2019-05-16T16:06:56.119Z,20.60
2019-05-16T16:08:59.388Z,20.60
2019-05-16T16:11:02.642Z,20.60
2019-05-16T16:13:06.778Z,20.60
2019-05-16T16:15:10.197Z,20.60
2019-05-16T16:17:14.475Z,20.60
2019-05-16T16:19:17.817Z,20.60
2019-05-16T16:21:21.113Z,20.60
2019-05-16T16:23:27.064Z,20.60
2019-05-16T16:25:29.432Z,20.70
2019-05-16T16:27:32.848Z,20.60
2019-05-16T16:29:36.715Z,20.70
2019-05-16T16:31:40.251Z,20.70
2019-05-16T16:33:43.522Z,20.70
2019-05-16T16:35:47.905Z,20.80
2019-05-16T16:37:51.659Z,20.90
2019-05-16T16:39:57.452Z,20.90
2019-05-16T16:41:59.926Z,21.00
2019-05-16T16:44:03.236Z,21.00
2019-05-16T16:46:12.560Z,20.90
2019-05-16T16:48:11.478Z,20.90
2019-05-16T16:50:16.944Z,21.00
2019-05-16T16:52:19.705Z,20.90
2019-05-16T16:54:22.985Z,20.90
2019-05-16T16:56:27.433Z,20.80
2019-05-16T16:58:30.882Z,20.80
2019-05-16T17:00:37.475Z,20.70
2019-05-16T17:02:39.181Z,20.60
2019-05-16T17:04:42.473Z,20.60
2019-05-16T17:06:46.951Z,20.50
2019-05-16T17:08:50.821Z,20.40
2019-05-16T17:11:00.863Z,20.40
2019-05-16T17:13:06.668Z,20.30
2019-05-16T17:15:09.321Z,20.20
2019-05-16T17:17:12.574Z,20.20
2019-05-16T17:19:15.822Z,20.10
2019-05-16T17:21:19.103Z,20.00
2019-05-16T17:23:22.342Z,19.90
2019-05-16T17:25:26.921Z,19.80
2019-05-16T17:27:30.250Z,19.80
2019-05-16T17:29:33.494Z,19.70
2019-05-16T17:31:36.855Z,19.60
2019-05-16T17:33:40.099Z,19.50
2019-05-16T17:35:43.437Z,19.40
2019-05-16T17:37:48.996Z,19.30
2019-05-16T17:39:52.266Z,19.30
2019-05-16T17:41:57.894Z,19.10
2019-05-16T17:44:00.598Z,19.10
2019-05-16T17:46:03.930Z,19.00
2019-05-16T17:48:07.279Z,18.90
2019-05-16T17:50:10.608Z,18.90
2019-05-16T17:52:16.338Z,18.80
2019-05-16T17:54:18.869Z,18.70
2019-05-16T17:56:22.134Z,18.70
2019-05-16T17:58:27.066Z,18.60
2019-05-16T18:00:30.912Z,18.60
2019-05-16T18:02:34.172Z,18.50
2019-05-16T18:04:40.859Z,18.40
2019-05-16T18:06:42.453Z,18.40
2019-05-16T18:08:46.840Z,18.30
2019-05-16T18:10:50.341Z,18.20
2019-05-16T18:12:53.731Z,18.10
2019-05-16T18:14:57.211Z,18.10
2019-05-16T18:17:02.244Z,18.10
2019-05-16T18:19:07.026Z,18.00
2019-05-16T18:21:10.472Z,17.90
2019-05-16T18:23:16.308Z,17.90
2019-05-16T18:25:19.032Z,17.80
2019-05-16T18:27:22.364Z,17.80
2019-05-16T18:29:26.916Z,17.80
2019-05-16T18:31:32.196Z,17.80
2019-05-16T18:33:37.151Z,17.70
2019-05-16T18:35:40.376Z,17.70
2019-05-16T18:37:43.623Z,17.70
2019-05-16T18:39:47.381Z,17.70
2019-05-16T18:41:50.837Z,17.60
2019-05-16T18:43:56.466Z,17.60
2019-05-16T18:45:59.150Z,17.50
2019-05-16T18:48:02.443Z,17.50
2019-05-16T18:50:06.896Z,17.50
2019-05-16T18:52:10.199Z,17.40
2019-05-16T18:54:13.524Z,17.40
2019-05-16T18:56:17.001Z,17.30
2019-05-16T18:58:20.362Z,17.30
2019-05-16T19:00:23.612Z,17.20
2019-05-16T19:02:27.266Z,17.20
2019-05-16T19:04:30.650Z,17.20
2019-05-16T19:06:33.913Z,17.10
2019-05-16T19:08:37.190Z,17.10
2019-05-16T19:10:40.497Z,17.10
2019-05-16T19:12:43.841Z,17.10
2019-05-16T19:14:47.367Z,17.00
2019-05-16T19:16:50.652Z,17.00
2019-05-16T19:18:53.936Z,17.00
2019-05-16T19:20:57.283Z,17.00
2019-05-16T19:23:00.634Z,17.00
2019-05-16T19:25:06.948Z,17.00
2019-05-16T19:27:10.461Z,17.00
2019-05-16T19:29:13.726Z,16.90
2019-05-16T19:31:17.272Z,16.90
2019-05-16T19:33:20.763Z,16.90
2019-05-16T19:35:24.066Z,16.80
2019-05-16T19:37:27.379Z,16.80
2019-05-16T19:39:30.840Z,16.80
2019-05-16T19:41:34.147Z,16.70
2019-05-16T19:43:37.427Z,16.70
2019-05-16T19:45:40.805Z,16.70
2019-05-16T19:47:44.067Z,16.70
2019-05-16T19:49:47.381Z,16.70
2019-05-16T19:51:50.726Z,16.70
2019-05-16T19:53:56.446Z,16.60
2019-05-16T19:55:59.015Z,16.60
2019-05-16T19:58:02.283Z,16.60
2019-05-16T20:00:09.350Z,16.60
2019-05-16T20:02:12.646Z,16.60
2019-05-16T20:04:18.295Z,16.50
2019-05-16T20:06:20.955Z,16.50
2019-05-16T20:08:26.678Z,16.50
2019-05-16T20:10:29.281Z,16.50
2019-05-16T20:12:32.633Z,16.50
2019-05-16T20:14:36.667Z,16.50
2019-05-16T20:16:40.154Z,16.40
2019-05-16T20:18:43.426Z,16.50
2019-05-16T20:20:47.222Z,16.50
2019-05-16T20:22:50.658Z,16.50
2019-05-16T20:24:56.164Z,16.40
2019-05-16T20:26:58.942Z,16.40
2019-05-16T20:29:02.208Z,16.40
2019-05-16T20:31:07.887Z,16.40
2019-05-16T20:33:10.610Z,16.40
2019-05-16T20:35:13.902Z,16.40
2019-05-16T20:37:17.518Z,16.40
2019-05-16T20:39:21.115Z,16.40
2019-05-16T20:41:24.391Z,16.40
2019-05-16T20:43:27.899Z,16.40
2019-05-16T20:45:31.202Z,16.40
2019-05-16T20:47:34.479Z,16.40
2019-05-16T20:49:37.728Z,16.30
2019-05-16T20:51:41.006Z,16.30
2019-05-16T20:53:49.450Z,16.30
2019-05-16T20:55:49.543Z,16.30
2019-05-16T20:57:53.234Z,16.30
2019-05-16T20:59:57.478Z,16.20
2019-05-16T21:02:01.019Z,16.20
2019-05-16T21:04:06.815Z,16.20
2019-05-16T21:06:09.347Z,16.10
2019-05-16T21:08:12.631Z,16.10
2019-05-16T21:10:16.778Z,16.10
2019-05-16T21:12:20.144Z,16.00
2019-05-16T21:14:23.437Z,16.00
2019-05-16T21:16:27.111Z,16.00
2019-05-16T21:18:30.592Z,16.00
2019-05-16T21:20:33.948Z,16.00
2019-05-16T21:22:37.306Z,16.00
2019-05-16T21:24:40.628Z,16.00
2019-05-16T21:26:46.074Z,16.00
2019-05-16T21:28:48.942Z,16.00
2019-05-16T21:30:52.181Z,16.00
2019-05-16T21:32:56.476Z,16.00
2019-05-16T21:34:59.990Z,16.00
2019-05-16T21:37:13.864Z,16.00
2019-05-16T21:39:08.766Z,16.00
2019-05-16T21:41:12.193Z,16.00
2019-05-16T21:43:16.816Z,16.00
2019-05-16T21:45:20.210Z,16.00
2019-05-16T21:47:23.462Z,15.90
2019-05-16T21:49:27.580Z,15.90
2019-05-16T21:51:31.171Z,15.90
2019-05-16T21:53:36.598Z,15.90
2019-05-16T21:55:39.449Z,15.90
2019-05-16T21:57:42.778Z,15.90
2019-05-16T21:59:47.779Z,15.80
2019-05-16T22:01:51.159Z,15.80
2019-05-16T22:03:56.570Z,15.70
2019-05-16T22:05:59.461Z,15.70
2019-05-16T22:08:02.890Z,15.70
2019-05-16T22:10:06.792Z,15.60
2019-05-16T22:12:10.057Z,15.60
2019-05-16T22:14:13.397Z,15.60
2019-05-16T22:16:17.589Z,15.60
2019-05-16T22:18:21.174Z,15.60
2019-05-16T22:20:26.939Z,15.60
2019-05-16T22:22:30.071Z,15.60
2019-05-16T22:24:33.393Z,15.50
2019-05-16T22:26:36.647Z,15.50
2019-05-16T22:28:39.983Z,15.50
2019-05-16T22:30:43.232Z,15.50
2019-05-16T22:32:47.330Z,15.50
2019-05-16T22:34:50.601Z,15.50
2019-05-16T22:36:53.870Z,15.50
2019-05-16T22:38:59.574Z,15.50
2019-05-16T22:41:02.135Z,15.40
2019-05-16T22:43:09.785Z,15.50
2019-05-16T22:45:12.118Z,15.50
2019-05-16T22:47:17.186Z,15.40
2019-05-16T22:49:21.963Z,15.40
2019-05-16T22:51:27.153Z,15.40
2019-05-16T22:53:30.215Z,15.40
2019-05-16T22:55:33.483Z,15.40
2019-05-16T22:57:36.736Z,15.30
2019-05-16T22:59:40.048Z,15.40
2019-05-16T23:01:43.390Z,15.30
2019-05-16T23:03:46.715Z,15.40
2019-05-16T23:05:49.970Z,15.30
2019-05-16T23:08:04.777Z,15.30
2019-05-16T23:09:59.000Z,15.30
2019-05-16T23:12:02.496Z,15.30
2019-05-16T23:14:06.266Z,15.30
2019-05-16T23:16:09.872Z,15.20
2019-05-16T23:18:13.110Z,15.20
2019-05-16T23:20:17.053Z,15.20
2019-05-16T23:22:20.513Z,15.20
2019-05-16T23:24:26.181Z,15.20
2019-05-16T23:26:29.187Z,15.20
2019-05-16T23:28:32.434Z,15.20
2019-05-16T23:30:36.598Z,15.20
2019-05-16T23:32:40.122Z,15.20
2019-05-16T23:34:43.372Z,15.20
2019-05-16T23:36:46.699Z,15.20
2019-05-16T23:38:49.963Z,15.20
2019-05-16T23:40:53.211Z,15.20
2019-05-16T23:42:56.907Z,15.20
2019-05-16T23:45:00.379Z,15.20
2019-05-16T23:47:03.651Z,15.20
2019-05-16T23:49:07.350Z,15.20
2019-05-16T23:51:10.671Z,15.20
2019-05-16T23:53:16.346Z,15.20
2019-05-16T23:55:18.878Z,15.20
2019-05-16T23:57:22.145Z,15.20
2019-05-16T23:59:27.578Z,15.20
