createdAt,value
2023-04-20T03:58:48.047Z,19.42
2023-04-20T03:59:48.169Z,19.42
2023-04-20T04:00:48.270Z,19.42
2023-04-20T04:01:48.375Z,19.46
2023-04-20T04:02:48.642Z,19.47
2023-04-20T04:03:48.996Z,19.51
2023-04-20T04:04:48.969Z,19.53
2023-04-20T04:05:48.933Z,19.55
2023-04-20T04:06:49.091Z,19.58
2023-04-20T04:07:49.220Z,19.61
2023-04-20T04:08:49.376Z,19.65
2023-04-20T04:09:49.434Z,19.66
2023-04-20T04:10:49.541Z,19.69
2023-04-20T04:11:49.708Z,19.70
2023-04-20T04:12:49.826Z,19.70
2023-04-20T04:13:50.016Z,19.72
2023-04-20T04:14:50.114Z,19.75
2023-04-20T04:15:50.265Z,19.76
2023-04-20T04:16:50.455Z,19.78
2023-04-20T04:17:50.619Z,19.78
2023-04-20T04:18:50.628Z,19.78
2023-04-20T04:19:50.791Z,19.79
2023-04-20T04:20:50.944Z,19.83
2023-04-20T04:21:51.076Z,19.83
2023-04-20T04:22:51.215Z,19.80
2023-04-20T04:23:51.334Z,19.84
2023-04-20T04:24:51.501Z,19.84
2023-04-20T04:25:51.582Z,19.84
2023-04-20T04:26:51.674Z,19.87
2023-04-20T04:27:51.841Z,19.86
2023-04-20T04:28:51.987Z,19.87
2023-04-20T04:29:52.140Z,19.86
2023-04-20T04:30:52.308Z,19.86
2023-04-20T04:31:52.419Z,19.87
2023-04-20T04:32:52.559Z,19.88
2023-04-20T04:33:52.650Z,19.88
2023-04-20T04:34:52.787Z,19.88
2023-04-20T04:35:52.946Z,19.88
2023-04-20T04:36:53.052Z,19.90
2023-04-20T04:37:53.191Z,19.90
2023-04-20T04:38:53.347Z,19.90
2023-04-20T04:39:53.515Z,19.90
2023-04-20T04:40:53.626Z,19.91
2023-04-20T04:41:54.724Z,19.90
2023-04-20T04:42:53.875Z,19.91
2023-04-20T04:43:54.035Z,19.91
2023-04-20T04:44:54.117Z,19.90
2023-04-20T04:45:54.336Z,19.91
2023-04-20T04:46:54.382Z,19.91
2023-04-20T04:47:54.542Z,19.91
2023-04-20T04:48:54.681Z,19.91
2023-04-20T04:49:54.829Z,19.93
2023-04-20T04:50:54.977Z,19.91
2023-04-20T04:51:55.101Z,19.94
2023-04-20T04:52:55.261Z,19.93
2023-04-20T04:53:55.349Z,19.94
2023-04-20T04:54:55.522Z,19.93
2023-04-20T04:55:55.677Z,19.93
2023-04-20T04:56:55.764Z,19.94
2023-04-20T04:57:55.928Z,19.95
2023-04-20T04:58:56.026Z,19.94
2023-04-20T04:59:57.098Z,19.95
2023-04-20T05:00:56.255Z,19.95
2023-04-20T05:01:56.475Z,19.95
2023-04-20T05:02:56.659Z,19.95
2023-04-20T05:03:56.863Z,19.95
2023-04-20T05:04:56.785Z,19.97
2023-04-20T05:05:56.970Z,19.97
2023-04-20T05:06:57.098Z,19.95
2023-04-20T05:07:57.219Z,19.98
2023-04-20T05:08:57.364Z,19.97
2023-04-20T05:09:57.528Z,19.97
2023-04-20T05:10:57.663Z,19.97
2023-04-20T05:11:57.805Z,19.97
2023-04-20T05:12:57.903Z,19.97
2023-04-20T05:13:58.033Z,19.98
2023-04-20T05:14:58.148Z,19.97
2023-04-20T05:15:58.317Z,19.98
2023-04-20T05:16:58.433Z,19.98
2023-04-20T05:17:58.754Z,19.98
2023-04-20T05:18:58.703Z,20.00
2023-04-20T05:19:58.840Z,19.98
2023-04-20T05:20:58.990Z,19.97
2023-04-20T05:21:59.102Z,19.97
2023-04-20T05:22:59.205Z,19.98
2023-04-20T05:23:59.361Z,19.98
2023-04-20T05:24:59.446Z,19.98
2023-04-20T05:25:59.624Z,20.00
2023-04-20T05:26:59.759Z,19.98
2023-04-20T05:27:59.909Z,20.00
2023-04-20T05:29:00.078Z,19.98
2023-04-20T05:30:12.710Z,19.98
2023-04-20T05:31:01.429Z,19.98
2023-04-20T05:32:00.492Z,19.98
2023-04-20T05:33:00.622Z,19.98
2023-04-20T05:34:00.733Z,20.00
2023-04-20T05:35:00.859Z,19.98
2023-04-20T05:36:01.031Z,19.98
2023-04-20T05:37:01.108Z,20.00
2023-04-20T05:38:01.253Z,19.98
2023-04-20T05:39:01.288Z,20.00
2023-04-20T05:40:01.399Z,20.00
2023-04-20T05:41:01.562Z,20.00
2023-04-20T05:42:01.625Z,20.02
2023-04-20T05:43:01.744Z,20.02
2023-04-20T05:44:01.879Z,20.02
2023-04-20T05:45:02.021Z,20.00
2023-04-20T05:46:02.172Z,20.02
2023-04-20T05:47:02.324Z,20.00
2023-04-20T05:48:02.524Z,20.00
2023-04-20T05:50:18.266Z,20.00
2023-04-20T05:51:18.288Z,20.02
2023-04-20T05:52:19.490Z,20.00
2023-04-20T05:53:18.546Z,20.03
2023-04-20T05:54:18.716Z,20.00
2023-04-20T05:55:21.459Z,20.02
2023-04-20T05:56:19.200Z,20.02
2023-04-20T05:57:19.907Z,20.02
2023-04-20T05:58:19.524Z,20.02
2023-04-20T05:59:19.624Z,20.03
2023-04-20T06:00:19.865Z,20.02
2023-04-20T06:01:19.686Z,20.03
2023-04-20T06:02:19.979Z,20.03
2023-04-20T06:03:21.186Z,20.02
2023-04-20T06:04:20.601Z,20.05
2023-04-20T06:05:20.339Z,20.02
2023-04-20T06:06:20.688Z,20.05
2023-04-20T06:07:20.472Z,20.05
2023-04-20T06:08:20.637Z,20.05
2023-04-20T06:09:20.726Z,20.03
2023-04-20T06:10:20.934Z,20.03
2023-04-20T06:11:20.938Z,20.06
2023-04-20T06:12:21.252Z,20.06
2023-04-20T06:13:21.209Z,20.05
2023-04-20T06:14:21.365Z,20.05
2023-04-20T06:15:21.504Z,20.05
2023-04-20T06:16:21.828Z,20.06
2023-04-20T06:17:21.902Z,20.06
2023-04-20T06:18:21.901Z,20.06
2023-04-20T06:19:22.054Z,20.05
2023-04-20T06:20:22.208Z,20.06
2023-04-20T06:21:22.329Z,20.06
2023-04-20T06:22:22.443Z,20.08
2023-04-20T06:23:22.603Z,20.05
2023-04-20T06:24:22.734Z,20.05
2023-04-20T06:25:22.885Z,20.05
2023-04-20T06:26:22.993Z,20.06
2023-04-20T06:27:23.171Z,20.06
2023-04-20T06:28:23.301Z,20.06
2023-04-20T06:29:23.383Z,20.05
2023-04-20T06:30:23.515Z,20.05
2023-04-20T06:31:23.733Z,20.06
2023-04-20T06:32:24.895Z,20.06
2023-04-20T06:33:23.967Z,20.06
2023-04-20T06:34:25.062Z,20.08
2023-04-20T06:35:24.253Z,20.08
2023-04-20T06:36:24.405Z,20.08
2023-04-20T06:37:24.557Z,20.09
2023-04-20T06:38:24.687Z,20.08
2023-04-20T06:39:25.927Z,20.09
2023-04-20T06:40:25.037Z,20.09
2023-04-20T06:41:25.135Z,20.10
2023-04-20T06:42:26.089Z,20.10
2023-04-20T06:43:26.190Z,20.10
2023-04-20T06:44:25.578Z,20.12
2023-04-20T06:45:25.638Z,20.12
2023-04-20T06:46:25.855Z,20.12
2023-04-20T06:47:25.971Z,20.12
2023-04-20T06:48:32.365Z,20.12
2023-04-20T06:49:27.195Z,20.12
2023-04-20T06:50:26.286Z,20.12
2023-04-20T06:51:26.406Z,20.12
2023-04-20T06:52:26.594Z,20.13
2023-04-20T06:53:27.921Z,20.13
2023-04-20T06:54:27.810Z,20.13
2023-04-20T06:55:27.078Z,20.16
2023-04-20T06:56:27.145Z,20.15
2023-04-20T06:57:27.354Z,20.15
2023-04-20T06:58:28.414Z,20.15
2023-04-20T06:59:28.551Z,20.16
2023-04-20T07:00:27.831Z,20.16
2023-04-20T07:01:27.979Z,20.18
2023-04-20T07:02:28.095Z,20.18
2023-04-20T07:03:28.452Z,20.18
2023-04-20T07:04:28.324Z,20.16
2023-04-20T07:05:28.699Z,20.18
2023-04-20T07:06:28.595Z,20.18
2023-04-20T07:07:28.945Z,20.18
2023-04-20T07:08:29.837Z,20.20
2023-04-20T07:09:29.065Z,20.20
2023-04-20T07:10:29.138Z,20.20
2023-04-20T07:11:29.401Z,20.18
2023-04-20T07:12:30.356Z,20.20
2023-04-20T07:13:33.402Z,20.20
2023-04-20T07:14:29.785Z,20.20
2023-04-20T07:15:31.825Z,20.20
2023-04-20T07:16:29.989Z,20.23
2023-04-20T07:17:30.155Z,20.23
2023-04-20T07:18:30.361Z,20.21
2023-04-20T07:19:30.475Z,20.21
2023-04-20T07:20:32.544Z,20.23
2023-04-20T07:21:31.517Z,20.21
2023-04-20T07:22:30.917Z,20.21
2023-04-20T07:23:31.138Z,20.21
2023-04-20T07:24:31.248Z,20.24
2023-04-20T07:25:32.281Z,20.23
2023-04-20T07:26:31.542Z,20.24
2023-04-20T07:27:31.680Z,20.25
2023-04-20T07:28:31.931Z,20.24
2023-04-20T07:29:33.938Z,20.24
2023-04-20T07:30:32.140Z,20.24
2023-04-20T07:32:47.909Z,20.24
2023-04-20T07:33:47.998Z,20.24
2023-04-20T07:34:48.142Z,20.24
2023-04-20T07:35:48.407Z,20.25
2023-04-20T07:36:49.325Z,20.25
2023-04-20T07:37:48.632Z,20.25
2023-04-20T07:38:49.348Z,20.24
2023-04-20T07:39:48.788Z,20.25
2023-04-20T07:40:48.981Z,20.24
2023-04-20T07:41:49.849Z,20.24
2023-04-20T07:42:49.226Z,20.25
2023-04-20T07:43:49.400Z,20.27
2023-04-20T07:44:49.645Z,20.27
2023-04-20T07:45:50.473Z,20.25
2023-04-20T07:46:49.771Z,20.25
2023-04-20T07:47:50.012Z,20.25
2023-04-20T07:48:50.034Z,20.25
2023-04-20T07:49:50.389Z,20.24
2023-04-20T07:50:50.246Z,20.24
2023-04-20T07:51:51.427Z,20.24
2023-04-20T07:52:50.525Z,20.25
2023-04-20T07:53:51.613Z,20.24
2023-04-20T07:54:51.765Z,20.25
2023-04-20T07:55:51.752Z,20.27
2023-04-20T07:56:51.213Z,20.28
2023-04-20T07:57:51.339Z,20.28
2023-04-20T07:58:52.422Z,20.28
2023-04-20T07:59:51.674Z,20.30
2023-04-20T08:00:51.777Z,20.28
2023-04-20T08:01:53.875Z,20.28
2023-04-20T08:02:52.301Z,20.30
2023-04-20T08:03:52.385Z,20.30
2023-04-20T08:04:53.532Z,20.30
2023-04-20T08:05:52.396Z,20.30
2023-04-20T08:06:52.478Z,20.31
2023-04-20T08:07:52.648Z,20.31
2023-04-20T08:08:53.071Z,20.30
2023-04-20T08:09:52.893Z,20.33
2023-04-20T08:10:53.090Z,20.31
2023-04-20T08:11:53.129Z,20.33
2023-04-20T08:12:53.287Z,20.31
2023-04-20T08:13:53.388Z,20.33
2023-04-20T08:14:53.539Z,20.33
2023-04-20T08:15:53.658Z,20.33
2023-04-20T08:16:53.850Z,20.34
2023-04-20T08:17:54.074Z,20.34
2023-04-20T08:18:54.018Z,20.34
2023-04-20T08:19:54.210Z,20.34
2023-04-20T08:20:54.303Z,20.34
2023-04-20T08:21:55.455Z,20.35
2023-04-20T08:22:56.525Z,20.34
2023-04-20T08:23:54.664Z,20.34
2023-04-20T08:24:54.774Z,20.35
2023-04-20T08:25:54.952Z,20.33
2023-04-20T08:26:56.097Z,20.34
2023-04-20T08:27:55.174Z,20.34
2023-04-20T08:28:56.264Z,20.35
2023-04-20T08:29:55.422Z,20.35
2023-04-20T08:30:55.603Z,20.35
2023-04-20T08:31:55.824Z,20.35
2023-04-20T08:32:55.923Z,20.35
2023-04-20T08:33:55.965Z,20.41
2023-04-20T08:34:57.132Z,20.41
2023-04-20T08:35:57.754Z,20.42
2023-04-20T08:36:56.465Z,20.42
2023-04-20T08:37:57.510Z,20.42
2023-04-20T08:38:56.803Z,20.43
2023-04-20T08:39:56.960Z,20.42
2023-04-20T08:40:58.016Z,20.42
2023-04-20T08:41:58.037Z,20.46
2023-04-20T08:42:57.303Z,20.42
2023-04-20T08:43:58.232Z,20.43
2023-04-20T08:44:57.450Z,20.43
2023-04-20T08:45:57.824Z,20.46
2023-04-20T08:46:57.988Z,20.47
2023-04-20T08:47:58.048Z,20.46
2023-04-20T08:48:58.902Z,20.46
2023-04-20T08:49:58.904Z,20.46
2023-04-20T08:50:59.066Z,20.46
2023-04-20T08:51:58.338Z,20.47
2023-04-20T08:52:58.468Z,20.47
2023-04-20T08:53:58.635Z,20.49
2023-04-20T08:54:59.718Z,20.47
2023-04-20T08:55:58.891Z,20.49
2023-04-20T08:56:59.023Z,20.49
2023-04-20T08:57:59.169Z,20.51
2023-04-20T08:58:59.251Z,20.50
2023-04-20T08:59:59.434Z,20.51
2023-04-20T09:00:59.602Z,20.50
2023-04-20T09:01:59.888Z,20.51
2023-04-20T09:02:59.931Z,20.51
2023-04-20T09:04:00.105Z,20.53
2023-04-20T09:05:00.181Z,20.56
2023-04-20T09:06:00.230Z,20.59
2023-04-20T09:07:01.368Z,20.59
2023-04-20T09:08:00.535Z,20.64
2023-04-20T09:09:00.705Z,20.62
2023-04-20T09:10:00.836Z,20.61
2023-04-20T09:13:17.756Z,20.64
2023-04-20T09:14:18.041Z,20.66
2023-04-20T09:15:18.875Z,20.69
2023-04-20T09:16:18.992Z,20.69
2023-04-20T09:17:18.848Z,20.72
2023-04-20T09:18:18.302Z,20.72
2023-04-20T09:19:18.502Z,20.74
2023-04-20T09:20:18.498Z,20.76
2023-04-20T09:21:18.699Z,20.77
2023-04-20T09:22:18.834Z,20.77
2023-04-20T09:23:19.064Z,20.77
2023-04-20T09:24:19.253Z,20.80
2023-04-20T09:25:19.431Z,20.81
2023-04-20T09:26:19.553Z,20.81
2023-04-20T09:27:19.798Z,20.84
2023-04-20T09:28:19.904Z,20.84
2023-04-20T09:29:19.919Z,20.87
2023-04-20T09:30:20.107Z,20.87
2023-04-20T09:31:20.145Z,20.89
2023-04-20T09:32:20.677Z,20.90
2023-04-20T09:33:20.275Z,20.90
2023-04-20T09:34:21.403Z,20.91
2023-04-20T09:35:20.639Z,20.90
2023-04-20T09:36:20.710Z,20.89
2023-04-20T09:37:21.738Z,20.90
2023-04-20T09:38:21.029Z,20.89
2023-04-20T09:39:21.316Z,20.91
2023-04-20T09:40:21.508Z,20.91
2023-04-20T09:41:21.418Z,20.90
2023-04-20T09:42:22.404Z,20.90
2023-04-20T09:43:21.704Z,20.90
2023-04-20T09:44:21.853Z,20.89
2023-04-20T09:45:22.012Z,20.89
2023-04-20T09:46:22.148Z,20.86
2023-04-20T09:47:22.500Z,20.87
2023-04-20T09:48:22.290Z,20.86
2023-04-20T09:49:23.505Z,20.86
2023-04-20T09:50:29.130Z,20.84
2023-04-20T09:51:23.810Z,20.83
2023-04-20T09:52:22.838Z,20.81
2023-04-20T09:53:22.943Z,20.81
2023-04-20T09:54:23.997Z,20.81
2023-04-20T09:55:23.364Z,20.81
2023-04-20T09:56:24.582Z,20.81
2023-04-20T09:57:23.547Z,20.80
2023-04-20T09:58:24.805Z,20.81
2023-04-20T09:59:24.662Z,20.79
2023-04-20T10:00:23.895Z,20.79
2023-04-20T10:01:24.148Z,20.77
2023-04-20T10:02:25.256Z,20.79
2023-04-20T10:13:11.162Z,20.49
2023-04-20T10:14:11.215Z,20.49
2023-04-20T10:15:11.285Z,20.47
2023-04-20T10:16:10.642Z,20.46
2023-04-20T10:17:10.816Z,20.47
2023-04-20T10:18:11.046Z,20.47
2023-04-20T10:19:11.814Z,20.49
2023-04-20T10:20:11.011Z,20.50
2023-04-20T10:21:11.243Z,20.51
2023-04-20T10:22:11.527Z,20.51
2023-04-20T10:23:11.498Z,20.53
2023-04-20T10:24:11.579Z,20.56
2023-04-20T10:25:11.675Z,20.58
2023-04-20T10:26:12.721Z,20.56
2023-04-20T10:27:12.920Z,20.56
2023-04-20T10:28:12.210Z,20.58
2023-04-20T10:29:12.402Z,20.59
2023-04-20T10:30:12.457Z,20.58
2023-04-20T10:31:12.666Z,20.58
2023-04-20T10:32:12.927Z,20.58
2023-04-20T10:33:13.288Z,20.56
2023-04-20T10:34:15.260Z,20.58
2023-04-20T10:35:13.979Z,20.59
2023-04-20T10:36:14.081Z,20.58
2023-04-20T10:37:14.417Z,20.59
2023-04-20T10:38:13.690Z,20.59
2023-04-20T10:39:13.879Z,20.58
2023-04-20T10:40:14.025Z,20.62
2023-04-20T10:41:14.024Z,20.62
2023-04-20T10:42:15.477Z,20.65
2023-04-20T10:43:16.188Z,20.65
2023-04-20T10:44:14.442Z,20.64
2023-04-20T10:45:15.453Z,20.66
2023-04-20T10:46:14.806Z,20.66
2023-04-20T10:47:14.990Z,20.66
2023-04-20T10:48:17.879Z,20.64
2023-04-20T10:49:15.038Z,20.65
2023-04-20T10:50:15.812Z,20.64
2023-04-20T10:51:15.493Z,20.65
2023-04-20T10:52:15.368Z,20.62
2023-04-20T10:53:16.521Z,20.61
2023-04-20T10:54:18.250Z,20.59
2023-04-20T10:55:16.830Z,20.59
2023-04-20T10:56:16.022Z,20.59
2023-04-20T10:57:16.193Z,20.59
2023-04-20T10:58:16.126Z,20.56
2023-04-20T11:00:17.532Z,20.56
2023-04-20T11:01:17.608Z,20.54
2023-04-20T11:02:17.809Z,20.53
2023-04-20T11:03:17.834Z,20.51
2023-04-20T11:04:19.130Z,20.50
2023-04-20T11:05:17.328Z,20.51
2023-04-20T11:06:17.276Z,20.51
2023-04-20T11:07:18.438Z,20.50
2023-04-20T11:08:18.482Z,20.50
2023-04-20T11:09:17.924Z,20.50
2023-04-20T11:10:17.928Z,20.49
2023-04-20T11:11:19.262Z,20.50
2023-04-20T11:12:19.259Z,20.50
2023-04-20T11:14:43.845Z,20.51
2023-04-20T11:15:34.131Z,20.53
2023-04-20T11:16:49.233Z,20.53
2023-04-20T11:17:35.551Z,20.54
2023-04-20T11:18:36.188Z,20.54
2023-04-20T11:19:36.186Z,20.56
2023-04-20T11:20:34.716Z,20.56
2023-04-20T11:21:36.010Z,20.58
2023-04-20T11:22:35.111Z,20.56
2023-04-20T11:23:35.104Z,20.54
2023-04-20T11:24:36.277Z,20.58
2023-04-20T11:25:35.426Z,20.56
2023-04-20T11:26:35.732Z,20.58
2023-04-20T11:27:35.679Z,20.59
2023-04-20T11:28:36.754Z,20.61
2023-04-20T11:29:36.332Z,20.61
2023-04-20T11:30:36.261Z,20.61
2023-04-20T11:31:36.326Z,20.62
2023-04-20T11:32:36.752Z,20.62
2023-04-20T11:33:36.620Z,20.64
2023-04-20T11:34:36.821Z,20.66
2023-04-20T11:35:36.998Z,20.69
2023-04-20T11:36:37.012Z,20.71
2023-04-20T11:37:37.071Z,20.74
2023-04-20T11:38:38.157Z,20.74
2023-04-20T11:39:37.360Z,20.76
2023-04-20T11:40:38.283Z,20.77
2023-04-20T11:41:39.729Z,20.80
2023-04-20T11:42:38.885Z,20.81
2023-04-20T11:43:37.783Z,20.84
2023-04-20T11:44:39.076Z,20.86
2023-04-20T11:45:39.097Z,20.84
2023-04-20T11:46:38.222Z,20.89
2023-04-20T11:47:38.518Z,20.89
2023-04-20T11:48:39.445Z,20.90
2023-04-20T11:49:39.536Z,20.95
2023-04-20T11:50:42.607Z,20.98
2023-04-20T11:51:38.948Z,21.01
2023-04-20T11:52:39.066Z,21.02
2023-04-20T11:53:39.193Z,21.04
2023-04-20T11:54:40.197Z,21.02
2023-04-20T11:55:39.401Z,21.04
2023-04-20T11:56:41.982Z,21.06
2023-04-20T11:57:39.707Z,21.11
2023-04-20T11:58:41.603Z,21.09
2023-04-20T11:59:40.005Z,21.11
2023-04-20T12:00:40.209Z,21.14
2023-04-20T12:01:40.374Z,21.14
2023-04-20T12:02:41.011Z,21.17
2023-04-20T12:03:40.928Z,21.19
2023-04-20T12:04:41.072Z,21.17
2023-04-20T12:05:41.053Z,21.16
2023-04-20T12:06:41.144Z,21.19
2023-04-20T12:07:41.105Z,21.20
2023-04-20T12:08:41.314Z,21.21
2023-04-20T12:09:42.336Z,21.23
2023-04-20T12:10:41.560Z,21.23
2023-04-20T12:11:41.654Z,21.24
2023-04-20T12:12:42.039Z,21.24
2023-04-20T12:13:42.058Z,21.24
2023-04-20T12:14:42.270Z,21.24
2023-04-20T12:15:43.362Z,21.27
2023-04-20T12:16:43.545Z,21.27
2023-04-20T12:17:42.881Z,21.26
2023-04-20T12:18:42.642Z,21.26
2023-04-20T12:19:43.605Z,21.24
2023-04-20T12:20:42.960Z,21.32
2023-04-20T12:21:43.113Z,21.30
2023-04-20T12:22:43.826Z,21.30
2023-04-20T12:23:43.407Z,21.32
2023-04-20T12:24:43.444Z,21.34
2023-04-20T12:25:44.488Z,21.29
2023-04-20T12:26:43.747Z,21.29
2023-04-20T12:27:43.912Z,21.27
2023-04-20T12:28:43.977Z,21.26
2023-04-20T12:29:44.171Z,21.24
2023-04-20T12:30:44.472Z,21.24
2023-04-20T12:31:44.457Z,21.23
2023-04-20T12:32:44.568Z,21.24
2023-04-20T12:33:44.604Z,21.29
2023-04-20T12:34:44.773Z,21.34
2023-04-20T12:35:44.991Z,21.34
2023-04-20T12:36:46.099Z,21.34
2023-04-20T12:37:45.107Z,21.34
2023-04-20T12:38:46.139Z,21.34
2023-04-20T12:39:45.580Z,21.32
2023-04-20T12:40:45.655Z,21.39
2023-04-20T12:41:45.619Z,21.39
2023-04-20T12:42:46.663Z,21.44
2023-04-20T12:43:46.817Z,21.45
2023-04-20T12:44:46.941Z,21.46
2023-04-20T12:45:47.614Z,21.53
2023-04-20T12:46:46.452Z,21.51
2023-04-20T12:47:47.349Z,21.51
2023-04-20T12:48:46.481Z,21.48
2023-04-20T12:49:46.639Z,21.48
2023-04-20T12:50:46.746Z,21.53
2023-04-20T12:51:46.874Z,21.57
2023-04-20T12:52:48.129Z,21.61
2023-04-20T12:53:48.262Z,21.66
2023-04-20T12:54:48.314Z,21.66
2023-04-20T12:55:48.299Z,21.72
2023-04-20T12:56:47.584Z,21.74
2023-04-20T12:57:48.666Z,22.07
2023-04-20T12:58:47.864Z,22.02
2023-04-20T12:59:47.946Z,21.94
2023-04-20T13:00:48.414Z,21.88
2023-04-20T13:01:48.385Z,21.82
2023-04-20T13:02:48.520Z,21.78
2023-04-20T13:03:48.931Z,21.83
2023-04-20T13:04:48.771Z,21.82
2023-04-20T13:05:48.877Z,21.82
2023-04-20T13:06:48.963Z,21.79
2023-04-20T13:07:49.066Z,21.75
2023-04-20T13:08:49.300Z,21.76
2023-04-20T13:09:51.345Z,21.76
2023-04-20T13:10:49.479Z,21.81
2023-04-20T13:11:49.697Z,21.76
2023-04-20T13:12:49.793Z,21.67
2023-04-20T13:13:49.856Z,21.63
2023-04-20T13:14:51.072Z,21.59
2023-04-20T13:15:50.166Z,21.54
2023-04-20T13:16:51.742Z,21.51
2023-04-20T13:17:50.540Z,21.50
2023-04-20T13:18:51.783Z,21.51
2023-04-20T13:19:50.889Z,22.22
2023-04-20T13:20:51.118Z,22.46
2023-04-20T13:21:52.047Z,22.74
2023-04-20T13:22:57.725Z,23.34
2023-04-20T13:23:54.699Z,23.11
2023-04-20T13:24:51.361Z,23.26
2023-04-20T13:25:51.550Z,23.11
2023-04-20T13:26:51.637Z,23.24
2023-04-20T13:27:52.944Z,23.14
2023-04-20T13:28:53.921Z,23.57
2023-04-20T13:29:52.215Z,24.08
2023-04-20T13:30:52.291Z,24.44
2023-04-20T13:33:07.716Z,-39.95
2023-04-20T13:34:07.692Z,-39.95
2023-04-20T13:35:07.705Z,-39.95
2023-04-20T13:36:08.607Z,-39.95
2023-04-20T13:37:07.616Z,-39.95
2023-04-20T13:38:07.768Z,-39.95
2023-04-20T13:39:08.647Z,-39.95
2023-04-20T13:40:08.693Z,-39.95
2023-04-20T13:41:08.652Z,-39.95
2023-04-20T13:42:07.893Z,-39.95
2023-04-20T13:43:10.009Z,-39.95
2023-04-20T13:44:08.767Z,-39.95
2023-04-20T13:45:08.802Z,-39.95
2023-04-20T13:46:08.920Z,-39.95
2023-04-20T13:47:07.940Z,-39.95
2023-04-20T13:48:07.976Z,-39.95
2023-04-20T13:49:07.777Z,-39.95
2023-04-20T13:50:07.781Z,-39.95
2023-04-20T13:51:07.747Z,-39.95
2023-04-20T13:52:07.869Z,-39.95
2023-04-20T13:53:07.767Z,-39.95
2023-04-20T13:54:07.815Z,-39.95
2023-04-20T13:55:07.769Z,-39.95
2023-04-20T13:56:07.784Z,-39.95
2023-04-20T13:57:07.770Z,-39.95
2023-04-20T13:58:07.748Z,-39.95
2023-04-20T13:59:07.737Z,-39.95
2023-04-20T14:00:07.809Z,-39.95
2023-04-20T14:01:07.801Z,-39.95
2023-04-20T14:02:07.853Z,-39.95
2023-04-20T14:03:08.016Z,-39.95
2023-04-20T14:04:07.948Z,-39.95
2023-04-20T14:05:07.753Z,-39.95
2023-04-20T14:06:07.747Z,-39.95
2023-04-20T14:07:07.806Z,-39.95
2023-04-20T14:08:07.803Z,-39.95
2023-04-20T14:09:07.810Z,-39.95
2023-04-20T14:10:07.854Z,-39.95
2023-04-20T14:11:07.803Z,-39.95
2023-04-20T14:12:07.802Z,-39.95
2023-04-20T14:13:07.903Z,-39.95
2023-04-20T14:14:07.813Z,-39.95
2023-04-20T14:15:07.812Z,-39.95
2023-04-20T14:16:07.934Z,-39.95
2023-04-20T14:17:07.872Z,-39.95
2023-04-20T14:18:07.925Z,-39.95
2023-04-20T14:19:07.825Z,-39.95
2023-04-20T14:20:07.907Z,-39.95
2023-04-20T14:21:07.868Z,-39.95
2023-04-20T14:22:07.860Z,-39.95
2023-04-20T14:23:09.524Z,-39.95
2023-04-20T14:24:07.879Z,-39.95
2023-04-20T14:25:07.885Z,-39.95
2023-04-20T14:26:07.888Z,-39.95
2023-04-20T14:27:07.899Z,-39.95
2023-04-20T14:28:07.928Z,-39.95
2023-04-20T14:29:07.923Z,-39.95
2023-04-20T14:30:07.907Z,-39.95
2023-04-20T14:31:07.958Z,-39.95
2023-04-20T14:32:07.914Z,-39.95
2023-04-20T14:33:08.132Z,-39.95
2023-04-20T14:34:07.963Z,-39.95
2023-04-20T14:35:07.953Z,-39.95
2023-04-20T14:36:07.949Z,-39.95
2023-04-20T14:37:08.926Z,-39.95
2023-04-20T14:38:07.975Z,-39.95
2023-04-20T14:39:07.980Z,-39.95
2023-04-20T14:40:07.974Z,-39.95
2023-04-20T14:41:08.007Z,-39.95
2023-04-20T14:42:08.104Z,-39.95
2023-04-20T14:43:07.983Z,-39.95
2023-04-20T14:44:07.996Z,-39.95
2023-04-20T14:45:08.043Z,-39.95
2023-04-20T14:46:08.042Z,-39.95
2023-04-20T14:47:08.046Z,-39.95
2023-04-20T14:48:08.113Z,-39.95
2023-04-20T14:49:08.023Z,-39.95
2023-04-20T14:50:08.051Z,-39.95
2023-04-20T14:51:08.047Z,-39.95
2023-04-20T14:52:08.067Z,-39.95
2023-04-20T14:53:08.112Z,-39.95
2023-04-20T14:54:08.085Z,-39.95
2023-04-20T14:55:08.060Z,-39.95
2023-04-20T14:56:08.060Z,-39.95
2023-04-20T14:57:08.107Z,-39.95
2023-04-20T14:58:08.112Z,-39.95
2023-04-20T14:59:08.079Z,-39.95
2023-04-20T15:00:08.104Z,-39.95
2023-04-20T15:01:08.074Z,-39.95
2023-04-20T15:02:08.183Z,-39.95
2023-04-20T15:03:08.184Z,-39.95
2023-04-20T15:04:08.297Z,-39.95
2023-04-20T15:05:10.551Z,-39.95
2023-04-20T15:06:08.133Z,-39.95
2023-04-20T15:07:08.104Z,-39.95
2023-04-20T15:08:08.116Z,-39.95
2023-04-20T15:09:08.116Z,-39.95
2023-04-20T15:10:08.135Z,-39.95
2023-04-20T15:11:08.161Z,-39.95
2023-04-20T15:12:08.174Z,-39.95
2023-04-20T15:13:08.177Z,-39.95
2023-04-20T15:14:08.155Z,-39.95
2023-04-20T15:15:08.162Z,-39.95
2023-04-20T15:16:08.240Z,-39.95
2023-04-20T15:17:08.219Z,-39.95
2023-04-20T15:18:08.309Z,-39.95
2023-04-20T15:19:08.184Z,-39.95
2023-04-20T15:21:24.311Z,-39.95
2023-04-20T15:22:23.348Z,-39.95
2023-04-20T15:23:23.386Z,-39.95
2023-04-20T15:24:23.441Z,-39.95
2023-04-20T15:25:23.412Z,-39.95
2023-04-20T15:26:23.422Z,-39.95
2023-04-20T15:27:23.460Z,-39.95
2023-04-20T15:28:23.448Z,-39.95
2023-04-20T15:29:23.413Z,-39.95
2023-04-20T15:30:23.447Z,-39.95
2023-04-20T15:31:23.549Z,-39.95
2023-04-20T15:32:23.431Z,-39.95
2023-04-20T15:33:23.451Z,-39.95
2023-04-20T15:34:23.498Z,-39.95
2023-04-20T15:35:23.473Z,-39.95
2023-04-20T15:36:23.504Z,-39.95
2023-04-20T15:37:23.460Z,-39.95
2023-04-20T15:38:23.503Z,-39.95
2023-04-20T15:39:25.255Z,-39.95
2023-04-20T15:40:23.486Z,-39.95
2023-04-20T15:41:23.492Z,-39.95
2023-04-20T15:42:23.489Z,-39.95
2023-04-20T15:43:23.572Z,-39.95
2023-04-20T15:44:23.538Z,-39.95
2023-04-20T15:45:23.508Z,-39.95
2023-04-20T15:46:23.644Z,-39.95
2023-04-20T15:47:23.659Z,-39.95
2023-04-20T15:48:23.558Z,-39.95
2023-04-20T15:49:23.535Z,-39.95
2023-04-20T15:50:23.537Z,-39.95
2023-04-20T15:51:23.585Z,-39.95
2023-04-20T15:52:23.611Z,-39.95
2023-04-20T15:53:23.628Z,-39.95
2023-04-20T15:54:23.622Z,-39.95
2023-04-20T15:55:23.609Z,-39.95
2023-04-20T15:56:23.587Z,-39.95
2023-04-20T15:57:23.598Z,-39.95
2023-04-20T15:58:23.603Z,-39.95
2023-04-20T15:59:23.602Z,-39.95
2023-04-20T16:00:23.646Z,-39.95
2023-04-20T16:12:17.565Z,20.62
2023-04-20T16:13:17.706Z,20.61
2023-04-20T16:14:18.273Z,20.58
2023-04-20T16:15:18.010Z,20.59
2023-04-20T16:16:18.182Z,20.59
2023-04-20T16:17:18.253Z,20.59
2023-04-20T16:18:18.370Z,20.61
2023-04-20T16:19:18.676Z,20.64
2023-04-20T16:20:18.654Z,20.64
2023-04-20T16:21:18.803Z,20.65
2023-04-20T16:22:18.996Z,20.65
2023-04-20T16:23:19.136Z,20.66
2023-04-20T16:24:19.447Z,20.66
2023-04-20T16:25:19.405Z,20.68
2023-04-20T16:26:19.559Z,20.69
2023-04-20T16:27:19.722Z,20.68
2023-04-20T16:28:19.849Z,20.69
2023-04-20T16:29:20.145Z,20.68
2023-04-20T16:30:20.176Z,20.68
2023-04-20T16:31:20.330Z,20.69
2023-04-20T16:32:20.464Z,20.71
2023-04-20T16:33:20.507Z,20.69
2023-04-20T16:34:20.786Z,20.69
2023-04-20T16:35:20.839Z,20.69
2023-04-20T16:36:20.992Z,20.69
2023-04-20T16:37:21.123Z,20.69
2023-04-20T16:38:21.229Z,20.68
2023-04-20T16:39:21.334Z,20.69
2023-04-20T16:40:21.478Z,20.69
2023-04-20T16:41:21.560Z,20.71
2023-04-20T16:42:21.725Z,20.69
2023-04-20T16:43:21.824Z,20.68
2023-04-20T16:44:21.955Z,20.66
2023-04-20T16:45:22.104Z,20.69
2023-04-20T16:46:22.394Z,20.66
2023-04-20T16:47:22.408Z,20.68
2023-04-20T16:48:22.558Z,20.66
2023-04-20T16:49:22.648Z,20.66
2023-04-20T16:50:22.768Z,20.66
2023-04-20T16:51:22.948Z,20.66
2023-04-20T16:52:23.085Z,20.65
2023-04-20T16:53:23.176Z,20.66
2023-04-20T16:54:23.310Z,20.65
2023-04-20T16:55:23.541Z,20.66
2023-04-20T16:56:24.638Z,20.65
2023-04-20T16:57:23.746Z,20.65
2023-04-20T16:58:23.913Z,20.64
2023-04-20T16:59:24.027Z,20.64
2023-04-20T17:00:24.183Z,20.64
2023-04-20T17:01:24.378Z,20.62
2023-04-20T17:02:24.646Z,20.64
2023-04-20T17:03:24.712Z,20.62
2023-04-20T17:04:24.765Z,20.62
2023-04-20T17:05:24.844Z,20.61
2023-04-20T17:06:24.989Z,20.61
2023-04-20T17:07:25.134Z,20.61
2023-04-20T17:08:25.319Z,20.61
2023-04-20T17:09:25.517Z,20.59
2023-04-20T17:10:25.589Z,20.59
2023-04-20T17:11:25.728Z,20.59
2023-04-20T17:12:25.899Z,20.58
2023-04-20T17:13:26.056Z,20.59
2023-04-20T17:14:26.200Z,20.58
2023-04-20T17:15:26.383Z,20.58
2023-04-20T17:16:26.529Z,20.56
2023-04-20T17:17:26.630Z,20.56