createdAt,value
2018-11-02T00:00:36.389Z,11.63
2018-11-02T00:03:03.924Z,9.67
2018-11-02T00:05:31.176Z,9.77
2018-11-02T00:07:58.473Z,9.93
2018-11-02T00:10:25.730Z,12.07
2018-11-02T00:12:53.028Z,9.97
2018-11-02T00:15:20.281Z,10.50
2018-11-02T00:17:47.552Z,10.20
2018-11-02T00:20:14.843Z,9.27
2018-11-02T00:22:42.099Z,9.80
2018-11-02T00:25:09.409Z,9.53
2018-11-02T00:27:36.653Z,9.70
2018-11-02T00:30:04.289Z,9.07
2018-11-02T00:32:31.556Z,9.10
2018-11-02T00:34:58.812Z,8.97
2018-11-02T00:37:26.092Z,9.03
2018-11-02T00:39:53.331Z,9.47
2018-11-02T00:42:20.645Z,8.80
2018-11-02T00:44:48.680Z,9.87
2018-11-02T00:47:16.012Z,9.80
2018-11-02T00:49:43.345Z,10.00
2018-11-02T00:52:10.687Z,9.80
2018-11-02T00:54:37.951Z,9.70
2018-11-02T00:57:05.389Z,10.63
2018-11-02T00:59:32.676Z,9.50
2018-11-02T01:01:59.976Z,10.20
2018-11-02T01:04:27.308Z,10.80
2018-11-02T01:06:54.576Z,10.77
2018-11-02T01:09:21.850Z,10.93
2018-11-02T01:11:49.118Z,10.47
2018-11-02T01:14:16.383Z,11.57
2018-11-02T01:16:43.725Z,10.53
2018-11-02T01:19:11.019Z,11.53
2018-11-02T01:21:38.300Z,11.53
2018-11-02T01:24:05.631Z,11.00
2018-11-02T01:26:32.914Z,11.20
2018-11-02T01:29:00.130Z,11.13
2018-11-02T01:31:27.414Z,10.83
2018-11-02T01:33:54.672Z,10.87
2018-11-02T01:36:21.932Z,9.70
2018-11-02T01:38:49.225Z,9.97
2018-11-02T01:41:16.491Z,10.50
2018-11-02T01:43:43.807Z,9.87
2018-11-02T01:46:11.051Z,10.40
2018-11-02T01:48:38.309Z,10.63
2018-11-02T01:51:05.589Z,10.30
2018-11-02T01:53:32.852Z,9.63
2018-11-02T01:56:00.108Z,10.33
2018-11-02T01:58:27.430Z,10.90
2018-11-02T02:00:54.773Z,10.30
2018-11-02T02:03:22.069Z,10.57
2018-11-02T02:05:49.311Z,10.17
2018-11-02T02:08:16.566Z,10.47
2018-11-02T02:10:43.820Z,10.23
2018-11-02T02:13:11.156Z,10.53
2018-11-02T02:15:38.327Z,10.47
2018-11-02T02:18:05.628Z,11.07
2018-11-02T02:20:32.878Z,11.37
2018-11-02T02:23:00.134Z,10.83
2018-11-02T02:25:27.374Z,12.30
2018-11-02T02:27:54.640Z,11.47
2018-11-02T02:30:21.922Z,11.60
2018-11-02T02:32:49.169Z,11.77
2018-11-02T02:35:16.416Z,11.03
2018-11-02T02:37:43.776Z,10.87
2018-11-02T02:40:11.883Z,10.33
2018-11-02T02:42:39.665Z,10.17
2018-11-02T02:45:11.706Z,10.23
2018-11-02T02:47:39.592Z,10.87
2018-11-02T02:50:08.854Z,11.27
2018-11-02T02:52:36.224Z,11.57
2018-11-02T02:55:04.582Z,10.50
2018-11-02T02:57:32.019Z,10.80
2018-11-02T02:59:59.549Z,10.47
2018-11-02T03:02:26.922Z,10.57
2018-11-02T03:04:54.534Z,10.73
2018-11-02T03:07:21.845Z,10.13
2018-11-02T03:09:49.699Z,10.33
2018-11-02T03:12:16.986Z,10.63
2018-11-02T03:14:44.335Z,12.20
2018-11-02T03:17:11.934Z,10.63
2018-11-02T03:19:40.045Z,10.97
2018-11-02T03:22:07.371Z,11.40
2018-11-02T03:24:34.832Z,11.00
2018-11-02T03:27:02.384Z,10.97
2018-11-02T03:29:29.697Z,10.77
2018-11-02T03:31:57.063Z,10.57
2018-11-02T03:34:24.681Z,10.80
2018-11-02T03:36:52.153Z,10.33
2018-11-02T03:39:20.692Z,10.17
2018-11-02T03:41:47.988Z,9.90
2018-11-02T03:44:15.835Z,10.00
2018-11-02T03:46:43.782Z,9.87
2018-11-02T03:49:11.077Z,9.97
2018-11-02T03:51:38.430Z,9.83
2018-11-02T03:54:07.121Z,9.73
2018-11-02T03:56:34.513Z,9.93
2018-11-02T03:59:01.820Z,9.67
2018-11-02T04:01:29.130Z,10.53
2018-11-02T04:03:56.421Z,10.70
2018-11-02T04:06:23.693Z,9.63
2018-11-02T04:08:50.981Z,9.60
2018-11-02T04:11:18.406Z,9.90
2018-11-02T04:13:45.681Z,9.80
2018-11-02T04:16:12.989Z,10.33
2018-11-02T04:18:40.333Z,10.13
2018-11-02T04:21:07.725Z,11.20
2018-11-02T04:23:35.641Z,10.80
2018-11-02T04:26:03.077Z,11.37
2018-11-02T04:28:31.625Z,10.70
2018-11-02T04:30:59.034Z,9.47
2018-11-02T04:33:26.310Z,10.10
2018-11-02T04:35:53.701Z,9.80
2018-11-02T04:38:21.036Z,9.30
2018-11-02T04:40:48.411Z,10.33
2018-11-02T04:43:15.867Z,10.40
2018-11-02T04:45:43.179Z,10.20
2018-11-02T04:48:11.591Z,11.10
2018-11-02T04:50:39.945Z,10.73
2018-11-02T04:53:07.592Z,10.73
2018-11-02T04:55:35.824Z,11.03
2018-11-02T04:58:03.447Z,11.13
2018-11-02T05:00:31.121Z,11.47
2018-11-02T05:02:58.536Z,11.00
2018-11-02T05:05:26.590Z,10.53
2018-11-02T05:07:54.502Z,10.13
2018-11-02T05:10:21.860Z,10.00
2018-11-02T05:12:49.648Z,10.07
2018-11-02T05:15:17.841Z,10.50
2018-11-02T05:17:45.156Z,10.40
2018-11-02T05:20:12.635Z,9.93
2018-11-02T05:22:39.941Z,10.17
2018-11-02T05:25:08.199Z,10.47
2018-11-02T05:27:35.637Z,10.50
2018-11-02T05:30:02.996Z,10.93
2018-11-02T05:32:30.330Z,10.20
2018-11-02T05:34:57.674Z,10.67
2018-11-02T05:37:25.061Z,10.00
2018-11-02T05:39:52.427Z,10.57
2018-11-02T05:42:20.773Z,9.87
2018-11-02T05:44:48.668Z,10.00
2018-11-02T05:47:16.200Z,10.43
2018-11-02T05:49:43.581Z,11.03
2018-11-02T05:52:10.899Z,11.47
2018-11-02T05:54:38.621Z,10.53
2018-11-02T05:57:06.106Z,10.60
2018-11-02T05:59:33.427Z,11.10
2018-11-02T06:02:00.721Z,10.70
2018-11-02T06:04:28.336Z,10.47
2018-11-02T06:06:55.702Z,9.73
2018-11-02T06:09:23.072Z,10.20
2018-11-02T06:11:50.409Z,10.37
2018-11-02T06:14:17.868Z,9.97
2018-11-02T06:16:45.211Z,9.63
2018-11-02T06:19:13.069Z,9.13
2018-11-02T06:21:40.533Z,9.20
2018-11-02T06:24:08.051Z,8.73
2018-11-02T06:26:35.417Z,8.17
2018-11-02T06:29:02.745Z,8.50
2018-11-02T06:31:30.081Z,8.20
2018-11-02T06:33:57.482Z,8.27
2018-11-02T06:36:24.798Z,8.17
2018-11-02T06:38:52.223Z,8.63
2018-11-02T06:41:19.445Z,9.20
2018-11-02T06:43:46.858Z,8.87
2018-11-02T06:46:14.217Z,8.53
2018-11-02T06:48:41.488Z,9.07
2018-11-02T06:51:09.079Z,9.47
2018-11-02T06:53:36.720Z,9.70
2018-11-02T06:56:04.730Z,8.90
2018-11-02T06:58:32.041Z,8.13
2018-11-02T07:00:59.421Z,7.90
2018-11-02T07:03:26.796Z,7.50
2018-11-02T07:05:54.337Z,8.67
2018-11-02T07:08:22.093Z,7.93
2018-11-02T07:10:49.305Z,8.53
2018-11-02T07:13:16.888Z,9.03
2018-11-02T07:15:44.282Z,8.17
2018-11-02T07:18:11.580Z,8.50
2018-11-02T07:20:38.890Z,8.43
2018-11-02T07:23:06.963Z,8.70
2018-11-02T07:25:34.278Z,7.50
2018-11-02T07:28:01.598Z,7.90
2018-11-02T07:30:28.896Z,7.40
2018-11-02T07:32:56.196Z,7.23
2018-11-02T07:35:23.561Z,7.80
2018-11-02T07:37:50.861Z,7.53
2018-11-02T07:40:18.161Z,8.20
2018-11-02T07:42:45.494Z,7.50
2018-11-02T07:45:12.823Z,7.27
2018-11-02T07:47:40.480Z,7.80
2018-11-02T07:50:10.191Z,7.60
2018-11-02T07:52:37.881Z,8.27
2018-11-02T07:55:07.519Z,7.80
2018-11-02T07:57:34.854Z,8.10
2018-11-02T08:00:02.207Z,7.60
2018-11-02T08:02:29.577Z,7.97
2018-11-02T08:04:57.390Z,16.40
2018-11-02T08:07:24.725Z,15.10
2018-11-02T08:09:53.472Z,16.63
2018-11-02T08:12:21.239Z,13.90
2018-11-02T08:14:49.235Z,13.37
2018-11-02T08:17:16.636Z,11.47
2018-11-02T08:19:43.949Z,10.10
2018-11-02T08:22:11.277Z,9.70
2018-11-02T08:24:39.597Z,10.23
2018-11-02T08:27:06.880Z,10.03
2018-11-02T08:29:34.182Z,17.33
2018-11-02T08:32:01.741Z,14.93
2018-11-02T08:34:29.229Z,10.70
2018-11-02T08:36:56.532Z,12.13
2018-11-02T08:39:23.824Z,14.07
2018-11-02T08:41:51.650Z,11.37
2018-11-02T08:44:19.006Z,11.47
2018-11-02T08:46:46.265Z,10.85
2018-11-02T08:49:13.539Z,10.35
2018-11-02T08:51:40.841Z,9.60
2018-11-02T08:54:08.311Z,9.53
2018-11-02T08:56:35.631Z,9.48
2018-11-02T08:59:05.475Z,9.88
2018-11-02T09:01:32.688Z,10.28
2018-11-02T09:03:59.973Z,9.23
2018-11-02T09:06:27.253Z,9.20
2018-11-02T09:08:54.568Z,9.00
2018-11-02T09:11:21.854Z,9.70
2018-11-02T09:13:49.153Z,10.53
2018-11-02T09:16:17.414Z,9.08
2018-11-02T09:18:45.633Z,8.68
2018-11-02T09:21:12.957Z,8.35
2018-11-02T09:23:40.349Z,8.20
2018-11-02T09:26:07.714Z,8.65
2018-11-02T09:28:35.072Z,8.55
2018-11-02T09:31:02.367Z,9.10
2018-11-02T09:33:29.761Z,8.68
2018-11-02T09:35:57.158Z,8.73
2018-11-02T09:38:24.532Z,8.43
2018-11-02T09:40:51.888Z,10.88
2018-11-02T09:43:19.176Z,9.05
2018-11-02T09:45:46.509Z,9.00
2018-11-02T09:48:13.877Z,8.48
2018-11-02T09:50:41.224Z,8.88
2018-11-02T09:53:08.546Z,9.00
2018-11-02T09:55:35.866Z,8.23
2018-11-02T09:58:03.232Z,8.25
2018-11-02T10:00:30.546Z,8.40
2018-11-02T10:02:57.869Z,9.10
2018-11-02T10:05:25.197Z,8.78
2018-11-02T10:07:53.441Z,8.95
2018-11-02T10:10:20.849Z,8.83
2018-11-02T10:12:48.151Z,8.80
2018-11-02T10:15:15.725Z,8.98
2018-11-02T10:17:45.275Z,9.75
2018-11-02T10:20:12.661Z,9.15
2018-11-02T10:22:40.044Z,9.03
2018-11-02T10:25:09.154Z,10.08
2018-11-02T10:27:37.226Z,9.13
2018-11-02T10:30:06.777Z,9.23
2018-11-02T10:32:34.320Z,9.08
2018-11-02T10:35:01.714Z,9.10
2018-11-02T10:37:29.221Z,9.35
2018-11-02T10:39:56.673Z,9.48
2018-11-02T10:42:25.437Z,9.13
2018-11-02T10:44:52.826Z,9.48
2018-11-02T10:47:20.337Z,8.95
2018-11-02T10:49:47.664Z,9.40
2018-11-02T10:52:14.969Z,8.45
2018-11-02T10:54:43.390Z,8.38
2018-11-02T10:57:10.596Z,8.68
2018-11-02T10:59:37.936Z,8.10
2018-11-02T11:02:06.233Z,8.30
2018-11-02T11:04:34.809Z,7.85
2018-11-02T11:07:02.386Z,8.60
2018-11-02T11:09:29.832Z,7.85
2018-11-02T11:11:57.217Z,7.37
2018-11-02T11:14:24.450Z,8.13
2018-11-02T11:16:51.769Z,7.80
2018-11-02T11:19:19.093Z,7.25
2018-11-02T11:21:46.418Z,6.53
2018-11-02T11:24:13.767Z,6.90
2018-11-02T11:26:41.585Z,6.55
2018-11-02T11:29:08.969Z,6.65
2018-11-02T11:31:36.948Z,6.70
2018-11-02T11:34:05.052Z,6.28
2018-11-02T11:36:32.312Z,5.62
2018-11-02T11:38:59.645Z,5.92
2018-11-02T11:41:26.950Z,7.00
2018-11-02T11:43:54.349Z,6.37
2018-11-02T11:46:21.730Z,6.65
2018-11-02T11:48:49.153Z,6.17
2018-11-02T11:51:16.404Z,6.75
2018-11-02T11:53:43.733Z,5.85
2018-11-02T11:56:11.156Z,6.03
2018-11-02T11:58:38.517Z,6.05
2018-11-02T12:01:05.854Z,5.33
2018-11-02T12:03:34.129Z,4.60
2018-11-02T12:06:01.473Z,4.95
2018-11-02T12:08:28.813Z,4.33
2018-11-02T12:10:56.129Z,4.47
2018-11-02T12:13:23.438Z,5.33
2018-11-02T12:15:51.649Z,5.50
2018-11-02T12:18:18.950Z,5.72
2018-11-02T12:20:46.309Z,6.03
2018-11-02T12:23:13.679Z,5.37
2018-11-02T12:25:41.050Z,5.97
2018-11-02T12:28:08.452Z,4.92
2018-11-02T12:30:35.815Z,5.33
2018-11-02T12:33:03.093Z,4.92
2018-11-02T12:35:30.389Z,4.80
2018-11-02T12:37:57.677Z,5.17
2018-11-02T12:40:25.133Z,4.20
2018-11-02T12:42:53.486Z,3.22
2018-11-02T12:45:21.345Z,2.80
2018-11-02T12:47:48.883Z,2.58
2018-11-02T12:50:19.233Z,2.47
2018-11-02T12:52:47.493Z,2.22
2018-11-02T12:55:15.425Z,2.35
2018-11-02T12:57:42.970Z,7.20
2018-11-02T13:00:13.683Z,6.55
2018-11-02T13:02:42.289Z,13.35
2018-11-02T13:05:10.071Z,5.97
2018-11-02T13:07:38.688Z,3.25
2018-11-02T13:10:07.240Z,4.20
2018-11-02T13:12:34.652Z,3.12
2018-11-02T13:15:01.972Z,4.00
2018-11-02T13:17:29.446Z,2.90
2018-11-02T13:19:56.872Z,2.35
2018-11-02T13:22:24.382Z,2.50
2018-11-02T13:24:51.715Z,2.50
2018-11-02T13:27:19.028Z,2.22
2018-11-02T13:29:46.453Z,2.40
2018-11-02T13:32:13.769Z,2.08
2018-11-02T13:34:41.383Z,2.27
2018-11-02T13:37:09.080Z,2.30
2018-11-02T13:39:36.529Z,2.52
2018-11-02T13:42:04.101Z,2.58
2018-11-02T13:44:31.660Z,2.95
2018-11-02T13:46:58.973Z,3.50
2018-11-02T13:49:26.272Z,5.08
2018-11-02T13:51:54.797Z,5.12
2018-11-02T13:54:22.323Z,2.80
2018-11-02T13:56:49.901Z,3.55
2018-11-02T13:59:18.845Z,2.65
2018-11-02T14:01:46.248Z,3.00
2018-11-02T14:04:13.699Z,3.47
2018-11-02T14:06:41.115Z,3.65
2018-11-02T14:09:08.542Z,4.45
2018-11-02T14:11:36.394Z,4.22
2018-11-02T14:14:04.169Z,10.80
2018-11-02T14:16:31.696Z,6.87
2018-11-02T14:18:59.022Z,6.37
2018-11-02T14:21:26.362Z,8.98
2018-11-02T14:23:53.693Z,6.35
2018-11-02T14:26:20.996Z,3.67
2018-11-02T14:28:48.333Z,3.37
2018-11-02T14:31:15.653Z,3.27
2018-11-02T14:33:44.200Z,3.10
2018-11-02T14:36:11.570Z,3.95
2018-11-02T14:38:39.007Z,3.30
2018-11-02T14:41:06.523Z,3.22
2018-11-02T14:43:33.810Z,3.58
2018-11-02T14:46:01.240Z,3.37
2018-11-02T14:48:28.616Z,3.10
2018-11-02T14:50:55.930Z,3.70
2018-11-02T14:53:23.259Z,3.15
2018-11-02T14:55:50.612Z,3.55
2018-11-02T14:58:17.968Z,4.10
2018-11-02T15:00:45.340Z,3.98
2018-11-02T15:03:12.654Z,4.22
2018-11-02T15:05:40.019Z,6.42
2018-11-02T15:08:07.495Z,4.62
2018-11-02T15:10:34.760Z,3.80
2018-11-02T15:13:02.087Z,3.22
2018-11-02T15:15:29.364Z,3.35
2018-11-02T15:17:56.683Z,2.98
2018-11-02T15:20:24.027Z,2.62
2018-11-02T15:22:51.520Z,2.83
2018-11-02T15:25:18.849Z,3.25
2018-11-02T15:27:46.151Z,11.22
2018-11-02T15:30:13.965Z,4.03
2018-11-02T15:32:42.797Z,3.37
2018-11-02T15:35:10.783Z,5.62
2018-11-02T15:37:38.075Z,3.90
2018-11-02T15:40:05.903Z,4.92
2018-11-02T15:42:33.296Z,4.72
2018-11-02T15:45:00.696Z,6.28
2018-11-02T15:47:28.026Z,4.70
2018-11-02T15:49:55.340Z,4.33
2018-11-02T15:52:22.833Z,4.33
2018-11-02T15:54:50.764Z,3.87
2018-11-02T15:57:18.259Z,4.20
2018-11-02T15:59:45.735Z,4.05
2018-11-02T16:02:13.104Z,4.33
2018-11-02T16:04:40.424Z,3.83
2018-11-02T16:07:07.799Z,3.58
2018-11-02T16:09:35.099Z,4.20
2018-11-02T16:12:02.628Z,4.03
2018-11-02T16:14:30.013Z,4.80
2018-11-02T16:16:57.329Z,4.90
2018-11-02T16:19:24.875Z,4.72
2018-11-02T16:21:52.240Z,4.87
2018-11-02T16:24:19.680Z,3.58
2018-11-02T16:26:47.052Z,3.90
2018-11-02T16:29:15.084Z,3.70
2018-11-02T16:31:42.681Z,4.30
2018-11-02T16:34:10.085Z,4.00
2018-11-02T16:36:37.486Z,4.08
2018-11-02T16:39:09.027Z,4.20
2018-11-02T16:41:36.315Z,3.77
2018-11-02T16:44:03.735Z,3.87
2018-11-02T16:46:31.032Z,3.52
2018-11-02T16:48:58.328Z,4.72
2018-11-02T16:51:25.733Z,4.37
2018-11-02T16:53:53.078Z,4.75
2018-11-02T16:56:20.519Z,5.95
2018-11-02T16:58:48.020Z,4.92
2018-11-02T17:01:15.366Z,4.60
2018-11-02T17:03:42.652Z,4.20
2018-11-02T17:06:10.069Z,4.78
2018-11-02T17:08:37.332Z,5.47
2018-11-02T17:11:04.687Z,5.60
2018-11-02T17:13:32.028Z,5.53
2018-11-02T17:15:59.320Z,6.25
2018-11-02T17:18:26.737Z,8.78
2018-11-02T17:20:54.029Z,11.28
2018-11-02T17:23:21.328Z,10.82
2018-11-02T17:25:48.636Z,9.88
2018-11-02T17:28:15.923Z,9.58
2018-11-02T17:30:44.344Z,10.18
2018-11-02T17:33:11.661Z,8.18
2018-11-02T17:35:39.025Z,7.42
2018-11-02T17:38:06.341Z,7.33
2018-11-02T17:40:33.640Z,6.95
2018-11-02T17:43:00.984Z,6.53
2018-11-02T17:45:28.364Z,6.28
2018-11-02T17:47:55.747Z,6.25
2018-11-02T17:50:23.064Z,6.45
2018-11-02T17:52:50.352Z,6.65
2018-11-02T17:55:17.728Z,7.30
2018-11-02T17:57:45.017Z,7.50
2018-11-02T18:00:13.221Z,6.83
2018-11-02T18:02:40.525Z,16.10
2018-11-02T18:05:08.649Z,8.58
2018-11-02T18:07:35.954Z,19.27
2018-11-02T18:10:03.843Z,16.25
2018-11-02T18:12:31.203Z,11.97
2018-11-02T18:14:58.493Z,9.20
2018-11-02T18:17:25.855Z,9.35
2018-11-02T18:19:53.171Z,17.50
2018-11-02T18:22:20.628Z,19.00
2018-11-02T18:24:47.913Z,9.60
2018-11-02T18:27:15.297Z,8.48
2018-11-02T18:29:42.684Z,17.40
2018-11-02T18:32:10.017Z,21.23
2018-11-02T18:34:37.328Z,22.17
2018-11-02T18:37:05.022Z,10.85
2018-11-02T18:39:32.372Z,11.15
2018-11-02T18:41:59.737Z,12.05
2018-11-02T18:44:26.987Z,13.62
2018-11-02T18:46:54.263Z,16.30
2018-11-02T18:49:21.524Z,17.85
2018-11-02T18:51:48.804Z,21.20
2018-11-02T18:54:16.063Z,20.43
2018-11-02T18:56:43.395Z,21.48
2018-11-02T18:59:10.840Z,15.80
2018-11-02T19:01:38.156Z,14.83
2018-11-02T19:04:05.983Z,15.50
2018-11-02T19:06:34.360Z,17.87
2018-11-02T19:09:01.800Z,16.05
2018-11-02T19:11:29.180Z,15.50
2018-11-02T19:13:56.444Z,14.78
2018-11-02T19:16:23.733Z,14.60
2018-11-02T19:18:51.030Z,13.73
2018-11-02T19:21:18.312Z,13.40
2018-11-02T19:23:45.632Z,13.80
2018-11-02T19:26:12.879Z,15.80
2018-11-02T19:28:40.205Z,15.95
2018-11-02T19:31:07.476Z,16.10
2018-11-02T19:33:34.740Z,14.83
2018-11-02T19:36:02.014Z,14.65
2018-11-02T19:38:29.338Z,14.35
2018-11-02T19:40:56.624Z,15.77
2018-11-02T19:43:23.935Z,18.60
2018-11-02T19:45:51.231Z,19.50
2018-11-02T19:48:18.523Z,17.02
2018-11-02T19:50:45.896Z,17.77
2018-11-02T19:53:13.096Z,17.37
2018-11-02T19:55:40.441Z,18.27
2018-11-02T19:58:07.668Z,18.32
2018-11-02T20:00:34.948Z,20.20
2018-11-02T20:03:02.310Z,14.18
2018-11-02T20:05:29.591Z,11.75
2018-11-02T20:07:56.864Z,11.13
2018-11-02T20:10:24.123Z,11.00
2018-11-02T20:12:51.479Z,11.45
2018-11-02T20:15:18.788Z,11.20
2018-11-02T20:17:46.258Z,12.83
2018-11-02T20:20:14.724Z,11.35
2018-11-02T20:22:42.075Z,10.43
2018-11-02T20:25:11.547Z,11.87
2018-11-02T20:27:38.925Z,11.63
2018-11-02T20:30:08.945Z,11.53
2018-11-02T20:32:36.326Z,11.90
2018-11-02T20:35:04.028Z,12.37
2018-11-02T20:37:31.437Z,11.90
2018-11-02T20:39:59.152Z,11.70
2018-11-02T20:42:26.587Z,11.13
2018-11-02T20:44:53.959Z,11.85
2018-11-02T20:47:21.406Z,9.30
2018-11-02T20:49:48.936Z,9.27
2018-11-02T20:52:16.378Z,9.60
2018-11-02T20:54:45.008Z,9.48
2018-11-02T20:57:12.515Z,8.17
2018-11-02T20:59:40.237Z,9.57
2018-11-02T21:02:07.656Z,10.00
2018-11-02T21:04:35.013Z,11.40
2018-11-02T21:07:04.517Z,11.07
2018-11-02T21:09:32.083Z,10.23
2018-11-02T21:11:59.296Z,13.03
2018-11-02T21:14:26.903Z,11.85
2018-11-02T21:16:54.046Z,11.73
2018-11-02T21:19:21.443Z,11.70
2018-11-02T21:21:48.902Z,11.57
2018-11-02T21:24:16.408Z,11.00
2018-11-02T21:26:43.737Z,11.63
2018-11-02T21:29:11.152Z,11.83
2018-11-02T21:31:38.516Z,15.43
2018-11-02T21:34:05.873Z,19.03
2018-11-02T21:36:33.257Z,15.40
2018-11-02T21:39:00.616Z,13.60
2018-11-02T21:41:27.961Z,14.03
2018-11-02T21:43:55.373Z,13.97
2018-11-02T21:46:22.728Z,15.13
2018-11-02T21:48:50.085Z,13.45
2018-11-02T21:51:17.461Z,13.00
2018-11-02T21:53:44.810Z,12.40
2018-11-02T21:56:12.272Z,11.30
2018-11-02T21:58:39.733Z,11.87
2018-11-02T22:01:06.994Z,11.90
2018-11-02T22:03:34.473Z,18.20
2018-11-02T22:06:01.934Z,29.07
2018-11-02T22:08:29.278Z,18.23
2018-11-02T22:10:56.676Z,16.25
2018-11-02T22:13:24.032Z,12.03
2018-11-02T22:15:51.410Z,12.07
2018-11-02T22:18:18.834Z,10.10
2018-11-02T22:20:46.229Z,10.32
2018-11-02T22:23:13.637Z,9.58
2018-11-02T22:25:41.088Z,9.65
2018-11-02T22:28:08.660Z,12.93
2018-11-02T22:30:36.187Z,11.97
2018-11-02T22:33:03.674Z,9.65
2018-11-02T22:35:31.206Z,11.33
2018-11-02T22:37:58.767Z,11.77
2018-11-02T22:40:26.135Z,10.60
2018-11-02T22:42:53.513Z,10.67
2018-11-02T22:45:20.924Z,9.57
2018-11-02T22:47:53.982Z,9.83
2018-11-02T22:50:21.436Z,9.50
2018-11-02T22:52:48.905Z,9.73
2018-11-02T22:55:16.380Z,9.57
2018-11-02T22:57:43.868Z,8.88
2018-11-02T23:00:15.587Z,9.20
2018-11-02T23:02:44.092Z,9.23
2018-11-02T23:05:11.957Z,8.97
2018-11-02T23:07:39.386Z,8.50
2018-11-02T23:10:06.984Z,8.60
2018-11-02T23:12:34.388Z,8.67
2018-11-02T23:15:01.863Z,8.57
2018-11-02T23:17:29.296Z,9.18
2018-11-02T23:19:56.809Z,8.77
2018-11-02T23:22:24.425Z,10.30
2018-11-02T23:24:51.920Z,10.45
2018-11-02T23:27:19.609Z,10.80
2018-11-02T23:29:47.205Z,10.87
2018-11-02T23:32:14.728Z,10.37
2018-11-02T23:34:42.427Z,23.07
2018-11-02T23:37:10.004Z,15.30
2018-11-02T23:39:37.472Z,11.93
2018-11-02T23:42:04.897Z,9.43
2018-11-02T23:44:32.389Z,8.43
2018-11-02T23:46:59.723Z,8.23
2018-11-02T23:49:27.024Z,9.10
2018-11-02T23:51:54.350Z,8.97
2018-11-02T23:54:21.664Z,8.90
2018-11-02T23:56:48.976Z,9.37
2018-11-02T23:59:16.265Z,9.80
