createdAt,value
2023-05-09T00:02:20.370Z,6.50
2023-05-09T00:04:53.977Z,6.50
2023-05-09T00:07:28.298Z,6.50
2023-05-09T00:09:59.700Z,6.40
2023-05-09T00:12:32.904Z,6.40
2023-05-09T00:15:08.579Z,6.40
2023-05-09T00:17:40.206Z,6.30
2023-05-09T00:20:15.121Z,6.30
2023-05-09T00:22:46.480Z,6.30
2023-05-09T00:25:17.845Z,6.30
2023-05-09T00:27:48.958Z,6.20
2023-05-09T00:30:19.869Z,6.20
2023-05-09T00:32:50.438Z,6.10
2023-05-09T00:35:25.965Z,6.00
2023-05-09T00:37:57.034Z,6.10
2023-05-09T00:40:30.954Z,6.10
2023-05-09T00:43:02.297Z,6.00
2023-05-09T00:45:33.517Z,6.00
2023-05-09T00:48:04.049Z,5.90
2023-05-09T00:50:37.746Z,5.90
2023-05-09T00:53:09.513Z,5.90
2023-05-09T00:55:40.801Z,5.90
2023-05-09T00:58:11.475Z,5.80
2023-05-09T01:00:43.338Z,5.90
2023-05-09T01:03:14.078Z,5.90
2023-05-09T01:05:55.532Z,5.80
2023-05-09T01:08:35.287Z,5.80
2023-05-09T01:11:10.022Z,5.70
2023-05-09T01:13:44.755Z,5.60
2023-05-09T01:16:19.384Z,5.60
2023-05-09T01:18:53.129Z,5.60
2023-05-09T01:21:29.584Z,5.50
2023-05-09T01:24:12.763Z,5.60
2023-05-09T01:26:48.368Z,5.50
2023-05-09T01:29:31.022Z,5.50
2023-05-09T01:32:03.350Z,5.40
2023-05-09T01:34:35.564Z,5.40
2023-05-09T01:37:08.000Z,5.30
2023-05-09T01:39:44.463Z,5.20
2023-05-09T01:42:16.333Z,5.20
2023-05-09T01:44:50.129Z,5.20
2023-05-09T01:47:22.490Z,5.10
2023-05-09T01:49:53.976Z,5.20
2023-05-09T01:52:25.848Z,5.10
2023-05-09T01:54:57.387Z,5.10
2023-05-09T01:57:29.053Z,5.10
2023-05-09T02:00:02.936Z,5.00
2023-05-09T02:02:44.208Z,5.00
2023-05-09T02:05:17.019Z,5.00
2023-05-09T02:07:50.120Z,5.00
2023-05-09T02:10:21.153Z,5.00
2023-05-09T02:12:52.062Z,5.00
2023-05-09T02:15:26.252Z,5.00
2023-05-09T02:17:57.641Z,5.00
2023-05-09T02:20:28.272Z,5.00
2023-05-09T02:23:00.613Z,5.00
2023-05-09T02:25:31.638Z,5.10
2023-05-09T02:28:04.368Z,5.10
2023-05-09T02:30:40.025Z,5.10
2023-05-09T02:33:11.972Z,5.10
2023-05-09T02:35:42.980Z,5.20
2023-05-09T02:38:14.532Z,5.20
2023-05-09T02:40:46.337Z,5.10
2023-05-09T02:43:20.183Z,5.10
2023-05-09T02:45:53.531Z,5.10
2023-05-09T02:48:24.945Z,5.00
2023-05-09T02:50:55.502Z,5.00
2023-05-09T02:53:26.780Z,5.00
2023-05-09T02:55:57.595Z,5.00
2023-05-09T02:58:28.538Z,5.00
2023-05-09T03:01:04.462Z,4.90
2023-05-09T03:03:36.504Z,5.00
2023-05-09T03:06:09.203Z,5.00
2023-05-09T03:08:42.668Z,5.00
2023-05-09T03:11:14.248Z,5.10
2023-05-09T03:13:46.102Z,5.10
2023-05-09T03:16:20.893Z,5.20
2023-05-09T03:18:52.242Z,5.20
2023-05-09T03:21:24.913Z,5.20
2023-05-09T03:23:55.853Z,5.20
2023-05-09T03:26:27.139Z,5.20
2023-05-09T03:28:58.939Z,5.30
2023-05-09T03:31:32.930Z,5.40
2023-05-09T03:34:04.077Z,5.50
2023-05-09T03:36:35.003Z,5.60
2023-05-09T03:39:06.459Z,5.70
2023-05-09T03:41:37.009Z,5.80
2023-05-09T03:44:13.018Z,5.90
2023-05-09T03:46:46.698Z,6.00
2023-05-09T03:49:18.126Z,6.10
2023-05-09T03:51:50.892Z,6.20
2023-05-09T03:54:25.269Z,6.30
2023-05-09T03:56:56.019Z,6.50
2023-05-09T03:59:27.627Z,6.60
2023-05-09T04:02:01.476Z,6.70
2023-05-09T04:04:32.469Z,6.80
2023-05-09T04:07:04.396Z,6.90
2023-05-09T04:09:35.371Z,7.00
2023-05-09T04:12:06.034Z,7.20
2023-05-09T04:14:37.226Z,7.30
2023-05-09T04:17:10.541Z,7.40
2023-05-09T04:19:41.883Z,7.50
2023-05-09T04:22:14.233Z,7.70
2023-05-09T04:24:45.336Z,7.80
2023-05-09T04:27:15.859Z,7.90
2023-05-09T04:29:46.979Z,8.10
2023-05-09T04:32:22.833Z,8.30
2023-05-09T04:34:54.656Z,8.60
2023-05-09T04:37:29.044Z,8.80
2023-05-09T04:40:00.187Z,9.00
2023-05-09T04:42:40.085Z,9.20
2023-05-09T04:45:11.972Z,9.40
2023-05-09T04:47:46.494Z,9.60
2023-05-09T04:50:17.987Z,9.80
2023-05-09T04:52:49.181Z,10.00
2023-05-09T04:55:20.332Z,10.10
2023-05-09T04:57:58.129Z,10.30
2023-05-09T05:00:30.310Z,10.40
2023-05-09T05:03:04.176Z,10.50
2023-05-09T05:05:37.337Z,10.60
2023-05-09T05:08:09.376Z,10.70
2023-05-09T05:10:46.033Z,10.80
2023-05-09T05:13:18.691Z,10.90
2023-05-09T05:15:53.635Z,11.00
2023-05-09T05:18:27.649Z,11.10
2023-05-09T05:20:59.011Z,11.10
2023-05-09T05:23:29.788Z,11.20
2023-05-09T05:26:04.242Z,11.30
2023-05-09T05:28:37.294Z,11.40
2023-05-09T05:31:11.297Z,11.40
2023-05-09T05:33:44.552Z,11.50
2023-05-09T05:36:16.169Z,11.60
2023-05-09T05:38:49.912Z,11.60
2023-05-09T05:41:21.736Z,11.70
2023-05-09T05:43:54.420Z,11.70
2023-05-09T05:46:26.079Z,11.80
2023-05-09T05:48:59.792Z,11.80
2023-05-09T05:51:31.707Z,11.90
2023-05-09T05:54:02.868Z,12.00
2023-05-09T05:56:35.151Z,12.10
2023-05-09T05:59:09.199Z,12.20
2023-05-09T06:01:42.436Z,12.30
2023-05-09T06:04:18.842Z,12.40
2023-05-09T06:06:49.958Z,12.50
2023-05-09T06:09:21.123Z,12.60
2023-05-09T06:11:52.065Z,12.60
2023-05-09T06:14:23.400Z,12.70
2023-05-09T06:16:55.024Z,12.80
2023-05-09T06:19:31.177Z,12.90
2023-05-09T06:22:03.286Z,13.00
2023-05-09T06:24:36.277Z,13.10
2023-05-09T06:27:14.873Z,13.20
2023-05-09T06:29:45.762Z,13.30
2023-05-09T06:32:18.882Z,13.30
2023-05-09T06:34:53.029Z,13.30
2023-05-09T06:37:24.595Z,13.40
2023-05-09T06:39:55.265Z,13.40
2023-05-09T06:42:26.885Z,13.40
2023-05-09T06:44:57.726Z,13.40
2023-05-09T06:47:30.966Z,13.50
2023-05-09T06:50:04.873Z,13.50
2023-05-09T06:52:36.338Z,13.60
2023-05-09T06:55:09.490Z,13.60
2023-05-09T06:57:41.678Z,13.60
2023-05-09T07:00:13.379Z,13.70
2023-05-09T07:02:46.835Z,13.80
2023-05-09T07:05:21.186Z,13.80
2023-05-09T07:07:55.289Z,13.80
2023-05-09T07:10:26.728Z,13.80
2023-05-09T07:12:58.402Z,13.80
2023-05-09T07:15:40.640Z,13.90
2023-05-09T07:18:14.411Z,13.80
2023-05-09T07:20:47.536Z,13.80
2023-05-09T07:23:23.617Z,13.90
2023-05-09T07:25:59.027Z,13.90
2023-05-09T07:28:30.118Z,13.90
2023-05-09T07:31:03.689Z,14.00
2023-05-09T07:33:34.823Z,14.00
2023-05-09T07:36:08.794Z,14.00
2023-05-09T07:38:40.804Z,13.90
2023-05-09T07:41:13.813Z,13.90
2023-05-09T07:43:47.172Z,13.90
2023-05-09T07:46:17.723Z,14.00
2023-05-09T07:48:48.767Z,14.10
2023-05-09T07:51:21.841Z,14.10
2023-05-09T07:53:52.902Z,14.20
2023-05-09T07:56:23.589Z,14.20
2023-05-09T07:58:55.684Z,14.30
2023-05-09T08:01:31.035Z,14.40
2023-05-09T08:04:02.305Z,14.40
2023-05-09T08:06:35.573Z,14.40
2023-05-09T08:09:08.845Z,14.50
2023-05-09T08:11:39.512Z,14.60
2023-05-09T08:14:10.547Z,14.60
2023-05-09T08:16:42.365Z,14.60
2023-05-09T08:19:15.993Z,14.60
2023-05-09T08:21:50.699Z,14.70
2023-05-09T08:24:21.543Z,14.60
2023-05-09T08:26:53.804Z,14.60
2023-05-09T08:29:27.549Z,14.60
2023-05-09T08:31:58.206Z,14.60
2023-05-09T08:34:31.478Z,14.60
2023-05-09T08:37:05.178Z,14.70
2023-05-09T08:39:36.903Z,14.70
2023-05-09T08:42:07.704Z,14.80
2023-05-09T08:44:40.437Z,14.80
2023-05-09T08:47:13.031Z,14.90
2023-05-09T08:49:51.030Z,15.00
2023-05-09T08:52:26.368Z,15.00
2023-05-09T08:54:57.315Z,15.10
2023-05-09T08:57:27.834Z,15.10
2023-05-09T09:00:00.823Z,15.20
2023-05-09T09:02:32.002Z,15.20
2023-05-09T09:05:03.303Z,15.20
2023-05-09T09:07:36.997Z,15.20
2023-05-09T09:10:09.073Z,15.20
2023-05-09T09:12:40.334Z,15.20
2023-05-09T09:15:17.829Z,15.20
2023-05-09T09:17:50.291Z,15.20
2023-05-09T09:20:21.596Z,15.30
2023-05-09T09:22:55.242Z,15.30
2023-05-09T09:25:26.549Z,15.30
2023-05-09T09:27:57.048Z,15.40
2023-05-09T09:30:27.932Z,15.30
2023-05-09T09:32:58.579Z,15.30
2023-05-09T09:35:29.625Z,15.30
2023-05-09T09:38:02.807Z,15.40
2023-05-09T09:40:33.808Z,15.50
2023-05-09T09:43:04.392Z,15.50
2023-05-09T09:45:38.607Z,15.60
2023-05-09T09:48:10.154Z,15.60
2023-05-09T09:50:41.114Z,15.60
2023-05-09T09:53:14.688Z,15.50
2023-05-09T09:55:52.458Z,15.50
2023-05-09T09:58:25.918Z,15.60
2023-05-09T10:01:08.182Z,15.60
2023-05-09T10:03:39.401Z,15.60
2023-05-09T10:06:13.087Z,15.70
2023-05-09T10:08:47.465Z,15.60
2023-05-09T10:11:20.493Z,15.60
2023-05-09T10:13:51.920Z,15.70
2023-05-09T10:16:35.634Z,15.70
2023-05-09T10:19:10.769Z,15.60
2023-05-09T10:21:43.089Z,15.60
2023-05-09T10:24:18.013Z,15.60
2023-05-09T10:26:53.053Z,15.70
2023-05-09T10:29:25.113Z,15.80
2023-05-09T10:31:57.679Z,15.80
2023-05-09T10:34:29.402Z,15.90
2023-05-09T10:37:01.196Z,15.90
2023-05-09T10:39:42.763Z,15.90
2023-05-09T10:42:16.679Z,15.90
2023-05-09T10:44:47.308Z,15.90
2023-05-09T10:47:18.506Z,15.90
2023-05-09T10:49:52.438Z,16.00
2023-05-09T10:52:27.016Z,16.00
2023-05-09T10:55:07.732Z,16.00
2023-05-09T10:57:42.293Z,16.10
2023-05-09T11:00:13.730Z,16.20
2023-05-09T11:02:44.642Z,16.30
2023-05-09T11:05:19.328Z,16.30
2023-05-09T11:07:50.372Z,16.40
2023-05-09T11:10:23.593Z,16.50
2023-05-09T11:12:59.547Z,16.50
2023-05-09T11:15:30.442Z,16.60
2023-05-09T11:18:11.160Z,16.60
2023-05-09T11:20:46.179Z,16.70
2023-05-09T11:23:18.899Z,16.70
2023-05-09T11:25:52.584Z,16.70
2023-05-09T11:28:30.973Z,16.70
2023-05-09T11:31:12.318Z,16.70
2023-05-09T11:33:44.010Z,16.70
2023-05-09T11:36:18.807Z,16.80
2023-05-09T11:38:50.256Z,16.80
2023-05-09T11:41:26.166Z,16.70
2023-05-09T11:44:01.494Z,16.70
2023-05-09T11:46:32.881Z,16.70
2023-05-09T11:49:04.230Z,16.70
2023-05-09T11:51:34.700Z,16.60
2023-05-09T11:54:09.034Z,16.60
2023-05-09T11:56:43.598Z,16.60
2023-05-09T11:59:16.099Z,16.70
2023-05-09T12:01:47.215Z,16.70
2023-05-09T12:04:18.255Z,16.70
2023-05-09T12:06:52.181Z,16.80
2023-05-09T12:09:23.366Z,16.80
2023-05-09T12:11:57.635Z,16.90
2023-05-09T12:14:32.561Z,17.00
2023-05-09T12:17:03.232Z,17.00
2023-05-09T12:19:34.244Z,17.00
2023-05-09T12:22:07.059Z,17.00
2023-05-09T12:24:38.937Z,17.00
2023-05-09T12:27:16.372Z,17.10
2023-05-09T12:29:51.114Z,17.10
2023-05-09T12:32:22.938Z,17.10
2023-05-09T12:34:54.567Z,17.20
2023-05-09T12:37:28.948Z,17.20
2023-05-09T12:40:07.223Z,17.20
2023-05-09T12:42:43.125Z,17.30
2023-05-09T12:45:15.225Z,17.30
2023-05-09T12:47:46.283Z,17.30
2023-05-09T12:50:19.582Z,17.30
2023-05-09T12:53:02.751Z,17.30
2023-05-09T12:55:34.632Z,17.30
2023-05-09T12:58:08.167Z,17.30
2023-05-09T13:00:46.179Z,17.30
2023-05-09T13:03:27.659Z,17.30
2023-05-09T13:06:00.813Z,17.20
2023-05-09T13:08:32.188Z,17.30
2023-05-09T13:11:14.993Z,17.30
2023-05-09T13:13:51.064Z,17.20
2023-05-09T13:16:26.373Z,17.20
2023-05-09T13:18:57.652Z,17.10
2023-05-09T13:21:28.624Z,17.00
2023-05-09T13:23:59.269Z,17.10
2023-05-09T13:26:32.155Z,17.00
2023-05-09T13:29:21.521Z,17.00
2023-05-09T13:31:54.312Z,17.00
2023-05-09T13:34:32.891Z,17.10
2023-05-09T13:37:04.264Z,17.10
2023-05-09T13:39:35.067Z,17.10
2023-05-09T13:42:07.092Z,17.10
2023-05-09T13:44:43.259Z,17.10
2023-05-09T13:47:14.434Z,17.10
2023-05-09T13:49:45.152Z,17.20
2023-05-09T13:52:16.774Z,17.20
2023-05-09T13:54:49.820Z,17.10
2023-05-09T13:57:20.743Z,17.20
2023-05-09T13:59:56.877Z,17.20
2023-05-09T14:02:29.238Z,17.30
2023-05-09T14:05:03.099Z,17.30
2023-05-09T14:07:35.283Z,17.30
2023-05-09T14:10:11.321Z,17.30
2023-05-09T14:12:44.698Z,17.30
2023-05-09T14:15:20.357Z,17.20
2023-05-09T14:20:44.712Z,17.30
2023-05-09T14:23:15.931Z,17.30
2023-05-09T14:25:47.312Z,17.30
2023-05-09T14:28:18.328Z,17.30
2023-05-09T14:30:53.969Z,17.40
2023-05-09T14:33:24.877Z,17.40
2023-05-09T14:35:55.438Z,17.40
2023-05-09T14:38:28.839Z,17.40
2023-05-09T14:41:02.590Z,17.30
2023-05-09T14:43:33.620Z,17.40
2023-05-09T14:46:06.978Z,17.40
2023-05-09T14:48:43.628Z,17.40
2023-05-09T14:51:14.592Z,17.40
2023-05-09T14:53:45.812Z,17.40
2023-05-09T14:56:21.063Z,17.50
2023-05-09T14:58:53.672Z,17.50
2023-05-09T15:01:27.249Z,17.50
2023-05-09T15:03:58.240Z,17.50
2023-05-09T15:06:30.909Z,17.50
2023-05-09T15:09:13.530Z,17.50
2023-05-09T15:11:48.698Z,17.60
2023-05-09T15:14:20.812Z,17.50
2023-05-09T15:16:59.672Z,17.50
2023-05-09T15:19:31.899Z,17.50
2023-05-09T15:22:06.387Z,17.50
2023-05-09T15:24:37.337Z,17.50
2023-05-09T15:27:07.855Z,17.50
2023-05-09T15:29:41.641Z,17.40
2023-05-09T15:32:16.407Z,17.30
2023-05-09T15:34:47.406Z,17.30
2023-05-09T15:37:18.756Z,17.30
2023-05-09T15:39:49.828Z,17.40
2023-05-09T15:42:20.904Z,17.40
2023-05-09T15:44:52.200Z,17.40
2023-05-09T15:47:25.296Z,17.30
2023-05-09T15:49:56.331Z,17.30
2023-05-09T15:52:28.119Z,17.30
2023-05-09T15:54:59.895Z,17.30
2023-05-09T15:57:32.578Z,17.30
2023-05-09T16:00:05.803Z,17.30
2023-05-09T16:02:46.389Z,17.30
2023-05-09T16:05:17.724Z,17.30
2023-05-09T16:07:53.518Z,17.30
2023-05-09T16:10:24.838Z,17.20
2023-05-09T16:15:54.707Z,17.20
2023-05-09T16:19:06.389Z,17.10
2023-05-09T16:22:01.455Z,17.10
2023-05-09T16:25:01.324Z,17.10
2023-05-09T16:27:38.209Z,17.00
2023-05-09T16:30:18.189Z,17.00
2023-05-09T16:32:58.956Z,16.90
2023-05-09T16:35:29.776Z,16.90
2023-05-09T16:38:06.210Z,16.90
2023-05-09T16:40:37.270Z,16.90
2023-05-09T16:43:08.575Z,16.80
2023-05-09T16:45:39.165Z,16.80
2023-05-09T16:48:10.236Z,16.80
2023-05-09T16:50:43.573Z,16.70
2023-05-09T16:53:19.278Z,16.70
2023-05-09T16:55:50.429Z,16.70
2023-05-09T16:58:21.479Z,16.60
2023-05-09T17:00:53.171Z,16.60
2023-05-09T17:03:24.249Z,16.60
2023-05-09T17:05:55.012Z,16.50
2023-05-09T17:08:28.996Z,16.50
2023-05-09T17:10:59.724Z,16.50
2023-05-09T17:13:31.076Z,16.50
2023-05-09T17:16:01.650Z,16.40
2023-05-09T17:18:37.405Z,16.40
2023-05-09T17:21:08.935Z,16.30
2023-05-09T17:23:43.257Z,16.30
2023-05-09T17:26:14.029Z,16.30
2023-05-09T17:28:47.563Z,16.20
2023-05-09T17:31:18.617Z,16.20
2023-05-09T17:33:51.910Z,16.10
2023-05-09T17:36:22.427Z,16.10
2023-05-09T17:38:56.245Z,16.00
2023-05-09T17:41:27.033Z,16.00
2023-05-09T17:43:59.385Z,15.90
2023-05-09T17:46:29.930Z,15.90
2023-05-09T17:49:01.037Z,15.80
2023-05-09T17:51:34.313Z,15.80
2023-05-09T17:54:07.811Z,15.70
2023-05-09T17:56:39.088Z,15.70
2023-05-09T17:59:12.888Z,15.60
2023-05-09T18:01:43.914Z,15.60
2023-05-09T18:04:14.892Z,15.50
2023-05-09T18:06:46.978Z,15.40
2023-05-09T18:09:21.340Z,15.40
2023-05-09T18:11:51.908Z,15.30
2023-05-09T18:14:23.010Z,15.20
2023-05-09T18:16:53.931Z,15.20
2023-05-09T18:19:25.068Z,15.10
2023-05-09T18:21:56.231Z,15.00
2023-05-09T18:24:29.957Z,14.90
2023-05-09T18:27:00.938Z,14.90
2023-05-09T18:29:32.515Z,14.90
2023-05-09T18:32:04.059Z,14.80
2023-05-09T18:34:35.071Z,14.70
2023-05-09T18:37:05.721Z,14.70
2023-05-09T18:39:39.620Z,14.60
2023-05-09T18:42:13.919Z,14.60
2023-05-09T18:44:46.826Z,14.50
2023-05-09T18:47:17.642Z,14.40
2023-05-09T18:49:49.186Z,14.40
2023-05-09T18:52:20.868Z,14.30
2023-05-09T18:54:54.833Z,14.30
2023-05-09T18:57:27.566Z,14.20
2023-05-09T18:59:59.338Z,14.10
2023-05-09T19:02:31.785Z,14.10
2023-05-09T19:05:07.588Z,14.00
2023-05-09T19:07:41.125Z,14.00
2023-05-09T19:10:18.649Z,13.90
2023-05-09T19:12:52.776Z,13.80
2023-05-09T19:15:24.277Z,13.80
2023-05-09T19:17:57.735Z,13.70
2023-05-09T19:20:29.932Z,13.70
2023-05-09T19:23:00.660Z,13.60
2023-05-09T19:25:34.828Z,13.60
2023-05-09T19:28:06.620Z,13.50
2023-05-09T19:30:38.481Z,13.50
2023-05-09T19:33:09.180Z,13.40
2023-05-09T19:35:40.703Z,13.40
2023-05-09T19:38:13.183Z,13.30
2023-05-09T19:40:47.326Z,13.30
2023-05-09T19:43:18.386Z,13.20
2023-05-09T19:45:49.851Z,13.20
2023-05-09T19:48:20.359Z,13.10
2023-05-09T19:50:51.631Z,13.10
2023-05-09T19:53:22.222Z,13.00
2023-05-09T19:55:56.854Z,13.00
2023-05-09T19:58:29.925Z,12.90
2023-05-09T20:04:05.197Z,12.80
2023-05-09T20:06:50.966Z,12.80
2023-05-09T20:09:26.612Z,12.70
2023-05-09T20:12:04.193Z,12.70
2023-05-09T20:14:38.510Z,12.70
2023-05-09T20:17:11.862Z,12.60
2023-05-09T20:19:42.813Z,12.60
2023-05-09T20:22:13.882Z,12.50
2023-05-09T20:24:44.516Z,12.40
2023-05-09T20:27:18.343Z,12.40
2023-05-09T20:29:49.825Z,12.30
2023-05-09T20:32:22.574Z,12.30
2023-05-09T20:34:56.505Z,12.20
2023-05-09T20:37:27.595Z,12.20
2023-05-09T20:39:58.146Z,12.10
2023-05-09T20:42:32.478Z,12.10
2023-05-09T20:45:03.223Z,12.00
2023-05-09T20:47:35.014Z,12.00
2023-05-09T20:50:22.211Z,12.00
2023-05-09T20:53:11.290Z,11.90
2023-05-09T20:56:19.682Z,11.90
2023-05-09T20:58:55.657Z,11.90
2023-05-09T21:02:04.113Z,11.90
2023-05-09T21:05:10.637Z,11.80
2023-05-09T21:08:01.942Z,11.90
2023-05-09T21:13:51.741Z,11.80
2023-05-09T21:16:39.548Z,11.80
2023-05-09T21:19:52.548Z,11.70
2023-05-09T21:22:51.133Z,11.70
2023-05-09T21:25:31.807Z,11.70
2023-05-09T21:28:17.936Z,11.60
2023-05-09T21:31:05.589Z,11.60
2023-05-09T21:34:15.488Z,11.60
2023-05-09T21:37:05.287Z,11.50
2023-05-09T21:40:05.429Z,11.40
2023-05-09T21:42:57.052Z,11.40
2023-05-09T21:45:50.752Z,11.30
2023-05-09T21:49:01.353Z,11.30
2023-05-09T21:51:54.145Z,11.20
2023-05-09T21:54:51.365Z,11.20
2023-05-09T21:57:41.380Z,11.10
2023-05-09T22:00:26.458Z,11.10
2023-05-09T22:03:11.998Z,11.00
2023-05-09T22:05:54.824Z,11.00
2023-05-09T22:08:36.570Z,10.90
2023-05-09T22:11:23.286Z,10.90
2023-05-09T22:13:58.013Z,10.90
2023-05-09T22:16:46.482Z,10.80
2023-05-09T22:19:17.950Z,10.80
2023-05-09T22:21:57.657Z,10.80
2023-05-09T22:24:46.121Z,10.80
2023-05-09T22:27:30.439Z,10.80
2023-05-09T22:30:15.293Z,10.80
2023-05-09T22:32:52.974Z,10.70
2023-05-09T22:35:54.592Z,10.70
2023-05-09T22:38:41.046Z,10.70
2023-05-09T22:41:31.364Z,10.60
2023-05-09T22:44:21.812Z,10.70
2023-05-09T22:47:02.397Z,10.60
2023-05-09T22:50:08.751Z,10.70
2023-05-09T22:53:11.118Z,10.60
2023-05-09T22:56:04.073Z,10.60
2023-05-09T22:58:40.075Z,10.60
2023-05-09T23:01:25.389Z,10.60
2023-05-09T23:04:02.059Z,10.60
2023-05-09T23:06:40.877Z,10.50
2023-05-09T23:09:52.549Z,10.50
2023-05-09T23:12:44.206Z,10.50
2023-05-09T23:15:35.914Z,10.50
2023-05-09T23:18:59.396Z,10.40
2023-05-09T23:22:12.575Z,10.40
2023-05-09T23:25:04.716Z,10.40
2023-05-09T23:28:03.999Z,10.30
2023-05-09T23:30:46.305Z,10.30
2023-05-09T23:33:33.108Z,10.20
2023-05-09T23:36:17.312Z,10.20
2023-05-09T23:39:11.843Z,10.20
2023-05-09T23:41:58.766Z,10.10
2023-05-09T23:44:56.561Z,10.10
2023-05-09T23:47:39.883Z,10.10
2023-05-09T23:50:15.834Z,10.00
2023-05-09T23:53:10.400Z,10.00
2023-05-09T23:55:58.849Z,10.00
2023-05-09T23:59:00.217Z,10.00
