createdAt,value
2018-07-03T00:00:24.215Z,79.33
2018-07-03T00:01:24.163Z,79.05
2018-07-03T00:02:24.111Z,78.95
2018-07-03T00:03:24.061Z,79.05
2018-07-03T00:04:24.011Z,80.77
2018-07-03T00:05:23.959Z,80.96
2018-07-03T00:06:23.906Z,82.20
2018-07-03T00:07:23.856Z,82.54
2018-07-03T00:08:23.803Z,82.64
2018-07-03T00:09:23.756Z,84.08
2018-07-03T00:10:23.699Z,84.13
2018-07-03T00:11:23.648Z,84.42
2018-07-03T00:12:23.596Z,85.18
2018-07-03T00:13:23.542Z,86.00
2018-07-03T00:14:23.490Z,86.38
2018-07-03T00:15:23.440Z,86.96
2018-07-03T00:16:23.388Z,87.15
2018-07-03T00:17:23.334Z,86.96
2018-07-03T00:18:23.282Z,86.86
2018-07-03T00:19:23.237Z,86.61
2018-07-03T00:20:23.178Z,86.29
2018-07-03T00:21:23.129Z,86.61
2018-07-03T00:22:23.074Z,86.90
2018-07-03T00:23:23.023Z,86.71
2018-07-03T00:24:22.969Z,86.61
2018-07-03T00:25:22.917Z,85.85
2018-07-03T00:26:22.865Z,85.09
2018-07-03T00:27:22.814Z,84.61
2018-07-03T00:28:22.761Z,84.32
2018-07-03T00:29:22.707Z,84.52
2018-07-03T00:30:22.659Z,85.28
2018-07-03T00:31:22.605Z,82.70
2018-07-03T00:32:22.553Z,82.31
2018-07-03T00:33:22.500Z,83.37
2018-07-03T00:34:22.450Z,83.65
2018-07-03T00:35:22.395Z,83.17
2018-07-03T00:36:22.344Z,82.45
2018-07-03T00:37:22.291Z,82.54
2018-07-03T00:38:22.241Z,82.93
2018-07-03T00:39:22.189Z,83.50
2018-07-03T00:40:22.136Z,83.50
2018-07-03T00:41:22.083Z,83.69
2018-07-03T00:42:22.030Z,84.23
2018-07-03T00:43:21.979Z,84.23
2018-07-03T00:44:21.931Z,84.89
2018-07-03T00:45:21.874Z,85.18
2018-07-03T00:46:21.823Z,85.33
2018-07-03T00:47:21.771Z,85.62
2018-07-03T00:48:21.723Z,86.19
2018-07-03T00:49:21.670Z,86.29
2018-07-03T00:50:21.614Z,86.00
2018-07-03T00:51:21.560Z,86.76
2018-07-03T00:52:21.511Z,86.10
2018-07-03T00:53:21.456Z,87.15
2018-07-03T00:54:21.403Z,86.67
2018-07-03T00:55:21.352Z,86.86
2018-07-03T00:56:21.300Z,86.86
2018-07-03T00:57:21.245Z,86.86
2018-07-03T00:58:21.196Z,87.15
2018-07-03T00:59:21.143Z,86.57
2018-07-03T01:00:21.091Z,86.57
2018-07-03T01:01:21.038Z,86.57
2018-07-03T01:02:20.985Z,86.19
2018-07-03T01:03:20.931Z,85.71
2018-07-03T01:04:20.878Z,85.75
2018-07-03T01:05:20.830Z,86.14
2018-07-03T01:06:20.777Z,85.94
2018-07-03T01:07:20.724Z,84.32
2018-07-03T01:08:20.671Z,84.13
2018-07-03T01:09:20.617Z,84.89
2018-07-03T01:10:20.565Z,85.47
2018-07-03T01:11:20.514Z,84.03
2018-07-03T01:12:20.460Z,83.37
2018-07-03T01:13:20.409Z,83.56
2018-07-03T01:14:20.357Z,84.89
2018-07-03T01:15:20.305Z,84.23
2018-07-03T01:16:20.252Z,83.94
2018-07-03T01:17:20.200Z,83.46
2018-07-03T01:18:20.147Z,83.84
2018-07-03T01:19:20.094Z,84.42
2018-07-03T01:20:20.043Z,84.52
2018-07-03T01:21:19.989Z,84.80
2018-07-03T01:22:19.937Z,84.23
2018-07-03T01:23:19.887Z,84.52
2018-07-03T01:24:19.833Z,85.09
2018-07-03T01:25:19.780Z,85.14
2018-07-03T01:26:19.730Z,85.52
2018-07-03T01:27:19.676Z,85.42
2018-07-03T01:28:19.623Z,86.29
2018-07-03T01:29:19.570Z,85.90
2018-07-03T01:30:19.520Z,85.71
2018-07-03T01:31:19.467Z,86.57
2018-07-03T01:32:19.414Z,86.10
2018-07-03T01:33:19.360Z,85.81
2018-07-03T01:34:19.310Z,86.10
2018-07-03T01:35:19.258Z,85.90
2018-07-03T01:36:19.206Z,85.90
2018-07-03T01:37:19.152Z,84.56
2018-07-03T01:38:19.099Z,84.85
2018-07-03T01:39:19.047Z,84.95
2018-07-03T01:40:18.996Z,83.61
2018-07-03T01:41:18.941Z,84.09
2018-07-03T01:42:18.889Z,84.28
2018-07-03T01:43:18.835Z,83.90
2018-07-03T01:44:18.784Z,84.28
2018-07-03T01:45:18.736Z,83.99
2018-07-03T01:46:18.677Z,83.04
2018-07-03T01:47:18.627Z,83.42
2018-07-03T01:48:18.573Z,84.38
2018-07-03T01:49:18.522Z,85.71
2018-07-03T01:50:18.469Z,85.24
2018-07-03T01:51:18.416Z,84.66
2018-07-03T01:52:18.362Z,83.42
2018-07-03T01:53:18.309Z,83.42
2018-07-03T01:54:18.257Z,83.51
2018-07-03T01:55:18.206Z,83.42
2018-07-03T01:56:18.153Z,83.70
2018-07-03T01:57:18.103Z,83.90
2018-07-03T01:58:18.049Z,83.04
2018-07-03T01:59:17.993Z,82.84
2018-07-03T02:00:17.942Z,82.28
2018-07-03T02:01:17.889Z,82.65
2018-07-03T02:02:17.840Z,82.75
2018-07-03T02:03:17.788Z,83.04
2018-07-03T02:04:17.733Z,83.61
2018-07-03T02:05:17.681Z,84.19
2018-07-03T02:06:17.630Z,83.42
2018-07-03T02:07:17.576Z,84.38
2018-07-03T02:08:17.523Z,84.66
2018-07-03T02:09:17.469Z,84.95
2018-07-03T02:10:17.416Z,85.42
2018-07-03T02:11:17.365Z,84.38
2018-07-03T02:12:17.311Z,84.19
2018-07-03T02:13:17.260Z,84.66
2018-07-03T02:14:17.206Z,83.99
2018-07-03T02:15:17.156Z,84.38
2018-07-03T02:16:17.102Z,84.33
2018-07-03T02:17:17.049Z,83.86
2018-07-03T02:18:16.995Z,84.72
2018-07-03T02:19:16.943Z,85.19
2018-07-03T02:20:16.891Z,85.77
2018-07-03T02:21:16.837Z,84.52
2018-07-03T02:22:16.785Z,84.28
2018-07-03T02:23:16.733Z,84.72
2018-07-03T02:24:16.681Z,85.29
2018-07-03T02:25:16.633Z,86.05
2018-07-03T02:26:16.574Z,85.77
2018-07-03T02:27:16.521Z,85.48
2018-07-03T02:28:16.470Z,86.43
2018-07-03T02:29:16.417Z,86.43
2018-07-03T02:30:16.367Z,85.86
2018-07-03T02:31:16.321Z,86.05
2018-07-03T02:32:16.265Z,86.43
2018-07-03T02:33:16.204Z,86.72
2018-07-03T02:34:16.151Z,86.43
2018-07-03T02:35:16.098Z,86.53
2018-07-03T02:36:16.051Z,87.20
2018-07-03T02:37:15.994Z,86.82
2018-07-03T02:38:15.943Z,86.82
2018-07-03T02:39:15.922Z,87.20
2018-07-03T02:40:15.834Z,86.82
2018-07-03T02:41:15.782Z,86.72
2018-07-03T02:42:15.729Z,86.82
2018-07-03T02:43:15.676Z,87.48
2018-07-03T02:44:15.623Z,88.15
2018-07-03T02:45:15.569Z,88.63
2018-07-03T02:46:15.516Z,86.91
2018-07-03T02:47:15.466Z,85.77
2018-07-03T02:48:15.412Z,85.58
2018-07-03T02:49:15.359Z,85.77
2018-07-03T02:50:15.307Z,85.48
2018-07-03T02:51:15.251Z,86.24
2018-07-03T02:52:15.200Z,86.05
2018-07-03T02:53:15.149Z,85.38
2018-07-03T02:54:15.099Z,85.29
2018-07-03T02:55:15.046Z,84.14
2018-07-03T02:56:14.990Z,83.95
2018-07-03T02:57:14.939Z,83.57
2018-07-03T02:58:14.881Z,84.81
2018-07-03T02:59:14.831Z,85.00
2018-07-03T03:00:14.779Z,84.52
2018-07-03T03:01:14.726Z,85.00
2018-07-03T03:02:14.671Z,84.62
2018-07-03T03:03:14.617Z,85.48
2018-07-03T03:04:14.566Z,85.96
2018-07-03T03:05:14.511Z,86.43
2018-07-03T03:06:14.461Z,86.43
2018-07-03T03:07:14.408Z,86.53
2018-07-03T03:08:14.419Z,85.77
2018-07-03T03:09:14.304Z,86.53
2018-07-03T03:10:14.246Z,86.53
2018-07-03T03:11:14.194Z,87.01
2018-07-03T03:12:14.142Z,87.10
2018-07-03T03:13:14.089Z,86.91
2018-07-03T03:14:14.034Z,87.20
2018-07-03T03:15:13.982Z,87.39
2018-07-03T03:16:13.934Z,87.39
2018-07-03T03:17:13.875Z,87.39
2018-07-03T03:18:13.825Z,87.39
2018-07-03T03:19:13.769Z,87.68
2018-07-03T03:20:13.718Z,87.92
2018-07-03T03:21:13.663Z,88.01
2018-07-03T03:22:13.612Z,88.87
2018-07-03T03:23:13.558Z,88.59
2018-07-03T03:24:13.505Z,88.68
2018-07-03T03:25:13.452Z,88.40
2018-07-03T03:26:13.401Z,88.20
2018-07-03T03:27:13.345Z,88.30
2018-07-03T03:28:13.293Z,88.78
2018-07-03T03:29:13.240Z,89.92
2018-07-03T03:30:13.188Z,89.64
2018-07-03T03:31:13.133Z,88.68
2018-07-03T03:32:13.079Z,88.78
2018-07-03T03:33:13.026Z,88.40
2018-07-03T03:34:12.975Z,88.01
2018-07-03T03:35:12.923Z,87.92
2018-07-03T03:36:12.875Z,88.20
2018-07-03T03:37:12.814Z,87.44
2018-07-03T03:38:12.762Z,87.35
2018-07-03T03:39:12.708Z,87.35
2018-07-03T03:40:12.654Z,87.44
2018-07-03T03:41:12.600Z,87.29
2018-07-03T03:42:12.549Z,86.53
2018-07-03T03:43:12.495Z,85.86
2018-07-03T03:44:12.443Z,86.24
2018-07-03T03:45:12.387Z,86.05
2018-07-03T03:46:12.335Z,86.43
2018-07-03T03:47:12.285Z,87.29
2018-07-03T03:48:12.230Z,86.43
2018-07-03T03:49:12.176Z,86.72
2018-07-03T03:50:12.123Z,87.68
2018-07-03T03:51:12.071Z,88.06
2018-07-03T03:52:12.016Z,87.39
2018-07-03T03:53:11.963Z,87.58
2018-07-03T03:54:11.909Z,87.48
2018-07-03T03:55:11.859Z,87.29
2018-07-03T03:56:11.803Z,87.39
2018-07-03T03:57:11.750Z,87.48
2018-07-03T03:58:11.697Z,87.63
2018-07-03T03:59:11.643Z,87.73
2018-07-03T04:00:11.593Z,88.97
2018-07-03T04:01:11.538Z,89.06
2018-07-03T04:02:11.488Z,88.97
2018-07-03T04:03:11.435Z,88.87
2018-07-03T04:04:11.380Z,88.78
2018-07-03T04:05:11.327Z,88.40
2018-07-03T04:06:11.272Z,90.06
2018-07-03T04:07:11.220Z,90.73
2018-07-03T04:08:11.169Z,90.35
2018-07-03T04:09:11.114Z,89.78
2018-07-03T04:10:11.061Z,89.11
2018-07-03T04:11:11.006Z,89.01
2018-07-03T04:12:10.956Z,88.73
2018-07-03T04:13:10.899Z,89.11
2018-07-03T04:14:10.847Z,89.54
2018-07-03T04:15:10.794Z,89.54
2018-07-03T04:16:10.741Z,89.54
2018-07-03T04:17:10.687Z,89.06
2018-07-03T04:18:10.635Z,88.78
2018-07-03T04:19:10.581Z,89.54
2018-07-03T04:20:10.534Z,88.49
2018-07-03T04:21:10.476Z,89.01
2018-07-03T04:22:10.424Z,89.11
2018-07-03T04:23:10.368Z,89.97
2018-07-03T04:24:10.316Z,89.59
2018-07-03T04:25:10.263Z,89.78
2018-07-03T04:26:10.208Z,89.68
2018-07-03T04:27:10.163Z,90.06
2018-07-03T04:28:10.108Z,90.92
2018-07-03T04:29:10.048Z,90.64
2018-07-03T04:30:09.997Z,90.64
2018-07-03T04:31:09.943Z,90.64
2018-07-03T04:32:09.897Z,91.11
2018-07-03T04:33:09.836Z,90.73
2018-07-03T04:34:09.842Z,90.83
2018-07-03T04:35:09.730Z,90.54
2018-07-03T04:36:09.676Z,90.54
2018-07-03T04:37:09.626Z,91.21
2018-07-03T04:38:09.571Z,90.83
2018-07-03T04:39:09.520Z,89.97
2018-07-03T04:40:09.464Z,90.30
2018-07-03T04:41:09.412Z,90.78
2018-07-03T04:42:09.357Z,90.88
2018-07-03T04:43:09.309Z,90.78
2018-07-03T04:44:09.252Z,90.64
2018-07-03T04:45:09.201Z,90.78
2018-07-03T04:46:09.144Z,91.16
2018-07-03T04:47:09.092Z,90.68
2018-07-03T04:48:09.041Z,91.06
2018-07-03T04:49:08.985Z,90.78
2018-07-03T04:50:08.933Z,90.88
2018-07-03T04:51:08.880Z,91.16
2018-07-03T04:52:08.827Z,90.97
2018-07-03T04:53:08.773Z,91.54
2018-07-03T04:54:08.724Z,91.45
2018-07-03T04:55:08.672Z,91.35
2018-07-03T04:56:08.613Z,92.07
2018-07-03T04:57:08.563Z,90.73
2018-07-03T04:58:08.508Z,89.39
2018-07-03T04:59:08.455Z,88.34
2018-07-03T05:00:08.402Z,88.81
2018-07-03T05:01:08.348Z,90.82
2018-07-03T05:02:08.342Z,90.06
2018-07-03T05:03:08.244Z,90.73
2018-07-03T05:04:08.191Z,90.92
2018-07-03T05:05:08.145Z,90.87
2018-07-03T05:06:08.085Z,90.30
2018-07-03T05:07:08.863Z,88.00
2018-07-03T05:08:07.981Z,88.00
2018-07-03T05:09:07.929Z,87.81
2018-07-03T05:10:07.890Z,88.19
2018-07-03T05:11:07.826Z,86.37
2018-07-03T05:12:07.771Z,85.61
2018-07-03T05:13:07.718Z,84.17
2018-07-03T05:14:07.664Z,83.73
2018-07-03T05:15:07.613Z,84.22
2018-07-03T05:16:07.561Z,83.83
2018-07-03T05:17:07.507Z,83.73
2018-07-03T05:18:07.457Z,83.93
2018-07-03T05:19:07.403Z,85.27
2018-07-03T05:20:07.352Z,84.59
2018-07-03T05:21:07.304Z,83.93
2018-07-03T05:22:07.249Z,83.16
2018-07-03T05:23:07.194Z,81.96
2018-07-03T05:24:07.143Z,80.62
2018-07-03T05:25:07.090Z,77.75
2018-07-03T05:26:07.038Z,77.65
2018-07-03T05:27:06.987Z,78.42
2018-07-03T05:28:06.936Z,78.64
2018-07-03T05:29:06.885Z,78.27
2018-07-03T05:30:06.836Z,77.50
2018-07-03T05:31:06.781Z,75.39
2018-07-03T05:32:06.729Z,75.39
2018-07-03T05:33:06.675Z,74.91
2018-07-03T05:34:06.624Z,74.05
2018-07-03T05:35:06.573Z,74.72
2018-07-03T05:36:06.526Z,73.47
2018-07-03T05:37:06.469Z,75.01
2018-07-03T05:38:06.416Z,72.42
2018-07-03T05:39:06.372Z,71.88
2018-07-03T05:40:06.317Z,70.25
2018-07-03T05:41:06.264Z,69.68
2018-07-03T05:42:06.216Z,69.29
2018-07-03T05:43:06.162Z,69.58
2018-07-03T05:44:06.118Z,69.68
2018-07-03T05:45:06.058Z,71.34
2018-07-03T05:46:06.007Z,71.92
2018-07-03T05:47:05.955Z,72.01
2018-07-03T05:48:05.906Z,71.92
2018-07-03T05:49:05.853Z,72.30
2018-07-03T05:50:05.806Z,73.07
2018-07-03T05:51:05.752Z,73.58
2018-07-03T05:52:05.701Z,73.20
2018-07-03T05:53:05.649Z,73.20
2018-07-03T05:54:05.599Z,72.91
2018-07-03T05:55:05.549Z,72.72
2018-07-03T05:56:05.499Z,71.76
2018-07-03T05:57:05.446Z,71.76
2018-07-03T05:58:05.396Z,72.53
2018-07-03T05:59:05.424Z,72.91
2018-07-03T06:00:05.529Z,71.66
2018-07-03T06:01:05.244Z,71.51
2018-07-03T06:02:05.194Z,72.47
2018-07-03T06:03:05.142Z,71.80
2018-07-03T06:04:05.093Z,71.03
2018-07-03T06:05:05.041Z,70.45
2018-07-03T06:06:04.995Z,68.44
2018-07-03T06:07:04.941Z,66.13
2018-07-03T06:08:04.891Z,65.65
2018-07-03T06:09:04.905Z,64.72
2018-07-03T06:10:04.789Z,65.40
2018-07-03T06:11:04.743Z,65.59
2018-07-03T06:12:04.691Z,65.01
2018-07-03T06:13:04.638Z,65.97
2018-07-03T06:14:04.592Z,63.28
2018-07-03T06:15:04.544Z,62.99
2018-07-03T06:16:04.532Z,63.02
2018-07-03T06:17:04.439Z,62.07
2018-07-03T06:18:04.416Z,63.32
2018-07-03T06:19:04.338Z,64.09
2018-07-03T06:20:04.292Z,65.14
2018-07-03T06:21:04.238Z,65.23
2018-07-03T06:22:04.187Z,65.81
2018-07-03T06:23:04.138Z,65.62
2018-07-03T06:24:04.090Z,64.02
2018-07-03T06:25:04.039Z,64.50
2018-07-03T06:26:03.990Z,64.60
2018-07-03T06:27:03.941Z,63.15
2018-07-03T06:28:03.893Z,62.29
2018-07-03T06:29:03.865Z,62.38
2018-07-03T06:30:03.790Z,62.10
2018-07-03T06:31:03.743Z,62.38
2018-07-03T06:32:03.693Z,61.36
2018-07-03T06:33:03.641Z,61.46
2018-07-03T06:34:03.592Z,63.18
2018-07-03T06:35:03.543Z,62.90
2018-07-03T06:36:03.493Z,63.18
2018-07-03T06:37:03.446Z,62.41
2018-07-03T06:38:03.402Z,63.12
2018-07-03T06:39:03.345Z,63.31
2018-07-03T06:40:03.302Z,63.60
2018-07-03T06:41:03.249Z,63.12
2018-07-03T06:42:03.197Z,62.16
2018-07-03T06:43:03.147Z,62.06
2018-07-03T06:44:03.100Z,61.80
2018-07-03T06:45:03.110Z,61.71
2018-07-03T06:46:03.003Z,61.61
2018-07-03T06:47:02.952Z,62.77
2018-07-03T06:48:03.012Z,62.09
2018-07-03T06:49:02.854Z,61.13
2018-07-03T06:50:02.953Z,60.94
2018-07-03T06:51:02.757Z,61.83
2018-07-03T06:52:02.712Z,59.23
2018-07-03T06:53:02.658Z,60.00
2018-07-03T06:54:02.609Z,61.25
2018-07-03T06:55:02.565Z,61.16
2018-07-03T06:56:02.512Z,61.55
2018-07-03T06:57:02.465Z,59.14
2018-07-03T06:58:02.416Z,58.78
2018-07-03T06:59:02.368Z,58.78
2018-07-03T07:00:02.325Z,58.40
2018-07-03T07:01:02.268Z,57.92
2018-07-03T07:02:02.221Z,58.11
2018-07-03T07:03:02.175Z,56.11
2018-07-03T07:04:02.125Z,55.70
2018-07-03T07:05:02.076Z,57.37
2018-07-03T07:06:02.036Z,57.46
2018-07-03T07:07:01.983Z,57.56
2018-07-03T07:08:01.932Z,55.63
2018-07-03T07:09:02.037Z,55.54
2018-07-03T07:10:01.835Z,55.08
2018-07-03T07:11:01.789Z,55.76
2018-07-03T07:12:01.739Z,56.04
2018-07-03T07:13:01.690Z,55.66
2018-07-03T07:14:01.642Z,56.52
2018-07-03T07:15:01.654Z,56.24
2018-07-03T07:16:01.549Z,55.46
2018-07-03T07:17:01.499Z,56.16
2018-07-03T07:18:01.451Z,54.62
2018-07-03T07:19:01.405Z,55.40
2018-07-03T07:20:01.356Z,55.88
2018-07-03T07:21:01.310Z,55.23
2018-07-03T07:22:01.262Z,55.04
2018-07-03T07:23:01.215Z,55.42
2018-07-03T07:24:01.167Z,55.23
2018-07-03T07:25:01.120Z,53.88
2018-07-03T07:26:01.071Z,53.39
2018-07-03T07:27:01.026Z,55.23
2018-07-03T07:28:00.994Z,50.59
2018-07-03T07:29:00.929Z,50.50
2018-07-03T07:30:00.882Z,51.20
2018-07-03T07:31:00.835Z,51.49
2018-07-03T07:32:00.788Z,50.52
2018-07-03T07:33:00.743Z,50.43
2018-07-03T07:34:00.692Z,53.03
2018-07-03T07:35:00.647Z,51.29
2018-07-03T07:36:00.626Z,50.55
2018-07-03T07:37:00.552Z,51.71
2018-07-03T07:38:00.518Z,51.71
2018-07-03T07:39:00.461Z,49.87
2018-07-03T07:40:00.413Z,49.29
2018-07-03T07:41:00.365Z,49.77
2018-07-03T07:42:00.317Z,50.74
2018-07-03T07:43:00.271Z,49.87
2018-07-03T07:44:00.225Z,48.90
2018-07-03T07:45:00.181Z,49.90
2018-07-03T07:46:00.131Z,48.16
2018-07-03T07:47:00.091Z,48.74
2018-07-03T07:48:00.046Z,47.38
2018-07-03T07:48:59.990Z,45.47
2018-07-03T07:49:59.944Z,46.05
2018-07-03T07:50:59.900Z,46.53
2018-07-03T07:51:59.852Z,45.28
2018-07-03T07:52:59.807Z,44.60
2018-07-03T07:53:59.762Z,45.01
2018-07-03T07:54:59.745Z,42.59
2018-07-03T07:55:59.667Z,42.78
2018-07-03T07:56:59.621Z,43.55
2018-07-03T07:57:59.576Z,42.41
2018-07-03T07:58:59.535Z,44.35
2018-07-03T07:59:59.484Z,42.51
2018-07-03T08:00:59.440Z,42.51
2018-07-03T08:01:59.392Z,42.54
2018-07-03T08:02:59.348Z,43.31
2018-07-03T08:03:59.301Z,42.63
2018-07-03T08:04:59.254Z,42.05
2018-07-03T08:05:59.210Z,40.69
2018-07-03T08:06:59.163Z,40.71
2018-07-03T08:07:59.121Z,41.30
2018-07-03T08:08:59.074Z,41.97
2018-07-03T08:09:59.031Z,41.30
2018-07-03T08:10:58.980Z,42.26
2018-07-03T08:11:58.936Z,40.42
2018-07-03T08:12:58.889Z,40.03
2018-07-03T08:13:58.846Z,39.55
2018-07-03T08:14:58.802Z,39.94
2018-07-03T08:15:58.757Z,39.08
2018-07-03T08:16:58.711Z,38.99
2018-07-03T08:17:58.666Z,39.76
2018-07-03T08:18:58.619Z,39.47
2018-07-03T08:19:58.576Z,41.12
2018-07-03T08:20:58.528Z,40.44
2018-07-03T08:21:58.484Z,39.69
2018-07-03T08:22:58.438Z,40.26
2018-07-03T08:23:58.394Z,39.59
2018-07-03T08:24:58.349Z,38.81
2018-07-03T08:25:58.305Z,36.19
2018-07-03T08:26:58.259Z,37.66
2018-07-03T08:27:58.218Z,36.40
2018-07-03T08:28:58.170Z,36.30
2018-07-03T08:29:58.126Z,36.02
2018-07-03T08:30:58.082Z,35.14
2018-07-03T08:31:58.036Z,35.92
2018-07-03T08:32:57.991Z,35.92
2018-07-03T08:33:57.960Z,36.02
2018-07-03T08:34:57.904Z,36.04
2018-07-03T08:35:57.858Z,34.87
2018-07-03T08:36:57.814Z,35.45
2018-07-03T08:37:57.771Z,35.35
2018-07-03T08:38:57.726Z,35.64
2018-07-03T08:39:57.685Z,35.94
2018-07-03T08:40:57.639Z,35.25
2018-07-03T08:41:57.596Z,34.66
2018-07-03T08:42:57.629Z,35.82
2018-07-03T08:43:57.509Z,36.21
2018-07-03T08:44:57.462Z,36.42
2018-07-03T08:45:57.417Z,35.94
2018-07-03T08:46:57.373Z,36.22
2018-07-03T08:47:57.330Z,36.24
2018-07-03T08:48:57.286Z,36.05
2018-07-03T08:49:57.242Z,35.55
2018-07-03T08:50:57.199Z,35.25
2018-07-03T08:51:57.171Z,35.37
2018-07-03T08:52:57.111Z,35.37
2018-07-03T08:53:57.074Z,35.66
2018-07-03T08:54:57.028Z,32.96
2018-07-03T08:55:56.982Z,32.76
2018-07-03T08:56:56.940Z,33.72
2018-07-03T08:57:56.896Z,34.12
2018-07-03T08:58:56.853Z,34.12
2018-07-03T08:59:56.805Z,31.79
2018-07-03T09:00:56.783Z,34.80
2018-07-03T09:01:56.718Z,36.36
2018-07-03T09:02:56.677Z,36.36
2018-07-03T09:03:56.633Z,35.31
2018-07-03T09:04:56.589Z,35.19
2018-07-03T09:05:56.546Z,34.90
2018-07-03T09:06:56.558Z,34.12
2018-07-03T09:07:56.459Z,34.52
2018-07-03T09:08:56.419Z,34.32
2018-07-03T09:09:56.375Z,34.32
2018-07-03T09:10:56.331Z,34.42
2018-07-03T09:11:56.288Z,36.07
2018-07-03T09:12:56.246Z,35.41
2018-07-03T09:13:56.202Z,34.92
2018-07-03T09:14:56.159Z,34.72
2018-07-03T09:15:56.116Z,35.89
2018-07-03T09:16:56.083Z,34.43
2018-07-03T09:17:56.062Z,33.64
2018-07-03T09:18:55.985Z,33.36
2018-07-03T09:19:55.944Z,32.67
2018-07-03T09:20:55.900Z,33.17
2018-07-03T09:21:55.857Z,33.26
2018-07-03T09:22:55.815Z,33.96
2018-07-03T09:23:55.772Z,34.16
2018-07-03T09:24:55.731Z,34.35
2018-07-03T09:25:55.686Z,32.40
2018-07-03T09:26:55.645Z,34.16
2018-07-03T09:27:55.601Z,33.49
2018-07-03T09:28:55.557Z,33.59
2018-07-03T09:29:55.519Z,33.48
2018-07-03T09:30:55.472Z,33.77
2018-07-03T09:31:55.435Z,33.28
2018-07-03T09:32:55.387Z,34.16
2018-07-03T09:33:55.343Z,35.42
2018-07-03T09:34:55.302Z,33.09
2018-07-03T09:35:55.263Z,32.50
2018-07-03T09:36:55.220Z,32.70
2018-07-03T09:37:55.175Z,33.59
2018-07-03T09:38:55.131Z,31.45
2018-07-03T09:39:55.090Z,30.55
2018-07-03T09:40:55.050Z,30.26
2018-07-03T09:41:55.003Z,30.17
2018-07-03T09:42:54.963Z,31.16
2018-07-03T09:43:54.920Z,30.96
2018-07-03T09:44:54.876Z,31.84
2018-07-03T09:45:54.835Z,31.45
2018-07-03T09:46:54.794Z,30.85
2018-07-03T09:47:54.750Z,30.94
2018-07-03T09:48:54.734Z,30.74
2018-07-03T09:49:54.667Z,31.41
2018-07-03T09:50:54.622Z,31.81
2018-07-03T09:51:54.583Z,31.11
2018-07-03T09:52:54.538Z,32.67
2018-07-03T09:53:54.494Z,33.25
2018-07-03T09:54:54.467Z,32.87
2018-07-03T09:55:54.409Z,32.78
2018-07-03T09:56:54.368Z,30.83
2018-07-03T09:57:54.324Z,31.81
2018-07-03T09:58:54.286Z,31.13
2018-07-03T09:59:54.239Z,31.13
2018-07-03T10:00:54.200Z,31.81
2018-07-03T10:01:54.156Z,30.85
2018-07-03T10:02:54.110Z,30.94
2018-07-03T10:03:54.069Z,30.94
2018-07-03T10:04:54.029Z,31.24
2018-07-03T10:05:53.989Z,30.46
2018-07-03T10:06:53.949Z,31.14
2018-07-03T10:07:53.901Z,30.55
2018-07-03T10:08:53.855Z,32.11
2018-07-03T10:09:53.812Z,30.46
2018-07-03T10:10:53.770Z,30.05
2018-07-03T10:11:53.729Z,30.07
2018-07-03T10:12:53.701Z,32.40
2018-07-03T10:13:53.648Z,30.36
2018-07-03T10:14:53.600Z,30.17
2018-07-03T10:15:53.559Z,31.14
2018-07-03T10:16:53.514Z,31.14
2018-07-03T10:17:53.476Z,29.79
2018-07-03T10:18:53.488Z,29.11
2018-07-03T10:19:53.387Z,31.35
2018-07-03T10:20:53.344Z,31.64
2018-07-03T10:21:53.303Z,31.76
2018-07-03T10:22:53.262Z,31.95
2018-07-03T10:23:53.217Z,30.98
2018-07-03T10:24:53.178Z,30.70
2018-07-03T10:25:53.136Z,31.09
2018-07-03T10:26:53.092Z,30.41
2018-07-03T10:27:53.050Z,29.53
2018-07-03T10:28:53.007Z,29.71
2018-07-03T10:29:52.965Z,31.27
2018-07-03T10:30:52.924Z,31.56
2018-07-03T10:31:52.882Z,30.29
2018-07-03T10:32:52.840Z,32.53
2018-07-03T10:33:52.798Z,31.19
2018-07-03T10:34:52.758Z,30.31
2018-07-03T10:35:52.720Z,31.10
2018-07-03T10:36:52.672Z,29.83
2018-07-03T10:37:52.631Z,29.74
2018-07-03T10:38:52.593Z,30.32
2018-07-03T10:39:52.549Z,31.59
2018-07-03T10:40:52.507Z,31.59
2018-07-03T10:41:52.463Z,31.20
2018-07-03T10:42:52.423Z,29.83
2018-07-03T10:43:52.383Z,30.03
2018-07-03T10:44:52.338Z,30.83
2018-07-03T10:45:52.299Z,31.12
2018-07-03T10:46:52.258Z,29.07
2018-07-03T10:47:52.214Z,28.97
2018-07-03T10:48:52.225Z,30.44
2018-07-03T10:49:52.133Z,29.75
2018-07-03T10:50:52.090Z,28.97
2018-07-03T10:51:52.047Z,28.49
2018-07-03T10:52:52.006Z,28.97
2018-07-03T10:53:51.965Z,29.35
2018-07-03T10:54:51.924Z,29.93
2018-07-03T10:55:51.883Z,31.79
2018-07-03T10:56:51.840Z,33.15
2018-07-03T10:57:51.800Z,30.22
2018-07-03T10:58:51.759Z,31.31
2018-07-03T10:59:51.719Z,30.34
2018-07-03T11:00:51.676Z,30.54
2018-07-03T11:01:51.635Z,30.03
2018-07-03T11:02:51.594Z,30.63
2018-07-03T11:03:51.558Z,31.51
2018-07-03T11:04:51.509Z,30.15
2018-07-03T11:05:51.470Z,28.89
2018-07-03T11:06:51.428Z,27.81
2018-07-03T11:07:51.389Z,28.30
2018-07-03T11:08:51.345Z,28.99
2018-07-03T11:09:51.308Z,28.29
2018-07-03T11:10:51.263Z,28.49
2018-07-03T11:11:51.222Z,28.97
2018-07-03T11:12:51.183Z,28.49
2018-07-03T11:13:51.207Z,28.89
2018-07-03T11:14:51.100Z,27.50
2018-07-03T11:15:51.064Z,28.57
2018-07-03T11:16:51.017Z,29.64
2018-07-03T11:17:50.978Z,31.20
2018-07-03T11:18:50.937Z,33.34
2018-07-03T11:19:50.981Z,31.69
2018-07-03T11:20:50.854Z,31.31
2018-07-03T11:21:50.815Z,31.12
2018-07-03T11:22:50.775Z,32.87
2018-07-03T11:23:50.731Z,30.24
2018-07-03T11:24:50.693Z,29.54
2018-07-03T11:25:50.651Z,29.85
2018-07-03T11:26:50.608Z,31.31
2018-07-03T11:27:50.569Z,29.96
2018-07-03T11:28:50.552Z,31.72
2018-07-03T11:29:50.486Z,30.26
2018-07-03T11:30:50.443Z,29.57
2018-07-03T11:31:50.403Z,30.35
2018-07-03T11:32:50.364Z,28.11
2018-07-03T11:33:50.321Z,29.57
2018-07-03T11:34:50.281Z,28.19
2018-07-03T11:35:50.244Z,31.22
2018-07-03T11:36:50.199Z,29.07
2018-07-03T11:37:50.175Z,28.39
2018-07-03T11:38:50.117Z,29.46
2018-07-03T11:39:50.077Z,28.09
2018-07-03T11:40:50.037Z,30.35
2018-07-03T11:41:49.994Z,30.37
2018-07-03T11:42:49.953Z,30.18
2018-07-03T11:43:49.915Z,29.30
2018-07-03T11:44:49.911Z,29.10
2018-07-03T11:45:49.831Z,31.36
2018-07-03T11:46:49.799Z,31.65
2018-07-03T11:47:49.750Z,28.33
2018-07-03T11:48:49.708Z,28.03
2018-07-03T11:49:49.668Z,30.06
2018-07-03T11:50:49.628Z,30.16
2018-07-03T11:51:49.589Z,30.45
2018-07-03T11:52:49.545Z,29.98
2018-07-03T11:53:49.507Z,29.28
2018-07-03T11:54:49.466Z,29.28
2018-07-03T11:55:49.425Z,29.98
2018-07-03T11:56:49.389Z,32.34
2018-07-03T11:57:49.343Z,30.29
2018-07-03T11:58:49.307Z,29.31
2018-07-03T11:59:49.268Z,29.70
2018-07-03T12:00:49.222Z,29.50
2018-07-03T12:01:49.185Z,28.71
2018-07-03T12:02:49.141Z,29.27
2018-07-03T12:03:49.108Z,31.82
2018-07-03T12:04:49.059Z,31.13
2018-07-03T12:05:49.021Z,31.92
2018-07-03T12:06:48.983Z,32.70
2018-07-03T12:07:48.943Z,30.57
2018-07-03T12:08:48.899Z,30.27
2018-07-03T12:09:48.861Z,28.42
2018-07-03T12:10:48.818Z,28.52
2018-07-03T12:11:48.776Z,30.37
2018-07-03T12:12:48.739Z,30.27
2018-07-03T12:13:48.698Z,32.52
2018-07-03T12:14:48.654Z,29.79
2018-07-03T12:15:48.617Z,29.39
2018-07-03T12:16:48.573Z,29.88
2018-07-03T12:17:48.533Z,28.61
2018-07-03T12:18:48.493Z,29.70
2018-07-03T12:19:48.463Z,30.09
2018-07-03T12:20:48.413Z,30.09
2018-07-03T12:21:48.375Z,29.99
2018-07-03T12:22:48.333Z,29.80
2018-07-03T12:23:48.293Z,29.31
2018-07-03T12:24:48.249Z,29.11
2018-07-03T12:25:48.211Z,29.41
2018-07-03T12:26:48.170Z,29.60
2018-07-03T12:27:48.130Z,28.82
2018-07-03T12:28:48.111Z,31.56
2018-07-03T12:29:48.048Z,31.92
2018-07-03T12:30:48.010Z,32.79
2018-07-03T12:31:47.969Z,32.60
2018-07-03T12:32:47.926Z,33.28
2018-07-03T12:33:47.890Z,31.92
2018-07-03T12:34:47.846Z,32.78
2018-07-03T12:35:47.805Z,33.95
2018-07-03T12:36:47.800Z,34.81
2018-07-03T12:37:47.725Z,35.10
2018-07-03T12:38:47.683Z,34.50
2018-07-03T12:39:47.644Z,35.08
2018-07-03T12:40:47.607Z,34.81
2018-07-03T12:41:47.563Z,34.99
2018-07-03T12:42:47.521Z,34.50
2018-07-03T12:43:47.482Z,35.78
2018-07-03T12:44:47.441Z,36.16
2018-07-03T12:45:47.398Z,35.77
2018-07-03T12:46:47.356Z,34.69
2018-07-03T12:47:47.315Z,34.79
2018-07-03T12:48:47.276Z,36.06
2018-07-03T12:49:47.274Z,35.57
2018-07-03T12:50:47.190Z,35.26
2018-07-03T12:51:47.157Z,35.94