createdAt,value
2018-04-04T00:00:30.749Z,11.40
2018-04-04T00:02:58.279Z,11.40
2018-04-04T00:05:25.730Z,11.30
2018-04-04T00:07:53.201Z,11.30
2018-04-04T00:10:20.907Z,11.30
2018-04-04T00:12:48.367Z,11.40
2018-04-04T00:15:15.832Z,11.30
2018-04-04T00:17:43.322Z,11.40
2018-04-04T00:20:10.800Z,11.30
2018-04-04T00:22:38.333Z,11.20
2018-04-04T00:25:05.798Z,11.20
2018-04-04T00:27:33.312Z,11.10
2018-04-04T00:30:00.978Z,11.00
2018-04-04T00:32:28.447Z,11.00
2018-04-04T00:34:55.890Z,10.90
2018-04-04T00:37:23.408Z,10.80
2018-04-04T00:39:50.863Z,10.80
2018-04-04T00:42:18.579Z,10.70
2018-04-04T00:44:46.804Z,10.60
2018-04-04T00:47:14.281Z,10.60
2018-04-04T00:49:41.806Z,10.60
2018-04-04T00:52:09.267Z,10.60
2018-04-04T00:54:36.730Z,10.50
2018-04-04T00:57:04.225Z,10.50
2018-04-04T00:59:31.676Z,10.40
2018-04-04T01:01:59.297Z,10.30
2018-04-04T01:04:26.753Z,10.30
2018-04-04T01:06:54.214Z,10.20
2018-04-04T01:09:21.746Z,10.10
2018-04-04T01:11:49.203Z,10.10
2018-04-04T01:14:16.670Z,10.00
2018-04-04T01:16:44.162Z,9.90
2018-04-04T01:19:11.628Z,10.00
2018-04-04T01:21:39.109Z,9.90
2018-04-04T01:24:07.332Z,9.80
2018-04-04T01:26:35.030Z,9.80
2018-04-04T01:29:02.474Z,9.70
2018-04-04T01:31:30.701Z,9.50
2018-04-04T01:33:58.188Z,9.40
2018-04-04T01:36:25.646Z,9.30
2018-04-04T01:38:54.628Z,9.30
2018-04-04T01:41:22.084Z,9.20
2018-04-04T01:43:49.542Z,9.10
2018-04-04T01:46:17.037Z,9.10
2018-04-04T01:48:45.258Z,8.90
2018-04-04T01:51:12.963Z,8.90
2018-04-04T01:53:41.179Z,8.80
2018-04-04T01:56:08.632Z,8.80
2018-04-04T01:58:36.121Z,8.80
2018-04-04T02:01:03.577Z,8.70
2018-04-04T02:03:31.286Z,8.60
2018-04-04T02:05:58.757Z,8.60
2018-04-04T02:08:26.988Z,8.80
2018-04-04T02:10:54.513Z,8.80
2018-04-04T02:13:21.962Z,8.80
2018-04-04T02:15:49.414Z,8.90
2018-04-04T02:18:17.155Z,9.00
2018-04-04T02:20:45.374Z,8.90
2018-04-04T02:23:12.831Z,8.90
2018-04-04T02:25:40.337Z,8.90
2018-04-04T02:28:07.783Z,8.80
2018-04-04T02:30:35.311Z,8.90
2018-04-04T02:33:02.771Z,8.70
2018-04-04T02:35:30.222Z,8.60
2018-04-04T02:37:57.727Z,8.40
2018-04-04T02:40:25.941Z,8.30
2018-04-04T02:42:53.434Z,8.20
2018-04-04T02:45:20.892Z,8.30
2018-04-04T02:47:49.379Z,8.30
2018-04-04T02:50:16.850Z,8.30
2018-04-04T02:52:44.289Z,7.90
2018-04-04T02:55:11.779Z,7.80
2018-04-04T02:57:39.229Z,7.70
2018-04-04T03:00:07.530Z,8.20
2018-04-04T03:02:34.987Z,8.20
2018-04-04T03:05:02.430Z,8.40
2018-04-04T03:07:30.142Z,8.40
2018-04-04T03:09:57.604Z,8.30
2018-04-04T03:12:25.058Z,8.40
2018-04-04T03:14:52.586Z,8.30
2018-04-04T03:17:20.039Z,8.30
2018-04-04T03:19:47.746Z,8.30
2018-04-04T03:22:15.973Z,8.30
2018-04-04T03:24:43.430Z,8.30
2018-04-04T03:27:11.134Z,8.30
2018-04-04T03:29:38.592Z,8.20
2018-04-04T03:32:07.545Z,8.20
2018-04-04T03:34:35.040Z,8.20
2018-04-04T03:37:04.006Z,8.30
2018-04-04T03:39:31.698Z,8.30
2018-04-04T03:41:59.150Z,8.40
2018-04-04T03:44:26.615Z,8.40
2018-04-04T03:46:54.100Z,8.40
2018-04-04T03:49:21.672Z,8.40
2018-04-04T03:51:49.191Z,8.30
2018-04-04T03:54:16.659Z,8.20
2018-04-04T03:56:44.881Z,8.10
2018-04-04T03:59:12.406Z,8.10
2018-04-04T04:01:39.859Z,8.10
2018-04-04T04:04:07.378Z,8.10
2018-04-04T04:06:34.830Z,8.10
2018-04-04T04:09:02.284Z,8.00
2018-04-04T04:11:29.954Z,8.00
2018-04-04T04:13:57.414Z,7.90
2018-04-04T04:16:24.866Z,7.90
2018-04-04T04:18:53.898Z,7.80
2018-04-04T04:21:21.349Z,7.80
2018-04-04T04:23:48.802Z,7.80
2018-04-04T04:26:16.433Z,7.90
2018-04-04T04:28:43.886Z,7.90
2018-04-04T04:31:11.342Z,7.90
2018-04-04T04:33:38.869Z,7.80
2018-04-04T04:36:06.310Z,7.80
2018-04-04T04:38:33.772Z,7.80
2018-04-04T04:41:01.487Z,7.70
2018-04-04T04:43:29.704Z,7.70
2018-04-04T04:45:57.173Z,7.70
2018-04-04T04:48:24.694Z,7.80
2018-04-04T04:50:52.920Z,7.90
2018-04-04T04:53:20.382Z,7.90
2018-04-04T04:55:48.559Z,7.90
2018-04-04T04:58:16.026Z,7.90
2018-04-04T05:00:44.986Z,7.80
2018-04-04T05:03:12.524Z,7.80
2018-04-04T05:05:40.034Z,7.90
2018-04-04T05:08:07.696Z,8.00
2018-04-04T05:10:35.924Z,8.00
2018-04-04T05:13:03.382Z,8.00
2018-04-04T05:15:30.907Z,8.20
2018-04-04T05:17:59.132Z,8.30
2018-04-04T05:20:26.594Z,8.20
2018-04-04T05:22:54.102Z,8.30
2018-04-04T05:25:21.570Z,8.40
2018-04-04T05:27:49.046Z,8.40
2018-04-04T05:30:16.534Z,8.50
2018-04-04T05:32:43.997Z,8.50
2018-04-04T05:35:11.599Z,8.60
2018-04-04T05:37:39.091Z,9.00
2018-04-04T05:40:06.547Z,9.30
2018-04-04T05:42:34.055Z,9.30
2018-04-04T05:45:02.284Z,9.00
2018-04-04T05:47:29.950Z,9.00
2018-04-04T05:49:57.421Z,8.90
2018-04-04T05:52:24.882Z,8.70
2018-04-04T05:54:53.373Z,8.70
2018-04-04T05:57:21.590Z,8.70
2018-04-04T05:59:49.042Z,8.70
2018-04-04T06:02:16.865Z,8.80
2018-04-04T06:04:45.090Z,8.90
2018-04-04T06:07:12.548Z,8.90
2018-04-04T06:09:40.044Z,9.00
2018-04-04T06:12:07.501Z,9.00
2018-04-04T06:14:35.223Z,9.10
2018-04-04T06:17:02.687Z,9.10
2018-04-04T06:19:30.143Z,9.10
2018-04-04T06:21:57.634Z,9.20
2018-04-04T06:24:25.135Z,9.20
2018-04-04T06:26:52.678Z,9.30
2018-04-04T06:29:20.127Z,9.30
2018-04-04T06:31:48.346Z,9.40
2018-04-04T06:34:15.862Z,9.40
2018-04-04T06:36:43.321Z,9.40
2018-04-04T06:39:10.777Z,9.40
2018-04-04T06:41:38.411Z,9.40
2018-04-04T06:44:05.878Z,9.50
2018-04-04T06:46:34.098Z,9.60
2018-04-04T06:49:01.790Z,9.50
2018-04-04T06:51:29.254Z,9.50
2018-04-04T06:53:56.705Z,9.50
2018-04-04T06:56:24.232Z,9.50
2018-04-04T06:58:51.680Z,9.50
2018-04-04T07:01:19.138Z,9.50
2018-04-04T07:03:46.649Z,9.60
2018-04-04T07:06:14.878Z,9.70
2018-04-04T07:08:42.326Z,9.70
2018-04-04T07:11:09.816Z,9.80
2018-04-04T07:13:38.040Z,9.80
2018-04-04T07:16:05.867Z,9.80
2018-04-04T07:18:33.766Z,9.90
2018-04-04T07:21:01.237Z,9.90
2018-04-04T07:23:28.752Z,9.90
2018-04-04T07:25:56.206Z,9.90
2018-04-04T07:28:23.667Z,10.00
2018-04-04T07:30:52.191Z,10.00
2018-04-04T07:33:19.659Z,10.00
2018-04-04T07:35:47.131Z,9.90
2018-04-04T07:38:14.637Z,10.00
2018-04-04T07:40:42.103Z,10.00
2018-04-04T07:43:09.614Z,10.00
2018-04-04T07:45:37.070Z,10.10
2018-04-04T07:48:04.694Z,10.10
2018-04-04T07:50:32.146Z,10.20
2018-04-04T07:52:59.627Z,10.20
2018-04-04T07:55:27.116Z,10.20
2018-04-04T07:57:54.571Z,10.30
2018-04-04T08:00:22.878Z,10.40
2018-04-04T08:02:50.341Z,10.40
2018-04-04T08:05:17.818Z,10.40
2018-04-04T08:07:45.510Z,10.60
2018-04-04T08:10:12.977Z,10.60
2018-04-04T08:12:40.438Z,10.70
2018-04-04T08:15:08.703Z,10.80
2018-04-04T08:17:36.918Z,10.80
2018-04-04T08:20:04.438Z,10.80
2018-04-04T08:22:32.675Z,10.90
2018-04-04T08:25:00.148Z,10.90
2018-04-04T08:27:27.780Z,11.00
2018-04-04T08:29:55.246Z,11.10
2018-04-04T08:32:22.702Z,11.20
2018-04-04T08:34:50.235Z,11.30
2018-04-04T08:37:17.699Z,11.40
2018-04-04T08:39:45.168Z,11.50
2018-04-04T08:42:12.693Z,11.60
2018-04-04T08:44:40.163Z,11.50
2018-04-04T08:47:07.635Z,11.70
2018-04-04T08:49:35.914Z,12.00
2018-04-04T08:52:03.376Z,12.00
2018-04-04T08:54:30.847Z,11.90
2018-04-04T08:56:58.349Z,11.80
2018-04-04T08:59:26.590Z,11.80
2018-04-04T09:01:54.133Z,11.80
2018-04-04T09:04:21.586Z,12.10
2018-04-04T09:06:49.050Z,12.50
2018-04-04T09:09:16.554Z,13.00
2018-04-04T09:11:44.782Z,14.20
2018-04-04T09:14:12.681Z,14.10
2018-04-04T09:16:40.917Z,13.10
2018-04-04T09:19:09.910Z,13.10
2018-04-04T09:21:37.460Z,12.60
2018-04-04T09:24:04.941Z,12.40
2018-04-04T09:26:32.390Z,12.30
2018-04-04T09:29:00.092Z,12.20
2018-04-04T09:31:28.312Z,12.00
2018-04-04T09:33:55.775Z,12.00
2018-04-04T09:36:23.465Z,12.00
2018-04-04T09:38:52.436Z,12.30
2018-04-04T09:41:19.898Z,12.20
2018-04-04T09:43:47.449Z,12.50
2018-04-04T09:46:14.911Z,12.60
2018-04-04T09:48:42.377Z,12.70
2018-04-04T09:51:09.872Z,12.70
2018-04-04T09:53:37.334Z,12.70
2018-04-04T09:56:05.070Z,12.80
2018-04-04T09:58:32.543Z,12.90
2018-04-04T10:01:09.813Z,13.50
2018-04-04T10:03:37.271Z,13.50
2018-04-04T10:06:05.498Z,13.60
2018-04-04T10:08:33.023Z,13.60
2018-04-04T10:11:01.379Z,13.50
2018-04-04T10:13:29.606Z,13.50
2018-04-04T10:15:57.231Z,13.50
2018-04-04T10:18:24.698Z,13.90
2018-04-04T10:20:52.172Z,13.80
2018-04-04T10:23:19.674Z,13.70
2018-04-04T10:25:47.150Z,13.80
2018-04-04T10:28:15.437Z,13.80
2018-04-04T10:30:42.898Z,13.80
2018-04-04T10:33:10.356Z,13.90
2018-04-04T10:35:37.856Z,13.80
2018-04-04T10:38:05.309Z,13.90
2018-04-04T10:40:32.963Z,13.80
2018-04-04T10:43:00.442Z,13.80
2018-04-04T10:45:27.909Z,13.80
2018-04-04T10:47:58.774Z,13.90
2018-04-04T10:50:26.330Z,14.10
2018-04-04T10:52:53.733Z,14.00
2018-04-04T10:55:21.415Z,13.80
2018-04-04T10:57:48.878Z,13.80
2018-04-04T11:00:17.102Z,13.80
2018-04-04T11:02:44.603Z,13.80
2018-04-04T11:05:12.072Z,13.80
2018-04-04T11:07:40.363Z,13.90
2018-04-04T11:10:08.583Z,14.00
2018-04-04T11:12:36.038Z,13.90
2018-04-04T11:15:03.931Z,14.00
2018-04-04T11:17:32.171Z,14.00
2018-04-04T11:19:59.640Z,14.10
2018-04-04T11:22:27.158Z,14.00
2018-04-04T11:24:54.675Z,14.20
2018-04-04T11:27:22.135Z,14.10
2018-04-04T11:29:49.636Z,14.30
2018-04-04T11:32:17.089Z,14.30
2018-04-04T11:34:44.556Z,14.30
2018-04-04T11:37:12.085Z,14.30
2018-04-04T11:39:40.325Z,14.40
2018-04-04T11:42:07.770Z,14.40
2018-04-04T11:44:35.264Z,14.40
2018-04-04T11:47:03.503Z,14.40
2018-04-04T11:49:31.141Z,14.40
2018-04-04T11:51:58.626Z,14.60
2018-04-04T11:54:26.094Z,14.50
2018-04-04T11:56:53.627Z,14.50
2018-04-04T11:59:21.080Z,14.50
2018-04-04T12:01:48.571Z,14.50
2018-04-04T12:04:16.079Z,14.60
2018-04-04T12:06:43.547Z,14.70
2018-04-04T12:09:11.012Z,14.70
2018-04-04T12:11:38.700Z,14.70
2018-04-04T12:14:06.179Z,14.80
2018-04-04T12:16:34.424Z,14.80
2018-04-04T12:19:01.960Z,14.80
2018-04-04T12:21:29.419Z,14.90
2018-04-04T12:23:56.867Z,14.90
2018-04-04T12:26:24.384Z,14.90
2018-04-04T12:28:52.671Z,14.90
2018-04-04T12:31:20.090Z,14.90
2018-04-04T12:33:47.755Z,14.90
2018-04-04T12:36:15.219Z,14.70
2018-04-04T12:38:42.673Z,14.60
2018-04-04T12:41:10.174Z,14.50
2018-04-04T12:43:37.657Z,14.50
2018-04-04T12:46:05.347Z,14.60
2018-04-04T12:48:32.812Z,14.60
2018-04-04T12:51:01.044Z,14.90
2018-04-04T12:53:28.542Z,14.90
2018-04-04T12:55:56.773Z,14.90
2018-04-04T12:58:24.322Z,14.90
2018-04-04T13:00:51.785Z,14.80
2018-04-04T13:03:19.272Z,14.80
2018-04-04T13:05:46.942Z,14.60
2018-04-04T13:08:15.265Z,14.60
2018-04-04T13:10:42.742Z,14.60
2018-04-04T13:13:10.436Z,14.80
2018-04-04T13:15:37.902Z,14.90
2018-04-04T13:18:06.162Z,15.00
2018-04-04T13:20:33.689Z,15.00
2018-04-04T13:23:01.143Z,14.90
2018-04-04T13:25:28.618Z,14.80
2018-04-04T13:27:56.151Z,14.80
2018-04-04T13:30:24.353Z,15.00
2018-04-04T13:32:52.140Z,15.00
2018-04-04T13:35:19.606Z,14.90
2018-04-04T13:37:47.846Z,14.90
2018-04-04T13:40:15.351Z,14.90
2018-04-04T13:42:42.927Z,14.80
2018-04-04T13:45:10.671Z,14.80
2018-04-04T13:47:38.911Z,14.90
2018-04-04T13:50:06.399Z,14.90
2018-04-04T13:52:34.632Z,14.90
2018-04-04T13:55:02.172Z,14.90
2018-04-04T13:57:29.642Z,15.00
2018-04-04T13:59:57.112Z,15.00
2018-04-04T14:02:24.599Z,14.80
2018-04-04T14:04:52.842Z,14.50
2018-04-04T14:07:20.370Z,14.50
2018-04-04T14:09:47.832Z,14.40
2018-04-04T14:12:15.297Z,14.30
2018-04-04T14:14:42.817Z,14.30
2018-04-04T14:17:10.275Z,14.30
2018-04-04T14:19:37.748Z,14.30
2018-04-04T14:22:05.250Z,14.40
2018-04-04T14:24:32.709Z,14.40
2018-04-04T14:27:01.087Z,14.30
2018-04-04T14:29:28.566Z,14.30
2018-04-04T14:31:56.797Z,14.30
2018-04-04T14:34:24.483Z,14.20
2018-04-04T14:36:51.943Z,14.30
2018-04-04T14:39:19.394Z,14.40
2018-04-04T14:41:46.919Z,14.40
2018-04-04T14:44:14.382Z,14.50
2018-04-04T14:46:41.872Z,14.40
2018-04-04T14:49:09.365Z,14.40
2018-04-04T14:51:36.827Z,14.40
2018-04-04T14:54:04.547Z,14.40
2018-04-04T14:56:32.785Z,14.50
2018-04-04T14:59:00.249Z,14.50
2018-04-04T15:01:27.775Z,14.20
2018-04-04T15:03:55.236Z,13.90
2018-04-04T15:06:22.690Z,14.00
2018-04-04T15:08:50.477Z,14.10
2018-04-04T15:11:18.668Z,14.60
2018-04-04T15:13:46.130Z,14.50
2018-04-04T15:16:13.647Z,14.90
2018-04-04T15:18:41.118Z,15.10
2018-04-04T15:21:08.570Z,15.20
2018-04-04T15:23:36.187Z,15.10
2018-04-04T15:26:04.416Z,14.90
2018-04-04T15:28:31.894Z,14.90
2018-04-04T15:30:59.384Z,14.80
2018-04-04T15:33:26.847Z,14.80
2018-04-04T15:35:54.467Z,14.80
2018-04-04T15:38:21.927Z,14.70
2018-04-04T15:40:49.398Z,14.70
2018-04-04T15:43:18.685Z,14.70
2018-04-04T15:45:46.143Z,14.70
2018-04-04T15:48:13.618Z,14.70
2018-04-04T15:50:42.123Z,14.80
2018-04-04T15:53:09.604Z,14.80
2018-04-04T15:55:37.063Z,14.90
2018-04-04T15:58:04.558Z,15.00
2018-04-04T16:00:34.821Z,14.90
2018-04-04T16:03:02.279Z,14.90
2018-04-04T16:05:30.588Z,14.90
2018-04-04T16:07:58.107Z,14.80
2018-04-04T16:10:26.302Z,14.80
2018-04-04T16:12:53.754Z,14.80
2018-04-04T16:15:21.255Z,14.80
2018-04-04T16:17:49.482Z,14.80
2018-04-04T16:20:16.935Z,14.80
2018-04-04T16:22:44.436Z,14.90
2018-04-04T16:25:11.895Z,14.80
2018-04-04T16:27:40.131Z,14.90
2018-04-04T16:30:07.611Z,14.90
2018-04-04T16:32:35.077Z,14.90
2018-04-04T16:35:02.544Z,15.00
2018-04-04T16:37:30.793Z,14.90
2018-04-04T16:39:58.254Z,14.90
2018-04-04T16:42:25.758Z,14.90
2018-04-04T16:44:53.208Z,15.00
2018-04-04T16:47:20.738Z,14.90
2018-04-04T16:49:48.969Z,14.80
2018-04-04T16:52:16.450Z,14.80
2018-04-04T16:54:43.904Z,14.80
2018-04-04T16:57:11.396Z,14.70
2018-04-04T16:59:39.619Z,14.50
2018-04-04T17:02:07.127Z,14.50
2018-04-04T17:04:35.352Z,14.40
2018-04-04T17:07:02.831Z,14.30
2018-04-04T17:09:30.290Z,14.30
2018-04-04T17:11:57.779Z,14.20
2018-04-04T17:14:26.044Z,14.10
2018-04-04T17:16:53.532Z,14.10
2018-04-04T17:19:20.997Z,14.10
2018-04-04T17:21:48.472Z,14.00
2018-04-04T17:24:15.950Z,14.00
2018-04-04T17:26:43.404Z,13.90
2018-04-04T17:29:12.393Z,13.80
2018-04-04T17:31:39.848Z,13.80
2018-04-04T17:34:07.338Z,13.70
2018-04-04T17:36:35.564Z,13.60
2018-04-04T17:39:03.035Z,13.60
2018-04-04T17:41:30.521Z,13.50
2018-04-04T17:43:58.783Z,13.60
2018-04-04T17:46:26.254Z,13.50
2018-04-04T17:48:54.518Z,13.40
2018-04-04T17:51:22.755Z,13.40
2018-04-04T17:53:50.252Z,13.30
2018-04-04T17:56:18.491Z,13.30
2018-04-04T17:58:45.974Z,13.30
2018-04-04T18:01:13.444Z,13.20
2018-04-04T18:03:41.719Z,13.10
2018-04-04T18:06:10.438Z,13.10
2018-04-04T18:08:37.919Z,13.10
2018-04-04T18:11:05.469Z,13.00
2018-04-04T18:13:32.952Z,13.00
2018-04-04T18:16:00.427Z,13.00
2018-04-04T18:18:27.904Z,12.90
2018-04-04T18:20:56.143Z,12.80
2018-04-04T18:23:23.612Z,12.80
2018-04-04T18:25:51.157Z,12.70
2018-04-04T18:28:18.614Z,12.70
2018-04-04T18:30:46.095Z,12.70
2018-04-04T18:33:14.339Z,12.50
2018-04-04T18:35:41.845Z,12.50
2018-04-04T18:38:10.533Z,12.50
2018-04-04T18:40:37.979Z,12.50
2018-04-04T18:43:07.138Z,12.50
2018-04-04T18:45:35.199Z,12.50
2018-04-04T18:48:03.712Z,12.40
2018-04-04T18:50:32.935Z,12.40
2018-04-04T18:53:00.408Z,12.40
2018-04-04T18:55:29.054Z,12.40
2018-04-04T18:57:57.844Z,12.30
2018-04-04T19:00:26.556Z,12.40
2018-04-04T19:02:54.051Z,12.40
2018-04-04T19:05:21.535Z,12.40
2018-04-04T19:07:49.770Z,12.30
2018-04-04T19:10:18.436Z,12.30
2018-04-04T19:12:45.912Z,12.20
2018-04-04T19:15:14.175Z,11.90
2018-04-04T19:17:41.645Z,11.90
2018-04-04T19:20:09.130Z,11.90
2018-04-04T19:22:36.591Z,11.90
2018-04-04T19:25:04.712Z,11.90
2018-04-04T19:27:32.741Z,11.80
2018-04-04T19:30:02.326Z,11.60
2018-04-04T19:32:30.732Z,11.60
2018-04-04T19:34:59.680Z,11.50
2018-04-04T19:37:30.615Z,11.50
2018-04-04T19:39:59.076Z,11.50
2018-04-04T19:42:26.567Z,11.20
2018-04-04T19:44:54.038Z,11.00
2018-04-04T19:47:23.867Z,11.00
2018-04-04T19:49:53.583Z,10.90
2018-04-04T19:52:21.858Z,11.00
2018-04-04T19:54:50.928Z,11.10
2018-04-04T19:57:18.798Z,11.10
2018-04-04T19:59:46.302Z,11.20
2018-04-04T20:02:14.505Z,11.40
2018-04-04T20:04:41.982Z,11.30
2018-04-04T20:07:09.454Z,11.30
2018-04-04T20:09:37.692Z,11.40
2018-04-04T20:12:05.159Z,11.40
2018-04-04T20:14:33.295Z,11.40
2018-04-04T20:17:00.747Z,11.40
2018-04-04T20:19:30.100Z,11.40
2018-04-04T20:21:57.575Z,11.30
2018-04-04T20:24:25.839Z,11.20
2018-04-04T20:26:53.309Z,11.20
2018-04-04T20:29:21.547Z,11.20
2018-04-04T20:31:50.244Z,11.20
2018-04-04T20:34:18.057Z,11.30
2018-04-04T20:36:45.922Z,11.40
2018-04-04T20:39:13.523Z,11.40
2018-04-04T20:41:41.054Z,11.40
2018-04-04T20:44:09.514Z,11.50
2018-04-04T20:46:36.980Z,11.40
2018-04-04T20:49:04.427Z,11.40
2018-04-04T20:51:31.911Z,11.40
2018-04-04T20:54:00.849Z,11.40
2018-04-04T20:56:30.630Z,11.40
2018-04-04T20:58:58.355Z,11.40
2018-04-04T21:01:28.590Z,11.50
2018-04-04T21:03:56.067Z,11.50
2018-04-04T21:06:23.564Z,11.40
2018-04-04T21:08:51.795Z,11.10
2018-04-04T21:11:19.296Z,11.10
2018-04-04T21:13:47.601Z,10.90
2018-04-04T21:16:14.997Z,10.90
2018-04-04T21:18:42.466Z,10.80
2018-04-04T21:21:10.695Z,10.70
2018-04-04T21:23:38.166Z,10.70
2018-04-04T21:26:05.626Z,10.60
2018-04-04T21:28:33.104Z,10.70
2018-04-04T21:31:02.081Z,10.80
2018-04-04T21:33:29.570Z,10.80
2018-04-04T21:35:57.785Z,10.90
2018-04-04T21:38:25.304Z,10.90
2018-04-04T21:40:53.530Z,10.90
2018-04-04T21:43:21.015Z,10.90
2018-04-04T21:45:48.466Z,10.80
2018-04-04T21:48:17.466Z,10.50
2018-04-04T21:50:45.716Z,10.40
2018-04-04T21:53:13.194Z,10.40
2018-04-04T21:55:41.432Z,10.30
2018-04-04T21:58:08.912Z,10.30
2018-04-04T22:00:36.374Z,10.30
2018-04-04T22:03:03.860Z,10.30
2018-04-04T22:05:34.731Z,10.30
2018-04-04T22:08:02.211Z,10.30
2018-04-04T22:10:29.662Z,10.30
2018-04-04T22:12:57.182Z,10.30
2018-04-04T22:15:25.402Z,10.40
2018-04-04T22:17:52.881Z,10.40
2018-04-04T22:20:20.370Z,10.40
2018-04-04T22:22:47.866Z,10.40
2018-04-04T22:25:15.322Z,10.40
2018-04-04T22:27:42.826Z,10.50
2018-04-04T22:30:11.040Z,10.50
2018-04-04T22:32:38.516Z,10.40
2018-04-04T22:35:05.990Z,10.50
2018-04-04T22:37:34.976Z,10.50
2018-04-04T22:40:02.444Z,10.50
2018-04-04T22:42:30.683Z,10.50
2018-04-04T22:44:58.160Z,10.40
2018-04-04T22:47:25.625Z,10.50
2018-04-04T22:49:53.090Z,10.40
2018-04-04T22:52:21.313Z,10.40
2018-04-04T22:54:48.818Z,10.40
2018-04-04T22:57:16.284Z,10.40
2018-04-04T22:59:44.521Z,10.30
2018-04-04T23:02:11.980Z,10.30
2018-04-04T23:04:39.447Z,10.40
2018-04-04T23:07:06.914Z,10.40
2018-04-04T23:09:34.359Z,10.40
2018-04-04T23:12:01.926Z,10.40
2018-04-04T23:14:29.383Z,10.30
2018-04-04T23:16:56.891Z,10.30
2018-04-04T23:19:24.354Z,10.30
2018-04-04T23:21:51.822Z,10.20
2018-04-04T23:24:19.303Z,10.30
2018-04-04T23:26:46.782Z,10.20
2018-04-04T23:29:15.034Z,10.10
2018-04-04T23:31:42.499Z,10.10
2018-04-04T23:34:13.859Z,10.10
2018-04-04T23:36:42.119Z,10.20
2018-04-04T23:39:10.350Z,10.10
2018-04-04T23:41:37.827Z,10.20
2018-04-04T23:44:05.277Z,10.20
2018-04-04T23:46:32.754Z,10.20
2018-04-04T23:49:00.223Z,10.30
2018-04-04T23:51:27.698Z,10.30
2018-04-04T23:53:55.943Z,10.20
2018-04-04T23:56:23.422Z,10.20
2018-04-04T23:58:51.650Z,10.20
