createdAt,value
2023-03-11T00:00:26.631Z,11.65
2023-03-11T00:03:13.962Z,14.85
2023-03-11T00:06:01.847Z,13.95
2023-03-11T00:08:46.795Z,19.92
2023-03-11T00:11:32.532Z,18.10
2023-03-11T00:14:17.567Z,11.52
2023-03-11T00:17:02.906Z,15.52
2023-03-11T00:19:48.002Z,13.85
2023-03-11T00:22:33.557Z,12.27
2023-03-11T00:25:19.961Z,14.15
2023-03-11T00:28:07.414Z,17.45
2023-03-11T00:30:52.537Z,18.33
2023-03-11T00:33:38.749Z,16.45
2023-03-11T00:36:31.462Z,13.50
2023-03-11T00:39:25.354Z,14.84
2023-03-11T00:42:10.555Z,13.70
2023-03-11T00:44:55.907Z,12.15
2023-03-11T00:47:43.505Z,11.15
2023-03-11T00:50:31.819Z,11.63
2023-03-11T00:53:16.888Z,15.10
2023-03-11T00:56:10.512Z,11.23
2023-03-11T00:58:55.797Z,15.13
2023-03-11T01:01:41.069Z,15.18
2023-03-11T01:04:26.437Z,14.05
2023-03-11T01:07:11.652Z,14.13
2023-03-11T01:09:56.983Z,12.90
2023-03-11T01:12:43.251Z,15.48
2023-03-11T01:15:34.718Z,14.02
2023-03-11T01:18:20.712Z,13.77
2023-03-11T01:21:06.104Z,14.13
2023-03-11T01:23:51.432Z,12.73
2023-03-11T01:26:36.732Z,15.00
2023-03-11T01:29:22.013Z,15.70
2023-03-11T01:32:07.367Z,19.50
2023-03-11T01:34:52.544Z,16.45
2023-03-11T01:37:37.706Z,14.40
2023-03-11T01:40:31.174Z,15.75
2023-03-11T01:43:39.079Z,14.70
2023-03-11T01:46:26.822Z,16.48
2023-03-11T01:49:12.935Z,17.02
2023-03-11T01:52:03.764Z,16.92
2023-03-11T01:54:51.408Z,18.40
2023-03-11T01:57:40.274Z,19.15
2023-03-11T02:00:25.508Z,19.95
2023-03-11T02:03:36.364Z,19.17
2023-03-11T02:06:23.822Z,17.50
2023-03-11T02:09:08.953Z,17.38
2023-03-11T02:11:54.480Z,17.58
2023-03-11T02:14:46.868Z,18.75
2023-03-11T02:17:32.807Z,17.65
2023-03-11T02:20:24.209Z,15.38
2023-03-11T02:23:10.073Z,13.43
2023-03-11T02:26:25.800Z,16.10
2023-03-11T02:29:12.106Z,15.82
2023-03-11T02:31:59.732Z,14.75
2023-03-11T02:34:45.444Z,12.00
2023-03-11T02:37:30.252Z,11.38
2023-03-11T02:40:24.894Z,16.70
2023-03-11T02:43:14.536Z,12.02
2023-03-11T02:46:00.301Z,12.15
2023-03-11T02:48:47.462Z,8.73
2023-03-11T02:51:32.846Z,10.48
2023-03-11T02:54:18.169Z,8.38
2023-03-11T02:57:03.702Z,10.35
2023-03-11T02:59:48.997Z,12.05
2023-03-11T03:02:34.415Z,13.63
2023-03-11T03:05:21.572Z,16.65
2023-03-11T03:08:07.025Z,10.88
2023-03-11T03:10:52.373Z,12.05
2023-03-11T03:13:37.341Z,17.13
2023-03-11T03:16:22.812Z,17.58
2023-03-11T03:19:07.889Z,18.40
2023-03-11T03:21:53.069Z,17.35
2023-03-11T03:24:38.309Z,21.67
2023-03-11T03:27:23.536Z,16.00
2023-03-11T03:30:10.526Z,14.88
2023-03-11T03:32:56.152Z,15.50
2023-03-11T03:35:43.924Z,20.13
2023-03-11T03:38:29.149Z,18.48
2023-03-11T03:41:15.796Z,18.73
2023-03-11T03:44:01.118Z,22.50
2023-03-11T03:46:46.269Z,20.27
2023-03-11T03:49:31.481Z,17.33
2023-03-11T03:52:16.731Z,16.52
2023-03-11T03:55:02.526Z,14.57
2023-03-11T03:57:47.575Z,15.80
2023-03-11T04:00:32.796Z,17.83
2023-03-11T04:03:18.153Z,12.90
2023-03-11T04:06:25.547Z,13.18
2023-03-11T04:09:11.831Z,13.82
2023-03-11T04:11:56.903Z,16.40
2023-03-11T04:14:42.364Z,19.92
2023-03-11T04:17:27.563Z,16.77
2023-03-11T04:20:12.895Z,16.67
2023-03-11T04:22:58.017Z,15.77
2023-03-11T04:25:43.191Z,14.93
2023-03-11T04:28:28.479Z,14.32
2023-03-11T04:31:13.863Z,17.17
2023-03-11T04:33:59.148Z,15.05
2023-03-11T04:36:44.470Z,15.35
2023-03-11T04:39:29.803Z,15.95
2023-03-11T04:42:15.281Z,14.40
2023-03-11T04:45:00.513Z,15.40
2023-03-11T04:47:50.189Z,14.48
2023-03-11T04:50:35.287Z,15.40
2023-03-11T04:53:20.715Z,16.95
2023-03-11T04:56:06.164Z,15.15
2023-03-11T04:58:51.397Z,17.02
2023-03-11T05:01:36.966Z,16.85
2023-03-11T05:04:22.244Z,14.85
2023-03-11T05:07:07.374Z,20.13
2023-03-11T05:09:52.379Z,16.00
2023-03-11T05:12:37.633Z,15.05
2023-03-11T05:15:22.937Z,13.98
2023-03-11T05:18:08.276Z,17.67
2023-03-11T05:20:53.512Z,16.80
2023-03-11T05:23:38.835Z,13.27
2023-03-11T05:26:24.039Z,15.27
2023-03-11T05:29:09.405Z,17.08
2023-03-11T05:31:54.760Z,21.75
2023-03-11T05:34:40.547Z,16.48
2023-03-11T05:37:25.580Z,16.20
2023-03-11T05:40:12.210Z,19.23
2023-03-11T05:42:57.195Z,14.40
2023-03-11T05:45:42.464Z,14.52
2023-03-11T05:48:27.549Z,17.67
2023-03-11T05:51:13.879Z,16.27
2023-03-11T05:53:58.984Z,16.38
2023-03-11T05:56:45.605Z,17.95
2023-03-11T05:59:32.439Z,20.45
2023-03-11T06:02:17.817Z,13.63
2023-03-11T06:05:03.293Z,20.42
2023-03-11T06:07:48.529Z,16.73
2023-03-11T06:10:33.574Z,17.80
2023-03-11T06:13:18.628Z,17.00
2023-03-11T06:16:05.059Z,16.65
2023-03-11T06:18:50.928Z,16.27
2023-03-11T06:21:36.253Z,17.77
2023-03-11T06:24:21.339Z,16.80
2023-03-11T06:27:06.535Z,20.40
2023-03-11T06:29:53.799Z,16.30
2023-03-11T06:32:39.211Z,14.25
2023-03-11T06:35:24.670Z,12.82
2023-03-11T06:38:09.951Z,13.55
2023-03-11T06:40:59.733Z,13.50
2023-03-11T06:43:44.866Z,16.88
2023-03-11T06:46:30.645Z,14.05
2023-03-11T06:49:15.642Z,14.98
2023-03-11T06:52:01.045Z,16.38
2023-03-11T06:54:46.622Z,14.70
2023-03-11T06:57:32.922Z,13.98
2023-03-11T07:00:18.558Z,13.75
2023-03-11T07:03:03.650Z,16.60
2023-03-11T07:05:51.021Z,15.32
2023-03-11T07:08:36.266Z,17.10
2023-03-11T07:11:24.027Z,17.02
2023-03-11T07:14:09.370Z,17.73
2023-03-11T07:16:54.686Z,16.98
2023-03-11T07:19:41.036Z,19.48
2023-03-11T07:22:26.502Z,14.20
2023-03-11T07:25:11.819Z,17.05
2023-03-11T07:27:57.068Z,14.60
2023-03-11T07:30:44.422Z,16.95
2023-03-11T07:33:29.690Z,14.68
2023-03-11T07:36:19.944Z,17.75
2023-03-11T07:39:06.128Z,14.95
2023-03-11T07:41:51.360Z,15.95
2023-03-11T07:44:36.857Z,12.10
2023-03-11T07:47:22.174Z,14.25
2023-03-11T07:50:07.804Z,13.70
2023-03-11T07:52:52.935Z,19.13
2023-03-11T07:55:38.181Z,16.38
2023-03-11T07:58:24.262Z,14.75
2023-03-11T08:01:13.105Z,16.73
2023-03-11T08:03:59.238Z,18.30
2023-03-11T08:06:46.969Z,16.83
2023-03-11T08:09:31.947Z,20.05
2023-03-11T08:12:17.444Z,14.82
2023-03-11T08:15:02.704Z,18.38
2023-03-11T08:17:47.982Z,16.63
2023-03-11T08:20:33.125Z,17.52
2023-03-11T08:23:19.822Z,18.50
2023-03-11T08:26:06.355Z,19.20
2023-03-11T08:28:51.421Z,15.27
2023-03-11T08:31:36.793Z,20.25
2023-03-11T08:34:22.426Z,18.80
2023-03-11T08:37:08.087Z,21.58
2023-03-11T08:39:53.604Z,17.80
2023-03-11T08:42:38.937Z,17.42
2023-03-11T08:45:24.116Z,15.50
2023-03-11T08:48:10.946Z,19.45
2023-03-11T08:50:56.480Z,21.10
2023-03-11T08:53:41.462Z,16.05
2023-03-11T08:56:27.157Z,16.23
2023-03-11T08:59:12.491Z,18.17
2023-03-11T09:01:57.651Z,12.93
2023-03-11T09:04:42.815Z,15.20
2023-03-11T09:07:28.129Z,16.05
2023-03-11T09:10:15.856Z,11.80
2023-03-11T09:13:01.179Z,19.40
2023-03-11T09:15:48.968Z,23.02
2023-03-11T09:18:34.517Z,12.55
2023-03-11T09:21:19.938Z,14.90
2023-03-11T09:24:05.920Z,20.15
2023-03-11T09:26:51.063Z,17.67
2023-03-11T09:29:36.189Z,11.65
2023-03-11T09:32:21.503Z,19.85
2023-03-11T09:35:06.903Z,15.52
2023-03-11T09:37:52.215Z,19.65
2023-03-11T09:41:25.601Z,14.15
2023-03-11T09:44:44.196Z,12.65
2023-03-11T09:48:07.822Z,15.60
2023-03-11T09:50:59.180Z,15.13
2023-03-11T09:53:46.434Z,15.40
2023-03-11T09:56:35.212Z,15.93
2023-03-11T09:59:33.470Z,17.75
2023-03-11T10:02:22.864Z,11.38
2023-03-11T10:05:22.032Z,19.90
2023-03-11T10:08:34.210Z,22.05
2023-03-11T10:11:38.505Z,21.98
2023-03-11T10:14:52.846Z,15.98
2023-03-11T10:17:46.735Z,12.95
2023-03-11T10:21:04.111Z,14.35
2023-03-11T10:24:03.954Z,12.27
2023-03-11T10:30:04.741Z,17.67
2023-03-11T10:33:32.858Z,18.85
2023-03-11T10:36:24.318Z,15.00
2023-03-11T10:39:11.404Z,11.70
2023-03-11T10:42:03.339Z,12.85
2023-03-11T10:44:48.389Z,15.10
2023-03-11T10:47:33.288Z,5.13
2023-03-11T10:50:19.990Z,13.85
2023-03-11T10:53:17.647Z,11.35
2023-03-11T10:56:03.095Z,14.18
2023-03-11T10:58:49.948Z,6.32
2023-03-11T11:01:35.191Z,6.82
2023-03-11T11:04:34.827Z,5.90
2023-03-11T11:07:41.316Z,7.75
2023-03-11T11:10:34.630Z,11.65
2023-03-11T11:13:22.115Z,10.90
2023-03-11T11:16:16.685Z,8.35
2023-03-11T11:19:09.526Z,6.85
2023-03-11T11:21:54.710Z,23.70
2023-03-11T11:24:44.417Z,3.10
2023-03-11T11:27:30.897Z,7.63
2023-03-11T11:30:18.158Z,8.43
2023-03-11T11:33:23.269Z,3.70
2023-03-11T11:36:15.254Z,11.43
2023-03-11T11:39:05.027Z,4.93
2023-03-11T11:41:50.698Z,11.10
2023-03-11T11:44:36.189Z,8.20
2023-03-11T11:47:29.798Z,7.60
2023-03-11T11:50:23.753Z,6.65
2023-03-11T11:53:33.383Z,8.13
2023-03-11T11:56:18.558Z,7.00
2023-03-11T11:59:13.931Z,18.27
2023-03-11T12:02:01.992Z,6.20
2023-03-11T12:04:50.140Z,5.18
2023-03-11T12:08:06.698Z,3.05
2023-03-11T12:11:01.390Z,6.55
2023-03-11T12:14:24.253Z,5.60
2023-03-11T12:17:12.766Z,3.35
2023-03-11T12:20:12.403Z,5.43
2023-03-11T12:22:57.318Z,10.23
2023-03-11T12:26:04.186Z,9.93
2023-03-11T12:28:56.593Z,9.70
2023-03-11T12:31:42.694Z,3.08
2023-03-11T12:34:29.981Z,7.60
2023-03-11T12:37:18.421Z,3.63
2023-03-11T12:40:41.233Z,3.88
2023-03-11T12:43:35.319Z,7.53
2023-03-11T12:46:20.381Z,4.30
2023-03-11T12:49:12.785Z,5.18
2023-03-11T12:52:05.524Z,2.85
2023-03-11T12:54:56.773Z,5.60
2023-03-11T12:57:55.731Z,5.70
2023-03-11T13:00:49.816Z,6.07
2023-03-11T13:03:46.125Z,45.72
2023-03-11T13:07:03.390Z,2.92
2023-03-11T13:10:03.946Z,5.43
2023-03-11T13:12:51.775Z,1.60
2023-03-11T13:15:37.873Z,4.43
2023-03-11T13:18:24.805Z,3.65
2023-03-11T13:21:37.564Z,5.50
2023-03-11T13:24:22.554Z,5.57
2023-03-11T13:27:32.731Z,4.43
2023-03-11T13:30:28.661Z,3.03
2023-03-11T13:33:18.487Z,3.55
2023-03-11T13:36:19.492Z,3.47
2023-03-11T13:39:25.957Z,5.70
2023-03-11T13:42:26.111Z,2.67
2023-03-11T13:45:38.067Z,5.57
2023-03-11T13:48:35.507Z,3.50
2023-03-11T13:51:37.928Z,6.38
2023-03-11T13:54:45.564Z,5.50
2023-03-11T13:57:32.696Z,7.65
2023-03-11T14:00:24.103Z,9.18
2023-03-11T14:03:13.437Z,5.43
2023-03-11T14:06:02.752Z,8.20
2023-03-11T14:08:56.227Z,8.00
2023-03-11T14:11:47.625Z,4.05
2023-03-11T14:14:33.883Z,4.03
2023-03-11T14:17:20.345Z,4.43
2023-03-11T14:20:17.458Z,7.63
2023-03-11T14:23:02.848Z,2.47
2023-03-11T14:25:48.411Z,3.95
2023-03-11T14:28:38.743Z,5.25
2023-03-11T14:31:40.553Z,8.30
2023-03-11T14:34:28.833Z,4.20
2023-03-11T14:37:26.278Z,5.20
2023-03-11T14:40:32.463Z,4.45
2023-03-11T14:43:20.797Z,3.00
2023-03-11T14:46:07.418Z,3.97
2023-03-11T14:48:54.731Z,9.32
2023-03-11T14:51:40.234Z,4.28
2023-03-11T14:54:30.331Z,4.97
2023-03-11T15:00:18.583Z,4.75
2023-03-11T15:03:15.001Z,6.65
2023-03-11T15:06:12.068Z,5.65
2023-03-11T15:09:01.686Z,5.10
2023-03-11T15:11:55.141Z,6.75
2023-03-11T15:14:51.055Z,7.22
2023-03-11T15:17:42.769Z,5.35
2023-03-11T15:20:35.893Z,4.60
2023-03-11T15:23:22.787Z,6.20
2023-03-11T15:26:28.572Z,5.47
2023-03-11T15:29:16.868Z,5.03
2023-03-11T15:32:25.237Z,1.87
2023-03-11T15:35:13.190Z,3.95
2023-03-11T15:38:23.654Z,8.40
2023-03-11T15:41:09.967Z,7.05
2023-03-11T15:43:55.315Z,8.38
2023-03-11T15:46:40.550Z,10.43
2023-03-11T15:49:25.741Z,8.70
2023-03-11T15:52:11.630Z,6.50
2023-03-11T15:54:56.644Z,7.07
2023-03-11T15:57:42.025Z,4.88
2023-03-11T16:00:27.220Z,6.75
2023-03-11T16:03:12.484Z,3.55
2023-03-11T16:05:57.705Z,7.47
2023-03-11T16:08:44.905Z,5.82
2023-03-11T16:11:32.735Z,4.22
2023-03-11T16:14:20.309Z,6.43
2023-03-11T16:17:05.695Z,5.75
2023-03-11T16:19:50.953Z,3.95
2023-03-11T16:22:37.906Z,21.33
2023-03-11T16:25:29.361Z,7.05
2023-03-11T16:28:16.353Z,3.75
2023-03-11T16:31:01.419Z,4.30
2023-03-11T16:33:46.708Z,9.15
2023-03-11T16:36:31.945Z,3.70
2023-03-11T16:39:17.313Z,8.57
2023-03-11T16:42:02.762Z,9.68
2023-03-11T16:44:47.941Z,6.68
2023-03-11T16:47:32.982Z,5.13
2023-03-11T16:50:18.424Z,6.00
2023-03-11T16:53:03.708Z,6.97
2023-03-11T16:55:48.801Z,7.18
2023-03-11T16:58:33.850Z,7.18
2023-03-11T17:01:21.646Z,5.47
2023-03-11T17:04:07.871Z,3.13
2023-03-11T17:06:52.959Z,5.97
2023-03-11T17:09:38.334Z,11.63
2023-03-11T17:12:25.051Z,5.88
2023-03-11T17:15:10.344Z,7.45
2023-03-11T17:17:55.361Z,5.45
2023-03-11T17:20:43.553Z,4.57
2023-03-11T17:23:29.194Z,5.45
2023-03-11T17:26:16.417Z,3.25
2023-03-11T17:29:01.712Z,16.73
2023-03-11T17:31:47.206Z,6.88
2023-03-11T17:34:32.460Z,8.25
2023-03-11T17:37:18.785Z,8.95
2023-03-11T17:40:04.356Z,4.70
2023-03-11T17:42:49.590Z,4.68
2023-03-11T17:45:36.966Z,5.32
2023-03-11T17:48:22.123Z,10.57
2023-03-11T17:51:10.256Z,10.52
2023-03-11T17:53:56.060Z,12.90
2023-03-11T17:56:41.053Z,6.95
2023-03-11T17:59:26.426Z,10.15
2023-03-11T18:02:14.337Z,14.52
2023-03-11T18:04:59.564Z,7.57
2023-03-11T18:07:44.686Z,10.40
2023-03-11T18:10:29.825Z,8.80
2023-03-11T18:13:15.302Z,9.68
2023-03-11T18:16:05.138Z,12.55
2023-03-11T18:18:50.437Z,7.55
2023-03-11T18:21:35.672Z,9.68
2023-03-11T18:24:20.610Z,9.52
2023-03-11T18:27:05.801Z,8.90
2023-03-11T18:29:51.479Z,11.10
2023-03-11T18:32:36.378Z,8.30
2023-03-11T18:35:22.358Z,8.63
2023-03-11T18:38:07.254Z,13.07
2023-03-11T18:40:58.749Z,13.20
2023-03-11T18:43:44.421Z,15.00
2023-03-11T18:46:31.760Z,20.67
2023-03-11T18:49:17.169Z,11.05
2023-03-11T18:52:02.388Z,11.13
2023-03-11T18:54:47.711Z,13.30
2023-03-11T18:57:33.062Z,10.13
2023-03-11T19:00:22.411Z,8.48
2023-03-11T19:03:11.171Z,6.80
2023-03-11T19:05:56.362Z,12.55
2023-03-11T19:08:41.413Z,9.98
2023-03-11T19:11:26.956Z,15.73
2023-03-11T19:14:12.443Z,15.02
2023-03-11T19:16:57.916Z,15.88
2023-03-11T19:19:43.022Z,9.10
2023-03-11T19:22:28.291Z,13.27
2023-03-11T19:25:13.191Z,11.23
2023-03-11T19:27:58.251Z,8.05
2023-03-11T19:30:43.870Z,12.75
2023-03-11T19:33:29.220Z,11.98
2023-03-11T19:36:14.257Z,20.20
2023-03-11T19:38:59.842Z,13.00
2023-03-11T19:41:45.267Z,11.32
2023-03-11T19:44:30.467Z,11.75
2023-03-11T19:47:15.831Z,11.27
2023-03-11T19:50:00.653Z,11.38
2023-03-11T19:52:45.924Z,11.68
2023-03-11T19:55:31.026Z,11.65
2023-03-11T19:58:16.230Z,6.68
2023-03-11T20:01:02.164Z,7.32
2023-03-11T20:03:47.559Z,9.35
2023-03-11T20:06:32.478Z,10.35
2023-03-11T20:09:18.237Z,11.73
2023-03-11T20:12:03.805Z,9.30
2023-03-11T20:14:48.857Z,12.20
2023-03-11T20:17:33.904Z,12.10
2023-03-11T20:20:19.770Z,13.55
2023-03-11T20:23:05.310Z,13.68
2023-03-11T20:25:50.271Z,9.77
2023-03-11T20:28:35.520Z,11.38
2023-03-11T20:31:22.688Z,12.18
2023-03-11T20:34:09.587Z,9.98
2023-03-11T20:36:54.716Z,11.77
2023-03-11T20:39:39.926Z,12.57
2023-03-11T20:42:25.227Z,14.65
2023-03-11T20:45:11.139Z,14.55
2023-03-11T20:47:57.185Z,12.43
2023-03-11T20:50:42.390Z,14.40
2023-03-11T20:53:28.447Z,12.63
2023-03-11T20:56:16.855Z,12.82
2023-03-11T20:59:01.889Z,13.73
2023-03-11T21:01:49.244Z,13.80
2023-03-11T21:04:35.568Z,12.73
2023-03-11T21:07:21.613Z,14.52
2023-03-11T21:10:12.813Z,12.48
2023-03-11T21:12:57.724Z,14.85
2023-03-11T21:15:42.858Z,13.75
2023-03-11T21:18:28.096Z,14.43
2023-03-11T21:21:15.572Z,12.68
2023-03-11T21:24:00.899Z,15.73
2023-03-11T21:26:46.257Z,11.85
2023-03-11T21:29:31.956Z,15.65
2023-03-11T21:32:17.336Z,14.10
2023-03-11T21:35:03.959Z,14.77
2023-03-11T21:37:50.341Z,13.25
2023-03-11T21:40:35.427Z,17.02
2023-03-11T21:43:21.149Z,16.60
2023-03-11T21:46:07.054Z,17.70
2023-03-11T21:48:52.733Z,16.55
2023-03-11T21:51:38.171Z,17.83
2023-03-11T21:54:23.419Z,17.85
2023-03-11T21:57:08.798Z,20.08
2023-03-11T21:59:54.096Z,14.82
2023-03-11T22:02:39.700Z,16.75
2023-03-11T22:05:25.637Z,18.42
2023-03-11T22:08:11.459Z,19.38
2023-03-11T22:10:57.102Z,20.92
2023-03-11T22:13:42.269Z,19.02
2023-03-11T22:16:28.035Z,20.45
2023-03-11T22:19:13.714Z,19.08
2023-03-11T22:21:58.925Z,19.73
2023-03-11T22:24:44.442Z,21.63
2023-03-11T22:27:29.499Z,16.95
2023-03-11T22:30:15.028Z,21.33
2023-03-11T22:33:00.324Z,19.23
2023-03-11T22:35:54.405Z,20.48
2023-03-11T22:38:42.317Z,20.92
2023-03-11T22:41:27.544Z,23.70
2023-03-11T22:44:13.095Z,23.20
2023-03-11T22:46:58.143Z,24.05
2023-03-11T22:49:43.186Z,32.17
2023-03-11T22:52:28.598Z,31.42
2023-03-11T22:55:13.899Z,26.23
2023-03-11T22:57:59.154Z,19.98
2023-03-11T23:00:44.653Z,23.83
2023-03-11T23:03:31.201Z,20.35
2023-03-11T23:06:18.842Z,19.38
2023-03-11T23:09:04.993Z,30.20
2023-03-11T23:11:52.253Z,26.40
2023-03-11T23:14:44.954Z,25.77
2023-03-11T23:17:30.664Z,24.55
2023-03-11T23:20:17.305Z,35.63
2023-03-11T23:23:03.076Z,25.67
2023-03-11T23:25:48.011Z,27.33
2023-03-11T23:28:33.457Z,24.48
2023-03-11T23:31:20.356Z,23.10
2023-03-11T23:34:06.609Z,20.73
2023-03-11T23:36:51.909Z,17.88
2023-03-11T23:39:37.048Z,20.73
2023-03-11T23:42:25.904Z,21.45
2023-03-11T23:45:11.353Z,22.23
2023-03-11T23:47:56.514Z,18.73
2023-03-11T23:50:49.826Z,16.73
2023-03-11T23:53:37.835Z,18.45
2023-03-11T23:56:22.895Z,16.13
2023-03-11T23:59:08.169Z,17.77
