createdAt,value
2022-08-02T00:01:11.408Z,87.95
2022-08-02T00:06:43.032Z,87.37
2022-08-02T00:12:14.806Z,88.97
2022-08-02T00:17:48.909Z,88.27
2022-08-02T00:23:18.234Z,89.46
2022-08-02T00:28:50.036Z,89.55
2022-08-02T00:34:31.959Z,90.25
2022-08-02T00:39:53.354Z,91.83
2022-08-02T00:46:03.985Z,90.75
2022-08-02T00:50:56.801Z,91.62
2022-08-02T00:56:28.498Z,92.59
2022-08-02T01:02:04.790Z,92.38
2022-08-02T01:07:40.186Z,91.71
2022-08-02T01:13:08.102Z,92.21
2022-08-02T01:18:39.831Z,91.75
2022-08-02T01:24:11.550Z,92.96
2022-08-02T01:29:43.301Z,94.22
2022-08-02T01:35:15.005Z,92.04
2022-08-02T01:40:46.725Z,91.41
2022-08-02T01:46:18.461Z,92.03
2022-08-02T01:51:50.185Z,92.34
2022-08-02T01:57:21.888Z,92.25
2022-08-02T02:02:57.981Z,92.36
2022-08-02T02:08:29.732Z,91.46
2022-08-02T02:14:01.492Z,91.74
2022-08-02T02:19:33.284Z,92.39
2022-08-02T02:25:06.825Z,92.78
2022-08-02T02:30:36.618Z,93.03
2022-08-02T02:36:08.333Z,92.13
2022-08-02T02:41:40.181Z,92.74
2022-08-02T02:47:11.828Z,92.37
2022-08-02T02:52:43.465Z,92.03
2022-08-02T02:58:15.334Z,92.18
2022-08-02T03:03:51.493Z,92.14
2022-08-02T03:09:23.304Z,92.19
2022-08-02T03:14:54.808Z,92.27
2022-08-02T03:20:26.466Z,91.82
2022-08-02T03:25:58.366Z,92.07
2022-08-02T03:31:33.166Z,92.03
2022-08-02T03:37:01.701Z,92.24
2022-08-02T03:42:33.446Z,91.84
2022-08-02T03:48:35.222Z,92.79
2022-08-02T03:53:36.869Z,92.54
2022-08-02T03:59:08.632Z,93.11
2022-08-02T04:04:44.779Z,92.98
2022-08-02T04:10:16.434Z,93.04
2022-08-02T04:15:48.198Z,92.84
2022-08-02T04:21:19.886Z,92.81
2022-08-02T04:26:51.827Z,92.84
2022-08-02T04:32:23.305Z,92.45
2022-08-02T04:38:10.646Z,92.8
2022-08-02T04:43:26.849Z,92.66
2022-08-02T04:48:58.591Z,92.01
2022-08-02T04:54:30.228Z,91.71
2022-08-02T05:00:01.961Z,92.47
2022-08-02T05:05:38.137Z,92.08
2022-08-02T05:11:09.834Z,91.8
2022-08-02T05:16:41.526Z,91.75
2022-08-02T05:22:13.993Z,90.62
2022-08-02T05:27:44.977Z,90.03
2022-08-02T05:33:16.790Z,89.45
2022-08-02T05:38:50.274Z,88.99
2022-08-02T05:44:20.181Z,88.48
2022-08-02T05:49:51.891Z,87.49
2022-08-02T05:55:23.697Z,87.53
2022-08-02T06:00:55.346Z,87.82
2022-08-02T06:06:31.423Z,87.29
2022-08-02T06:12:03.579Z,86.8
2022-08-02T06:17:41.967Z,86.45
2022-08-02T06:23:13.743Z,86.94
2022-08-02T06:28:38.318Z,86.25
2022-08-02T06:34:10.058Z,85.66
2022-08-02T06:39:41.922Z,86.07
2022-08-02T06:45:13.502Z,84.5
2022-08-02T06:50:45.214Z,86.03
2022-08-02T06:56:16.948Z,84.52
2022-08-02T07:01:48.814Z,84.98
2022-08-02T07:07:24.810Z,84.47
2022-08-02T07:13:00.154Z,82.84
2022-08-02T07:18:28.444Z,83.43
2022-08-02T07:23:59.935Z,81.76
2022-08-02T07:29:46.150Z,80.23
2022-08-02T07:35:07.801Z,79.9
2022-08-02T07:40:35.250Z,79.67
2022-08-02T07:46:06.899Z,79.84
2022-08-02T07:51:38.577Z,78.81
2022-08-02T07:57:10.270Z,78.52
2022-08-02T08:02:42.090Z,78.48
2022-08-02T08:08:20.186Z,78.19
2022-08-02T08:13:51.843Z,76.09
2022-08-02T08:19:52.443Z,75.36
2022-08-02T08:24:55.293Z,74.3
2022-08-02T08:30:26.867Z,73.96
2022-08-02T08:35:58.965Z,74.17
2022-08-02T08:41:31.265Z,74.39
2022-08-02T08:47:02.226Z,73.35
2022-08-02T08:52:33.955Z,73.77
2022-08-02T08:58:05.654Z,73.3
2022-08-02T09:03:37.382Z,71.8
2022-08-02T09:09:13.586Z,72.96
2022-08-02T09:14:45.228Z,71.58
2022-08-02T09:20:16.960Z,70.06
2022-08-02T09:26:00.934Z,69.19
2022-08-02T09:31:20.542Z,69.98
2022-08-02T09:36:54.950Z,69.46
2022-08-02T09:42:31.662Z,69.54
2022-08-02T09:47:55.699Z,66.93
2022-08-02T09:53:27.290Z,67.39
2022-08-02T09:58:58.954Z,67.19
2022-08-02T10:04:32.146Z,68.36
2022-08-02T10:10:06.927Z,65.5
2022-08-02T10:15:50.799Z,65.63
2022-08-02T10:21:10.259Z,66.12
2022-08-02T10:26:42.043Z,67.19
2022-08-02T10:32:16.318Z,66.76
2022-08-02T10:37:45.666Z,67.44
2022-08-02T10:43:17.262Z,67.39
2022-08-02T10:48:48.945Z,66.99
2022-08-02T10:54:20.625Z,66.4
2022-08-02T10:59:52.490Z,66.15
2022-08-02T11:05:24.052Z,66.01
2022-08-02T11:11:00.162Z,64.79
2022-08-02T11:16:31.879Z,63.54
2022-08-02T11:22:03.652Z,62.29
2022-08-02T11:27:35.388Z,61.1
2022-08-02T11:33:07.054Z,61.48
2022-08-02T11:38:38.980Z,60.54
2022-08-02T11:44:11.140Z,61.62
2022-08-02T11:49:42.607Z,61.43
2022-08-02T11:55:13.986Z,59.53
2022-08-02T12:00:45.757Z,60.31
2022-08-02T12:06:17.498Z,59.69
2022-08-02T12:11:55.532Z,58.94
2022-08-02T12:17:27.300Z,58.33
2022-08-02T12:22:58.968Z,57.44
2022-08-02T12:28:31.000Z,55.74
2022-08-02T12:34:02.432Z,55.83
2022-08-02T12:39:34.073Z,56.29
2022-08-02T12:45:05.949Z,56.98
2022-08-02T12:50:37.703Z,56.08
2022-08-02T12:56:09.545Z,55.71
2022-08-02T13:01:41.287Z,55.12
2022-08-02T13:07:12.941Z,54.51
2022-08-02T13:12:49.005Z,54.15
2022-08-02T13:18:20.841Z,55.15
2022-08-02T13:23:55.473Z,55.85
2022-08-02T13:29:26.021Z,55.56
2022-08-02T13:34:55.934Z,54.44
2022-08-02T13:41:02.319Z,53.97
2022-08-02T13:45:59.377Z,53.99
2022-08-02T13:51:37.545Z,53.7
2022-08-02T13:57:02.887Z,53.26
2022-08-02T14:02:40.538Z,53.15
2022-08-02T14:08:06.422Z,53.69
2022-08-02T14:13:42.518Z,52.94
2022-08-02T14:19:17.538Z,53.96
2022-08-02T14:24:46.045Z,53.76
2022-08-02T14:30:17.654Z,53.47
2022-08-02T14:35:55.767Z,53.81
2022-08-02T14:41:21.557Z,53.21
2022-08-02T14:46:53.380Z,53.03
2022-08-02T14:52:24.535Z,53.13
2022-08-02T14:57:56.280Z,53.56
2022-08-02T15:03:30.076Z,53.31
2022-08-02T15:08:59.719Z,52.67
2022-08-02T15:14:35.755Z,52.92
2022-08-02T15:20:26.327Z,53.32
2022-08-02T15:25:42.025Z,53.23
2022-08-02T15:31:33.068Z,53.68
2022-08-02T15:36:42.665Z,53.19
2022-08-02T15:42:15.229Z,53.59
2022-08-02T15:47:50.838Z,54.04
2022-08-02T15:53:17.870Z,53.69
2022-08-02T15:58:55.959Z,52.85
2022-08-02T16:04:21.286Z,53.1
2022-08-02T16:09:53.102Z,53.7
2022-08-02T16:15:29.110Z,53.79
2022-08-02T16:21:00.839Z,53.37
2022-08-02T16:26:32.551Z,53.4
2022-08-02T16:32:04.336Z,53.88
2022-08-02T16:37:52.800Z,54.04
2022-08-02T16:43:09.526Z,53.43
2022-08-02T16:48:39.407Z,53.53
2022-08-02T16:54:11.184Z,54.33
2022-08-02T16:59:58.598Z,53.85
2022-08-02T17:05:15.122Z,54.01
2022-08-02T17:10:46.398Z,54.14
2022-08-02T17:16:26.538Z,54.01
2022-08-02T17:21:55.785Z,54.03
2022-08-02T17:27:27.038Z,54.45
2022-08-02T17:32:59.758Z,54.62
2022-08-02T17:38:29.375Z,55.54
2022-08-02T17:44:02.617Z,56.8
2022-08-02T17:49:33.543Z,57.82
2022-08-02T17:55:04.966Z,58.17
2022-08-02T18:00:37.242Z,58.29
2022-08-02T18:06:09.861Z,58.57
2022-08-02T18:11:53.738Z,59.38
2022-08-02T18:17:16.114Z,59.84
2022-08-02T18:22:58.346Z,59.61
2022-08-02T18:28:19.678Z,60.66
2022-08-02T18:34:02.515Z,60.81
2022-08-02T18:39:23.094Z,60.85
2022-08-02T18:44:57.205Z,61.21
2022-08-02T18:50:31.963Z,61.3
2022-08-02T18:56:04.215Z,61.63
2022-08-02T19:01:39.612Z,61.17
2022-08-02T19:07:08.413Z,61.77
2022-08-02T19:12:33.369Z,62.24
2022-08-02T19:18:09.423Z,62.36
2022-08-02T19:24:42.941Z,62.11
2022-08-02T19:29:14.032Z,62.55
2022-08-02T19:34:45.337Z,62.97
2022-08-02T19:40:18.212Z,63.24
2022-08-02T19:45:51.612Z,62.9
2022-08-02T19:51:55.380Z,62.92
2022-08-02T19:56:51.595Z,63.02
2022-08-02T20:02:23.420Z,63.0
2022-08-02T20:09:01.096Z,63.86
2022-08-02T20:13:27.046Z,63.3
2022-08-02T20:19:02.850Z,63.49
2022-08-02T20:24:34.493Z,63.69
2022-08-02T20:30:06.989Z,64.06
2022-08-02T20:35:38.002Z,64.67
2022-08-02T20:41:09.723Z,64.92
2022-08-02T20:46:43.467Z,65.36
2022-08-02T20:52:24.612Z,64.53
2022-08-02T20:58:01.943Z,65.14
2022-08-02T21:03:19.966Z,65.75
2022-08-02T21:08:48.499Z,66.09
2022-08-02T21:19:58.694Z,65.91
2022-08-02T21:25:57.766Z,66.63
2022-08-02T21:31:00.031Z,65.59
2022-08-02T21:36:33.904Z,65.42
2022-08-02T21:42:03.163Z,65.82
2022-08-02T21:47:37.298Z,67.11
2022-08-02T21:53:13.492Z,66.69
2022-08-02T21:58:38.495Z,66.67
2022-08-02T22:04:15.678Z,66.82
2022-08-02T22:09:45.388Z,66.86
2022-08-02T22:15:14.830Z,67.95
2022-08-02T22:20:52.062Z,68.95
2022-08-02T22:26:21.647Z,68.67
2022-08-02T22:31:53.539Z,68.97
2022-08-02T22:38:18.624Z,69.27
2022-08-02T22:42:58.226Z,69.74
2022-08-02T22:48:29.306Z,69.75
2022-08-02T22:54:00.122Z,69.8
2022-08-02T22:59:40.553Z,69.51
2022-08-02T23:05:03.465Z,70.06
2022-08-02T23:10:35.166Z,70.82
2022-08-02T23:16:07.042Z,71.11
2022-08-02T23:22:03.224Z,70.83
2022-08-02T23:27:14.727Z,70.91
2022-08-02T23:32:47.781Z,71.32
2022-08-02T23:38:18.125Z,71.38
2022-08-02T23:44:14.357Z,72.3
2022-08-02T23:49:21.711Z,71.86
2022-08-02T23:54:53.349Z,71.51
