createdAt,value
2022-09-03T00:02:36.417Z,64.38
2022-09-03T00:05:10.952Z,63.80
2022-09-03T00:08:09.757Z,65.40
2022-09-03T00:11:07.917Z,66.40
2022-09-03T00:13:59.578Z,67.08
2022-09-03T00:16:34.025Z,67.18
2022-09-03T00:19:02.511Z,68.01
2022-09-03T00:21:39.502Z,65.33
2022-09-03T00:24:10.913Z,68.37
2022-09-03T00:26:44.774Z,68.16
2022-09-03T00:29:18.373Z,68.51
2022-09-03T00:31:54.905Z,67.64
2022-09-03T00:34:31.293Z,67.83
2022-09-03T00:36:58.014Z,68.93
2022-09-03T00:39:27.510Z,69.00
2022-09-03T00:42:08.010Z,68.25
2022-09-03T00:44:42.386Z,68.32
2022-09-03T00:47:37.540Z,68.48
2022-09-03T00:50:17.778Z,68.81
2022-09-03T00:52:56.415Z,68.51
2022-09-03T00:55:38.584Z,67.85
2022-09-03T00:58:30.261Z,67.77
2022-09-03T01:00:56.767Z,67.47
2022-09-03T01:03:51.167Z,67.79
2022-09-03T01:06:23.356Z,66.42
2022-09-03T01:09:31.578Z,67.19
2022-09-03T01:11:59.430Z,66.63
2022-09-03T01:14:52.563Z,66.84
2022-09-03T01:17:28.053Z,66.59
2022-09-03T01:20:12.493Z,66.79
2022-09-03T01:23:00.280Z,66.64
2022-09-03T01:25:46.943Z,66.08
2022-09-03T01:28:18.702Z,64.71
2022-09-03T01:30:51.923Z,65.44
2022-09-03T01:33:42.577Z,65.54
2022-09-03T01:36:17.851Z,64.64
2022-09-03T01:38:53.210Z,64.39
2022-09-03T01:42:15.775Z,63.49
2022-09-03T01:45:12.804Z,64.33
2022-09-03T01:48:18.087Z,64.11
2022-09-03T01:51:00.023Z,64.94
2022-09-03T01:53:44.729Z,65.47
2022-09-03T01:56:11.105Z,65.43
2022-09-03T01:58:44.278Z,63.69
2022-09-03T02:01:22.601Z,65.07
2022-09-03T02:03:50.817Z,64.65
2022-09-03T02:06:20.840Z,65.38
2022-09-03T02:08:47.259Z,65.96
2022-09-03T02:11:13.984Z,66.12
2022-09-03T02:13:48.275Z,66.42
2022-09-03T02:16:22.089Z,67.17
2022-09-03T02:18:53.100Z,67.61
2022-09-03T02:21:24.572Z,66.78
2022-09-03T02:23:51.784Z,67.18
2022-09-03T02:26:25.085Z,69.11
2022-09-03T02:28:53.144Z,68.44
2022-09-03T02:31:19.709Z,67.81
2022-09-03T02:33:48.852Z,68.28
2022-09-03T02:36:19.910Z,67.29
2022-09-03T02:38:46.499Z,68.60
2022-09-03T02:41:15.047Z,68.47
2022-09-03T02:43:54.330Z,68.85
2022-09-03T02:46:25.580Z,69.02
2022-09-03T02:48:52.043Z,69.15
2022-09-03T02:51:18.633Z,69.77
2022-09-03T02:53:45.088Z,68.61
2022-09-03T02:56:12.132Z,68.35
2022-09-03T02:58:38.684Z,69.31
2022-09-03T03:01:05.700Z,69.27
2022-09-03T03:03:32.786Z,70.89
2022-09-03T03:06:02.696Z,68.78
2022-09-03T03:08:30.301Z,70.72
2022-09-03T03:10:59.316Z,70.98
2022-09-03T03:13:26.951Z,71.01
2022-09-03T03:16:08.747Z,71.24
2022-09-03T03:18:35.297Z,71.42
2022-09-03T03:21:11.267Z,71.51
2022-09-03T03:23:38.685Z,71.39
2022-09-03T03:26:10.722Z,69.95
2022-09-03T03:28:37.440Z,71.19
2022-09-03T03:31:13.032Z,70.33
2022-09-03T03:33:40.674Z,71.85
2022-09-03T03:36:08.746Z,71.72
2022-09-03T03:38:36.154Z,72.57
2022-09-03T03:41:19.822Z,72.08
2022-09-03T03:43:46.185Z,72.16
2022-09-03T03:46:12.798Z,71.19
2022-09-03T03:48:39.551Z,71.66
2022-09-03T03:51:08.295Z,72.36
2022-09-03T03:53:36.359Z,72.80
2022-09-03T03:56:04.989Z,73.83
2022-09-03T03:58:33.281Z,74.40
2022-09-03T04:01:14.239Z,73.60
2022-09-03T04:03:41.536Z,73.17
2022-09-03T04:06:12.613Z,74.75
2022-09-03T04:08:41.389Z,75.09
2022-09-03T04:11:10.421Z,73.89
2022-09-03T04:13:39.075Z,75.70
2022-09-03T04:16:14.092Z,75.77
2022-09-03T04:18:41.307Z,75.88
2022-09-03T04:21:13.091Z,75.88
2022-09-03T04:23:42.305Z,74.69
2022-09-03T04:26:11.101Z,76.09
2022-09-03T04:28:37.973Z,75.05
2022-09-03T04:31:06.616Z,76.61
2022-09-03T04:33:34.504Z,76.94
2022-09-03T04:36:08.506Z,77.83
2022-09-03T04:38:38.191Z,77.81
2022-09-03T04:41:06.518Z,77.84
2022-09-03T04:43:33.389Z,77.66
2022-09-03T04:46:01.475Z,76.03
2022-09-03T04:48:29.305Z,77.79
2022-09-03T04:50:55.806Z,77.60
2022-09-03T04:53:22.962Z,77.56
2022-09-03T04:55:49.604Z,77.97
2022-09-03T04:58:16.015Z,77.48
2022-09-03T05:00:42.632Z,77.68
2022-09-03T05:03:09.046Z,77.99
2022-09-03T05:05:35.458Z,75.74
2022-09-03T05:08:02.196Z,78.14
2022-09-03T05:10:28.709Z,78.18
2022-09-03T05:13:03.138Z,78.37
2022-09-03T05:15:30.004Z,78.37
2022-09-03T05:18:01.834Z,78.31
2022-09-03T05:20:30.482Z,78.47
2022-09-03T05:22:57.430Z,78.23
2022-09-03T05:25:24.627Z,78.30
2022-09-03T05:27:51.648Z,77.79
2022-09-03T05:30:18.075Z,78.43
2022-09-03T05:32:44.536Z,78.10
2022-09-03T05:35:10.987Z,78.50
2022-09-03T05:37:37.922Z,78.32
2022-09-03T05:40:04.892Z,77.26
2022-09-03T05:42:32.266Z,76.77
2022-09-03T05:44:58.679Z,76.53
2022-09-03T05:47:25.070Z,76.45
2022-09-03T05:49:51.441Z,76.16
2022-09-03T05:52:19.614Z,75.10
2022-09-03T05:54:46.994Z,74.60
2022-09-03T05:57:14.220Z,74.89
2022-09-03T05:59:40.733Z,74.08
2022-09-03T06:02:07.196Z,73.14
2022-09-03T06:04:33.656Z,72.41
2022-09-03T06:07:00.575Z,71.78
2022-09-03T06:09:27.143Z,71.57
2022-09-03T06:11:54.264Z,69.75
2022-09-03T06:14:23.882Z,69.98
2022-09-03T06:16:52.496Z,70.37
2022-09-03T06:19:19.312Z,69.07
2022-09-03T06:21:47.012Z,68.18
2022-09-03T06:24:15.996Z,68.43
2022-09-03T06:26:43.495Z,67.86
2022-09-03T06:29:11.261Z,67.93
2022-09-03T06:31:37.890Z,67.08
2022-09-03T06:34:04.568Z,64.67
2022-09-03T06:36:31.054Z,63.98
2022-09-03T06:38:58.431Z,64.07
2022-09-03T06:41:27.582Z,63.89
2022-09-03T06:44:05.908Z,64.12
2022-09-03T06:46:35.356Z,65.65
2022-09-03T06:49:02.015Z,65.38
2022-09-03T06:51:30.418Z,63.44
2022-09-03T06:54:06.199Z,63.00
2022-09-03T06:56:38.787Z,63.52
2022-09-03T06:59:08.891Z,63.55
2022-09-03T07:01:36.055Z,63.06
2022-09-03T07:04:04.859Z,62.74
2022-09-03T07:06:40.122Z,62.16
2022-09-03T07:09:07.431Z,61.37
2022-09-03T07:11:35.872Z,60.51
2022-09-03T07:14:04.463Z,60.14
2022-09-03T07:16:36.584Z,59.19
2022-09-03T07:19:04.655Z,59.22
2022-09-03T07:21:34.000Z,58.80
2022-09-03T07:24:00.470Z,56.27
2022-09-03T07:26:32.610Z,56.84
2022-09-03T07:29:03.290Z,56.87
2022-09-03T07:31:35.958Z,55.11
2022-09-03T07:34:06.131Z,54.52
2022-09-03T07:36:42.772Z,54.15
2022-09-03T07:39:11.381Z,53.83
2022-09-03T07:41:38.529Z,54.09
2022-09-03T07:44:07.864Z,52.99
2022-09-03T07:46:37.135Z,54.30
2022-09-03T07:49:05.271Z,51.34
2022-09-03T07:51:37.362Z,51.54
2022-09-03T07:54:07.486Z,53.13
2022-09-03T07:56:35.937Z,52.20
2022-09-03T07:59:03.805Z,52.16
2022-09-03T08:01:32.699Z,52.49
2022-09-03T08:03:59.720Z,51.23
2022-09-03T08:06:28.338Z,49.08
2022-09-03T08:09:03.515Z,48.04
2022-09-03T08:11:32.057Z,47.76
2022-09-03T08:14:02.548Z,45.11
2022-09-03T08:16:31.462Z,45.58
2022-09-03T08:18:58.449Z,45.23
2022-09-03T08:21:26.933Z,43.77
2022-09-03T08:24:02.289Z,45.40
2022-09-03T08:26:31.590Z,47.24
2022-09-03T08:28:58.881Z,45.33
2022-09-03T08:31:26.575Z,47.41
2022-09-03T08:33:54.727Z,47.58
2022-09-03T08:36:26.958Z,46.10
2022-09-03T08:38:57.410Z,46.59
2022-09-03T08:41:31.176Z,45.64
2022-09-03T08:44:12.220Z,46.39
2022-09-03T08:46:54.303Z,47.92
2022-09-03T08:49:31.627Z,48.15
2022-09-03T08:52:01.311Z,48.30
2022-09-03T08:54:30.876Z,47.78
2022-09-03T08:57:01.778Z,46.87
2022-09-03T08:59:32.816Z,47.03
2022-09-03T09:02:15.240Z,46.37
2022-09-03T09:05:03.389Z,47.02
2022-09-03T09:07:53.532Z,46.98
2022-09-03T09:10:41.938Z,46.67
2022-09-03T09:13:40.687Z,46.71
2022-09-03T09:16:19.152Z,46.63
2022-09-03T09:19:04.102Z,45.96
2022-09-03T09:21:39.454Z,46.44
2022-09-03T09:24:13.261Z,47.57
2022-09-03T09:26:41.408Z,44.84
2022-09-03T09:29:12.787Z,45.10
2022-09-03T09:31:44.626Z,45.73
2022-09-03T09:34:11.847Z,45.23
2022-09-03T09:36:48.542Z,45.20
2022-09-03T09:39:19.153Z,44.75
2022-09-03T09:42:08.199Z,44.47
2022-09-03T09:44:35.685Z,43.71
2022-09-03T09:47:26.852Z,44.08
2022-09-03T09:49:56.561Z,43.71
2022-09-03T09:52:28.542Z,44.46
2022-09-03T09:55:10.763Z,43.79
2022-09-03T09:57:38.685Z,45.03
2022-09-03T10:00:12.995Z,44.77
2022-09-03T10:02:47.008Z,44.77
2022-09-03T10:05:13.510Z,43.72
2022-09-03T10:07:40.183Z,44.19
2022-09-03T10:10:19.572Z,43.90
2022-09-03T10:13:09.295Z,43.60
2022-09-03T10:16:07.992Z,42.86
2022-09-03T10:18:46.950Z,42.68
2022-09-03T10:21:20.621Z,43.75
2022-09-03T10:24:28.942Z,43.14
2022-09-03T10:26:56.041Z,42.43
2022-09-03T10:29:30.235Z,43.52
2022-09-03T10:32:16.606Z,42.40
2022-09-03T10:35:20.588Z,42.82
2022-09-03T10:38:17.993Z,43.98
2022-09-03T10:40:59.633Z,42.01
2022-09-03T10:43:58.481Z,41.62
2022-09-03T10:46:41.678Z,42.69
2022-09-03T10:49:20.256Z,42.49
2022-09-03T10:52:22.651Z,41.77
2022-09-03T10:55:15.318Z,41.42
2022-09-03T10:58:05.466Z,41.59
2022-09-03T11:00:37.017Z,40.94
2022-09-03T11:03:51.396Z,40.25
2022-09-03T11:06:28.590Z,40.58
2022-09-03T11:09:05.833Z,40.44
2022-09-03T11:11:42.619Z,40.19
2022-09-03T11:14:12.618Z,40.82
2022-09-03T11:16:46.766Z,40.73
2022-09-03T11:19:17.604Z,40.51
2022-09-03T11:21:45.483Z,39.08
2022-09-03T11:24:23.315Z,39.13
2022-09-03T11:27:27.328Z,39.18
2022-09-03T11:30:07.485Z,37.52
2022-09-03T11:32:40.780Z,37.92
2022-09-03T11:35:26.104Z,37.83
2022-09-03T11:38:08.532Z,37.87
2022-09-03T11:40:37.885Z,37.52
2022-09-03T11:43:15.599Z,36.60
2022-09-03T11:45:42.100Z,37.57
2022-09-03T11:48:33.686Z,37.03
2022-09-03T11:51:00.120Z,36.41
2022-09-03T11:53:34.441Z,36.05
2022-09-03T11:56:06.848Z,36.79
2022-09-03T11:58:37.421Z,37.40
2022-09-03T12:01:16.307Z,35.25
2022-09-03T12:04:03.275Z,36.01
2022-09-03T12:06:38.938Z,35.70
2022-09-03T12:09:20.427Z,36.05
2022-09-03T12:12:19.085Z,34.94
2022-09-03T12:15:04.083Z,35.07
2022-09-03T12:18:23.672Z,33.65
2022-09-03T12:20:52.823Z,34.59
2022-09-03T12:23:45.790Z,34.69
2022-09-03T12:26:15.508Z,34.36
2022-09-03T12:28:45.093Z,35.42
2022-09-03T12:31:23.598Z,35.95
2022-09-03T12:34:01.864Z,33.05
2022-09-03T12:36:46.560Z,33.91
2022-09-03T12:40:04.439Z,32.55
2022-09-03T12:42:16.988Z,31.40
2022-09-03T12:44:43.419Z,31.72
2022-09-03T12:50:09.308Z,30.65
2022-09-03T12:53:03.360Z,30.81
2022-09-03T12:55:36.246Z,30.54
2022-09-03T12:58:02.913Z,30.25
2022-09-03T13:00:33.117Z,30.83
2022-09-03T13:03:02.262Z,32.19
2022-09-03T13:05:36.110Z,29.88
2022-09-03T13:08:07.067Z,29.71
2022-09-03T13:10:38.944Z,27.97
2022-09-03T13:13:27.008Z,29.45
2022-09-03T13:16:05.169Z,28.66
2022-09-03T13:18:56.945Z,30.16
2022-09-03T13:21:49.391Z,28.11
2022-09-03T13:24:53.824Z,27.34
2022-09-03T13:27:38.516Z,26.43
2022-09-03T13:30:14.221Z,26.57
2022-09-03T13:32:57.904Z,25.91
2022-09-03T13:36:01.452Z,25.96
2022-09-03T13:38:43.856Z,25.85
2022-09-03T13:41:29.340Z,25.25
2022-09-03T13:44:08.754Z,24.79
2022-09-03T13:47:12.965Z,24.95
2022-09-03T13:50:21.517Z,26.45
2022-09-03T13:52:59.339Z,24.41
2022-09-03T13:55:33.505Z,24.22
2022-09-03T13:58:27.697Z,25.04
2022-09-03T14:01:09.469Z,25.46
2022-09-03T14:03:49.139Z,23.90
2022-09-03T14:06:46.993Z,23.26
2022-09-03T14:09:51.164Z,23.24
2022-09-03T14:12:46.693Z,24.43
2022-09-03T14:15:23.128Z,23.58
2022-09-03T14:17:59.494Z,23.20
2022-09-03T14:20:29.840Z,24.07
2022-09-03T14:23:17.783Z,23.82
2022-09-03T14:25:56.056Z,22.45
2022-09-03T14:28:36.302Z,23.65
2022-09-03T14:31:08.395Z,23.16
2022-09-03T14:34:08.250Z,23.86
2022-09-03T14:36:50.680Z,23.39
2022-09-03T14:39:34.522Z,22.49
2022-09-03T14:42:36.854Z,23.13
2022-09-03T14:45:23.972Z,22.97
2022-09-03T14:48:14.941Z,21.91
2022-09-03T14:50:48.122Z,21.73
2022-09-03T14:53:29.657Z,22.81
2022-09-03T14:56:14.816Z,26.46
2022-09-03T14:58:59.783Z,29.67
2022-09-03T15:01:38.905Z,31.66
2022-09-03T15:04:47.662Z,31.83
2022-09-03T15:07:32.950Z,31.69
2022-09-03T15:10:19.149Z,32.67
2022-09-03T15:13:14.607Z,32.35
2022-09-03T15:15:42.662Z,32.00
2022-09-03T15:18:31.033Z,32.47
2022-09-03T15:21:17.640Z,32.61
2022-09-03T15:23:56.431Z,33.04
2022-09-03T15:26:39.828Z,32.35
2022-09-03T15:29:45.146Z,32.86
2022-09-03T15:32:17.305Z,32.67
2022-09-03T15:34:52.617Z,32.55
2022-09-03T15:37:34.799Z,32.71
2022-09-03T15:40:30.200Z,32.88
2022-09-03T15:43:08.884Z,33.09
2022-09-03T15:45:41.373Z,32.54
2022-09-03T15:48:25.443Z,33.80
2022-09-03T15:51:10.627Z,33.85
2022-09-03T15:54:03.502Z,34.34
2022-09-03T15:56:52.626Z,34.97
2022-09-03T15:59:37.866Z,34.67
2022-09-03T16:02:11.057Z,35.07
2022-09-03T16:05:05.831Z,35.31
2022-09-03T16:07:38.080Z,35.12
2022-09-03T16:10:26.241Z,35.52
2022-09-03T16:13:08.550Z,34.93
2022-09-03T16:15:54.363Z,35.05
2022-09-03T16:18:49.770Z,35.20
2022-09-03T16:21:39.690Z,35.10
2022-09-03T16:24:17.885Z,35.16
2022-09-03T16:26:47.051Z,35.89
2022-09-03T16:29:16.221Z,35.37
2022-09-03T16:32:00.043Z,35.69
2022-09-03T16:34:55.691Z,35.48
2022-09-03T16:37:40.140Z,36.20
2022-09-03T16:40:36.912Z,36.04
2022-09-03T16:43:40.100Z,36.93
2022-09-03T16:46:23.050Z,36.38
2022-09-03T16:49:07.314Z,36.88
2022-09-03T16:51:39.148Z,36.70
2022-09-03T16:54:40.306Z,37.41
2022-09-03T16:57:44.127Z,37.61
2022-09-03T17:00:16.755Z,37.33
2022-09-03T17:02:58.434Z,37.77
2022-09-03T17:06:00.761Z,37.86
2022-09-03T17:09:00.414Z,32.50
2022-09-03T17:11:51.430Z,30.67
2022-09-03T17:14:46.644Z,31.03
2022-09-03T17:17:50.473Z,33.64
2022-09-03T17:20:38.408Z,36.69
2022-09-03T17:23:09.566Z,38.55
2022-09-03T17:25:48.388Z,39.58
2022-09-03T17:28:42.043Z,40.44
2022-09-03T17:31:22.003Z,40.89
2022-09-03T17:34:14.619Z,41.13
2022-09-03T17:36:59.930Z,41.18
2022-09-03T17:40:17.790Z,41.67
2022-09-03T17:43:19.421Z,41.92
2022-09-03T17:48:27.368Z,42.13
2022-09-03T17:51:04.841Z,42.45
2022-09-03T17:53:43.984Z,43.48
2022-09-03T17:56:39.897Z,44.32
2022-09-03T17:59:22.198Z,43.65
2022-09-03T18:02:10.011Z,44.40
2022-09-03T18:04:46.817Z,43.08
2022-09-03T18:07:41.685Z,43.73
2022-09-03T18:10:19.310Z,43.63
2022-09-03T18:13:05.411Z,44.14
2022-09-03T18:15:48.696Z,44.64
2022-09-03T18:18:29.937Z,44.61
2022-09-03T18:21:26.421Z,43.46
2022-09-03T18:24:50.628Z,46.59
2022-09-03T18:27:59.248Z,46.20
2022-09-03T18:30:44.431Z,44.60
2022-09-03T18:33:32.460Z,44.86
2022-09-03T18:36:18.120Z,45.61
2022-09-03T18:39:03.351Z,44.88
2022-09-03T18:41:57.645Z,46.33
2022-09-03T18:45:01.718Z,45.41
2022-09-03T18:48:29.701Z,45.96
2022-09-03T18:51:24.574Z,47.46
2022-09-03T18:54:28.070Z,53.02
2022-09-03T18:57:13.446Z,46.81
2022-09-03T19:00:10.632Z,49.03
2022-09-03T19:03:13.650Z,46.78
2022-09-03T19:06:15.294Z,46.39
2022-09-03T19:09:04.226Z,47.78
2022-09-03T19:12:05.151Z,48.04
2022-09-03T19:15:05.353Z,48.15
2022-09-03T19:18:22.691Z,52.84
2022-09-03T19:21:18.139Z,48.28
2022-09-03T19:24:02.923Z,47.66
2022-09-03T19:27:37.632Z,48.30
2022-09-03T19:30:26.832Z,49.65
2022-09-03T19:33:24.391Z,48.11
2022-09-03T19:36:12.565Z,48.12
2022-09-03T19:39:22.066Z,48.20
2022-09-03T19:42:31.122Z,49.39
2022-09-03T19:45:36.941Z,48.99
2022-09-03T19:48:43.153Z,54.52
2022-09-03T19:51:38.533Z,50.42
2022-09-03T19:54:26.345Z,51.79
2022-09-03T19:57:15.880Z,48.92
2022-09-03T20:00:06.845Z,49.25
2022-09-03T20:02:52.135Z,50.13
2022-09-03T20:05:42.008Z,49.79
2022-09-03T20:08:28.310Z,50.09
2022-09-03T20:10:57.092Z,54.70
2022-09-03T20:13:23.556Z,52.13
2022-09-03T20:16:18.145Z,50.61
2022-09-03T20:19:18.292Z,51.50
2022-09-03T20:22:15.808Z,51.65
2022-09-03T20:25:18.181Z,55.01
2022-09-03T20:27:55.394Z,52.19
2022-09-03T20:30:27.749Z,53.91
2022-09-03T20:33:06.391Z,53.85
2022-09-03T20:36:11.978Z,55.61
2022-09-03T20:39:06.937Z,52.77
2022-09-03T20:42:04.367Z,59.80
2022-09-03T20:44:51.020Z,57.62
2022-09-03T20:47:36.386Z,55.33
2022-09-03T20:50:32.537Z,57.08
2022-09-03T20:53:33.827Z,59.59
2022-09-03T20:56:37.624Z,64.83
2022-09-03T20:59:29.423Z,63.60
2022-09-03T21:02:22.179Z,62.61
2022-09-03T21:05:13.376Z,66.46
2022-09-03T21:07:58.421Z,57.34
2022-09-03T21:10:43.066Z,61.05
2022-09-03T21:13:12.484Z,65.11
2022-09-03T21:15:44.744Z,57.15
2022-09-03T21:18:27.001Z,57.11
2022-09-03T21:21:02.601Z,57.72
2022-09-03T21:23:35.066Z,59.62
2022-09-03T21:26:07.881Z,66.59
2022-09-03T21:29:04.285Z,62.31
2022-09-03T21:31:38.621Z,57.64
2022-09-03T21:34:18.972Z,62.58
2022-09-03T21:36:46.461Z,60.80
2022-09-03T21:39:43.618Z,69.01
2022-09-03T21:42:18.969Z,64.56
2022-09-03T21:44:58.824Z,67.00
2022-09-03T21:47:27.661Z,61.39
2022-09-03T21:50:03.443Z,69.38
2022-09-03T21:52:43.880Z,68.91
2022-09-03T21:55:41.635Z,66.31
2022-09-03T21:58:29.150Z,59.47
2022-09-03T22:01:02.117Z,60.10
2022-09-03T22:03:28.536Z,59.86
2022-09-03T22:06:03.451Z,59.32
2022-09-03T22:08:32.845Z,60.24
2022-09-03T22:11:16.525Z,61.59
2022-09-03T22:14:02.413Z,58.94
2022-09-03T22:16:37.866Z,60.08
2022-09-03T22:19:07.703Z,62.21
2022-09-03T22:22:02.308Z,60.30
2022-09-03T22:25:04.629Z,61.01
2022-09-03T22:27:49.679Z,65.30
2022-09-03T22:30:21.398Z,66.93
2022-09-03T22:33:11.327Z,74.89
2022-09-03T22:36:28.203Z,63.83
2022-09-03T22:39:06.546Z,69.53
2022-09-03T22:41:44.984Z,68.56
2022-09-03T22:44:29.072Z,77.03
2022-09-03T22:47:07.233Z,79.89
2022-09-03T22:49:33.586Z,80.32
2022-09-03T22:52:15.079Z,79.81
2022-09-03T22:54:49.622Z,81.44
2022-09-03T22:57:18.620Z,78.65
2022-09-03T22:59:51.919Z,81.67
2022-09-03T23:02:21.541Z,82.78
2022-09-03T23:05:02.823Z,83.33
2022-09-03T23:07:58.657Z,83.04
2022-09-03T23:10:35.731Z,83.75
2022-09-03T23:13:13.133Z,77.99
2022-09-03T23:15:42.122Z,84.39
2022-09-03T23:18:19.692Z,79.01
2022-09-03T23:21:15.904Z,85.35
2022-09-03T23:23:50.697Z,83.23
2022-09-03T23:26:43.479Z,76.89
2022-09-03T23:29:12.581Z,86.02
2022-09-03T23:31:39.184Z,80.45
2022-09-03T23:34:09.149Z,83.28
2022-09-03T23:40:21.013Z,87.61
2022-09-03T23:43:02.544Z,81.82
2022-09-03T23:45:47.256Z,79.77
2022-09-03T23:48:22.957Z,81.97
2022-09-03T23:50:59.437Z,81.24
2022-09-03T23:53:36.082Z,77.27
2022-09-03T23:56:45.470Z,83.91
2022-09-03T23:59:42.260Z,84.92
