createdAt,value
2022-10-01T00:00:01.203Z,12.8
2022-10-01T00:10:03.623Z,12.7
2022-10-01T00:20:10.843Z,12.8
2022-10-01T00:30:08.223Z,12.6
2022-10-01T00:30:15.104Z,12.6
2022-10-01T00:50:19.390Z,12.6
2022-10-01T01:20:26.088Z,10.9
2022-10-01T01:30:28.379Z,10.6
2022-10-01T01:50:32.331Z,10.4
2022-10-01T02:20:39.008Z,9.9
2022-10-01T02:30:41.271Z,9.9
2022-10-01T02:40:43.850Z,9.9
2022-10-01T02:50:46.301Z,9.8
2022-10-01T03:00:48.700Z,9.8
2022-10-01T03:10:51.141Z,9.8
2022-10-01T03:20:53.060Z,9.8
2022-10-01T03:30:55.441Z,9.8
2022-10-01T03:40:57.138Z,9.8
2022-10-01T03:50:59.308Z,9.8
2022-10-01T04:11:03.941Z,9.8
2022-10-01T04:21:06.358Z,9.9
2022-10-01T04:31:08.445Z,9.8
2022-10-01T04:41:10.889Z,9.9
2022-10-01T05:01:15.242Z,10.1
2022-10-01T05:11:16.872Z,10.2
2022-10-01T05:21:18.876Z,10.4
2022-10-01T05:31:21.393Z,10.4
2022-10-01T05:41:22.993Z,10.3
2022-10-01T05:51:25.156Z,10.3
2022-10-01T06:01:27.123Z,10.2
2022-10-01T06:11:29.539Z,10.2
2022-10-01T06:21:31.598Z,10.3
2022-10-01T06:31:34.150Z,10.3
2022-10-01T06:41:36.382Z,10.4
2022-10-01T06:51:38.541Z,10.5
2022-10-01T07:01:40.320Z,10.5
2022-10-01T07:11:42.639Z,10.6
2022-10-01T07:21:44.912Z,10.7
2022-10-01T08:01:53.629Z,11.1
2022-10-01T08:11:55.309Z,11.3
2022-10-01T08:21:57.782Z,11.6
2022-10-01T08:31:59.988Z,11.9
2022-10-01T08:42:02.154Z,12.2
2022-10-01T08:52:04.212Z,12.4
2022-10-01T09:02:06.832Z,12.5
2022-10-01T09:12:08.826Z,12.9
2022-10-01T09:22:10.864Z,13.1
2022-10-01T09:32:12.512Z,13.4
2022-10-01T09:42:14.968Z,13.6
2022-10-01T09:52:16.694Z,13.4
2022-10-01T10:02:19.414Z,13.5
2022-10-01T10:12:21.877Z,13.5
2022-10-01T10:22:23.991Z,13.4
2022-10-01T10:42:28.827Z,13.7
2022-10-01T10:52:31.017Z,14
2022-10-01T11:02:33.375Z,14.5
2022-10-01T11:12:35.838Z,14.9
2022-10-01T11:22:38.414Z,15.1
2022-10-01T11:32:40.180Z,15.3
2022-10-01T11:42:42.648Z,14.9
2022-10-01T11:52:44.310Z,14.4
2022-10-01T12:02:46.776Z,13.3
2022-10-01T12:32:52.684Z,11.4
2022-10-01T12:52:57.382Z,12.3
2022-10-01T13:02:59.541Z,12.6
2022-10-01T13:13:01.667Z,12.8
2022-10-01T13:23:03.956Z,13.8
2022-10-01T13:33:06.153Z,14.8
2022-10-01T13:43:08.195Z,15
2022-10-01T13:53:10.404Z,15.4
2022-10-01T14:03:12.776Z,15.7
2022-10-01T14:13:18.393Z,15.8
2022-10-01T14:23:16.654Z,15.6
2022-10-01T14:43:21.099Z,14.8
2022-10-01T14:53:23.152Z,14.7
2022-10-01T15:03:24.934Z,15.1
2022-10-01T15:13:27.273Z,15.3
2022-10-01T15:33:31.231Z,15.5
2022-10-01T15:43:33.608Z,15.2
2022-10-01T15:53:35.449Z,15.3
2022-10-01T16:13:40.580Z,15
2022-10-01T16:33:45.220Z,14.7
2022-10-01T16:43:47.378Z,14.5
2022-10-01T16:53:49.652Z,14.4
2022-10-01T17:03:51.389Z,14
2022-10-01T17:13:53.340Z,13.8
2022-10-01T17:23:55.850Z,13.6
2022-10-01T17:33:57.669Z,13.4
2022-10-01T17:44:00.292Z,13.2
2022-10-01T17:54:02.170Z,12.9
2022-10-01T18:04:04.513Z,12.8
2022-10-01T18:14:06.736Z,13
2022-10-01T18:24:09.222Z,13
2022-10-01T18:34:10.855Z,12.9
2022-10-01T18:44:15.718Z,12.9
2022-10-01T18:54:14.799Z,12.6
2022-10-01T19:04:16.503Z,12.4
2022-10-01T19:14:18.673Z,12.6
2022-10-01T19:24:20.737Z,12.8
2022-10-01T19:34:23.181Z,12.8
2022-10-01T19:44:25.348Z,12.7
2022-10-01T19:54:27.590Z,12.6
2022-10-01T20:04:29.777Z,12.5
2022-10-01T20:24:34.510Z,12.3
2022-10-01T20:34:36.578Z,12
2022-10-01T20:54:41.165Z,11.4
2022-10-01T21:04:42.927Z,11.1
2022-10-01T21:14:45.216Z,10.7
2022-10-01T21:24:47.374Z,10.4
2022-10-01T21:34:49.069Z,10.5
2022-10-01T21:44:51.003Z,11
2022-10-01T21:54:52.889Z,10.7
2022-10-01T22:04:54.572Z,10.7
2022-10-01T22:14:57.041Z,10.6
2022-10-01T22:24:59.020Z,10.4
2022-10-01T22:35:01.366Z,10.1
2022-10-01T22:45:02.987Z,10.2
2022-10-01T22:55:05.396Z,10.3
2022-10-01T23:05:07.177Z,10.9
2022-10-01T23:15:09.138Z,11.2
2022-10-01T23:25:11.759Z,11.4
2022-10-01T23:35:13.526Z,11.5
2022-10-01T23:45:15.195Z,11.7
2022-10-01T23:55:17.035Z,11.6
