createdAt,value
2022-08-05T00:00:13.206Z,100103.72
2022-08-05T00:02:43.863Z,100129.41
2022-08-05T00:05:27.485Z,100133.09
2022-08-05T00:08:05.369Z,100117.25
2022-08-05T00:10:52.935Z,100128.53
2022-08-05T00:13:19.912Z,100142.19
2022-08-05T00:15:55.015Z,100117.00
2022-08-05T00:18:25.777Z,100128.06
2022-08-05T00:20:58.369Z,100137.75
2022-08-05T00:23:30.855Z,100134.78
2022-08-05T00:26:12.479Z,100124.56
2022-08-05T00:28:39.710Z,100135.00
2022-08-05T00:31:07.537Z,100115.66
2022-08-05T00:34:56.731Z,100137.34
2022-08-05T00:37:10.602Z,100114.06
2022-08-05T00:39:13.714Z,100122.47
2022-08-05T00:41:52.004Z,100106.81
2022-08-05T00:44:23.174Z,100130.56
2022-08-05T00:46:54.266Z,100139.63
2022-08-05T00:49:32.841Z,100118.56
2022-08-05T00:52:00.338Z,100105.78
2022-08-05T00:54:28.154Z,100110.25
2022-08-05T00:56:57.187Z,100107.38
2022-08-05T00:59:23.966Z,100111.97
2022-08-05T01:01:51.269Z,100104.59
2022-08-05T01:04:19.883Z,100119.50
2022-08-05T01:06:51.751Z,100124.50
2022-08-05T01:09:20.079Z,100101.59
2022-08-05T01:11:50.809Z,100116.81
2022-08-05T01:14:35.232Z,100106.69
2022-08-05T01:17:09.258Z,100110.41
2022-08-05T01:20:06.266Z,100122.22
2022-08-05T01:23:15.286Z,100119.78
2022-08-05T01:26:08.148Z,100118.94
2022-08-05T01:28:47.308Z,100120.00
2022-08-05T01:31:25.774Z,100105.94
2022-08-05T01:34:08.476Z,100109.03
2022-08-05T01:36:47.014Z,100101.78
2022-08-05T01:39:47.724Z,100108.41
2022-08-05T01:42:05.674Z,100082.19
2022-08-05T01:44:35.478Z,100094.31
2022-08-05T01:47:05.193Z,100102.94
2022-08-05T01:50:01.276Z,100092.00
2022-08-05T01:52:23.485Z,100075.91
2022-08-05T01:54:55.990Z,100094.63
2022-08-05T01:58:11.073Z,100105.81
2022-08-05T02:00:18.874Z,100080.38
2022-08-05T02:02:54.930Z,100091.75
2022-08-05T02:05:28.993Z,100100.47
2022-08-05T02:08:01.058Z,100101.22
2022-08-05T02:10:34.927Z,100096.22
2022-08-05T02:13:28.703Z,100097.47
2022-08-05T02:16:41.539Z,100092.75
2022-08-05T02:19:34.153Z,100101.97
2022-08-05T02:22:17.500Z,100095.00
2022-08-05T02:25:02.175Z,100090.72
2022-08-05T02:27:58.083Z,100080.88
2022-08-05T02:30:22.329Z,100076.81
2022-08-05T02:32:54.412Z,100092.47
2022-08-05T02:35:28.067Z,100036.31
2022-08-05T02:38:02.572Z,100082.34
2022-08-05T02:40:31.558Z,100075.72
2022-08-05T02:43:01.319Z,100051.66
2022-08-05T02:45:51.410Z,100073.06
2022-08-05T02:48:17.645Z,100083.19
2022-08-05T02:50:48.391Z,100071.34
2022-08-05T02:53:18.698Z,100077.50
2022-08-05T02:55:54.046Z,100088.09
2022-08-05T02:58:27.424Z,100065.69
2022-08-05T03:00:57.401Z,100041.69
2022-08-05T03:03:24.355Z,100085.06
2022-08-05T03:06:54.299Z,100078.63
2022-08-05T03:08:42.690Z,100078.84
2022-08-05T03:11:55.141Z,100085.13
2022-08-05T03:14:24.588Z,100086.44
2022-08-05T03:16:53.409Z,100067.16
2022-08-05T03:19:33.874Z,100073.41
2022-08-05T03:22:03.163Z,100080.91
2022-08-05T03:24:31.765Z,100084.41
2022-08-05T03:27:03.944Z,100069.06
2022-08-05T03:29:45.808Z,100072.56
2022-08-05T03:32:21.354Z,100090.63
2022-08-05T03:34:58.170Z,100085.09
2022-08-05T03:37:25.204Z,100086.97
2022-08-05T03:39:59.327Z,100087.34
2022-08-05T03:42:29.081Z,100064.47
2022-08-05T03:44:56.146Z,100070.63
2022-08-05T03:47:24.480Z,100062.00
2022-08-05T03:49:52.467Z,100100.66
2022-08-05T03:52:48.515Z,100106.16
2022-08-05T03:56:06.119Z,100099.25
2022-08-05T03:58:16.649Z,100071.56
2022-08-05T04:00:51.486Z,100082.09
2022-08-05T04:03:28.631Z,100083.50
2022-08-05T04:05:57.783Z,100099.44
2022-08-05T04:08:34.790Z,100094.03
2022-08-05T04:11:05.215Z,100091.63
2022-08-05T04:13:49.712Z,100076.44
2022-08-05T04:16:25.209Z,100068.72
2022-08-05T04:18:57.866Z,100097.16
2022-08-05T04:22:08.931Z,100083.44
2022-08-05T04:24:19.693Z,100108.56
2022-08-05T04:26:50.384Z,100099.53
2022-08-05T04:29:17.201Z,100100.81
2022-08-05T04:31:44.010Z,100089.03
2022-08-05T04:34:31.369Z,100085.63
2022-08-05T04:36:59.910Z,100106.84
2022-08-05T04:39:27.880Z,100094.34
2022-08-05T04:41:55.312Z,100106.75
2022-08-05T04:44:30.092Z,100095.41
2022-08-05T04:47:09.900Z,100110.22
2022-08-05T04:50:01.645Z,100078.53
2022-08-05T04:52:27.681Z,100088.31
2022-08-05T04:54:56.872Z,100083.25
2022-08-05T04:57:29.294Z,100096.94
2022-08-05T05:00:05.966Z,100095.25
2022-08-05T05:02:37.433Z,100097.91
2022-08-05T05:05:26.196Z,100100.06
2022-08-05T05:08:02.124Z,100075.84
2022-08-05T05:10:37.685Z,100082.78
2022-08-05T05:13:04.687Z,100088.47
2022-08-05T05:15:57.107Z,100074.69
2022-08-05T05:18:31.413Z,100084.19
2022-08-05T05:21:01.391Z,100095.78
2022-08-05T05:24:01.758Z,100097.16
2022-08-05T05:26:16.820Z,100052.03
2022-08-05T05:28:45.115Z,100072.34
2022-08-05T05:31:12.665Z,100106.84
2022-08-05T05:33:58.859Z,100094.16
2022-08-05T05:36:28.728Z,100096.03
2022-08-05T05:38:57.404Z,100086.72
2022-08-05T05:41:24.943Z,100089.50
2022-08-05T05:43:57.450Z,100080.81
2022-08-05T05:46:26.896Z,100091.25
2022-08-05T05:48:53.835Z,100085.50
2022-08-05T05:51:25.985Z,100102.88
2022-08-05T05:53:58.686Z,100083.59
2022-08-05T05:56:34.495Z,100089.97
2022-08-05T05:59:05.735Z,100084.91
2022-08-05T06:01:38.145Z,100070.75
2022-08-05T06:04:14.434Z,100080.22
2022-08-05T06:06:43.326Z,100072.03
2022-08-05T06:09:17.693Z,100084.88
2022-08-05T06:12:01.290Z,100084.47
2022-08-05T06:14:30.181Z,100083.63
2022-08-05T06:16:57.186Z,100095.50
2022-08-05T06:19:34.135Z,100094.94
2022-08-05T06:22:03.116Z,100088.75
2022-08-05T06:24:30.252Z,100073.75
2022-08-05T06:26:58.078Z,100096.41
2022-08-05T06:29:46.847Z,100098.41
2022-08-05T06:32:25.277Z,100085.06
2022-08-05T06:34:56.564Z,100093.22
2022-08-05T06:37:55.666Z,100092.34
2022-08-05T06:40:12.687Z,100091.66
2022-08-05T06:42:40.958Z,100099.22
2022-08-05T06:45:09.346Z,100101.75
2022-08-05T06:48:11.426Z,100082.81
2022-08-05T06:50:25.041Z,100102.28
2022-08-05T06:53:04.035Z,100100.66
2022-08-05T06:55:41.907Z,100087.91
2022-08-05T06:58:19.939Z,100085.09
2022-08-05T07:00:59.787Z,100105.75
2022-08-05T07:03:32.965Z,100094.69
2022-08-05T07:06:05.894Z,100087.22
2022-08-05T07:08:41.927Z,100097.31
2022-08-05T07:11:15.578Z,100111.72
2022-08-05T07:14:02.436Z,100103.22
2022-08-05T07:17:59.465Z,100091.38
2022-08-05T07:22:28.832Z,100087.25
2022-08-05T07:24:58.756Z,100110.94
2022-08-05T07:27:27.711Z,100097.16
2022-08-05T07:30:27.292Z,100105.88
2022-08-05T07:33:10.031Z,100114.53
2022-08-05T07:36:03.939Z,100089.19
2022-08-05T07:38:34.260Z,100101.38
2022-08-05T07:42:08.400Z,100095.75
2022-08-05T07:43:51.289Z,100083.19
2022-08-05T07:46:25.351Z,100095.97
2022-08-05T07:49:03.126Z,100095.97
2022-08-05T07:51:37.158Z,100102.75
2022-08-05T07:54:12.654Z,100085.16
2022-08-05T07:57:13.641Z,100095.28
2022-08-05T07:59:38.742Z,100084.16
2022-08-05T08:02:16.596Z,100086.88
2022-08-05T08:04:46.219Z,100097.66
2022-08-05T08:07:14.087Z,100102.38
2022-08-05T08:09:41.975Z,100073.66
2022-08-05T08:12:27.467Z,100056.38
2022-08-05T08:15:02.753Z,100100.09
2022-08-05T08:17:31.569Z,100097.28
2022-08-05T08:20:23.515Z,100079.59
2022-08-05T08:22:53.049Z,100077.59
2022-08-05T08:25:27.012Z,100090.69
2022-08-05T08:28:07.139Z,100090.69
2022-08-05T08:30:48.000Z,100086.22
2022-08-05T08:33:19.784Z,100100.47
2022-08-05T08:35:52.703Z,100101.16
2022-08-05T08:38:35.706Z,100095.09
2022-08-05T08:41:09.865Z,100102.53
2022-08-05T08:45:17.009Z,100103.88
2022-08-05T08:46:30.014Z,100091.13
2022-08-05T08:49:09.597Z,100086.53
2022-08-05T08:52:03.359Z,100089.03
2022-08-05T08:54:37.319Z,100092.63
2022-08-05T08:57:11.556Z,100079.56
2022-08-05T08:59:41.973Z,100089.41
2022-08-05T09:02:16.716Z,100089.69
2022-08-05T09:04:58.360Z,100086.53
2022-08-05T09:07:40.049Z,100079.63
2022-08-05T09:10:27.662Z,100083.59
2022-08-05T09:12:57.156Z,100081.28
2022-08-05T09:15:32.068Z,100057.78
2022-08-05T09:18:06.419Z,100069.09
2022-08-05T09:20:37.720Z,100055.25
2022-08-05T09:23:18.929Z,100071.56
2022-08-05T09:26:02.228Z,100057.28
2022-08-05T09:28:33.843Z,100065.31
2022-08-05T09:31:23.354Z,100063.50
2022-08-05T09:34:03.287Z,100055.94
2022-08-05T09:36:55.351Z,100067.69
2022-08-05T09:39:41.450Z,100053.78
2022-08-05T09:42:23.550Z,100058.53
2022-08-05T09:44:56.529Z,100054.63
2022-08-05T09:47:36.458Z,100067.53
2022-08-05T09:50:18.058Z,100058.03
2022-08-05T09:53:02.815Z,100056.31
2022-08-05T09:55:56.198Z,100047.91
2022-08-05T09:58:24.312Z,100054.75
2022-08-05T10:00:57.741Z,100049.16
2022-08-05T10:03:26.097Z,100046.75
2022-08-05T10:06:15.708Z,100017.84
2022-08-05T10:08:43.386Z,100027.63
2022-08-05T10:11:21.631Z,100030.69
2022-08-05T10:13:54.508Z,100035.81
2022-08-05T10:16:53.488Z,100036.16
2022-08-05T10:19:23.762Z,100026.19
2022-08-05T10:22:15.762Z,100011.50
2022-08-05T10:24:57.301Z,100014.03
2022-08-05T10:27:26.205Z,100001.22
2022-08-05T10:31:20.301Z,100019.91
2022-08-05T10:33:02.960Z,100019.50
2022-08-05T10:35:40.370Z,100001.25
2022-08-05T10:38:12.898Z,100001.47
2022-08-05T10:40:57.882Z,100015.50
2022-08-05T10:43:54.749Z,100015.19
2022-08-05T10:46:24.091Z,99985.31
2022-08-05T10:49:02.699Z,100004.69
2022-08-05T10:51:57.537Z,99996.94
2022-08-05T10:55:03.127Z,99991.72
2022-08-05T10:57:33.679Z,99991.13
2022-08-05T11:00:29.875Z,99988.47
2022-08-05T11:03:25.377Z,99985.03
2022-08-05T11:06:15.532Z,99983.38
2022-08-05T11:09:45.331Z,99986.34
2022-08-05T11:12:31.921Z,99981.53
2022-08-05T11:15:20.343Z,99969.22
2022-08-05T11:18:07.553Z,99980.59
2022-08-05T11:20:44.522Z,99974.16
2022-08-05T11:23:33.158Z,99976.53
2022-08-05T11:26:09.206Z,99955.81
2022-08-05T11:28:37.253Z,99962.13
2022-08-05T11:31:06.311Z,99964.22
2022-08-05T11:33:55.841Z,99938.31
2022-08-05T11:36:46.880Z,99965.06
2022-08-05T11:39:49.235Z,99967.88
2022-08-05T11:42:27.979Z,99961.16
2022-08-05T11:45:05.350Z,99963.06
2022-08-05T11:47:49.383Z,99956.25
2022-08-05T11:50:19.044Z,99951.56
2022-08-05T11:52:49.567Z,99951.38
2022-08-05T11:55:17.973Z,99956.00
2022-08-05T11:58:10.168Z,99952.06
2022-08-05T12:00:38.319Z,99951.09
2022-08-05T12:03:42.956Z,99956.63
2022-08-05T12:06:25.838Z,99940.38
2022-08-05T12:08:58.173Z,99940.16
2022-08-05T12:11:28.381Z,99944.22
2022-08-05T12:14:10.588Z,99935.13
2022-08-05T12:16:46.965Z,99921.53
2022-08-05T12:20:17.158Z,99937.81
2022-08-05T12:22:02.605Z,99912.28
2022-08-05T12:24:30.108Z,99930.44
2022-08-05T12:26:57.766Z,99921.97
2022-08-05T12:29:26.445Z,99912.78
2022-08-05T12:31:54.210Z,99920.72
2022-08-05T12:34:28.540Z,99907.28
2022-08-05T12:36:58.505Z,99916.72
2022-08-05T12:39:37.268Z,99908.25
2022-08-05T12:42:14.882Z,99910.47
2022-08-05T12:44:44.718Z,99876.31
2022-08-05T12:47:13.856Z,99911.63
2022-08-05T12:50:03.724Z,99906.34
2022-08-05T12:52:41.845Z,99900.19
2022-08-05T12:55:28.397Z,99898.03
2022-08-05T12:58:48.633Z,99886.09
2022-08-05T13:02:02.843Z,99879.47
2022-08-05T13:03:41.566Z,99878.81
2022-08-05T13:06:13.038Z,99875.94
2022-08-05T13:08:40.488Z,99891.22
2022-08-05T13:11:18.145Z,99884.50
2022-08-05T13:14:06.836Z,99879.41
2022-08-05T13:16:45.487Z,99888.28
2022-08-05T13:19:13.845Z,99882.88
2022-08-05T13:21:47.990Z,99857.66
2022-08-05T13:24:36.249Z,99870.59
2022-08-05T13:27:11.099Z,99876.38
2022-08-05T13:29:38.144Z,99859.69
2022-08-05T13:32:33.078Z,99871.09
2022-08-05T13:35:02.321Z,99849.91
2022-08-05T13:37:34.764Z,99848.72
2022-08-05T13:40:14.363Z,99851.81
2022-08-05T13:42:44.048Z,99856.38
2022-08-05T13:45:12.182Z,99860.41
2022-08-05T13:48:08.629Z,99862.53
2022-08-05T13:50:26.394Z,99866.81
2022-08-05T13:52:54.019Z,99863.69
2022-08-05T13:55:41.605Z,99831.63
2022-08-05T13:58:07.698Z,99855.03
2022-08-05T14:00:37.882Z,99829.16
2022-08-05T14:03:04.774Z,99841.75
2022-08-05T14:06:24.581Z,99852.81
2022-08-05T14:08:20.841Z,99848.72
2022-08-05T14:10:54.241Z,99845.28
2022-08-05T14:13:30.246Z,99848.97
2022-08-05T14:16:08.520Z,99838.94
2022-08-05T14:18:40.120Z,99852.66
2022-08-05T14:22:07.168Z,99846.66
2022-08-05T14:23:54.561Z,99836.53
2022-08-05T14:26:38.576Z,99842.00
2022-08-05T14:29:15.916Z,99843.47
2022-08-05T14:32:02.672Z,99834.84
2022-08-05T14:34:35.194Z,99832.72
2022-08-05T14:37:03.633Z,99823.94
2022-08-05T14:39:50.230Z,99824.00
2022-08-05T14:42:21.316Z,99812.69
2022-08-05T14:44:48.969Z,99815.91
2022-08-05T14:47:15.735Z,99810.88
2022-08-05T14:49:59.112Z,99810.63
2022-08-05T14:52:52.038Z,99813.63
2022-08-05T14:55:15.558Z,99797.47
2022-08-05T14:57:56.270Z,99804.75
2022-08-05T15:00:28.168Z,99797.19
2022-08-05T15:02:56.504Z,99792.03
2022-08-05T15:05:29.960Z,99802.94
2022-08-05T15:08:15.849Z,99793.75
2022-08-05T15:10:57.220Z,99766.47
2022-08-05T15:13:28.532Z,99787.44
2022-08-05T15:16:13.233Z,99794.09
2022-08-05T15:18:39.932Z,99788.09
2022-08-05T15:21:08.772Z,99770.00
2022-08-05T15:23:35.740Z,99781.31
2022-08-05T15:26:04.915Z,99776.53
2022-08-05T15:28:31.723Z,99786.38
2022-08-05T15:30:58.539Z,99770.88
2022-08-05T15:34:18.435Z,99763.81
2022-08-05T15:36:17.237Z,99772.25
2022-08-05T15:38:50.732Z,99775.13
2022-08-05T15:41:57.670Z,99767.75
2022-08-05T15:44:24.266Z,99760.81
2022-08-05T15:46:52.653Z,99742.50
2022-08-05T15:49:40.978Z,99760.97
2022-08-05T15:52:16.385Z,99751.47
2022-08-05T15:54:46.048Z,99757.19
2022-08-05T15:57:13.478Z,99760.69
2022-08-05T15:59:40.985Z,99745.94
2022-08-05T16:02:09.537Z,99752.25
2022-08-05T16:04:41.935Z,99741.59
2022-08-05T16:07:10.595Z,99751.66
2022-08-05T16:09:41.688Z,99750.78
2022-08-05T16:12:09.050Z,99750.88
2022-08-05T16:14:36.171Z,99751.63
2022-08-05T16:17:03.541Z,99731.25
2022-08-05T16:20:03.054Z,99717.41
2022-08-05T16:22:17.796Z,99740.59
2022-08-05T16:24:52.143Z,99743.41
2022-08-05T16:27:19.657Z,99741.56
2022-08-05T16:30:08.464Z,99735.44
2022-08-05T16:32:50.300Z,99740.84
2022-08-05T16:35:17.241Z,99740.34
2022-08-05T16:38:02.423Z,99745.13
2022-08-05T16:40:33.372Z,99735.44
2022-08-05T16:43:00.162Z,99737.41
2022-08-05T16:46:04.549Z,99725.56
2022-08-05T16:48:25.863Z,99727.38
2022-08-05T16:51:00.146Z,99744.56
2022-08-05T16:53:32.128Z,99746.28
2022-08-05T16:56:14.089Z,99743.78
2022-08-05T16:58:41.205Z,99738.31
2022-08-05T17:01:10.368Z,99704.63
2022-08-05T17:03:40.088Z,99737.69
2022-08-05T17:06:07.513Z,99736.00
2022-08-05T17:08:52.360Z,99741.06
2022-08-05T17:11:23.899Z,99723.94
2022-08-05T17:14:00.482Z,99722.16
2022-08-05T17:16:36.439Z,99746.34
2022-08-05T17:19:07.729Z,99750.59
2022-08-05T17:21:37.244Z,99741.25
2022-08-05T17:24:27.957Z,99748.59
2022-08-05T17:26:57.263Z,99767.72
2022-08-05T17:29:33.195Z,99755.78
2022-08-05T17:32:08.380Z,99766.72
2022-08-05T17:34:37.956Z,99768.16
2022-08-05T17:37:29.420Z,99768.56
2022-08-05T17:39:55.195Z,99764.78
2022-08-05T17:42:28.922Z,99757.81
2022-08-05T17:44:56.899Z,99747.19
2022-08-05T17:47:23.801Z,99762.63
2022-08-05T17:50:03.466Z,99763.31
2022-08-05T17:52:33.545Z,99744.94
2022-08-05T17:55:00.992Z,99771.75
2022-08-05T17:57:30.041Z,99750.19
2022-08-05T18:00:05.623Z,99747.19
2022-08-05T18:02:34.082Z,99761.44
2022-08-05T18:05:07.961Z,99765.09
2022-08-05T18:07:41.641Z,99752.41
2022-08-05T18:10:20.509Z,99771.50
2022-08-05T18:12:49.163Z,99751.50
2022-08-05T18:15:16.035Z,99766.13
2022-08-05T18:18:00.202Z,99777.94
2022-08-05T18:20:32.751Z,99779.06
2022-08-05T18:23:11.330Z,99773.13
2022-08-05T18:25:44.840Z,99780.47
2022-08-05T18:28:16.235Z,99768.09
2022-08-05T18:30:51.033Z,99775.00
2022-08-05T18:33:23.078Z,99762.94
2022-08-05T18:36:03.729Z,99768.56
2022-08-05T18:38:36.403Z,99786.00
2022-08-05T18:42:00.288Z,99794.94
2022-08-05T18:43:52.241Z,99783.84
2022-08-05T18:46:20.178Z,99796.69
2022-08-05T18:48:51.569Z,99780.84
2022-08-05T18:52:06.453Z,99791.16
2022-08-05T18:54:26.057Z,99807.00
2022-08-05T18:56:54.452Z,99786.25
2022-08-05T18:59:43.686Z,99812.91
2022-08-05T19:02:27.828Z,99811.56
2022-08-05T19:05:03.174Z,99820.63
2022-08-05T19:07:50.256Z,99793.44
2022-08-05T19:10:26.636Z,99809.94
2022-08-05T19:12:56.043Z,99806.38
2022-08-05T19:15:57.908Z,99793.03
2022-08-05T19:18:20.902Z,99823.19
2022-08-05T19:20:53.711Z,99827.22
2022-08-05T19:24:05.771Z,99821.41
2022-08-05T19:26:08.486Z,99821.63
2022-08-05T19:28:42.048Z,99817.19
2022-08-05T19:31:13.506Z,99805.31
2022-08-05T19:33:48.197Z,99828.66
2022-08-05T19:36:23.591Z,99832.91
2022-08-05T19:38:50.342Z,99804.28
2022-08-05T19:41:17.103Z,99811.78
2022-08-05T19:44:05.445Z,99818.63
2022-08-05T19:46:36.209Z,99810.34
2022-08-05T19:49:07.285Z,99826.16
2022-08-05T19:52:08.778Z,99822.19
2022-08-05T19:54:29.702Z,99823.97
2022-08-05T19:57:06.598Z,99825.13
2022-08-05T19:59:56.536Z,99820.03
2022-08-05T20:02:25.944Z,99811.03
2022-08-05T20:04:54.284Z,99823.00
2022-08-05T20:07:47.879Z,99830.69
2022-08-05T20:10:13.666Z,99817.38
2022-08-05T20:12:47.728Z,99821.84
2022-08-05T20:15:22.973Z,99819.97
2022-08-05T20:18:10.441Z,99815.63
2022-08-05T20:20:51.347Z,99834.44
2022-08-05T20:23:22.350Z,99823.84
2022-08-05T20:25:49.243Z,99827.81
2022-08-05T20:28:19.253Z,99830.34
2022-08-05T20:30:46.080Z,99791.16
2022-08-05T20:33:17.485Z,99829.47
2022-08-05T20:35:50.366Z,99815.75
2022-08-05T20:38:22.734Z,99830.72
2022-08-05T20:40:55.476Z,99844.34
2022-08-05T20:43:58.272Z,99841.66
2022-08-05T20:46:12.512Z,99813.50
2022-08-05T20:48:45.520Z,99833.56
2022-08-05T20:51:18.262Z,99848.78
2022-08-05T20:53:56.977Z,99848.28
2022-08-05T20:56:29.704Z,99831.94
2022-08-05T20:59:04.044Z,99847.56
2022-08-05T21:01:41.672Z,99834.66
2022-08-05T21:04:10.507Z,99846.44
2022-08-05T21:06:45.283Z,99854.75
2022-08-05T21:09:14.464Z,99834.16
2022-08-05T21:12:08.101Z,99825.13
2022-08-05T21:14:35.163Z,99820.19
2022-08-05T21:17:05.291Z,99837.56
2022-08-05T21:19:46.631Z,99838.41
2022-08-05T21:22:23.086Z,99843.47
2022-08-05T21:24:51.935Z,99837.25
2022-08-05T21:27:20.659Z,99846.00
2022-08-05T21:29:54.085Z,99853.34
2022-08-05T21:32:23.361Z,99851.66
2022-08-05T21:34:56.049Z,99849.25
2022-08-05T21:37:41.359Z,99845.84
2022-08-05T21:40:13.613Z,99827.38
2022-08-05T21:42:44.835Z,99814.09
2022-08-05T21:45:13.862Z,99840.72
2022-08-05T21:47:57.111Z,99841.09
2022-08-05T21:50:27.909Z,99835.69
2022-08-05T21:52:58.879Z,99840.47
2022-08-05T21:56:04.219Z,99863.41
2022-08-05T21:58:19.567Z,99837.72
2022-08-05T22:00:51.197Z,99865.19
2022-08-05T22:03:18.342Z,99826.47
2022-08-05T22:06:06.603Z,99850.44
2022-08-05T22:08:35.624Z,99836.31
2022-08-05T22:11:02.349Z,99811.16
2022-08-05T22:14:19.746Z,99836.84
2022-08-05T22:16:41.265Z,99856.03
2022-08-05T22:19:15.101Z,99851.91
2022-08-05T22:21:54.881Z,99844.41
2022-08-05T22:24:51.657Z,99836.78
2022-08-05T22:28:08.538Z,99827.84
2022-08-05T22:30:24.654Z,99844.06
2022-08-05T22:32:59.205Z,99838.16
2022-08-05T22:35:26.074Z,99842.63
2022-08-05T22:38:01.180Z,99839.44
2022-08-05T22:40:30.739Z,99844.94
2022-08-05T22:42:58.306Z,99839.63
2022-08-05T22:45:26.556Z,99824.63
2022-08-05T22:48:01.553Z,99812.97
2022-08-05T22:50:29.028Z,99829.81
2022-08-05T22:52:58.733Z,99815.03
2022-08-05T22:55:26.132Z,99806.25
2022-08-05T22:57:56.339Z,99829.13
2022-08-05T23:00:26.593Z,99833.16
2022-08-05T23:02:54.727Z,99826.06
2022-08-05T23:05:22.556Z,99805.34
2022-08-05T23:07:51.469Z,99822.78
2022-08-05T23:10:23.494Z,99816.50
2022-08-05T23:12:54.260Z,99818.19
2022-08-05T23:15:29.670Z,99799.69
2022-08-05T23:18:03.248Z,99819.22
2022-08-05T23:20:32.462Z,99816.94
2022-08-05T23:22:59.759Z,99818.13
2022-08-05T23:25:51.179Z,99810.22
2022-08-05T23:28:15.913Z,99813.53
2022-08-05T23:30:53.117Z,99814.16
2022-08-05T23:34:02.870Z,99787.16
2022-08-05T23:36:10.159Z,99787.88
2022-08-05T23:38:37.305Z,99810.16
2022-08-05T23:41:04.139Z,99800.00
2022-08-05T23:44:05.474Z,99793.00
2022-08-05T23:46:21.321Z,99793.94
2022-08-05T23:49:00.567Z,99803.75
2022-08-05T23:51:54.295Z,99805.72
2022-08-05T23:54:25.062Z,99768.88
2022-08-05T23:56:54.349Z,99809.00
2022-08-05T23:59:22.101Z,99779.22
