createdAt,value
2022-12-08T00:01:29.116Z,1.20
2022-12-08T00:03:56.268Z,0.93
2022-12-08T00:06:46.414Z,1.30
2022-12-08T00:09:38.729Z,1.20
2022-12-08T00:12:08.101Z,1.07
2022-12-08T00:14:36.354Z,1.40
2022-12-08T00:17:03.420Z,1.17
2022-12-08T00:19:30.174Z,1.13
2022-12-08T00:21:56.862Z,1.20
2022-12-08T00:24:26.123Z,1.03
2022-12-08T00:26:52.760Z,1.27
2022-12-08T00:29:19.349Z,1.43
2022-12-08T00:31:45.981Z,1.20
2022-12-08T00:34:13.798Z,1.40
2022-12-08T00:36:40.591Z,1.30
2022-12-08T00:39:07.230Z,1.00
2022-12-08T00:41:52.460Z,1.30
2022-12-08T00:44:19.126Z,1.20
2022-12-08T00:46:46.031Z,1.10
2022-12-08T00:49:12.720Z,1.33
2022-12-08T00:51:39.319Z,1.13
2022-12-08T00:54:06.114Z,1.20
2022-12-08T00:56:33.046Z,1.17
2022-12-08T00:58:59.763Z,1.00
2022-12-08T01:01:26.493Z,1.20
2022-12-08T01:03:53.160Z,1.17
2022-12-08T01:06:19.753Z,1.00
2022-12-08T01:08:46.338Z,1.20
2022-12-08T01:11:14.685Z,1.10
2022-12-08T01:13:41.434Z,1.47
2022-12-08T01:16:08.176Z,1.20
2022-12-08T01:18:34.944Z,1.13
2022-12-08T01:21:07.585Z,1.20
2022-12-08T01:23:34.727Z,1.23
2022-12-08T01:26:03.224Z,1.20
2022-12-08T01:28:30.753Z,1.00
2022-12-08T01:30:58.044Z,1.30
2022-12-08T01:33:25.163Z,1.30
2022-12-08T01:35:51.752Z,1.20
2022-12-08T01:38:18.521Z,1.17
2022-12-08T01:40:45.385Z,1.33
2022-12-08T01:43:16.882Z,1.30
2022-12-08T01:45:43.623Z,1.00
2022-12-08T01:48:14.019Z,1.10
2022-12-08T01:50:40.689Z,1.33
2022-12-08T01:53:10.645Z,1.20
2022-12-08T01:55:39.951Z,1.00
2022-12-08T01:58:12.447Z,1.20
2022-12-08T02:00:39.074Z,1.27
2022-12-08T02:03:08.548Z,1.37
2022-12-08T02:05:38.847Z,1.30
2022-12-08T02:08:10.132Z,1.30
2022-12-08T02:10:38.713Z,1.40
2022-12-08T02:13:06.621Z,1.27
2022-12-08T02:15:41.577Z,0.97
2022-12-08T02:18:36.723Z,1.50
2022-12-08T02:21:23.315Z,1.13
2022-12-08T02:24:05.621Z,1.20
2022-12-08T02:27:06.476Z,1.20
2022-12-08T02:29:57.597Z,1.30
2022-12-08T02:32:35.998Z,1.20
2022-12-08T02:35:10.783Z,0.83
2022-12-08T02:37:49.548Z,1.17
2022-12-08T02:40:30.912Z,1.40
2022-12-08T02:42:58.723Z,1.40
2022-12-08T02:45:30.281Z,1.33
2022-12-08T02:47:57.846Z,1.20
2022-12-08T02:50:24.512Z,1.23
2022-12-08T02:52:51.101Z,1.50
2022-12-08T02:55:29.814Z,1.20
2022-12-08T02:58:31.189Z,1.20
2022-12-08T03:01:31.828Z,1.13
2022-12-08T03:04:26.028Z,1.10
2022-12-08T03:07:22.714Z,1.33
2022-12-08T03:09:52.702Z,1.10
2022-12-08T03:12:26.483Z,1.33
2022-12-08T03:14:54.998Z,1.30
2022-12-08T03:17:23.034Z,1.20
2022-12-08T03:19:49.642Z,1.13
2022-12-08T03:22:17.776Z,1.33
2022-12-08T03:24:44.743Z,1.40
2022-12-08T03:27:12.612Z,1.10
2022-12-08T03:29:39.192Z,1.23
2022-12-08T03:32:18.348Z,1.30
2022-12-08T03:34:45.615Z,1.10
2022-12-08T03:37:12.312Z,1.07
2022-12-08T03:39:38.917Z,1.00
2022-12-08T03:42:05.542Z,1.00
2022-12-08T03:44:32.131Z,1.13
2022-12-08T03:46:58.723Z,1.33
2022-12-08T03:49:25.312Z,1.20
2022-12-08T03:51:51.900Z,1.13
2022-12-08T03:54:18.535Z,1.40
2022-12-08T03:56:45.123Z,1.20
2022-12-08T03:59:11.702Z,1.13
2022-12-08T04:01:38.394Z,0.93
2022-12-08T04:04:05.100Z,1.10
2022-12-08T04:06:31.724Z,1.00
2022-12-08T04:08:58.304Z,1.17
2022-12-08T04:11:24.884Z,1.13
2022-12-08T04:13:51.514Z,1.70
2022-12-08T04:16:23.017Z,1.00
2022-12-08T04:18:49.721Z,1.30
2022-12-08T04:21:16.398Z,1.30
2022-12-08T04:23:43.048Z,1.07
2022-12-08T04:26:09.753Z,1.23
2022-12-08T04:28:36.483Z,0.90
2022-12-08T04:31:03.208Z,1.60
2022-12-08T04:33:29.814Z,0.93
2022-12-08T04:35:56.392Z,1.30
2022-12-08T04:38:23.279Z,1.00
2022-12-08T04:40:49.894Z,1.13
2022-12-08T04:43:16.479Z,1.20
2022-12-08T04:45:43.160Z,1.20
2022-12-08T04:48:09.896Z,1.00
2022-12-08T04:50:36.513Z,1.30
2022-12-08T04:53:03.099Z,1.20
2022-12-08T04:55:29.666Z,1.00
2022-12-08T04:57:56.267Z,0.90
2022-12-08T05:00:22.846Z,0.90
2022-12-08T05:02:49.512Z,1.23
2022-12-08T05:05:16.217Z,1.43
2022-12-08T05:07:42.849Z,1.20
2022-12-08T05:10:09.627Z,1.03
2022-12-08T05:12:36.206Z,1.40
2022-12-08T05:15:03.035Z,1.10
2022-12-08T05:17:29.660Z,1.10
2022-12-08T05:19:56.239Z,0.90
2022-12-08T05:22:22.849Z,0.97
2022-12-08T05:24:49.441Z,0.90
2022-12-08T05:27:16.123Z,0.70
2022-12-08T05:29:42.831Z,0.80
2022-12-08T05:32:09.513Z,1.37
2022-12-08T05:34:36.202Z,1.37
2022-12-08T05:37:02.798Z,1.40
2022-12-08T05:39:29.386Z,1.10
2022-12-08T05:41:55.979Z,1.10
2022-12-08T05:44:22.589Z,1.23
2022-12-08T05:46:49.171Z,1.20
2022-12-08T05:49:15.784Z,1.10
2022-12-08T05:51:42.356Z,1.50
2022-12-08T05:54:08.947Z,1.10
2022-12-08T05:56:35.520Z,1.20
2022-12-08T05:59:02.156Z,1.30
2022-12-08T06:01:30.279Z,1.17
2022-12-08T06:03:57.755Z,1.07
2022-12-08T06:06:24.348Z,1.00
2022-12-08T06:08:51.080Z,1.00
2022-12-08T06:11:22.340Z,1.00
2022-12-08T06:13:49.233Z,1.50
2022-12-08T06:16:15.969Z,1.27
2022-12-08T06:18:42.656Z,0.87
2022-12-08T06:21:10.624Z,0.60
2022-12-08T06:23:37.365Z,0.60
2022-12-08T06:26:13.692Z,0.70
2022-12-08T06:28:40.730Z,0.70
2022-12-08T06:31:13.432Z,0.70
2022-12-08T06:33:40.026Z,0.90
2022-12-08T06:36:06.849Z,1.30
2022-12-08T06:38:33.967Z,1.00
2022-12-08T06:41:00.601Z,0.90
2022-12-08T06:43:27.185Z,0.90
2022-12-08T06:45:53.847Z,0.93
2022-12-08T06:48:20.479Z,0.90
2022-12-08T06:50:47.050Z,0.70
2022-12-08T06:53:14.944Z,1.00
2022-12-08T06:55:59.089Z,1.00
2022-12-08T06:58:26.147Z,0.80
2022-12-08T07:00:53.410Z,0.93
2022-12-08T07:03:20.034Z,0.90
2022-12-08T07:05:46.602Z,0.80
2022-12-08T07:08:13.263Z,1.00
2022-12-08T07:10:39.867Z,1.00
2022-12-08T07:13:06.460Z,0.70
2022-12-08T07:15:33.048Z,1.00
2022-12-08T07:18:00.509Z,1.10
2022-12-08T07:20:27.608Z,1.23
2022-12-08T07:22:54.262Z,1.03
2022-12-08T07:25:20.932Z,0.70
2022-12-08T07:27:47.556Z,1.17
2022-12-08T07:30:14.919Z,1.13
2022-12-08T07:32:41.529Z,1.10
2022-12-08T07:35:08.350Z,1.00
2022-12-08T07:37:35.011Z,1.23
2022-12-08T07:40:01.862Z,1.30
2022-12-08T07:42:28.556Z,1.77
2022-12-08T07:44:55.182Z,2.00
2022-12-08T07:47:21.765Z,1.70
2022-12-08T07:49:48.589Z,1.60
2022-12-08T07:52:15.254Z,1.77
2022-12-08T07:54:41.827Z,1.70
2022-12-08T07:57:09.535Z,1.60
2022-12-08T07:59:36.162Z,1.70
2022-12-08T08:02:22.919Z,2.00
2022-12-08T08:04:52.258Z,1.97
2022-12-08T08:07:18.882Z,1.30
2022-12-08T08:09:45.765Z,1.47
2022-12-08T08:12:30.932Z,1.60
2022-12-08T08:14:59.124Z,1.37
2022-12-08T08:17:25.847Z,1.37
2022-12-08T08:19:52.545Z,1.47
2022-12-08T08:22:19.132Z,1.60
2022-12-08T08:24:45.715Z,1.50
2022-12-08T08:27:12.413Z,1.53
2022-12-08T08:29:39.004Z,1.97
2022-12-08T08:32:05.591Z,1.50
2022-12-08T08:34:32.203Z,1.93
2022-12-08T08:36:58.881Z,1.47
2022-12-08T08:39:25.520Z,1.77
2022-12-08T08:41:52.131Z,1.93
2022-12-08T08:44:18.738Z,1.60
2022-12-08T08:46:45.376Z,1.50
2022-12-08T08:49:12.017Z,2.13
2022-12-08T08:51:38.657Z,1.57
2022-12-08T08:54:05.270Z,2.10
2022-12-08T08:56:32.001Z,1.70
2022-12-08T08:58:58.639Z,1.87
2022-12-08T09:01:28.235Z,2.00
2022-12-08T09:03:57.267Z,1.80
2022-12-08T09:06:23.958Z,1.70
2022-12-08T09:08:50.662Z,2.10
2022-12-08T09:11:18.545Z,2.00
2022-12-08T09:13:48.217Z,2.10
2022-12-08T09:16:14.840Z,1.90
2022-12-08T09:18:41.509Z,1.77
2022-12-08T09:21:14.919Z,2.10
2022-12-08T09:23:41.527Z,1.90
2022-12-08T09:26:08.248Z,1.70
2022-12-08T09:28:34.822Z,2.23
2022-12-08T09:31:01.627Z,2.20
2022-12-08T09:33:28.261Z,2.17
2022-12-08T09:35:54.851Z,1.93
2022-12-08T09:38:21.460Z,2.20
2022-12-08T09:40:52.623Z,1.50
2022-12-08T09:43:40.775Z,2.00
2022-12-08T09:46:08.059Z,1.87
2022-12-08T09:48:37.562Z,1.90
2022-12-08T09:51:04.307Z,2.43
2022-12-08T09:53:42.546Z,2.60
2022-12-08T09:56:12.627Z,1.80
2022-12-08T09:59:02.406Z,2.10
2022-12-08T10:01:31.252Z,2.37
2022-12-08T10:03:58.264Z,2.10
2022-12-08T10:06:30.059Z,1.93
2022-12-08T10:08:59.407Z,1.93
2022-12-08T10:11:51.962Z,1.50
2022-12-08T10:14:27.840Z,1.73
2022-12-08T10:16:57.507Z,1.90
2022-12-08T10:19:24.997Z,1.80
2022-12-08T10:21:51.753Z,1.67
2022-12-08T10:24:33.515Z,2.30
2022-12-08T10:27:01.292Z,2.00
2022-12-08T10:29:28.195Z,1.50
2022-12-08T10:31:57.036Z,1.97
2022-12-08T10:34:24.304Z,1.70
2022-12-08T10:36:58.146Z,1.57
2022-12-08T10:39:38.344Z,2.03
2022-12-08T10:42:17.119Z,1.90
2022-12-08T10:45:09.302Z,1.60
2022-12-08T10:47:38.255Z,1.40
2022-12-08T10:50:20.145Z,1.87
2022-12-08T10:52:54.286Z,1.70
2022-12-08T10:55:21.102Z,1.60
2022-12-08T10:57:50.874Z,1.60
2022-12-08T11:00:24.767Z,1.43
2022-12-08T11:03:04.966Z,1.57
2022-12-08T11:05:33.197Z,1.50
2022-12-08T11:07:59.994Z,1.57
2022-12-08T11:10:34.761Z,1.80
2022-12-08T11:13:06.020Z,1.30
2022-12-08T11:15:36.088Z,1.57
2022-12-08T11:18:20.412Z,1.50
2022-12-08T11:20:47.000Z,1.50
2022-12-08T11:23:21.207Z,1.40
2022-12-08T11:25:48.518Z,1.43
2022-12-08T11:28:15.124Z,1.30
2022-12-08T11:30:43.945Z,1.57
2022-12-08T11:33:21.700Z,1.30
2022-12-08T11:36:09.425Z,1.13
2022-12-08T11:38:36.021Z,1.40
2022-12-08T11:41:17.293Z,1.40
2022-12-08T11:44:04.571Z,1.13
2022-12-08T11:46:59.661Z,1.07
2022-12-08T11:49:39.396Z,1.63
2022-12-08T11:52:27.200Z,1.30
2022-12-08T11:54:57.497Z,1.23
2022-12-08T11:57:24.556Z,1.17
2022-12-08T11:59:51.752Z,1.17
2022-12-08T12:02:23.793Z,1.13
2022-12-08T12:05:08.542Z,1.17
2022-12-08T12:07:44.160Z,1.17
2022-12-08T12:10:25.454Z,1.70
2022-12-08T12:13:08.024Z,1.20
2022-12-08T12:15:37.550Z,1.20
2022-12-08T12:18:22.446Z,1.40
2022-12-08T12:21:21.548Z,1.10
2022-12-08T12:23:58.259Z,1.03
2022-12-08T12:26:29.082Z,1.47
2022-12-08T12:29:02.664Z,1.20
2022-12-08T12:31:34.646Z,1.30
2022-12-08T12:34:21.113Z,1.27
2022-12-08T12:36:54.878Z,1.00
2022-12-08T12:39:28.193Z,1.23
2022-12-08T12:41:59.682Z,1.37
2022-12-08T12:44:29.227Z,1.10
2022-12-08T12:46:59.805Z,1.43
2022-12-08T12:49:41.202Z,1.20
2022-12-08T12:52:16.959Z,1.30
2022-12-08T12:55:09.672Z,1.07
2022-12-08T12:57:40.191Z,1.40
2022-12-08T13:00:09.346Z,1.33
2022-12-08T13:02:36.077Z,1.27
2022-12-08T13:05:09.040Z,1.50
2022-12-08T13:07:46.280Z,1.07
2022-12-08T13:10:16.014Z,1.10
2022-12-08T13:12:46.108Z,1.03
2022-12-08T13:15:18.611Z,1.10
2022-12-08T13:17:46.183Z,1.10
2022-12-08T13:20:19.436Z,1.00
2022-12-08T13:23:02.004Z,1.37
2022-12-08T13:25:40.717Z,1.20
2022-12-08T13:28:16.120Z,1.10
2022-12-08T13:30:46.856Z,1.03
2022-12-08T13:33:24.847Z,0.87
2022-12-08T13:36:11.616Z,1.43
2022-12-08T13:38:38.358Z,1.30
2022-12-08T13:41:09.287Z,0.93
2022-12-08T13:43:55.615Z,0.97
2022-12-08T13:58:37.525Z,1.30
2022-12-08T14:01:23.396Z,1.30
2022-12-08T14:06:47.242Z,1.63
2022-12-08T14:09:24.841Z,1.70
2022-12-08T14:12:04.627Z,1.20
2022-12-08T14:15:01.866Z,1.33
2022-12-08T14:17:24.061Z,1.20
2022-12-08T14:19:57.532Z,1.30
2022-12-08T14:22:24.414Z,1.30
2022-12-08T14:24:52.673Z,1.17
2022-12-08T14:27:24.058Z,1.13
2022-12-08T14:29:58.204Z,1.00
2022-12-08T14:32:26.050Z,1.60
2022-12-08T14:34:54.238Z,1.00
2022-12-08T14:37:20.839Z,0.90
2022-12-08T14:39:47.440Z,1.03
2022-12-08T14:42:22.459Z,1.10
2022-12-08T14:44:49.050Z,1.20
2022-12-08T14:47:21.061Z,1.10
2022-12-08T14:49:48.096Z,1.13
2022-12-08T14:52:14.720Z,1.03
2022-12-08T14:54:42.949Z,0.93
2022-12-08T14:57:13.881Z,1.07
2022-12-08T14:59:40.475Z,1.10
2022-12-08T15:02:13.281Z,1.13
2022-12-08T15:04:41.952Z,1.30
2022-12-08T15:07:24.813Z,1.47
2022-12-08T15:10:19.824Z,1.00
2022-12-08T15:13:11.397Z,1.03
2022-12-08T15:15:57.689Z,1.10
2022-12-08T15:18:38.097Z,1.10
2022-12-08T15:21:06.011Z,1.10
2022-12-08T15:23:44.930Z,1.20
2022-12-08T15:26:25.484Z,1.00
2022-12-08T15:28:52.091Z,0.93
2022-12-08T15:31:18.753Z,0.83
2022-12-08T15:33:45.456Z,0.90
2022-12-08T15:36:12.033Z,0.93
2022-12-08T15:38:38.624Z,0.90
2022-12-08T15:41:08.063Z,1.10
2022-12-08T15:43:38.159Z,0.80
2022-12-08T15:46:04.870Z,0.80
2022-12-08T15:48:31.491Z,1.00
2022-12-08T15:50:58.128Z,0.90
2022-12-08T15:53:24.706Z,0.97
2022-12-08T15:56:26.540Z,0.93
2022-12-08T15:58:55.236Z,1.33
2022-12-08T16:01:22.693Z,1.10
2022-12-08T16:09:39.030Z,0.83
2022-12-08T16:18:18.987Z,0.73
2022-12-08T16:23:43.104Z,0.80
2022-12-08T16:28:59.639Z,0.90
2022-12-08T16:31:26.320Z,1.00
2022-12-08T16:33:53.026Z,1.53
2022-12-08T16:36:19.618Z,1.50
2022-12-08T16:38:46.201Z,1.37
2022-12-08T16:41:34.871Z,1.30
2022-12-08T16:44:02.828Z,1.40
2022-12-08T16:46:29.515Z,1.30
2022-12-08T16:48:59.218Z,1.30
2022-12-08T16:51:27.208Z,1.13
2022-12-08T16:53:58.200Z,1.27
2022-12-08T16:56:31.876Z,1.23
2022-12-08T16:58:59.529Z,1.17
2022-12-08T17:01:26.204Z,1.30
2022-12-08T17:04:22.537Z,1.20
2022-12-08T17:06:40.432Z,1.40
2022-12-08T17:09:07.014Z,1.30
2022-12-08T17:11:39.038Z,1.50
2022-12-08T17:14:09.042Z,1.47
2022-12-08T17:16:35.882Z,1.40
2022-12-08T17:19:02.599Z,1.70
2022-12-08T17:21:29.192Z,1.33
2022-12-08T17:23:55.841Z,1.20
2022-12-08T17:26:22.428Z,1.27
2022-12-08T17:29:00.665Z,1.30
2022-12-08T17:31:30.263Z,1.50
2022-12-08T17:34:04.572Z,1.40
2022-12-08T17:36:31.372Z,1.53
2022-12-08T17:38:58.990Z,1.50
2022-12-08T17:41:25.575Z,1.50
2022-12-08T17:43:52.169Z,1.40
2022-12-08T17:46:19.068Z,1.90
2022-12-08T17:48:45.722Z,1.40
2022-12-08T17:51:12.324Z,1.67
2022-12-08T17:53:40.585Z,1.93
2022-12-08T17:56:08.447Z,1.70
2022-12-08T17:58:35.051Z,1.10
2022-12-08T18:01:01.672Z,1.77
2022-12-08T18:03:28.282Z,1.70
2022-12-08T18:05:54.880Z,1.50
2022-12-08T18:08:21.507Z,1.60
2022-12-08T18:10:48.097Z,1.33
2022-12-08T18:13:14.696Z,1.50
2022-12-08T18:15:41.283Z,1.33
2022-12-08T18:18:07.867Z,2.17
2022-12-08T18:20:34.838Z,1.70
2022-12-08T18:23:01.438Z,1.70
2022-12-08T18:25:28.022Z,1.87
2022-12-08T18:27:54.669Z,2.00
2022-12-08T18:30:21.333Z,1.47
2022-12-08T18:32:49.839Z,1.60
2022-12-08T18:35:18.371Z,1.70
2022-12-08T18:37:45.604Z,2.20
2022-12-08T18:40:12.788Z,1.63
2022-12-08T18:42:39.398Z,1.47
2022-12-08T18:45:07.098Z,2.00
2022-12-08T18:47:34.803Z,1.70
2022-12-08T18:50:01.380Z,1.33
2022-12-08T18:52:31.953Z,1.60
2022-12-08T18:55:07.542Z,1.67
2022-12-08T18:57:36.362Z,1.57
2022-12-08T19:00:04.537Z,1.40
2022-12-08T19:02:31.445Z,1.53
2022-12-08T19:04:58.177Z,1.70
2022-12-08T19:07:24.804Z,1.70
2022-12-08T19:09:51.407Z,1.87
2022-12-08T19:12:18.002Z,2.30
2022-12-08T19:14:44.598Z,1.63
2022-12-08T19:17:11.186Z,2.27
2022-12-08T19:19:37.772Z,2.13
2022-12-08T19:22:04.406Z,2.10
2022-12-08T19:24:34.595Z,1.87
2022-12-08T19:27:01.332Z,1.90
2022-12-08T19:29:27.949Z,2.70
2022-12-08T19:31:54.716Z,2.07
2022-12-08T19:34:21.320Z,2.27
2022-12-08T19:36:47.943Z,1.90
2022-12-08T19:39:34.482Z,1.80
2022-12-08T19:42:19.956Z,1.80
2022-12-08T19:44:52.581Z,1.90
2022-12-08T19:47:28.897Z,2.20
2022-12-08T19:50:15.674Z,1.80
2022-12-08T19:52:42.314Z,1.83
2022-12-08T19:55:09.198Z,1.73
2022-12-08T19:57:35.799Z,1.60
2022-12-08T20:00:02.415Z,2.00
2022-12-08T20:02:29.346Z,1.70
2022-12-08T20:04:55.997Z,1.80
2022-12-08T20:07:22.590Z,1.97
2022-12-08T20:09:49.169Z,2.00
2022-12-08T20:12:15.773Z,1.83
2022-12-08T20:14:45.917Z,1.47
2022-12-08T20:17:12.900Z,1.80
2022-12-08T20:19:39.543Z,1.47
2022-12-08T20:22:06.141Z,1.60
2022-12-08T20:24:32.771Z,1.90
2022-12-08T20:26:59.394Z,1.70
2022-12-08T20:29:25.980Z,1.97
2022-12-08T20:31:52.777Z,1.40
2022-12-08T20:34:19.570Z,1.60
2022-12-08T20:36:46.324Z,1.50
2022-12-08T20:39:13.951Z,1.70
2022-12-08T20:41:43.617Z,1.70
2022-12-08T20:44:10.441Z,1.80
2022-12-08T20:46:37.191Z,1.67
2022-12-08T20:49:04.345Z,2.00
2022-12-08T20:51:32.348Z,1.77
2022-12-08T20:53:59.279Z,1.50
2022-12-08T20:56:26.067Z,1.70
2022-12-08T20:58:53.094Z,1.73
2022-12-08T21:01:21.377Z,1.57
2022-12-08T21:03:48.809Z,1.73
2022-12-08T21:06:15.542Z,1.90
2022-12-08T21:08:42.377Z,1.40
2022-12-08T21:11:09.219Z,1.40
2022-12-08T21:13:39.130Z,1.70
2022-12-08T21:16:06.004Z,1.87
2022-12-08T21:18:38.882Z,1.43
2022-12-08T21:21:08.025Z,1.67
2022-12-08T21:23:35.057Z,1.63
2022-12-08T21:26:01.915Z,1.67
2022-12-08T21:28:28.590Z,1.67
2022-12-08T21:30:55.362Z,1.60
2022-12-08T21:33:22.263Z,1.30
2022-12-08T21:35:49.065Z,1.60
2022-12-08T21:38:15.802Z,1.43
2022-12-08T21:40:42.883Z,1.63
2022-12-08T21:43:09.747Z,1.70
2022-12-08T21:45:36.478Z,1.43
2022-12-08T21:48:11.057Z,1.57
2022-12-08T21:50:38.665Z,1.87
2022-12-08T21:53:05.555Z,1.60
2022-12-08T21:55:32.294Z,1.30
2022-12-08T21:58:00.746Z,1.20
2022-12-08T22:00:27.680Z,1.30
2022-12-08T22:02:54.523Z,1.50
2022-12-08T22:05:21.310Z,1.50
2022-12-08T22:07:48.034Z,1.70
2022-12-08T22:10:14.748Z,2.13
2022-12-08T22:12:41.460Z,1.47
2022-12-08T22:15:09.419Z,1.47
2022-12-08T22:17:37.599Z,1.90
2022-12-08T22:20:09.228Z,1.50
2022-12-08T22:22:36.247Z,1.93
2022-12-08T22:25:03.643Z,1.60
2022-12-08T22:27:30.508Z,1.60
2022-12-08T22:29:57.209Z,1.60
2022-12-08T22:32:24.058Z,1.40
2022-12-08T22:34:51.036Z,1.40
2022-12-08T22:37:17.841Z,1.30
2022-12-08T22:39:44.549Z,1.50
2022-12-08T22:42:11.257Z,1.50
2022-12-08T22:44:37.922Z,1.60
2022-12-08T22:47:04.874Z,1.47
2022-12-08T22:49:31.762Z,1.57
2022-12-08T22:51:58.436Z,1.83
2022-12-08T22:54:25.371Z,1.63
2022-12-08T22:56:51.980Z,1.40
2022-12-08T22:59:18.591Z,1.53
2022-12-08T23:01:45.373Z,1.50
2022-12-08T23:04:17.395Z,1.67
2022-12-08T23:06:44.444Z,1.53
2022-12-08T23:09:11.332Z,1.47
2022-12-08T23:11:38.105Z,2.00
2022-12-08T23:14:04.820Z,1.40
2022-12-08T23:16:31.901Z,1.70
2022-12-08T23:18:58.682Z,1.57
2022-12-08T23:21:25.404Z,1.60
2022-12-08T23:23:52.061Z,1.60
2022-12-08T23:26:23.830Z,1.50
2022-12-08T23:28:50.602Z,1.50
2022-12-08T23:31:17.577Z,1.43
2022-12-08T23:33:44.341Z,1.60
2022-12-08T23:36:11.164Z,1.47
2022-12-08T23:38:37.848Z,1.43
2022-12-08T23:41:06.447Z,1.20
2022-12-08T23:43:33.370Z,1.60
2022-12-08T23:46:00.010Z,1.23
2022-12-08T23:48:27.867Z,1.47
2022-12-08T23:50:54.485Z,1.30
2022-12-08T23:53:21.202Z,1.30
2022-12-08T23:55:47.917Z,1.40
2022-12-08T23:58:14.511Z,1.40
