createdAt,value
2019-06-20T00:02:06.841Z,99.90
2019-06-20T00:04:37.410Z,99.90
2019-06-20T00:07:06.073Z,99.90
2019-06-20T00:09:34.817Z,99.90
2019-06-20T00:12:03.473Z,99.90
2019-06-20T00:14:32.189Z,99.90
2019-06-20T00:17:00.845Z,99.90
2019-06-20T00:19:29.635Z,99.90
2019-06-20T00:21:58.494Z,99.90
2019-06-20T00:24:27.222Z,99.90
2019-06-20T00:26:55.942Z,99.90
2019-06-20T00:29:24.772Z,99.90
2019-06-20T00:31:53.496Z,99.90
2019-06-20T00:34:22.218Z,99.90
2019-06-20T00:36:51.467Z,99.90
2019-06-20T00:39:20.393Z,99.90
2019-06-20T00:41:49.116Z,99.90
2019-06-20T00:44:17.831Z,99.90
2019-06-20T00:46:46.573Z,99.90
2019-06-20T00:49:15.300Z,99.90
2019-06-20T00:51:44.044Z,99.90
2019-06-20T00:54:12.760Z,99.90
2019-06-20T00:56:41.488Z,99.90
2019-06-20T00:59:10.221Z,99.90
2019-06-20T01:01:38.938Z,99.90
2019-06-20T01:04:08.330Z,99.90
2019-06-20T01:06:37.167Z,99.90
2019-06-20T01:09:08.393Z,99.90
2019-06-20T01:11:37.224Z,99.90
2019-06-20T01:14:05.922Z,99.90
2019-06-20T01:16:34.653Z,99.90
2019-06-20T01:19:03.452Z,99.90
2019-06-20T01:21:51.447Z,99.90
2019-06-20T01:24:20.165Z,99.90
2019-06-20T01:26:48.895Z,99.90
2019-06-20T01:29:17.609Z,99.90
2019-06-20T01:31:46.365Z,99.90
2019-06-20T01:34:15.084Z,99.90
2019-06-20T01:36:43.844Z,99.90
2019-06-20T01:39:12.562Z,99.90
2019-06-20T01:41:41.284Z,99.90
2019-06-20T01:44:10.067Z,99.90
2019-06-20T01:46:38.781Z,99.90
2019-06-20T01:49:07.504Z,99.90
2019-06-20T01:51:36.244Z,99.90
2019-06-20T01:54:05.086Z,99.90
2019-06-20T01:56:33.795Z,99.90
2019-06-20T01:59:02.645Z,99.90
2019-06-20T02:01:31.402Z,99.90
2019-06-20T02:04:00.120Z,99.90
2019-06-20T02:06:28.850Z,99.90
2019-06-20T02:08:57.582Z,99.90
2019-06-20T02:11:26.291Z,99.90
2019-06-20T02:14:06.763Z,99.90
2019-06-20T02:16:25.400Z,99.90
2019-06-20T02:18:54.120Z,99.90
2019-06-20T02:21:22.873Z,99.90
2019-06-20T02:23:51.604Z,99.90
2019-06-20T02:26:20.331Z,99.90
2019-06-20T02:28:48.977Z,99.90
2019-06-20T02:31:17.705Z,99.90
2019-06-20T02:33:46.453Z,99.90
2019-06-20T02:36:15.176Z,99.90
2019-06-20T02:38:43.894Z,99.90
2019-06-20T02:41:12.616Z,99.90
2019-06-20T02:43:41.393Z,99.90
2019-06-20T02:46:10.232Z,99.90
2019-06-20T02:48:38.876Z,99.90
2019-06-20T02:51:07.606Z,99.90
2019-06-20T02:53:36.616Z,99.90
2019-06-20T02:56:05.468Z,99.90
2019-06-20T02:58:34.201Z,99.90
2019-06-20T03:01:02.935Z,99.90
2019-06-20T03:03:31.652Z,99.90
2019-06-20T03:06:00.375Z,99.90
2019-06-20T03:08:29.202Z,99.90
2019-06-20T03:10:58.429Z,99.90
2019-06-20T03:13:27.151Z,99.90
2019-06-20T03:15:55.898Z,99.90
2019-06-20T03:18:24.613Z,99.90
2019-06-20T03:20:53.327Z,99.90
2019-06-20T03:23:22.051Z,99.90
2019-06-20T03:25:50.777Z,99.90
2019-06-20T03:28:19.501Z,99.90
2019-06-20T03:30:48.225Z,99.90
2019-06-20T03:33:16.983Z,99.90
2019-06-20T03:35:45.694Z,99.90
2019-06-20T03:38:14.411Z,99.90
2019-06-20T03:40:43.140Z,99.90
2019-06-20T03:43:11.862Z,99.90
2019-06-20T03:45:40.608Z,99.90
2019-06-20T03:48:09.328Z,99.90
2019-06-20T03:50:37.980Z,99.90
2019-06-20T03:53:06.691Z,99.90
2019-06-20T03:55:35.414Z,99.90
2019-06-20T03:58:04.300Z,99.90
2019-06-20T04:00:34.614Z,99.90
2019-06-20T04:03:04.932Z,99.90
2019-06-20T04:05:33.860Z,99.90
2019-06-20T04:08:02.580Z,99.90
2019-06-20T04:10:31.301Z,99.90
2019-06-20T04:13:00.025Z,99.90
2019-06-20T04:15:28.784Z,99.90
2019-06-20T04:17:57.501Z,99.90
2019-06-20T04:20:26.212Z,99.90
2019-06-20T04:22:54.939Z,99.90
2019-06-20T04:25:23.669Z,99.90
2019-06-20T04:27:52.411Z,99.50
2019-06-20T04:30:21.140Z,99.10
2019-06-20T04:32:49.847Z,98.90
2019-06-20T04:35:37.858Z,98.20
2019-06-20T04:38:06.578Z,97.60
2019-06-20T04:40:35.296Z,96.50
2019-06-20T04:43:04.028Z,94.70
2019-06-20T04:45:35.699Z,91.90
2019-06-20T04:48:04.752Z,86.00
2019-06-20T04:50:33.476Z,83.10
2019-06-20T04:53:02.206Z,79.80
2019-06-20T04:55:31.112Z,77.90
2019-06-20T04:57:59.878Z,76.50
2019-06-20T05:00:28.601Z,72.30
2019-06-20T05:02:57.324Z,68.90
2019-06-20T05:05:26.037Z,63.40
2019-06-20T05:07:54.766Z,58.80
2019-06-20T05:10:23.485Z,57.50
2019-06-20T05:12:55.717Z,58.70
2019-06-20T05:15:22.609Z,63.90
2019-06-20T05:17:51.485Z,61.60
2019-06-20T05:20:20.265Z,57.40
2019-06-20T05:22:49.016Z,56.20
2019-06-20T05:25:17.728Z,54.70
2019-06-20T05:27:46.412Z,52.50
2019-06-20T05:30:15.432Z,52.30
2019-06-20T05:32:44.195Z,50.40
2019-06-20T05:35:12.956Z,47.10
2019-06-20T05:37:41.680Z,47.50
2019-06-20T05:40:10.691Z,46.30
2019-06-20T05:42:39.409Z,45.30
2019-06-20T05:45:14.236Z,43.80
2019-06-20T05:47:42.948Z,43.80
2019-06-20T05:50:13.297Z,45.20
2019-06-20T05:52:42.113Z,46.90
2019-06-20T05:55:10.940Z,47.00
2019-06-20T05:57:40.170Z,46.70
2019-06-20T06:00:10.073Z,45.80
2019-06-20T06:02:39.942Z,47.30
2019-06-20T06:05:08.910Z,48.80
2019-06-20T06:07:37.643Z,48.70
2019-06-20T06:10:08.188Z,45.80
2019-06-20T06:12:36.921Z,46.50
2019-06-20T06:15:09.723Z,47.00
2019-06-20T06:17:38.666Z,47.40
2019-06-20T06:20:08.565Z,46.10
2019-06-20T06:22:37.305Z,44.10
2019-06-20T06:25:07.472Z,45.90
2019-06-20T06:27:36.196Z,49.80
2019-06-20T06:30:12.600Z,48.90
2019-06-20T06:32:41.339Z,50.70
2019-06-20T06:35:10.889Z,50.80
2019-06-20T06:37:40.215Z,49.90
2019-06-20T06:40:11.033Z,52.90
2019-06-20T06:42:39.753Z,55.80
2019-06-20T06:45:09.483Z,55.10
2019-06-20T06:47:38.209Z,53.50
2019-06-20T06:50:08.202Z,50.10
2019-06-20T06:52:36.954Z,50.50
2019-06-20T06:55:06.981Z,50.30
2019-06-20T06:57:35.806Z,49.40
2019-06-20T07:00:09.776Z,51.70
2019-06-20T07:02:38.496Z,51.90
2019-06-20T07:05:08.764Z,49.90
2019-06-20T07:07:37.512Z,50.60
2019-06-20T07:10:07.137Z,48.50
2019-06-20T07:12:35.861Z,47.20
2019-06-20T07:15:07.166Z,47.10
2019-06-20T07:17:35.898Z,47.20
2019-06-20T07:20:06.997Z,46.40
2019-06-20T07:22:36.059Z,43.60
2019-06-20T07:25:17.614Z,44.50
2019-06-20T07:27:46.870Z,43.70
2019-06-20T07:30:16.017Z,43.60
2019-06-20T07:32:44.725Z,43.10
2019-06-20T07:35:13.851Z,42.70
2019-06-20T07:37:42.569Z,42.80
2019-06-20T07:40:12.040Z,42.80
2019-06-20T07:42:40.756Z,41.80
2019-06-20T07:45:10.895Z,42.40
2019-06-20T07:47:39.617Z,44.70
2019-06-20T07:50:08.942Z,44.60
2019-06-20T07:52:37.693Z,41.90
2019-06-20T07:55:08.120Z,42.20
2019-06-20T07:57:36.848Z,44.90
2019-06-20T08:00:09.643Z,46.70
2019-06-20T08:02:38.349Z,43.90
2019-06-20T08:05:08.093Z,44.70
2019-06-20T08:07:36.828Z,45.70
2019-06-20T08:10:18.000Z,44.30
2019-06-20T08:12:46.730Z,42.00
2019-06-20T08:15:17.416Z,41.20
2019-06-20T08:17:46.140Z,42.00
2019-06-20T08:20:16.445Z,39.50
2019-06-20T08:22:45.207Z,38.10
2019-06-20T08:25:14.522Z,38.80
2019-06-20T08:27:55.992Z,40.00
2019-06-20T08:30:31.490Z,39.70
2019-06-20T08:33:01.811Z,40.00
2019-06-20T08:35:31.767Z,42.30
2019-06-20T08:38:01.298Z,41.00
2019-06-20T08:40:33.374Z,41.60
2019-06-20T08:43:02.276Z,41.70
2019-06-20T08:45:34.118Z,43.00
2019-06-20T08:48:02.628Z,43.10
2019-06-20T08:50:31.853Z,43.70
2019-06-20T08:53:01.651Z,45.60
2019-06-20T08:55:30.701Z,44.90
2019-06-20T08:58:01.016Z,43.80
2019-06-20T09:00:31.021Z,42.80
2019-06-20T09:03:00.462Z,42.30
2019-06-20T09:05:30.845Z,41.30
2019-06-20T09:10:41.060Z,43.20
2019-06-20T09:13:12.188Z,40.50
2019-06-20T09:15:41.540Z,42.30
2019-06-20T09:18:10.292Z,44.70
2019-06-20T09:20:39.736Z,45.60
2019-06-20T09:23:08.457Z,47.00
2019-06-20T09:25:37.279Z,48.40
2019-06-20T09:28:06.592Z,48.00
2019-06-20T09:30:36.513Z,46.30
2019-06-20T09:33:05.771Z,46.00
2019-06-20T09:35:34.488Z,47.20
2019-06-20T09:38:03.431Z,47.10
2019-06-20T09:40:32.230Z,45.50
2019-06-20T09:43:00.968Z,45.90
2019-06-20T09:45:29.673Z,44.90
2019-06-20T09:47:58.401Z,44.70
2019-06-20T09:50:27.335Z,47.00
2019-06-20T09:52:56.645Z,44.90
2019-06-20T09:55:25.683Z,44.30
2019-06-20T09:57:55.768Z,44.50
2019-06-20T10:00:26.829Z,45.00
2019-06-20T10:02:56.276Z,45.60
2019-06-20T10:05:25.941Z,45.70
2019-06-20T10:07:54.730Z,45.70
2019-06-20T10:10:28.368Z,45.90
2019-06-20T10:12:57.587Z,46.70
2019-06-20T10:15:29.260Z,47.10
2019-06-20T10:17:58.197Z,46.60
2019-06-20T10:20:27.098Z,46.60
2019-06-20T10:22:57.301Z,46.10
2019-06-20T10:25:26.202Z,46.50
2019-06-20T10:27:54.921Z,46.10
2019-06-20T10:30:24.839Z,46.90
2019-06-20T10:32:53.578Z,46.80
2019-06-20T10:35:23.213Z,45.80
2019-06-20T10:37:52.961Z,46.20
2019-06-20T10:40:22.416Z,45.70
2019-06-20T10:42:52.770Z,46.90
2019-06-20T10:45:23.084Z,46.40
2019-06-20T10:47:52.892Z,45.40
2019-06-20T10:50:22.308Z,46.30
2019-06-20T10:52:51.855Z,45.70
2019-06-20T10:55:20.757Z,45.50
2019-06-20T10:57:49.968Z,44.60
2019-06-20T11:00:30.189Z,45.40
2019-06-20T11:02:51.278Z,45.90
2019-06-20T11:05:20.157Z,47.00
2019-06-20T11:07:49.949Z,47.80
2019-06-20T11:10:19.611Z,47.60
2019-06-20T11:12:54.854Z,48.10
2019-06-20T11:15:20.349Z,48.10
2019-06-20T11:17:49.103Z,49.30
2019-06-20T11:20:18.333Z,50.20
2019-06-20T11:22:47.793Z,50.20
2019-06-20T11:25:19.317Z,50.20
2019-06-20T11:27:47.802Z,48.70
2019-06-20T11:30:27.553Z,48.50
2019-06-20T11:32:56.289Z,48.40
2019-06-20T11:35:25.003Z,49.30
2019-06-20T11:37:53.725Z,50.90
2019-06-20T11:40:22.857Z,51.40
2019-06-20T11:42:51.731Z,51.40
2019-06-20T11:45:21.115Z,50.60
2019-06-20T11:47:49.841Z,50.80
2019-06-20T11:50:20.224Z,51.20
2019-06-20T11:52:48.970Z,51.50
2019-06-20T11:55:18.711Z,50.70
2019-06-20T11:57:47.591Z,50.10
2019-06-20T12:00:16.940Z,50.10
2019-06-20T12:02:46.200Z,50.90
2019-06-20T12:05:16.754Z,50.20
2019-06-20T12:07:47.447Z,50.10
2019-06-20T12:10:16.420Z,50.20
2019-06-20T12:12:45.136Z,50.60
2019-06-20T12:15:14.561Z,51.10
2019-06-20T12:17:43.832Z,50.90
2019-06-20T12:20:15.994Z,51.00
2019-06-20T12:22:45.037Z,51.10
2019-06-20T12:25:15.711Z,51.10
2019-06-20T12:27:45.373Z,52.30
2019-06-20T12:30:19.141Z,51.10
2019-06-20T12:32:49.175Z,51.10
2019-06-20T12:35:18.188Z,51.50
2019-06-20T12:37:47.790Z,52.20
2019-06-20T12:40:17.338Z,51.60
2019-06-20T12:42:46.746Z,51.60
2019-06-20T12:45:16.303Z,51.30
2019-06-20T12:47:46.062Z,51.00
2019-06-20T12:50:15.564Z,51.70
2019-06-20T12:52:45.376Z,51.80
2019-06-20T12:55:14.536Z,51.00
2019-06-20T12:57:44.157Z,51.60
2019-06-20T13:00:15.197Z,52.40
2019-06-20T13:02:45.362Z,52.70
2019-06-20T13:05:15.929Z,51.70
2019-06-20T13:07:46.234Z,51.40
2019-06-20T13:10:15.830Z,52.10
2019-06-20T13:12:44.541Z,51.90
2019-06-20T13:15:13.494Z,51.90
2019-06-20T13:17:43.643Z,51.60
2019-06-20T13:20:14.588Z,52.20
2019-06-20T13:22:44.635Z,52.40
2019-06-20T13:25:14.207Z,52.50
2019-06-20T13:27:43.447Z,52.90
2019-06-20T13:30:13.063Z,52.10
2019-06-20T13:32:43.343Z,52.50
2019-06-20T13:35:14.002Z,52.80
2019-06-20T13:37:43.490Z,52.90
2019-06-20T13:40:13.900Z,53.10
2019-06-20T13:42:44.170Z,53.30
2019-06-20T13:45:22.307Z,53.00
2019-06-20T13:47:51.336Z,53.20
2019-06-20T13:50:22.662Z,53.60
2019-06-20T13:52:52.085Z,52.70
2019-06-20T13:55:20.812Z,53.00
2019-06-20T13:57:49.599Z,52.00
2019-06-20T14:00:20.876Z,52.20
2019-06-20T14:02:51.311Z,52.20
2019-06-20T14:05:20.372Z,52.20
2019-06-20T14:07:53.177Z,52.40
2019-06-20T14:10:19.569Z,52.60
2019-06-20T14:12:48.753Z,52.80
2019-06-20T14:15:18.319Z,53.70
2019-06-20T14:17:47.609Z,53.50
2019-06-20T14:20:17.972Z,54.60
2019-06-20T14:22:46.692Z,53.90
2019-06-20T14:25:15.888Z,54.70
2019-06-20T14:27:46.020Z,54.90
2019-06-20T14:30:16.394Z,55.40
2019-06-20T14:32:45.123Z,55.60
2019-06-20T14:35:13.940Z,56.00
2019-06-20T14:37:44.279Z,56.40
2019-06-20T14:40:13.334Z,57.30
2019-06-20T14:42:42.975Z,58.90
2019-06-20T14:45:12.536Z,59.00
2019-06-20T14:47:41.267Z,60.00
2019-06-20T14:50:10.576Z,59.60
2019-06-20T14:52:39.345Z,58.00
2019-06-20T14:55:09.235Z,58.40
2019-06-20T14:57:38.091Z,58.40
2019-06-20T15:00:08.106Z,58.30
2019-06-20T15:02:38.866Z,58.60
2019-06-20T15:05:10.428Z,57.80
2019-06-20T15:07:39.253Z,58.20
2019-06-20T15:10:08.185Z,57.90
2019-06-20T15:12:36.914Z,58.90
2019-06-20T15:15:08.863Z,59.40
2019-06-20T15:17:36.726Z,60.40
2019-06-20T15:20:06.865Z,62.70
2019-06-20T15:22:35.589Z,64.90
2019-06-20T15:25:08.582Z,63.70
2019-06-20T15:27:37.301Z,61.70
2019-06-20T15:30:07.788Z,60.60
2019-06-20T15:32:36.518Z,59.80
2019-06-20T15:35:10.296Z,59.90
2019-06-20T15:37:39.016Z,61.50
2019-06-20T15:40:09.845Z,59.60
2019-06-20T15:42:38.572Z,59.60
2019-06-20T15:45:08.210Z,60.40
2019-06-20T15:47:37.124Z,60.20
2019-06-20T15:50:08.429Z,60.10
2019-06-20T15:52:37.154Z,61.50
2019-06-20T15:55:06.999Z,60.40
2019-06-20T15:57:35.782Z,61.10
2019-06-20T16:00:10.014Z,59.90
2019-06-20T16:02:38.732Z,60.80
2019-06-20T16:05:09.380Z,60.90
2019-06-20T16:07:38.312Z,60.70
2019-06-20T16:10:08.848Z,61.10
2019-06-20T16:12:37.672Z,60.70
2019-06-20T16:15:08.460Z,61.30
2019-06-20T16:17:37.180Z,62.00
2019-06-20T16:20:07.704Z,62.60
2019-06-20T16:22:36.442Z,62.70
2019-06-20T16:25:06.599Z,63.00
2019-06-20T16:27:35.308Z,62.90
2019-06-20T16:30:06.605Z,63.00
2019-06-20T16:32:35.328Z,63.70
2019-06-20T16:35:06.344Z,63.40
2019-06-20T16:37:35.088Z,63.60
2019-06-20T16:40:05.488Z,63.20
2019-06-20T16:42:34.207Z,63.80
2019-06-20T16:45:02.968Z,64.10
2019-06-20T16:47:31.655Z,64.30
2019-06-20T16:50:00.545Z,64.40
2019-06-20T16:52:29.265Z,64.50
2019-06-20T16:54:58.026Z,65.90
2019-06-20T16:57:26.729Z,64.60
2019-06-20T16:59:55.472Z,64.70
2019-06-20T17:02:24.312Z,64.80
2019-06-20T17:04:55.764Z,65.40
2019-06-20T17:07:23.444Z,65.80
2019-06-20T17:09:52.167Z,66.10
2019-06-20T17:12:20.887Z,66.80
2019-06-20T17:14:49.642Z,72.90
2019-06-20T17:17:18.495Z,77.90
2019-06-20T17:19:47.282Z,86.50
2019-06-20T17:22:16.044Z,94.50
2019-06-20T17:24:44.753Z,98.10
2019-06-20T17:27:13.494Z,99.90
2019-06-20T17:29:42.246Z,99.90
2019-06-20T17:32:10.992Z,99.90
2019-06-20T17:34:39.727Z,99.90
2019-06-20T17:37:08.442Z,99.90
2019-06-20T17:39:37.179Z,99.90
2019-06-20T17:42:05.903Z,99.90
2019-06-20T17:44:34.626Z,99.90
2019-06-20T17:47:06.084Z,99.90
2019-06-20T17:49:34.834Z,99.90
2019-06-20T17:52:06.691Z,99.90
2019-06-20T17:54:35.428Z,99.90
2019-06-20T17:57:04.264Z,99.90
2019-06-20T17:59:34.678Z,99.90
2019-06-20T18:02:04.993Z,99.90
2019-06-20T18:04:33.727Z,99.90
2019-06-20T18:07:02.532Z,99.90
2019-06-20T18:09:31.310Z,99.90
2019-06-20T18:11:59.996Z,99.90
2019-06-20T18:14:28.732Z,99.90
2019-06-20T18:16:57.499Z,99.90
2019-06-20T18:19:26.231Z,99.90
2019-06-20T18:21:55.032Z,99.90
2019-06-20T18:24:23.758Z,99.90
2019-06-20T18:26:52.536Z,99.90
2019-06-20T18:29:21.275Z,99.90
2019-06-20T18:31:50.019Z,99.90
2019-06-20T18:34:29.643Z,99.90
2019-06-20T18:36:49.130Z,99.90
2019-06-20T18:39:17.926Z,99.90
2019-06-20T18:41:47.482Z,99.90
2019-06-20T18:44:16.265Z,99.90
2019-06-20T18:46:45.019Z,99.90
2019-06-20T18:49:13.777Z,99.90
2019-06-20T18:51:43.418Z,99.90
2019-06-20T18:54:12.191Z,99.90
2019-06-20T18:56:40.940Z,99.90
2019-06-20T18:59:09.677Z,99.90
2019-06-20T19:01:38.479Z,99.90
2019-06-20T19:04:07.224Z,99.90
2019-06-20T19:06:36.560Z,99.90
2019-06-20T19:09:09.783Z,99.90
2019-06-20T19:11:38.565Z,99.90
2019-06-20T19:14:07.313Z,99.90
2019-06-20T19:16:36.050Z,99.90
2019-06-20T19:19:05.070Z,99.90
2019-06-20T19:21:33.801Z,99.90
2019-06-20T19:24:02.565Z,99.90
2019-06-20T19:26:31.299Z,99.90
2019-06-20T19:29:00.024Z,99.90
2019-06-20T19:31:28.754Z,99.90
2019-06-20T19:33:57.518Z,99.90
2019-06-20T19:36:26.303Z,99.90
2019-06-20T19:38:55.024Z,99.90
2019-06-20T19:41:24.756Z,99.90
2019-06-20T19:43:54.774Z,99.90
2019-06-20T19:46:23.826Z,99.90
2019-06-20T19:48:52.548Z,99.90
2019-06-20T19:51:21.301Z,99.90
2019-06-20T19:53:50.018Z,99.90
2019-06-20T19:56:18.749Z,99.90
2019-06-20T19:58:47.519Z,99.90
2019-06-20T20:01:16.245Z,99.90
2019-06-20T20:03:44.985Z,99.90
2019-06-20T20:06:14.047Z,99.90
2019-06-20T20:08:42.779Z,99.90
2019-06-20T20:11:11.593Z,99.90
2019-06-20T20:13:40.341Z,99.90
2019-06-20T20:16:09.174Z,99.90
2019-06-20T20:18:37.965Z,99.90
2019-06-20T20:21:06.757Z,99.90
2019-06-20T20:23:35.479Z,99.90
2019-06-20T20:26:04.293Z,99.90
2019-06-20T20:28:33.020Z,99.90
2019-06-20T20:31:01.985Z,99.90
2019-06-20T20:33:30.706Z,99.90
2019-06-20T20:36:01.901Z,99.90
2019-06-20T20:38:30.141Z,99.90
2019-06-20T20:40:59.037Z,99.90
2019-06-20T20:43:27.787Z,99.90
2019-06-20T20:45:56.520Z,99.90
2019-06-20T20:48:25.241Z,99.90
2019-06-20T20:50:53.967Z,99.90
2019-06-20T20:53:22.697Z,99.90
2019-06-20T20:55:51.464Z,99.90
2019-06-20T20:58:20.299Z,99.90
2019-06-20T21:01:03.873Z,99.90
2019-06-20T21:03:34.510Z,99.90
2019-06-20T21:06:03.330Z,99.90
2019-06-20T21:08:32.937Z,99.90
2019-06-20T21:11:01.701Z,99.90
2019-06-20T21:13:30.470Z,99.90
2019-06-20T21:16:00.808Z,99.90
2019-06-20T21:18:29.576Z,99.90
2019-06-20T21:20:58.392Z,99.90
2019-06-20T21:23:27.528Z,99.90
2019-06-20T21:25:56.263Z,99.90
2019-06-20T21:28:24.980Z,99.90
2019-06-20T21:30:53.740Z,99.90
2019-06-20T21:33:22.474Z,99.90
2019-06-20T21:36:06.952Z,99.90
2019-06-20T21:38:21.495Z,99.90
2019-06-20T21:40:50.220Z,99.90
2019-06-20T21:43:18.936Z,99.90
2019-06-20T21:45:47.668Z,99.90
2019-06-20T21:48:16.424Z,99.90
2019-06-20T21:50:45.944Z,99.90
2019-06-20T21:53:14.691Z,99.90
2019-06-20T21:55:43.418Z,99.90
2019-06-20T21:58:12.149Z,99.90
2019-06-20T22:00:44.857Z,99.90
2019-06-20T22:03:13.762Z,99.90
2019-06-20T22:05:42.504Z,99.90
2019-06-20T22:08:11.343Z,99.90
2019-06-20T22:10:40.091Z,99.90
2019-06-20T22:13:08.972Z,99.90
2019-06-20T22:15:37.900Z,99.90
2019-06-20T22:18:06.720Z,99.90
2019-06-20T22:20:35.452Z,99.90
2019-06-20T22:23:04.713Z,99.90
2019-06-20T22:25:33.441Z,99.90
2019-06-20T22:28:02.360Z,99.90
2019-06-20T22:30:45.810Z,99.90
2019-06-20T22:33:14.534Z,99.90
2019-06-20T22:35:45.877Z,99.90
2019-06-20T22:38:14.766Z,99.90
2019-06-20T22:40:43.609Z,99.90
2019-06-20T22:43:12.427Z,99.90
2019-06-20T22:45:41.156Z,99.90
2019-06-20T22:48:09.898Z,99.90
2019-06-20T22:50:38.616Z,99.90
2019-06-20T22:53:07.349Z,99.90
2019-06-20T22:55:36.271Z,99.90
2019-06-20T22:58:06.027Z,99.90
2019-06-20T23:00:34.953Z,99.90
2019-06-20T23:03:04.884Z,99.90
2019-06-20T23:05:33.608Z,99.90
2019-06-20T23:08:02.528Z,99.90
2019-06-20T23:10:31.262Z,99.90
2019-06-20T23:12:59.988Z,99.90
2019-06-20T23:15:28.751Z,99.90
2019-06-20T23:17:57.471Z,99.90
2019-06-20T23:20:26.300Z,99.90
2019-06-20T23:22:55.032Z,99.90
2019-06-20T23:25:23.756Z,99.90
2019-06-20T23:27:52.480Z,99.90
2019-06-20T23:30:21.618Z,99.90
2019-06-20T23:32:50.374Z,99.90
2019-06-20T23:35:19.104Z,99.90
2019-06-20T23:37:47.872Z,99.90
2019-06-20T23:40:16.668Z,99.90
2019-06-20T23:42:45.395Z,99.90
2019-06-20T23:45:14.717Z,99.90
2019-06-20T23:47:43.438Z,99.90
2019-06-20T23:50:14.449Z,99.90
2019-06-20T23:52:44.776Z,99.90
2019-06-20T23:55:13.532Z,99.90
2019-06-20T23:57:42.247Z,99.90
