createdAt,value
2018-07-19T00:02:00.072Z,22.00
2018-07-19T00:04:29.413Z,22.00
2018-07-19T00:06:58.695Z,22.00
2018-07-19T00:09:28.181Z,22.00
2018-07-19T00:11:57.511Z,21.90
2018-07-19T00:14:27.912Z,21.90
2018-07-19T00:16:57.240Z,21.80
2018-07-19T00:19:27.150Z,21.80
2018-07-19T00:21:56.467Z,21.80
2018-07-19T00:24:25.981Z,21.80
2018-07-19T00:26:55.180Z,21.90
2018-07-19T00:29:24.398Z,21.80
2018-07-19T00:34:22.595Z,21.70
2018-07-19T00:36:51.803Z,21.70
2018-07-19T00:39:21.198Z,21.70
2018-07-19T00:41:50.418Z,21.70
2018-07-19T00:44:19.708Z,21.70
2018-07-19T00:46:48.904Z,21.70
2018-07-19T00:49:18.133Z,21.80
2018-07-19T00:51:47.392Z,21.80
2018-07-19T00:54:16.743Z,21.80
2018-07-19T00:56:58.250Z,21.80
2018-07-19T00:59:27.678Z,21.90
2018-07-19T01:01:57.036Z,21.90
2018-07-19T01:04:26.261Z,21.90
2018-07-19T01:06:55.651Z,21.90
2018-07-19T01:09:24.838Z,21.90
2018-07-19T01:11:54.042Z,21.90
2018-07-19T01:14:23.241Z,21.90
2018-07-19T01:16:52.487Z,21.80
2018-07-19T01:19:21.699Z,21.80
2018-07-19T01:21:50.945Z,21.80
2018-07-19T01:24:20.223Z,21.70
2018-07-19T01:26:49.483Z,21.70
2018-07-19T01:29:18.764Z,21.70
2018-07-19T01:31:52.749Z,21.70
2018-07-19T01:34:21.967Z,21.60
2018-07-19T01:36:51.137Z,21.60
2018-07-19T01:39:20.359Z,21.50
2018-07-19T01:42:28.395Z,21.50
2018-07-19T01:44:57.636Z,21.40
2018-07-19T01:47:26.809Z,21.40
2018-07-19T01:49:56.031Z,21.30
2018-07-19T01:52:25.475Z,21.30
2018-07-19T01:54:54.900Z,21.20
2018-07-19T01:57:24.098Z,21.10
2018-07-19T01:59:53.348Z,21.10
2018-07-19T02:02:22.572Z,21.00
2018-07-19T02:04:57.258Z,21.00
2018-07-19T02:07:26.444Z,20.90
2018-07-19T02:09:55.625Z,20.90
2018-07-19T02:12:24.810Z,20.90
2018-07-19T02:14:54.029Z,20.80
2018-07-19T02:17:23.254Z,20.80
2018-07-19T02:22:21.545Z,20.80
2018-07-19T02:24:50.833Z,20.70
2018-07-19T02:27:20.131Z,20.70
2018-07-19T02:29:49.329Z,20.60
2018-07-19T02:32:18.469Z,20.60
2018-07-19T02:34:47.667Z,20.50
2018-07-19T02:37:20.751Z,20.50
2018-07-19T02:39:49.944Z,20.40
2018-07-19T02:44:47.964Z,20.30
2018-07-19T02:47:17.170Z,20.20
2018-07-19T02:49:46.330Z,20.20
2018-07-19T02:52:15.548Z,20.20
2018-07-19T02:54:44.788Z,20.10
2018-07-19T02:57:13.932Z,20.10
2018-07-19T02:59:43.168Z,20.00
2018-07-19T03:02:12.443Z,20.00
2018-07-19T03:04:41.671Z,19.90
2018-07-19T03:07:10.879Z,19.80
2018-07-19T03:09:40.083Z,19.80
2018-07-19T03:12:09.447Z,19.70
2018-07-19T03:14:38.627Z,19.70
2018-07-19T03:17:07.891Z,19.70
2018-07-19T03:19:37.139Z,19.70
2018-07-19T03:22:06.748Z,19.60
2018-07-19T03:24:37.423Z,19.60
2018-07-19T03:27:06.588Z,19.60
2018-07-19T03:29:36.048Z,19.50
2018-07-19T03:32:05.253Z,19.50
2018-07-19T03:34:34.405Z,19.50
2018-07-19T03:37:03.680Z,19.50
2018-07-19T03:39:32.880Z,19.50
2018-07-19T03:42:02.078Z,19.40
2018-07-19T03:44:31.300Z,19.40
2018-07-19T03:47:10.794Z,19.40
2018-07-19T03:49:39.978Z,19.40
2018-07-19T03:52:09.165Z,19.40
2018-07-19T03:54:38.533Z,19.40
2018-07-19T03:57:07.763Z,19.40
2018-07-19T03:59:36.974Z,19.40
2018-07-19T04:02:06.297Z,19.40
2018-07-19T04:04:35.515Z,19.40
2018-07-19T04:07:04.715Z,19.50
2018-07-19T04:09:33.951Z,19.50
2018-07-19T04:12:09.051Z,19.60
2018-07-19T04:14:46.199Z,19.60
2018-07-19T04:17:18.965Z,19.60
2018-07-19T04:19:48.315Z,19.60
2018-07-19T04:22:17.535Z,19.60
2018-07-19T04:24:58.852Z,19.60
2018-07-19T04:27:28.235Z,19.60
2018-07-19T04:29:57.489Z,19.60
2018-07-19T04:32:26.762Z,19.60
2018-07-19T04:34:56.968Z,19.70
2018-07-19T04:37:26.370Z,19.80
2018-07-19T04:39:56.677Z,19.90
2018-07-19T04:42:25.878Z,19.90
2018-07-19T04:47:23.804Z,19.90
2018-07-19T04:49:53.038Z,20.00
2018-07-19T04:52:22.225Z,20.10
2018-07-19T04:54:51.393Z,20.10
2018-07-19T04:57:20.589Z,20.10
2018-07-19T04:59:49.926Z,20.10
2018-07-19T05:02:19.412Z,20.10
2018-07-19T05:04:48.607Z,20.20
2018-07-19T05:07:33.872Z,20.20
2018-07-19T05:10:26.079Z,20.20
2018-07-19T05:13:14.725Z,20.20
2018-07-19T05:23:22.799Z,20.10
2018-07-19T05:29:18.858Z,20.20
2018-07-19T05:35:32.106Z,20.20
2018-07-19T05:38:21.770Z,20.20
2018-07-19T05:50:45.584Z,20.30
2018-07-19T05:53:16.014Z,20.40
2018-07-19T05:55:45.350Z,20.40
2018-07-19T05:58:14.647Z,20.40
2018-07-19T06:00:44.803Z,20.50
2018-07-19T06:03:14.015Z,20.50
2018-07-19T06:05:43.624Z,20.60
2018-07-19T06:08:13.072Z,20.60
2018-07-19T06:10:43.396Z,20.70
2018-07-19T06:13:15.226Z,20.80
2018-07-19T06:16:02.574Z,20.80
2018-07-19T06:18:31.737Z,20.90
2018-07-19T06:21:00.943Z,20.90
2018-07-19T06:23:30.476Z,21.00
2018-07-19T06:26:00.060Z,21.00
2018-07-19T06:28:29.280Z,21.00
2018-07-19T06:30:58.482Z,21.10
2018-07-19T06:33:27.744Z,21.20
2018-07-19T06:35:57.330Z,21.20
2018-07-19T06:38:27.286Z,21.20
2018-07-19T06:40:57.366Z,21.30
2018-07-19T06:43:27.069Z,21.40
2018-07-19T06:45:57.184Z,21.50
2018-07-19T06:48:26.887Z,21.50
2018-07-19T06:50:56.673Z,21.60
2018-07-19T06:53:25.921Z,21.60
2018-07-19T06:55:55.109Z,21.70
2018-07-19T06:58:24.331Z,21.70
2018-07-19T07:00:53.539Z,21.80
2018-07-19T07:03:22.884Z,21.80
2018-07-19T07:05:52.517Z,21.90
2018-07-19T07:08:22.092Z,22.00
2018-07-19T07:10:51.947Z,22.00
2018-07-19T07:13:21.770Z,22.00
2018-07-19T07:15:51.715Z,22.00
2018-07-19T07:18:21.459Z,22.20
2018-07-19T07:20:51.213Z,22.30
2018-07-19T07:23:20.876Z,22.40
2018-07-19T07:25:53.647Z,22.40
2018-07-19T07:28:25.419Z,22.50
2018-07-19T07:30:54.605Z,22.60
2018-07-19T07:33:23.840Z,22.70
2018-07-19T07:35:53.172Z,22.70
2018-07-19T07:38:22.402Z,22.80
2018-07-19T07:40:51.642Z,22.80
2018-07-19T07:43:20.922Z,22.90
2018-07-19T07:45:50.888Z,23.00
2018-07-19T07:48:20.573Z,23.10
2018-07-19T07:50:51.354Z,23.10
2018-07-19T07:53:20.944Z,23.30
2018-07-19T07:55:51.375Z,23.30
2018-07-19T07:58:20.897Z,23.30
2018-07-19T08:00:50.669Z,23.40
2018-07-19T08:03:20.016Z,23.40
2018-07-19T08:05:50.554Z,23.40
2018-07-19T08:08:20.198Z,23.40
2018-07-19T08:10:50.435Z,23.50
2018-07-19T08:13:19.678Z,23.50
2018-07-19T08:18:18.438Z,23.60
2018-07-19T08:20:47.622Z,23.60
2018-07-19T08:23:17.039Z,23.70
2018-07-19T08:25:46.420Z,23.80
2018-07-19T08:28:15.710Z,24.00
2018-07-19T08:30:45.431Z,24.00
2018-07-19T08:33:14.776Z,24.20
2018-07-19T08:35:47.447Z,24.20
2018-07-19T08:38:16.616Z,24.30
2018-07-19T08:40:45.901Z,24.40
2018-07-19T08:43:15.084Z,24.50
2018-07-19T08:45:44.565Z,24.60
2018-07-19T08:48:14.535Z,24.70
2018-07-19T08:50:44.255Z,24.80
2018-07-19T08:53:13.589Z,24.90
2018-07-19T08:55:42.851Z,24.90
2018-07-19T08:58:15.849Z,25.00
2018-07-19T09:00:45.624Z,25.20
2018-07-19T09:03:14.891Z,25.20
2018-07-19T09:05:44.119Z,25.50
2018-07-19T09:08:13.339Z,25.80
2018-07-19T09:10:43.143Z,26.00
2018-07-19T09:13:12.695Z,26.10
2018-07-19T09:15:42.656Z,26.20
2018-07-19T09:18:12.154Z,26.30
2018-07-19T09:20:41.901Z,26.30
2018-07-19T09:23:11.581Z,26.40
2018-07-19T09:25:42.422Z,26.50
2018-07-19T09:28:11.800Z,26.40
2018-07-19T09:30:41.662Z,26.40
2018-07-19T09:33:11.305Z,26.40
2018-07-19T09:35:40.595Z,26.40
2018-07-19T09:38:09.829Z,26.60
2018-07-19T09:40:39.082Z,26.60
2018-07-19T09:43:08.364Z,26.60
2018-07-19T09:45:37.616Z,26.60
2018-07-19T09:48:06.933Z,26.80
2018-07-19T09:50:36.221Z,26.90
2018-07-19T09:53:05.761Z,26.80
2018-07-19T09:55:36.205Z,26.80
2018-07-19T09:58:09.666Z,26.80
2018-07-19T10:00:44.837Z,26.80
2018-07-19T10:05:45.090Z,26.90
2018-07-19T10:08:16.762Z,26.90
2018-07-19T10:10:49.201Z,26.90
2018-07-19T10:13:20.579Z,27.10
2018-07-19T10:15:50.994Z,27.20
2018-07-19T10:18:21.084Z,27.40
2018-07-19T10:20:51.814Z,27.40
2018-07-19T10:23:22.690Z,27.50
2018-07-19T10:25:53.165Z,27.50
2018-07-19T10:28:23.249Z,27.70
2018-07-19T10:30:58.926Z,27.90
2018-07-19T10:33:28.950Z,27.90
2018-07-19T10:36:01.262Z,27.90
2018-07-19T10:38:31.377Z,27.70
2018-07-19T10:41:01.086Z,27.70
2018-07-19T10:43:32.179Z,27.80
2018-07-19T10:46:02.291Z,28.00
2018-07-19T10:48:31.716Z,28.00
2018-07-19T10:51:01.421Z,28.10
2018-07-19T10:53:32.597Z,28.20
2018-07-19T10:56:02.091Z,28.10
2018-07-19T10:58:33.063Z,28.00
2018-07-19T11:01:05.041Z,27.90
2018-07-19T11:03:34.811Z,27.80
2018-07-19T11:06:04.444Z,27.90
2018-07-19T11:08:33.823Z,28.10
2018-07-19T11:11:03.496Z,28.20
2018-07-19T11:13:32.855Z,28.20
2018-07-19T11:16:02.159Z,28.20
2018-07-19T11:21:02.560Z,28.40
2018-07-19T11:23:36.786Z,28.40
2018-07-19T11:31:03.990Z,28.70
2018-07-19T11:33:34.746Z,28.70
2018-07-19T11:36:05.401Z,28.80
2018-07-19T11:38:35.703Z,28.90
2018-07-19T11:41:10.531Z,29.30
2018-07-19T11:43:44.365Z,30.00
2018-07-19T11:46:15.779Z,30.80
2018-07-19T11:48:46.243Z,31.10
2018-07-19T11:51:16.473Z,31.00
2018-07-19T11:53:45.685Z,31.00
2018-07-19T11:56:14.919Z,31.50
2018-07-19T11:58:44.207Z,32.10
2018-07-19T12:01:13.675Z,32.20
2018-07-19T12:03:43.022Z,32.00
2018-07-19T12:06:12.234Z,31.70
2018-07-19T12:08:41.502Z,31.90
2018-07-19T12:11:10.708Z,32.80
2018-07-19T12:13:40.105Z,33.20
2018-07-19T12:16:09.893Z,33.10
2018-07-19T12:18:39.178Z,32.70
2018-07-19T12:21:08.401Z,32.90
2018-07-19T12:23:37.984Z,33.80
2018-07-19T12:26:07.256Z,34.90
2018-07-19T12:28:36.538Z,35.90
2018-07-19T12:31:07.870Z,35.60
2018-07-19T12:33:37.603Z,35.30
2018-07-19T12:36:07.138Z,36.00
2018-07-19T12:38:36.835Z,36.00
2018-07-19T12:41:06.655Z,36.00
2018-07-19T12:43:36.131Z,36.50
2018-07-19T12:46:05.463Z,37.20
2018-07-19T12:48:34.995Z,38.10
2018-07-19T12:51:07.456Z,38.30
2018-07-19T12:53:37.428Z,38.00
2018-07-19T12:56:06.945Z,37.10
2018-07-19T12:58:36.247Z,36.20
2018-07-19T13:01:05.563Z,35.90
2018-07-19T13:03:34.915Z,36.10
2018-07-19T13:06:05.555Z,36.80
2018-07-19T13:08:35.228Z,37.50
2018-07-19T13:11:06.836Z,38.40
2018-07-19T13:13:37.652Z,39.10
2018-07-19T13:16:13.110Z,39.30
2018-07-19T13:18:45.589Z,38.90
2018-07-19T13:21:15.447Z,38.10
2018-07-19T13:23:46.013Z,37.60
2018-07-19T13:26:15.674Z,36.70
2018-07-19T13:28:44.894Z,35.70
2018-07-19T13:31:14.607Z,35.30
2018-07-19T13:33:43.996Z,35.10
2018-07-19T13:36:13.861Z,35.20
2018-07-19T13:38:44.367Z,35.40
2018-07-19T13:41:14.725Z,35.00
2018-07-19T13:43:44.223Z,34.60
2018-07-19T13:46:24.390Z,34.50
2018-07-19T13:49:01.206Z,34.20
2018-07-19T13:51:39.633Z,34.50
2018-07-19T13:56:53.288Z,35.40
2018-07-19T13:59:32.020Z,36.30
2018-07-19T14:02:21.568Z,37.30
2018-07-19T14:05:12.792Z,37.80
2018-07-19T14:07:44.078Z,38.40
2018-07-19T14:10:37.542Z,38.90
2018-07-19T14:13:25.140Z,39.00
2018-07-19T14:16:01.907Z,39.40
2018-07-19T14:18:43.344Z,39.80
2018-07-19T14:21:29.720Z,40.20
2018-07-19T14:24:02.323Z,40.40
2018-07-19T14:26:49.252Z,40.50
2018-07-19T14:29:20.438Z,40.40
2018-07-19T14:31:56.176Z,40.20
2018-07-19T14:37:30.430Z,39.90
2018-07-19T14:40:30.361Z,40.10
2018-07-19T14:43:14.406Z,40.50
2018-07-19T14:45:49.729Z,41.00
2018-07-19T14:48:27.535Z,41.10
2018-07-19T14:53:31.654Z,40.50
2018-07-19T14:56:07.031Z,40.80
2018-07-19T14:58:36.416Z,40.80
2018-07-19T15:01:22.003Z,40.90
2018-07-19T15:06:21.941Z,41.10
2018-07-19T15:08:51.142Z,40.90
2018-07-19T15:11:20.748Z,40.90
2018-07-19T15:13:56.097Z,40.60
2018-07-19T15:16:25.427Z,40.30
2018-07-19T15:18:54.773Z,40.40
2018-07-19T15:21:24.182Z,40.30
2018-07-19T15:23:53.470Z,40.30
2018-07-19T15:26:22.723Z,40.40
2018-07-19T15:28:52.012Z,40.40
2018-07-19T15:31:21.536Z,40.20
2018-07-19T15:33:50.753Z,39.40
2018-07-19T15:36:19.989Z,39.00
2018-07-19T15:38:50.515Z,38.60
2018-07-19T15:41:27.898Z,38.10
2018-07-19T15:44:19.346Z,37.60
2018-07-19T15:46:58.905Z,37.60
2018-07-19T15:49:40.405Z,37.30
2018-07-19T15:52:17.731Z,37.90
2018-07-19T15:54:51.695Z,38.10
2018-07-19T15:57:40.348Z,38.20
2018-07-19T16:00:27.524Z,38.00
2018-07-19T16:03:29.840Z,37.60
2018-07-19T16:06:21.013Z,37.50
2018-07-19T16:14:49.797Z,36.70
2018-07-19T16:19:59.971Z,35.80
2018-07-19T16:22:42.328Z,35.10
2018-07-19T16:25:15.892Z,34.70
2018-07-19T16:27:46.398Z,34.50
2018-07-19T16:30:15.995Z,34.60
2018-07-19T16:32:45.475Z,34.90
2018-07-19T16:35:15.100Z,35.40
2018-07-19T16:37:44.839Z,35.50
2018-07-19T16:40:20.112Z,35.80
2018-07-19T16:42:49.733Z,36.10
2018-07-19T16:45:19.576Z,36.10
2018-07-19T16:47:49.030Z,36.00
2018-07-19T16:50:18.490Z,35.80
2018-07-19T16:55:17.502Z,34.80
2018-07-19T16:57:46.860Z,34.50
2018-07-19T17:00:16.526Z,34.30
2018-07-19T17:02:45.831Z,34.10
2018-07-19T17:05:22.155Z,34.00
2018-07-19T17:07:51.538Z,33.80
2018-07-19T17:10:20.816Z,33.50
2018-07-19T17:15:21.420Z,32.50
2018-07-19T17:17:53.870Z,32.20
2018-07-19T17:20:23.177Z,32.30
2018-07-19T17:22:52.476Z,32.30
2018-07-19T17:25:22.628Z,32.40
2018-07-19T17:27:53.300Z,32.50
2018-07-19T17:30:26.166Z,32.70
2018-07-19T17:32:59.697Z,32.80
2018-07-19T17:35:33.624Z,32.90
2018-07-19T17:38:13.447Z,32.90
2018-07-19T17:40:44.639Z,33.00
2018-07-19T17:43:13.951Z,33.00
2018-07-19T17:45:43.268Z,33.00
2018-07-19T17:48:14.180Z,32.90
2018-07-19T17:50:44.177Z,32.80
2018-07-19T17:53:14.247Z,32.60
2018-07-19T17:55:44.412Z,32.40
2018-07-19T17:58:17.909Z,32.10
2018-07-19T18:00:47.891Z,31.80
2018-07-19T18:05:49.626Z,31.10
2018-07-19T18:08:20.125Z,30.70
2018-07-19T18:10:50.721Z,30.20
2018-07-19T18:13:22.593Z,29.90
2018-07-19T18:15:55.245Z,29.70
2018-07-19T18:18:25.387Z,29.50
2018-07-19T18:20:57.033Z,29.30
2018-07-19T18:23:27.005Z,29.20
2018-07-19T18:26:09.450Z,29.00
2018-07-19T18:28:38.809Z,28.80
2018-07-19T18:31:09.683Z,28.50
2018-07-19T18:33:40.533Z,28.30
2018-07-19T18:36:10.370Z,28.00
2018-07-19T18:38:40.107Z,27.80
2018-07-19T18:41:11.774Z,27.60
2018-07-19T18:43:41.109Z,27.40
2018-07-19T18:46:10.947Z,27.30
2018-07-19T18:48:40.325Z,27.10
2018-07-19T18:51:10.197Z,27.00
2018-07-19T18:53:40.588Z,26.90
2018-07-19T18:56:10.268Z,26.70
2018-07-19T18:58:39.876Z,26.60
2018-07-19T19:01:10.272Z,26.60
2018-07-19T19:03:39.765Z,26.40
2018-07-19T19:06:09.218Z,26.30
2018-07-19T19:08:39.937Z,26.20
2018-07-19T19:11:09.386Z,26.10
2018-07-19T19:13:40.795Z,25.90
2018-07-19T19:16:10.452Z,25.80
2018-07-19T19:18:39.821Z,25.70
2018-07-19T19:21:09.420Z,25.50
2018-07-19T19:23:39.688Z,25.50
2018-07-19T19:26:09.071Z,25.40
2018-07-19T19:28:39.863Z,25.30
2018-07-19T19:31:09.664Z,25.30
2018-07-19T19:36:19.278Z,25.10
2018-07-19T19:38:49.965Z,25.00
2018-07-19T19:41:25.904Z,24.90
2018-07-19T19:43:55.405Z,24.90
2018-07-19T19:46:26.684Z,24.80
2018-07-19T19:48:56.735Z,24.70
2018-07-19T19:51:27.237Z,24.60
2018-07-19T19:53:58.783Z,24.60
2018-07-19T19:56:28.588Z,24.50
2018-07-19T19:58:58.169Z,24.40
2018-07-19T20:01:27.639Z,24.40
2018-07-19T20:03:58.870Z,24.30
2018-07-19T20:06:28.316Z,24.20
2018-07-19T20:08:58.933Z,24.20
2018-07-19T20:11:28.434Z,24.10
2018-07-19T20:13:57.950Z,24.00
2018-07-19T20:16:27.741Z,23.90
2018-07-19T20:18:57.110Z,23.60
2018-07-19T20:21:27.310Z,23.80
2018-07-19T20:23:56.644Z,23.70
2018-07-19T20:26:27.083Z,23.60
2018-07-19T20:28:59.852Z,23.50
2018-07-19T20:31:31.396Z,23.40
2018-07-19T20:34:01.057Z,23.30
2018-07-19T20:36:31.392Z,23.30
2018-07-19T20:39:01.756Z,23.20
2018-07-19T20:41:32.062Z,23.10
2018-07-19T20:44:01.580Z,23.00
2018-07-19T20:46:30.910Z,23.00
2018-07-19T20:49:02.253Z,22.90
2018-07-19T20:51:32.612Z,22.80
2018-07-19T20:56:35.027Z,22.70
2018-07-19T20:59:04.542Z,22.60
2018-07-19T21:01:33.846Z,22.50
2018-07-19T21:04:10.665Z,22.50
2018-07-19T21:06:43.088Z,22.50
2018-07-19T21:11:42.643Z,22.30
2018-07-19T21:14:12.361Z,22.20
2018-07-19T21:19:10.700Z,22.20
2018-07-19T21:24:10.161Z,22.00
2018-07-19T21:26:39.612Z,22.00
2018-07-19T21:29:09.089Z,21.90
2018-07-19T21:31:38.827Z,21.80
2018-07-19T21:34:08.416Z,21.80
2018-07-19T21:36:38.912Z,21.70
2018-07-19T21:39:13.253Z,21.70
2018-07-19T21:41:48.072Z,21.70
2018-07-19T21:44:17.874Z,21.60
2018-07-19T21:46:50.450Z,21.50
2018-07-19T21:49:20.562Z,21.50
2018-07-19T21:51:50.353Z,21.40
2018-07-19T21:54:21.439Z,21.40
2018-07-19T21:56:51.694Z,21.30
2018-07-19T21:59:26.110Z,21.30
2018-07-19T22:01:55.474Z,21.20
2018-07-19T22:04:27.751Z,21.20
2018-07-19T22:07:01.842Z,21.10
2018-07-19T22:09:32.113Z,21.00
2018-07-19T22:12:03.621Z,21.00
2018-07-19T22:14:34.185Z,21.00
2018-07-19T22:17:05.669Z,20.90
2018-07-19T22:19:35.355Z,20.90
2018-07-19T22:22:04.980Z,20.80
2018-07-19T22:24:34.980Z,20.80
2018-07-19T22:27:04.368Z,20.80
2018-07-19T22:29:34.066Z,20.70
2018-07-19T22:32:04.247Z,20.60
2018-07-19T22:34:35.436Z,20.60
2018-07-19T22:37:05.434Z,20.60
2018-07-19T22:39:35.436Z,20.50
2018-07-19T22:42:04.823Z,20.50
2018-07-19T22:44:34.974Z,20.40
2018-07-19T22:47:04.697Z,20.40
2018-07-19T22:49:34.913Z,20.30
2018-07-19T22:52:04.247Z,20.30
2018-07-19T22:54:34.102Z,20.20
2018-07-19T22:57:03.364Z,20.20
2018-07-19T22:59:32.954Z,20.20
2018-07-19T23:02:02.520Z,20.10
2018-07-19T23:04:31.956Z,20.10
2018-07-19T23:07:01.516Z,20.00
2018-07-19T23:09:31.284Z,20.00
2018-07-19T23:12:01.332Z,20.00
2018-07-19T23:14:30.720Z,20.00
2018-07-19T23:17:00.186Z,20.00
2018-07-19T23:19:29.479Z,19.90
2018-07-19T23:21:59.361Z,19.90
2018-07-19T23:24:29.364Z,19.90
2018-07-19T23:26:59.251Z,19.80
2018-07-19T23:29:29.131Z,19.80
2018-07-19T23:31:58.664Z,19.80
2018-07-19T23:34:28.407Z,19.70
2018-07-19T23:37:01.338Z,19.70
2018-07-19T23:39:37.343Z,19.60
2018-07-19T23:42:14.957Z,19.70
2018-07-19T23:44:59.317Z,19.60
2018-07-19T23:47:31.949Z,19.50
2018-07-19T23:50:01.226Z,19.50
2018-07-19T23:52:30.428Z,19.50
2018-07-19T23:54:59.634Z,19.50
2018-07-19T23:57:29.004Z,19.40
2018-07-19T23:59:58.252Z,19.40
