createdAt,value
2018-10-19T00:00:00.394Z,19.36
2018-10-19T00:00:14.262Z,19.35
2018-10-19T00:00:26.595Z,19.35
2018-10-19T00:00:38.372Z,19.35
2018-10-19T00:00:50.144Z,19.34
2018-10-19T00:01:01.909Z,19.35
2018-10-19T00:01:13.714Z,19.35
2018-10-19T00:01:25.464Z,19.35
2018-10-19T00:01:37.484Z,19.34
2018-10-19T00:01:50.959Z,19.33
2018-10-19T00:02:02.739Z,19.34
2018-10-19T00:02:14.522Z,19.32
2018-10-19T00:02:26.287Z,19.35
2018-10-19T00:02:38.037Z,19.34
2018-10-19T00:02:49.809Z,19.34
2018-10-19T00:03:02.148Z,19.34
2018-10-19T00:03:13.926Z,19.36
2018-10-19T00:03:25.705Z,19.35
2018-10-19T00:03:37.455Z,19.35
2018-10-19T00:03:49.228Z,19.35
2018-10-19T00:04:00.995Z,19.35
2018-10-19T00:04:12.786Z,19.36
2018-10-19T00:04:24.552Z,19.35
2018-10-19T00:04:36.394Z,19.35
2018-10-19T00:04:48.209Z,19.35
2018-10-19T00:05:00.016Z,19.34
2018-10-19T00:05:11.973Z,19.34
2018-10-19T00:05:23.683Z,19.35
2018-10-19T00:05:35.443Z,19.34
2018-10-19T00:05:47.226Z,19.35
2018-10-19T00:05:58.998Z,19.34
2018-10-19T00:06:10.777Z,19.35
2018-10-19T00:06:23.347Z,19.35
2018-10-19T00:06:36.222Z,19.35
2018-10-19T00:06:47.989Z,19.35
2018-10-19T00:06:59.756Z,19.35
2018-10-19T00:07:11.515Z,19.35
2018-10-19T00:07:23.328Z,19.35
2018-10-19T00:07:36.139Z,19.34
2018-10-19T00:07:47.908Z,19.35
2018-10-19T00:07:59.678Z,19.35
2018-10-19T00:08:11.473Z,19.34
2018-10-19T00:08:23.294Z,19.34
2018-10-19T00:08:35.049Z,19.34
2018-10-19T00:08:46.824Z,19.34
2018-10-19T00:08:58.649Z,19.34
2018-10-19T00:09:12.705Z,19.35
2018-10-19T00:09:24.441Z,19.35
2018-10-19T00:09:36.226Z,19.34
2018-10-19T00:09:48.044Z,19.34
2018-10-19T00:09:59.802Z,19.35
2018-10-19T00:10:11.582Z,19.35
2018-10-19T00:10:23.355Z,19.34
2018-10-19T00:10:35.129Z,19.34
2018-10-19T00:10:46.929Z,19.34
2018-10-19T00:10:58.967Z,19.35
2018-10-19T00:11:10.827Z,19.35
2018-10-19T00:11:22.555Z,19.35
2018-10-19T00:11:34.317Z,19.35
2018-10-19T00:11:46.126Z,19.34
2018-10-19T00:11:57.883Z,19.34
2018-10-19T00:12:09.661Z,19.33
2018-10-19T00:12:21.430Z,19.32
2018-10-19T00:12:33.221Z,19.34
2018-10-19T00:12:44.983Z,19.34
2018-10-19T00:12:56.903Z,19.31
2018-10-19T00:13:08.601Z,19.33
2018-10-19T00:13:20.385Z,19.32
2018-10-19T00:13:32.137Z,19.33
2018-10-19T00:13:43.913Z,19.33
2018-10-19T00:13:55.721Z,19.33
2018-10-19T00:14:07.744Z,19.33
2018-10-19T00:14:20.014Z,19.33
2018-10-19T00:14:31.810Z,19.33
2018-10-19T00:14:43.583Z,19.34
2018-10-19T00:14:58.398Z,19.34
2018-10-19T00:15:10.278Z,19.33
2018-10-19T00:15:22.011Z,19.33
2018-10-19T00:15:33.830Z,19.32
2018-10-19T00:15:45.597Z,19.32
2018-10-19T00:15:57.360Z,19.33
2018-10-19T00:16:09.141Z,19.34
2018-10-19T00:16:20.900Z,19.32
2018-10-19T00:16:32.692Z,19.33
2018-10-19T00:16:44.499Z,19.33
2018-10-19T00:16:57.999Z,19.33
2018-10-19T00:17:09.839Z,19.32
2018-10-19T00:17:21.595Z,19.33
2018-10-19T00:17:33.377Z,19.32
2018-10-19T00:17:45.176Z,19.33
2018-10-19T00:17:56.977Z,19.33
2018-10-19T00:18:08.821Z,19.33
2018-10-19T00:18:20.716Z,19.33
2018-10-19T00:18:32.468Z,19.33
2018-10-19T00:18:44.301Z,19.32
2018-10-19T00:18:56.053Z,19.33
2018-10-19T00:19:09.178Z,19.33
2018-10-19T00:19:20.943Z,19.33
2018-10-19T00:19:32.756Z,19.33
2018-10-19T00:19:44.495Z,19.32
2018-10-19T00:19:56.276Z,19.33
2018-10-19T00:20:08.389Z,19.32
2018-10-19T00:20:20.186Z,19.33
2018-10-19T00:20:31.974Z,19.33
2018-10-19T00:20:43.745Z,19.33
2018-10-19T00:20:55.542Z,19.33
2018-10-19T00:21:07.380Z,19.34
2018-10-19T00:21:19.123Z,19.34
2018-10-19T00:21:30.883Z,19.33
2018-10-19T00:21:42.663Z,19.33
2018-10-19T00:21:54.431Z,19.33
2018-10-19T00:22:07.531Z,19.33
2018-10-19T00:22:19.289Z,19.33
2018-10-19T00:22:31.252Z,19.32
2018-10-19T00:22:43.042Z,19.31
2018-10-19T00:22:54.874Z,19.32
2018-10-19T00:23:06.610Z,19.32
2018-10-19T00:23:18.397Z,19.33
2018-10-19T00:23:30.155Z,19.33
2018-10-19T00:23:41.927Z,19.32
2018-10-19T00:23:53.703Z,19.32
2018-10-19T00:24:05.485Z,19.32
2018-10-19T00:24:17.255Z,19.34
2018-10-19T00:24:30.339Z,19.32
2018-10-19T00:24:42.093Z,19.32
2018-10-19T00:24:53.877Z,19.34
2018-10-19T00:25:05.735Z,19.32
2018-10-19T00:25:17.521Z,19.32
2018-10-19T00:25:29.281Z,19.33
2018-10-19T00:25:41.073Z,19.32
2018-10-19T00:25:52.899Z,19.32
2018-10-19T00:26:06.148Z,19.32
2018-10-19T00:26:17.925Z,19.32
2018-10-19T00:26:29.704Z,19.32
2018-10-19T00:26:43.088Z,19.32
2018-10-19T00:26:54.954Z,19.32
2018-10-19T00:27:06.791Z,19.33
2018-10-19T00:27:18.547Z,19.31
2018-10-19T00:27:30.321Z,19.32
2018-10-19T00:27:42.109Z,19.32
2018-10-19T00:27:53.907Z,19.32
2018-10-19T00:28:05.677Z,19.32
2018-10-19T00:28:17.453Z,19.32
2018-10-19T00:28:29.215Z,19.32
2018-10-19T00:28:40.967Z,19.33
2018-10-19T00:28:52.752Z,19.32
2018-10-19T00:29:04.582Z,19.31
2018-10-19T00:29:16.380Z,19.32
2018-10-19T00:29:28.107Z,19.32
2018-10-19T00:29:39.899Z,19.32
2018-10-19T00:29:51.657Z,19.32
2018-10-19T00:30:03.455Z,19.31
2018-10-19T00:30:15.217Z,19.32
2018-10-19T00:30:26.985Z,19.33
2018-10-19T00:30:38.787Z,19.31
2018-10-19T00:30:50.551Z,19.33
2018-10-19T00:31:02.319Z,19.32
2018-10-19T00:31:14.099Z,19.33
2018-10-19T00:31:26.453Z,19.32
2018-10-19T00:31:38.317Z,19.32
2018-10-19T00:31:50.073Z,19.33
2018-10-19T00:32:01.828Z,19.32
2018-10-19T00:32:13.583Z,19.31
2018-10-19T00:32:25.479Z,19.31
2018-10-19T00:32:37.257Z,19.31
2018-10-19T00:32:49.052Z,19.31
2018-10-19T00:33:00.895Z,19.32
2018-10-19T00:33:12.692Z,19.32
2018-10-19T00:33:24.505Z,19.31
2018-10-19T00:33:36.471Z,19.32
2018-10-19T00:33:48.297Z,19.31
2018-10-19T00:34:00.071Z,19.32
2018-10-19T00:34:11.833Z,19.33
2018-10-19T00:34:23.615Z,19.32
2018-10-19T00:34:35.415Z,19.31
2018-10-19T00:34:47.187Z,19.32
2018-10-19T00:34:59.021Z,19.31
2018-10-19T00:35:12.408Z,19.31
2018-10-19T00:35:24.145Z,19.32
2018-10-19T00:35:35.932Z,19.31
2018-10-19T00:35:47.697Z,19.31
2018-10-19T00:35:59.477Z,19.30
2018-10-19T00:36:11.248Z,19.32
2018-10-19T00:36:23.027Z,19.31
2018-10-19T00:36:34.824Z,19.31
2018-10-19T00:36:46.643Z,19.31
2018-10-19T00:36:58.389Z,19.31
2018-10-19T00:37:10.177Z,19.32
2018-10-19T00:37:22.015Z,19.30
2018-10-19T00:37:33.779Z,19.31
2018-10-19T00:37:45.575Z,19.30
2018-10-19T00:37:57.347Z,19.32
2018-10-19T00:38:09.117Z,19.31
2018-10-19T00:38:20.900Z,19.31
2018-10-19T00:38:32.666Z,19.31
2018-10-19T00:38:44.437Z,19.30
2018-10-19T00:38:56.264Z,19.30
2018-10-19T00:39:08.352Z,19.29
2018-10-19T00:39:20.045Z,19.30
2018-10-19T00:39:31.837Z,19.30
2018-10-19T00:39:43.613Z,19.30
2018-10-19T00:39:55.391Z,19.30
2018-10-19T00:40:07.187Z,19.30
2018-10-19T00:40:18.965Z,19.30
2018-10-19T00:40:30.746Z,19.31
2018-10-19T00:40:42.507Z,19.30
2018-10-19T00:40:54.463Z,19.30
2018-10-19T00:41:06.271Z,19.29
2018-10-19T00:41:18.011Z,19.30
2018-10-19T00:41:29.793Z,19.30
2018-10-19T00:41:42.158Z,19.30
2018-10-19T00:41:53.926Z,19.30
2018-10-19T00:42:05.724Z,19.30
2018-10-19T00:42:17.508Z,19.29
2018-10-19T00:42:29.281Z,19.30
2018-10-19T00:42:41.075Z,19.30
2018-10-19T00:42:52.848Z,19.30
2018-10-19T00:43:04.625Z,19.30
2018-10-19T00:43:16.399Z,19.30
2018-10-19T00:43:28.459Z,19.30
2018-10-19T00:43:40.227Z,19.30
2018-10-19T00:43:51.993Z,19.30
2018-10-19T00:44:03.763Z,19.30
2018-10-19T00:44:15.528Z,19.29
2018-10-19T00:44:31.563Z,19.29
2018-10-19T00:44:43.361Z,19.29
2018-10-19T00:44:55.208Z,19.30
2018-10-19T00:45:07.533Z,19.30
2018-10-19T00:45:22.521Z,19.30
2018-10-19T00:45:39.827Z,19.29
2018-10-19T00:45:51.584Z,19.29
2018-10-19T00:46:03.351Z,19.29
2018-10-19T00:46:15.119Z,19.30
2018-10-19T00:46:26.883Z,19.29
2018-10-19T00:46:38.704Z,19.29
2018-10-19T00:46:50.457Z,19.29
2018-10-19T00:47:02.271Z,19.30
2018-10-19T00:47:14.089Z,19.29
2018-10-19T00:47:25.859Z,19.30
2018-10-19T00:47:38.891Z,19.28
2018-10-19T00:47:50.675Z,19.29
2018-10-19T00:48:02.455Z,19.29
2018-10-19T00:48:17.219Z,19.28
2018-10-19T00:48:29.013Z,19.29
2018-10-19T00:48:40.802Z,19.29
2018-10-19T00:48:52.607Z,19.27
2018-10-19T00:49:04.377Z,19.28
2018-10-19T00:49:16.157Z,19.29
2018-10-19T00:49:27.937Z,19.28
2018-10-19T00:49:39.707Z,19.29
2018-10-19T00:49:51.497Z,19.28
2018-10-19T00:50:03.247Z,19.28
2018-10-19T00:50:15.049Z,19.28
2018-10-19T00:50:27.281Z,19.29
2018-10-19T00:50:39.145Z,19.29
2018-10-19T00:50:50.913Z,19.29
2018-10-19T00:51:02.754Z,19.28
2018-10-19T00:51:14.532Z,19.29
2018-10-19T00:51:26.279Z,19.28
2018-10-19T00:51:38.636Z,19.28
2018-10-19T00:51:50.395Z,19.29
2018-10-19T00:52:02.191Z,19.28
2018-10-19T00:52:13.960Z,19.28
2018-10-19T00:52:25.738Z,19.28
2018-10-19T00:52:37.570Z,19.27
2018-10-19T00:52:50.553Z,19.28
2018-10-19T00:53:02.390Z,19.29
2018-10-19T00:53:14.552Z,19.28
2018-10-19T00:53:26.311Z,19.28
2018-10-19T00:53:38.097Z,19.28
2018-10-19T00:53:49.897Z,19.28
2018-10-19T00:54:01.684Z,19.28
2018-10-19T00:54:13.495Z,19.28
2018-10-19T00:54:25.311Z,19.29
2018-10-19T00:54:37.105Z,19.28
2018-10-19T00:54:48.858Z,19.28
2018-10-19T00:55:00.642Z,19.29
2018-10-19T00:55:12.415Z,19.27
2018-10-19T00:55:24.189Z,19.28
2018-10-19T00:55:36.507Z,19.29
2018-10-19T00:55:48.265Z,19.29
2018-10-19T00:56:00.035Z,19.28
2018-10-19T00:56:11.839Z,19.28
2018-10-19T00:56:23.611Z,19.28
2018-10-19T00:56:35.433Z,19.28
2018-10-19T00:56:47.195Z,19.28
2018-10-19T00:56:59.009Z,19.27
2018-10-19T00:57:10.829Z,19.28
2018-10-19T00:57:22.713Z,19.28
2018-10-19T00:57:34.577Z,19.28
2018-10-19T00:57:46.361Z,19.28
2018-10-19T00:57:58.129Z,19.28
2018-10-19T00:58:09.903Z,19.29
2018-10-19T00:58:21.657Z,19.28
2018-10-19T00:58:33.438Z,19.27
2018-10-19T00:58:45.197Z,19.28
2018-10-19T00:58:57.033Z,19.27
2018-10-19T00:59:08.861Z,19.27
2018-10-19T00:59:20.583Z,19.26
2018-10-19T00:59:32.370Z,19.27
2018-10-19T00:59:44.132Z,19.26
2018-10-19T00:59:56.431Z,19.26
2018-10-19T01:00:08.205Z,19.28
2018-10-19T01:00:19.987Z,19.26
2018-10-19T01:00:31.973Z,19.27
2018-10-19T01:00:43.765Z,19.27
2018-10-19T01:00:55.541Z,19.27
2018-10-19T01:01:07.308Z,19.28
2018-10-19T01:01:19.074Z,19.28
2018-10-19T01:01:32.091Z,19.27
2018-10-19T01:01:43.865Z,19.27
2018-10-19T01:01:55.672Z,19.26
2018-10-19T01:02:07.487Z,19.27
2018-10-19T01:02:19.304Z,19.27
2018-10-19T01:02:31.101Z,19.26
2018-10-19T01:02:42.869Z,19.27
2018-10-19T01:02:54.637Z,19.27
2018-10-19T01:03:06.431Z,19.27
2018-10-19T01:03:18.229Z,19.27
2018-10-19T01:03:30.036Z,19.27
2018-10-19T01:03:41.817Z,19.26
2018-10-19T01:03:53.591Z,19.26
2018-10-19T01:04:05.377Z,19.28
2018-10-19T01:04:17.149Z,19.26
2018-10-19T01:04:28.947Z,19.26
2018-10-19T01:04:40.745Z,19.27
2018-10-19T01:04:52.511Z,19.27
2018-10-19T01:05:04.369Z,19.27
2018-10-19T01:05:16.168Z,19.27
2018-10-19T01:05:27.897Z,19.26
2018-10-19T01:05:40.470Z,19.27
2018-10-19T01:05:52.235Z,19.27
2018-10-19T01:06:04.037Z,19.27
2018-10-19T01:06:15.837Z,19.27
2018-10-19T01:06:27.681Z,19.27
2018-10-19T01:06:40.295Z,19.27
2018-10-19T01:06:52.065Z,19.27
2018-10-19T01:07:03.861Z,19.25
2018-10-19T01:07:15.655Z,19.25
2018-10-19T01:07:27.441Z,19.26
2018-10-19T01:07:39.205Z,19.26
2018-10-19T01:07:51.001Z,19.26
2018-10-19T01:08:02.773Z,19.27
2018-10-19T01:08:14.554Z,19.27
2018-10-19T01:08:27.539Z,19.25
2018-10-19T01:08:40.727Z,19.27
2018-10-19T01:08:52.527Z,19.27
2018-10-19T01:09:05.127Z,19.26
2018-10-19T01:09:16.837Z,19.26
2018-10-19T01:09:29.487Z,19.27
2018-10-19T01:09:41.245Z,19.26
2018-10-19T01:09:53.039Z,19.27
2018-10-19T01:10:06.261Z,19.27
2018-10-19T01:10:23.403Z,19.27
2018-10-19T01:10:35.181Z,19.25
2018-10-19T01:10:46.950Z,19.27
2018-10-19T01:10:58.717Z,19.27
2018-10-19T01:11:10.509Z,19.25
2018-10-19T01:11:22.288Z,19.26
2018-10-19T01:11:34.053Z,19.27
2018-10-19T01:11:45.829Z,19.27
2018-10-19T01:11:57.608Z,19.26
2018-10-19T01:12:09.375Z,19.25
2018-10-19T01:12:21.134Z,19.26
2018-10-19T01:12:32.921Z,19.25
2018-10-19T01:12:44.709Z,19.25
2018-10-19T01:12:57.823Z,19.25
2018-10-19T01:13:09.599Z,19.26
2018-10-19T01:13:21.384Z,19.25
2018-10-19T01:13:33.159Z,19.25
2018-10-19T01:13:44.943Z,19.26
2018-10-19T01:13:56.735Z,19.25
2018-10-19T01:14:08.501Z,19.26
2018-10-19T01:14:20.293Z,19.26
2018-10-19T01:14:32.061Z,19.25
2018-10-19T01:14:43.831Z,19.25
2018-10-19T01:14:56.133Z,19.25
2018-10-19T01:15:07.988Z,19.25
2018-10-19T01:15:19.828Z,19.26
2018-10-19T01:15:31.714Z,19.24
2018-10-19T01:15:43.481Z,19.25
2018-10-19T01:15:55.438Z,19.25
2018-10-19T01:16:07.223Z,19.24
2018-10-19T01:16:19.032Z,19.25
2018-10-19T01:16:30.848Z,19.25
2018-10-19T01:16:42.617Z,19.24
2018-10-19T01:16:54.445Z,19.24
2018-10-19T01:17:06.686Z,19.25
2018-10-19T01:17:18.487Z,19.25
2018-10-19T01:17:30.287Z,19.25
2018-10-19T01:17:43.051Z,19.25
2018-10-19T01:17:56.365Z,19.24
2018-10-19T01:18:08.167Z,19.24
2018-10-19T01:18:19.973Z,19.24
2018-10-19T01:18:31.725Z,19.25
2018-10-19T01:18:43.507Z,19.26
2018-10-19T01:18:55.274Z,19.25
2018-10-19T01:19:07.049Z,19.26
2018-10-19T01:19:18.825Z,19.25
2018-10-19T01:19:30.590Z,19.26
2018-10-19T01:19:42.357Z,19.25
2018-10-19T01:19:54.144Z,19.25
2018-10-19T01:20:05.919Z,19.25
2018-10-19T01:20:17.697Z,19.26
2018-10-19T01:20:29.467Z,19.25
2018-10-19T01:20:41.273Z,19.26
2018-10-19T01:20:53.087Z,19.25
2018-10-19T01:21:04.911Z,19.25
2018-10-19T01:21:16.646Z,19.24
2018-10-19T01:21:28.429Z,19.25
2018-10-19T01:21:40.201Z,19.24
2018-10-19T01:21:53.103Z,19.25
2018-10-19T01:22:05.580Z,19.25
2018-10-19T01:22:17.350Z,19.24
2018-10-19T01:22:29.109Z,19.25
2018-10-19T01:22:40.875Z,19.25
2018-10-19T01:22:52.769Z,19.25
2018-10-19T01:23:04.592Z,19.25
2018-10-19T01:23:16.403Z,19.25
2018-10-19T01:23:28.159Z,19.25
2018-10-19T01:23:40.965Z,19.25
2018-10-19T01:23:52.737Z,19.25
2018-10-19T01:24:04.509Z,19.24
2018-10-19T01:24:17.462Z,19.23
2018-10-19T01:24:29.225Z,19.23
2018-10-19T01:24:41.001Z,19.23
2018-10-19T01:24:52.788Z,19.23
2018-10-19T01:25:04.583Z,19.24
2018-10-19T01:25:16.367Z,19.22
2018-10-19T01:25:28.140Z,19.23
2018-10-19T01:25:41.930Z,19.23
2018-10-19T01:25:53.705Z,19.24
2018-10-19T01:26:05.463Z,19.23
2018-10-19T01:26:17.230Z,19.24
2018-10-19T01:26:28.998Z,19.24
2018-10-19T01:26:41.187Z,19.24
2018-10-19T01:26:54.216Z,19.23
2018-10-19T01:27:07.234Z,19.24
2018-10-19T01:27:19.028Z,19.24
2018-10-19T01:27:30.803Z,19.24
2018-10-19T01:27:42.577Z,19.24
2018-10-19T01:27:54.356Z,19.24
2018-10-19T01:28:06.148Z,19.24
2018-10-19T01:28:17.919Z,19.23
2018-10-19T01:28:29.678Z,19.23
2018-10-19T01:28:41.467Z,19.23
2018-10-19T01:28:53.245Z,19.22
2018-10-19T01:29:05.076Z,19.22
2018-10-19T01:29:16.815Z,19.21
2018-10-19T01:29:28.589Z,19.22
2018-10-19T01:29:40.365Z,19.22
2018-10-19T01:29:52.147Z,19.22
2018-10-19T01:30:03.911Z,19.22
2018-10-19T01:30:15.673Z,19.22
2018-10-19T01:30:27.453Z,19.22
2018-10-19T01:30:39.218Z,19.22
2018-10-19T01:30:50.983Z,19.22
2018-10-19T01:31:02.776Z,19.22
2018-10-19T01:31:14.535Z,19.22
2018-10-19T01:31:26.310Z,19.22
2018-10-19T01:31:39.523Z,19.23
2018-10-19T01:31:52.383Z,19.22
2018-10-19T01:32:05.549Z,19.23
2018-10-19T01:32:17.357Z,19.22
2018-10-19T01:32:29.132Z,19.22
2018-10-19T01:32:40.895Z,19.21
2018-10-19T01:32:52.682Z,19.22
2018-10-19T01:33:04.539Z,19.22
2018-10-19T01:33:16.392Z,19.21
2018-10-19T01:33:28.083Z,19.21
2018-10-19T01:33:39.863Z,19.22
2018-10-19T01:33:51.670Z,19.21
2018-10-19T01:34:03.493Z,19.22
2018-10-19T01:34:17.150Z,19.22
2018-10-19T01:34:28.925Z,19.22
2018-10-19T01:34:40.715Z,19.22
2018-10-19T01:34:52.514Z,19.22
2018-10-19T01:35:04.330Z,19.23
2018-10-19T01:35:16.887Z,19.22
2018-10-19T01:35:28.591Z,19.22
2018-10-19T01:35:40.355Z,19.22
2018-10-19T01:35:52.135Z,19.22
2018-10-19T01:36:03.897Z,19.21
2018-10-19T01:36:15.669Z,19.21
2018-10-19T01:36:32.787Z,19.22
2018-10-19T01:36:45.591Z,19.20
2018-10-19T01:36:57.367Z,19.20
2018-10-19T01:37:09.139Z,19.20
2018-10-19T01:37:20.901Z,19.21
2018-10-19T01:37:32.693Z,19.21
2018-10-19T01:37:44.452Z,19.20
2018-10-19T01:37:56.251Z,19.20
2018-10-19T01:38:08.012Z,19.21
2018-10-19T01:38:19.785Z,19.21
2018-10-19T01:38:31.603Z,19.20
2018-10-19T01:38:43.819Z,19.21
2018-10-19T01:38:55.636Z,19.20
2018-10-19T01:39:07.568Z,19.21
2018-10-19T01:39:19.762Z,19.21
2018-10-19T01:39:31.547Z,19.20
2018-10-19T01:39:43.321Z,19.20
2018-10-19T01:39:55.113Z,19.21
2018-10-19T01:40:07.419Z,19.21
2018-10-19T01:40:19.186Z,19.21
2018-10-19T01:40:30.973Z,19.21
2018-10-19T01:40:42.748Z,19.21
2018-10-19T01:40:54.546Z,19.21
2018-10-19T01:41:06.368Z,19.21
2018-10-19T01:41:18.152Z,19.22
2018-10-19T01:41:29.957Z,19.20
2018-10-19T01:41:42.446Z,19.20
2018-10-19T01:41:54.199Z,19.20
2018-10-19T01:42:05.973Z,19.21
2018-10-19T01:42:17.759Z,19.21
2018-10-19T01:42:30.387Z,19.20
2018-10-19T01:42:42.175Z,19.21
2018-10-19T01:42:53.960Z,19.21
2018-10-19T01:43:05.748Z,19.20
2018-10-19T01:43:18.033Z,19.22
2018-10-19T01:43:29.815Z,19.21
2018-10-19T01:43:41.589Z,19.21
2018-10-19T01:43:53.364Z,19.21
2018-10-19T01:44:05.196Z,19.21
2018-10-19T01:44:16.983Z,19.21
2018-10-19T01:44:28.750Z,19.20
2018-10-19T01:44:40.511Z,19.20
2018-10-19T01:44:52.333Z,19.19
2018-10-19T01:45:04.171Z,19.20
2018-10-19T01:45:16.009Z,19.20
2018-10-19T01:45:28.624Z,19.21
2018-10-19T01:45:44.632Z,19.20
2018-10-19T01:45:58.323Z,19.19
2018-10-19T01:46:10.088Z,19.19
2018-10-19T01:46:21.863Z,19.19
2018-10-19T01:46:33.649Z,19.19
2018-10-19T01:46:47.372Z,19.20
2018-10-19T01:46:59.180Z,19.20
2018-10-19T01:47:10.994Z,19.20
2018-10-19T01:47:22.713Z,19.20
2018-10-19T01:47:34.486Z,19.19
2018-10-19T01:47:46.262Z,19.19
2018-10-19T01:47:58.022Z,19.19
2018-10-19T01:48:09.787Z,19.20
2018-10-19T01:48:21.604Z,19.20
2018-10-19T01:48:33.375Z,19.20
2018-10-19T01:48:45.525Z,19.19
2018-10-19T01:48:57.314Z,19.20
2018-10-19T01:49:09.113Z,19.19
2018-10-19T01:49:20.986Z,19.20
2018-10-19T01:49:32.758Z,19.19
2018-10-19T01:49:44.555Z,19.20
2018-10-19T01:49:56.325Z,19.19
2018-10-19T01:50:08.928Z,19.19
2018-10-19T01:50:20.699Z,19.20
2018-10-19T01:50:32.460Z,19.18
2018-10-19T01:50:44.249Z,19.19
2018-10-19T01:50:56.241Z,19.20
2018-10-19T01:51:08.052Z,19.19
2018-10-19T01:51:19.835Z,19.20
2018-10-19T01:51:31.623Z,19.19
2018-10-19T01:51:43.747Z,19.20
2018-10-19T01:51:55.616Z,19.19
2018-10-19T01:52:07.405Z,19.19
2018-10-19T01:52:19.169Z,19.19
2018-10-19T01:52:30.940Z,19.18
2018-10-19T01:52:42.729Z,19.19
2018-10-19T01:52:54.562Z,19.18
2018-10-19T01:53:06.332Z,19.19
2018-10-19T01:53:18.154Z,19.19
2018-10-19T01:53:29.921Z,19.18
2018-10-19T01:53:41.671Z,19.18
2018-10-19T01:53:53.441Z,19.18
2018-10-19T01:54:05.221Z,19.18
2018-10-19T01:54:17.027Z,19.19
2018-10-19T01:54:28.832Z,19.19
2018-10-19T01:54:40.613Z,19.18
2018-10-19T01:54:52.912Z,19.19
2018-10-19T01:55:04.689Z,19.19
2018-10-19T01:55:16.461Z,19.18
2018-10-19T01:55:28.236Z,19.18
2018-10-19T01:55:40.007Z,19.17
2018-10-19T01:55:51.793Z,19.18
2018-10-19T01:56:03.581Z,19.18
2018-10-19T01:56:15.888Z,19.19
2018-10-19T01:56:27.654Z,19.18
2018-10-19T01:56:39.419Z,19.20
2018-10-19T01:56:51.203Z,19.18
2018-10-19T01:57:03.064Z,19.19
2018-10-19T01:57:14.886Z,19.20
2018-10-19T01:57:26.605Z,19.19
2018-10-19T01:57:38.385Z,19.19
2018-10-19T01:57:50.177Z,19.18
2018-10-19T01:58:03.139Z,19.18
2018-10-19T01:58:15.219Z,19.19
2018-10-19T01:58:26.981Z,19.18
2018-10-19T01:58:38.737Z,19.18
2018-10-19T01:58:50.516Z,19.18
2018-10-19T01:59:02.355Z,19.17
2018-10-19T01:59:14.175Z,19.18
2018-10-19T01:59:27.105Z,19.18
2018-10-19T01:59:38.861Z,19.18
2018-10-19T01:59:50.878Z,19.18
2018-10-19T02:00:03.627Z,19.18
2018-10-19T02:00:15.397Z,19.18
2018-10-19T02:00:27.180Z,19.18
2018-10-19T02:00:38.959Z,19.17
2018-10-19T02:00:51.596Z,19.19
2018-10-19T02:01:03.389Z,19.18
2018-10-19T02:01:15.149Z,19.17
2018-10-19T02:01:27.323Z,19.18
2018-10-19T02:01:39.105Z,19.17
2018-10-19T02:01:50.861Z,19.17
2018-10-19T02:02:02.651Z,19.17
2018-10-19T02:02:14.427Z,19.17
2018-10-19T02:02:26.203Z,19.18
2018-10-19T02:02:37.980Z,19.17
2018-10-19T02:02:49.768Z,19.17
2018-10-19T02:03:01.580Z,19.18
2018-10-19T02:03:13.409Z,19.17
2018-10-19T02:03:25.129Z,19.18
2018-10-19T02:03:36.898Z,19.17
2018-10-19T02:03:48.687Z,19.18
2018-10-19T02:04:00.437Z,19.17
2018-10-19T02:04:12.275Z,19.18
2018-10-19T02:04:24.056Z,19.18
2018-10-19T02:04:37.169Z,19.18
2018-10-19T02:04:48.984Z,19.18
2018-10-19T02:05:00.777Z,19.15
2018-10-19T02:05:12.602Z,19.18
2018-10-19T02:05:24.559Z,19.16
2018-10-19T02:05:36.511Z,19.17
2018-10-19T02:05:48.286Z,19.18
2018-10-19T02:06:00.051Z,19.17
2018-10-19T02:06:11.827Z,19.17
2018-10-19T02:06:23.639Z,19.18
2018-10-19T02:06:35.419Z,19.18
2018-10-19T02:06:47.208Z,19.17
2018-10-19T02:06:59.001Z,19.18
2018-10-19T02:07:10.833Z,19.17
2018-10-19T02:07:22.620Z,19.18
2018-10-19T02:07:34.389Z,19.17
2018-10-19T02:07:46.149Z,19.16
2018-10-19T02:07:57.976Z,19.17
2018-10-19T02:08:10.529Z,19.18
2018-10-19T02:08:22.288Z,19.18
2018-10-19T02:08:34.061Z,19.17
2018-10-19T02:08:45.843Z,19.16
2018-10-19T02:08:57.663Z,19.17
2018-10-19T02:09:09.508Z,19.17
2018-10-19T02:09:22.362Z,19.17
2018-10-19T02:09:34.136Z,19.17
2018-10-19T02:09:45.899Z,19.17
2018-10-19T02:09:57.653Z,19.17
2018-10-19T02:10:09.427Z,19.18
2018-10-19T02:10:21.211Z,19.17
2018-10-19T02:10:33.011Z,19.17
2018-10-19T02:10:44.786Z,19.16
2018-10-19T02:10:56.617Z,19.17
2018-10-19T02:11:10.476Z,19.16
2018-10-19T02:11:22.209Z,19.17
2018-10-19T02:11:33.975Z,19.17
2018-10-19T02:11:45.796Z,19.16
2018-10-19T02:11:57.596Z,19.16
2018-10-19T02:12:09.569Z,19.16
2018-10-19T02:12:22.703Z,19.16
2018-10-19T02:12:34.512Z,19.16
2018-10-19T02:12:46.303Z,19.16
2018-10-19T02:12:58.139Z,19.16
2018-10-19T02:13:10.681Z,19.15
2018-10-19T02:13:22.465Z,19.16
2018-10-19T02:13:34.249Z,19.16
2018-10-19T02:13:46.025Z,19.16
2018-10-19T02:13:57.789Z,19.15
2018-10-19T02:14:09.585Z,19.17
2018-10-19T02:14:21.351Z,19.16
2018-10-19T02:14:33.115Z,19.16
2018-10-19T02:14:44.937Z,19.16
2018-10-19T02:14:56.749Z,19.16
2018-10-19T02:15:08.545Z,19.16
2018-10-19T02:15:20.333Z,19.16
2018-10-19T02:15:32.129Z,19.16
2018-10-19T02:15:43.891Z,19.16
2018-10-19T02:15:55.657Z,19.15
2018-10-19T02:16:08.687Z,19.15
2018-10-19T02:16:20.475Z,19.16
2018-10-19T02:16:32.219Z,19.16
2018-10-19T02:16:45.005Z,19.15
2018-10-19T02:16:56.820Z,19.16
2018-10-19T02:17:08.623Z,19.14
2018-10-19T02:17:20.399Z,19.15
2018-10-19T02:17:32.195Z,19.14
2018-10-19T02:17:43.987Z,19.15
2018-10-19T02:17:55.789Z,19.15
2018-10-19T02:18:07.683Z,19.15
2018-10-19T02:18:19.453Z,19.14
2018-10-19T02:18:31.229Z,19.14
2018-10-19T02:18:43.007Z,19.15
2018-10-19T02:18:55.867Z,19.15
2018-10-19T02:19:07.678Z,19.15
2018-10-19T02:19:19.447Z,19.14
2018-10-19T02:19:31.219Z,19.15
2018-10-19T02:19:42.991Z,19.14
2018-10-19T02:19:55.863Z,19.13
2018-10-19T02:20:07.635Z,19.13
2018-10-19T02:20:19.475Z,19.13
2018-10-19T02:20:31.267Z,19.13
2018-10-19T02:20:44.123Z,19.13
2018-10-19T02:20:55.902Z,19.15
2018-10-19T02:21:07.772Z,19.13
2018-10-19T02:21:19.505Z,19.13
2018-10-19T02:21:31.333Z,19.13
2018-10-19T02:21:43.131Z,19.14
2018-10-19T02:21:54.911Z,19.13
2018-10-19T02:22:06.983Z,19.13
2018-10-19T02:22:18.768Z,19.13
2018-10-19T02:22:30.561Z,19.14
2018-10-19T02:22:43.604Z,19.14
2018-10-19T02:22:55.401Z,19.13
2018-10-19T02:23:07.322Z,19.15
2018-10-19T02:23:19.114Z,19.13
2018-10-19T02:23:31.877Z,19.13
2018-10-19T02:23:43.643Z,19.13
2018-10-19T02:23:55.527Z,19.13
2018-10-19T02:24:07.309Z,19.14
2018-10-19T02:24:19.079Z,19.14
2018-10-19T02:24:31.432Z,19.13
2018-10-19T02:24:43.225Z,19.14
2018-10-19T02:24:54.989Z,19.14
2018-10-19T02:25:06.763Z,19.14
2018-10-19T02:25:18.535Z,19.14
2018-10-19T02:25:30.321Z,19.13
2018-10-19T02:25:42.125Z,19.13
2018-10-19T02:25:53.900Z,19.13
2018-10-19T02:26:06.071Z,19.13
2018-10-19T02:26:17.835Z,19.13
2018-10-19T02:26:29.602Z,19.13
2018-10-19T02:26:41.529Z,19.14
2018-10-19T02:26:53.316Z,19.13
2018-10-19T02:27:05.109Z,19.13
2018-10-19T02:27:16.984Z,19.12
2018-10-19T02:27:28.667Z,19.13
2018-10-19T02:27:40.453Z,19.13
2018-10-19T02:27:52.253Z,19.12
2018-10-19T02:28:04.037Z,19.13
2018-10-19T02:28:15.807Z,19.12
2018-10-19T02:28:28.165Z,19.12
2018-10-19T02:28:39.945Z,19.11
2018-10-19T02:28:51.768Z,19.12
2018-10-19T02:29:03.585Z,19.11
2018-10-19T02:29:15.365Z,19.11
2018-10-19T02:29:27.113Z,19.12
2018-10-19T02:29:39.195Z,19.11
2018-10-19T02:29:50.965Z,19.13
2018-10-19T02:30:02.724Z,19.12
2018-10-19T02:30:14.516Z,19.11
2018-10-19T02:30:26.300Z,19.11
2018-10-19T02:30:38.071Z,19.11
2018-10-19T02:30:49.856Z,19.13
2018-10-19T02:31:01.666Z,19.12
2018-10-19T02:31:13.565Z,19.11
2018-10-19T02:31:25.343Z,19.09
2018-10-19T02:31:37.117Z,19.10
2018-10-19T02:31:48.920Z,19.11
2018-10-19T02:32:00.674Z,19.10
2018-10-19T02:32:12.475Z,19.10
2018-10-19T02:32:24.285Z,19.10
2018-10-19T02:32:36.341Z,19.10
2018-10-19T02:32:48.153Z,19.10
2018-10-19T02:32:59.963Z,19.10
2018-10-19T02:33:11.778Z,19.11
2018-10-19T02:33:23.548Z,19.11
2018-10-19T02:33:35.363Z,19.10
2018-10-19T02:33:47.137Z,19.10