createdAt,value
2018-11-12T00:00:02.498Z,0.00
2018-11-12T00:01:02.541Z,0.00
2018-11-12T00:02:02.589Z,0.00
2018-11-12T00:03:02.649Z,0.00
2018-11-12T00:04:02.684Z,0.00
2018-11-12T00:05:02.726Z,0.00
2018-11-12T00:06:02.767Z,0.00
2018-11-12T00:07:02.826Z,0.00
2018-11-12T00:08:02.870Z,0.00
2018-11-12T00:09:02.903Z,0.00
2018-11-12T00:10:02.943Z,0.00
2018-11-12T00:11:02.986Z,0.00
2018-11-12T00:12:03.049Z,0.00
2018-11-12T00:13:03.078Z,0.00
2018-11-12T00:14:03.118Z,0.00
2018-11-12T00:15:03.167Z,0.00
2018-11-12T00:16:03.204Z,0.00
2018-11-12T00:17:03.273Z,0.00
2018-11-12T00:18:03.296Z,0.00
2018-11-12T00:19:03.338Z,0.00
2018-11-12T00:20:03.387Z,0.00
2018-11-12T00:21:03.429Z,0.00
2018-11-12T00:22:03.581Z,0.00
2018-11-12T00:23:03.522Z,0.00
2018-11-12T00:24:03.561Z,0.00
2018-11-12T00:25:03.609Z,0.00
2018-11-12T00:26:03.654Z,0.00
2018-11-12T00:27:03.717Z,0.00
2018-11-12T00:28:03.740Z,0.00
2018-11-12T00:29:03.840Z,0.00
2018-11-12T00:30:03.828Z,0.00
2018-11-12T00:31:03.933Z,0.00
2018-11-12T00:32:03.915Z,0.00
2018-11-12T00:33:03.958Z,0.00
2018-11-12T00:34:04.003Z,0.00
2018-11-12T00:35:04.059Z,0.00
2018-11-12T00:36:04.248Z,0.00
2018-11-12T00:37:04.161Z,0.00
2018-11-12T00:38:04.203Z,0.00
2018-11-12T00:39:04.224Z,0.00
2018-11-12T00:40:04.285Z,0.00
2018-11-12T00:41:04.313Z,0.00
2018-11-12T00:42:04.360Z,0.00
2018-11-12T00:43:04.423Z,0.00
2018-11-12T00:44:04.445Z,0.00
2018-11-12T00:45:04.489Z,0.00
2018-11-12T00:46:05.356Z,0.00
2018-11-12T00:47:04.596Z,0.00
2018-11-12T00:48:04.623Z,0.00
2018-11-12T00:49:04.669Z,0.00
2018-11-12T00:50:04.714Z,0.00
2018-11-12T00:51:04.776Z,0.00
2018-11-12T00:52:04.805Z,0.00
2018-11-12T00:53:04.843Z,0.00
2018-11-12T00:54:04.890Z,0.00
2018-11-12T00:55:04.968Z,0.00
2018-11-12T00:56:04.974Z,0.00
2018-11-12T00:57:05.018Z,0.00
2018-11-12T00:58:05.094Z,0.00
2018-11-12T00:59:05.107Z,0.00
2018-11-12T01:00:05.150Z,0.00
2018-11-12T01:01:05.216Z,0.00
2018-11-12T01:02:05.240Z,0.00
2018-11-12T01:03:05.292Z,0.00
2018-11-12T01:04:05.370Z,0.00
2018-11-12T01:05:05.370Z,0.00
2018-11-12T01:06:05.438Z,0.00
2018-11-12T01:07:05.488Z,0.00
2018-11-12T01:08:05.512Z,0.00
2018-11-12T01:09:05.549Z,0.00
2018-11-12T01:10:05.612Z,0.00
2018-11-12T01:11:05.634Z,0.00
2018-11-12T01:12:05.681Z,0.00
2018-11-12T01:13:05.726Z,0.00
2018-11-12T01:14:05.768Z,0.00
2018-11-12T01:15:05.831Z,0.00
2018-11-12T01:16:05.879Z,0.00
2018-11-12T01:17:05.898Z,0.00
2018-11-12T01:18:05.942Z,0.00
2018-11-12T01:19:05.988Z,0.00
2018-11-12T01:20:06.057Z,0.00
2018-11-12T01:21:06.087Z,0.00
2018-11-12T01:22:06.119Z,0.00
2018-11-12T01:23:06.159Z,0.00
2018-11-12T01:24:06.238Z,0.00
2018-11-12T01:25:06.256Z,0.00
2018-11-12T01:26:06.308Z,0.00
2018-11-12T01:27:06.360Z,0.00
2018-11-12T01:28:06.382Z,0.00
2018-11-12T01:29:06.461Z,0.00
2018-11-12T01:30:06.467Z,0.00
2018-11-12T01:31:06.583Z,0.00
2018-11-12T01:32:06.572Z,0.00
2018-11-12T01:33:06.601Z,0.00
2018-11-12T01:34:06.673Z,0.00
2018-11-12T01:35:06.686Z,0.00
2018-11-12T01:36:06.755Z,0.00
2018-11-12T01:37:06.782Z,0.00
2018-11-12T01:38:06.906Z,0.00
2018-11-12T01:39:06.864Z,0.00
2018-11-12T01:40:06.929Z,0.00
2018-11-12T01:41:06.974Z,0.00
2018-11-12T01:42:07.010Z,0.00
2018-11-12T01:43:07.059Z,0.00
2018-11-12T01:44:07.104Z,0.00
2018-11-12T01:45:07.142Z,0.00
2018-11-12T01:46:07.176Z,0.00
2018-11-12T01:47:07.219Z,0.00
2018-11-12T01:48:07.289Z,0.00
2018-11-12T01:49:07.298Z,0.00
2018-11-12T01:50:08.160Z,0.00
2018-11-12T01:51:07.406Z,0.00
2018-11-12T01:52:07.432Z,0.00
2018-11-12T01:53:07.474Z,0.00
2018-11-12T01:54:07.519Z,0.00
2018-11-12T01:55:07.561Z,0.00
2018-11-12T01:56:07.626Z,0.00
2018-11-12T01:57:07.646Z,0.00
2018-11-12T01:58:07.692Z,0.00
2018-11-12T01:59:07.736Z,0.00
2018-11-12T02:00:07.779Z,0.00
2018-11-12T02:01:07.848Z,0.00
2018-11-12T02:02:07.882Z,0.00
2018-11-12T02:03:07.912Z,0.00
2018-11-12T02:04:07.965Z,0.00
2018-11-12T02:05:08.003Z,0.00
2018-11-12T02:06:08.059Z,0.00
2018-11-12T02:07:08.083Z,0.00
2018-11-12T02:08:08.293Z,0.00
2018-11-12T02:09:08.235Z,0.00
2018-11-12T02:10:08.234Z,0.00
2018-11-12T02:11:08.258Z,0.00
2018-11-12T02:12:08.302Z,0.00
2018-11-12T02:13:08.369Z,0.00
2018-11-12T02:14:08.408Z,0.00
2018-11-12T02:15:08.443Z,0.00
2018-11-12T02:16:08.473Z,0.00
2018-11-12T02:17:08.518Z,0.00
2018-11-12T02:18:08.563Z,0.00
2018-11-12T02:19:08.628Z,0.00
2018-11-12T02:20:08.652Z,0.00
2018-11-12T02:21:08.694Z,0.00
2018-11-12T02:22:08.740Z,0.00
2018-11-12T02:23:08.782Z,0.00
2018-11-12T02:24:08.843Z,0.00
2018-11-12T02:25:08.875Z,0.00
2018-11-12T02:26:08.916Z,0.00
2018-11-12T02:27:08.955Z,0.00
2018-11-12T02:28:08.997Z,0.00
2018-11-12T02:29:09.089Z,0.00
2018-11-12T02:30:09.083Z,0.00
2018-11-12T02:31:09.134Z,0.00
2018-11-12T02:32:09.175Z,0.00
2018-11-12T02:33:09.244Z,0.00
2018-11-12T02:34:09.280Z,0.00
2018-11-12T02:35:09.337Z,0.00
2018-11-12T02:36:09.345Z,0.00
2018-11-12T02:37:09.393Z,0.00
2018-11-12T02:38:09.439Z,0.00
2018-11-12T02:39:09.479Z,0.00
2018-11-12T02:40:09.589Z,0.00
2018-11-12T02:41:09.568Z,0.00
2018-11-12T02:42:09.605Z,0.00
2018-11-12T02:43:09.647Z,0.00
2018-11-12T02:44:09.698Z,0.00
2018-11-12T02:45:09.753Z,0.00
2018-11-12T02:46:09.799Z,0.00
2018-11-12T02:47:09.903Z,0.00
2018-11-12T02:48:09.865Z,0.00
2018-11-12T02:49:09.912Z,0.00
2018-11-12T02:50:09.958Z,0.00
2018-11-12T02:51:10.032Z,0.00
2018-11-12T02:52:10.041Z,0.00
2018-11-12T02:53:10.080Z,0.00
2018-11-12T02:54:10.245Z,0.00
2018-11-12T02:55:10.169Z,0.00
2018-11-12T02:56:10.237Z,0.00
2018-11-12T02:57:10.263Z,0.00
2018-11-12T02:58:10.298Z,0.00
2018-11-12T02:59:10.343Z,0.00
2018-11-12T03:00:10.387Z,0.00
2018-11-12T03:01:10.456Z,0.00
2018-11-12T03:02:10.475Z,0.00
2018-11-12T03:03:10.517Z,0.00
2018-11-12T03:04:10.570Z,0.00
2018-11-12T03:05:10.607Z,0.00
2018-11-12T03:06:10.672Z,0.00
2018-11-12T03:07:10.721Z,0.00
2018-11-12T03:08:10.738Z,0.00
2018-11-12T03:09:10.780Z,0.00
2018-11-12T03:10:10.826Z,0.00
2018-11-12T03:11:10.871Z,0.00
2018-11-12T03:12:10.933Z,0.00
2018-11-12T03:13:10.958Z,0.00
2018-11-12T03:14:11.000Z,0.00
2018-11-12T03:15:11.049Z,0.00
2018-11-12T03:16:11.097Z,0.00
2018-11-12T03:17:11.186Z,0.00
2018-11-12T03:18:11.201Z,0.00
2018-11-12T03:19:11.235Z,0.00
2018-11-12T03:20:11.267Z,0.00
2018-11-12T03:21:11.320Z,0.00
2018-11-12T03:22:11.378Z,0.00
2018-11-12T03:23:11.420Z,0.00
2018-11-12T03:24:11.442Z,0.00
2018-11-12T03:25:11.491Z,0.00
2018-11-12T03:26:11.531Z,0.00
2018-11-12T03:27:11.576Z,0.00
2018-11-12T03:28:11.644Z,0.00
2018-11-12T03:29:11.678Z,0.00
2018-11-12T03:30:11.707Z,0.00
2018-11-12T03:31:11.764Z,0.00
2018-11-12T03:32:11.797Z,0.00
2018-11-12T03:33:11.861Z,0.00
2018-11-12T03:34:11.885Z,0.00
2018-11-12T03:35:11.931Z,0.00
2018-11-12T03:36:11.970Z,0.00
2018-11-12T03:37:12.018Z,0.00
2018-11-12T03:38:12.090Z,0.00
2018-11-12T03:39:12.131Z,0.00
2018-11-12T03:40:12.149Z,0.00
2018-11-12T03:41:12.197Z,0.00
2018-11-12T03:42:12.249Z,0.00
2018-11-12T03:43:12.289Z,0.00
2018-11-12T03:44:12.356Z,0.00
2018-11-12T03:45:12.381Z,0.00
2018-11-12T03:46:12.422Z,0.00
2018-11-12T03:47:12.465Z,0.00
2018-11-12T03:48:12.507Z,0.00
2018-11-12T03:49:12.614Z,0.00
2018-11-12T03:50:12.596Z,0.00
2018-11-12T03:51:12.641Z,0.00
2018-11-12T03:52:12.694Z,0.00
2018-11-12T03:53:12.731Z,0.00
2018-11-12T03:54:12.797Z,0.00
2018-11-12T03:55:12.821Z,0.00
2018-11-12T03:56:12.874Z,0.00
2018-11-12T03:57:12.911Z,0.00
2018-11-12T03:58:12.954Z,0.00
2018-11-12T03:59:13.014Z,0.00
2018-11-12T04:00:13.146Z,0.00
2018-11-12T04:01:13.089Z,0.00
2018-11-12T04:02:13.133Z,0.00
2018-11-12T04:03:13.179Z,0.00
2018-11-12T04:04:13.226Z,0.00
2018-11-12T04:05:13.288Z,0.00
2018-11-12T04:06:13.313Z,0.00
2018-11-12T04:07:13.356Z,0.00
2018-11-12T04:08:13.404Z,0.00
2018-11-12T04:09:13.443Z,0.00
2018-11-12T04:10:13.594Z,0.00
2018-11-12T04:11:13.546Z,0.00
2018-11-12T04:12:13.590Z,0.00
2018-11-12T04:13:13.652Z,0.00
2018-11-12T04:14:13.671Z,0.00
2018-11-12T04:15:13.713Z,0.00
2018-11-12T04:16:13.765Z,0.00
2018-11-12T04:17:13.805Z,0.00
2018-11-12T04:18:13.876Z,0.00
2018-11-12T04:19:13.897Z,0.00
2018-11-12T04:20:13.937Z,0.00
2018-11-12T04:21:14.008Z,0.00
2018-11-12T04:22:14.029Z,0.00
2018-11-12T04:23:14.072Z,0.00
2018-11-12T04:24:14.122Z,0.00
2018-11-12T04:25:14.160Z,0.00
2018-11-12T04:26:14.281Z,0.00
2018-11-12T04:27:14.248Z,0.00
2018-11-12T04:28:14.297Z,0.00
2018-11-12T04:29:14.339Z,0.00
2018-11-12T04:30:14.389Z,0.00
2018-11-12T04:31:14.470Z,0.00
2018-11-12T04:32:14.486Z,0.00
2018-11-12T04:33:14.605Z,0.00
2018-11-12T04:34:14.565Z,0.00
2018-11-12T04:35:14.605Z,0.00
2018-11-12T04:36:14.672Z,0.00
2018-11-12T04:37:14.727Z,0.00
2018-11-12T04:38:14.741Z,0.00
2018-11-12T04:39:14.791Z,0.00
2018-11-12T04:40:14.936Z,0.00
2018-11-12T04:41:14.881Z,0.00
2018-11-12T04:42:14.945Z,0.00
2018-11-12T04:43:15.015Z,0.00
2018-11-12T04:44:15.013Z,0.00
2018-11-12T04:45:15.060Z,0.00
2018-11-12T04:46:15.101Z,0.00
2018-11-12T04:47:15.146Z,0.00
2018-11-12T04:48:15.213Z,0.00
2018-11-12T04:49:15.236Z,0.00
2018-11-12T04:50:15.288Z,0.00
2018-11-12T04:51:15.326Z,0.00
2018-11-12T04:52:15.373Z,0.00
2018-11-12T04:53:15.436Z,0.00
2018-11-12T04:54:15.463Z,0.00
2018-11-12T04:55:15.800Z,0.00
2018-11-12T04:56:15.570Z,0.00
2018-11-12T04:57:15.598Z,0.00
2018-11-12T04:58:15.649Z,0.00
2018-11-12T04:59:15.774Z,0.00
2018-11-12T05:00:15.740Z,0.00
2018-11-12T05:01:15.784Z,0.00
2018-11-12T05:02:15.824Z,0.00
2018-11-12T05:03:15.880Z,0.00
2018-11-12T05:04:15.936Z,0.00
2018-11-12T05:05:15.958Z,0.00
2018-11-12T05:06:16.002Z,0.00
2018-11-12T05:07:16.080Z,0.00
2018-11-12T05:08:16.098Z,0.00
2018-11-12T05:09:16.162Z,0.00
2018-11-12T05:10:16.197Z,0.00
2018-11-12T05:11:16.227Z,0.00
2018-11-12T05:12:16.285Z,0.00
2018-11-12T05:13:16.316Z,0.00
2018-11-12T05:14:16.392Z,0.00
2018-11-12T05:15:16.433Z,0.00
2018-11-12T05:16:16.451Z,0.00
2018-11-12T05:17:16.496Z,0.00
2018-11-12T05:18:16.546Z,0.00
2018-11-12T05:19:16.648Z,0.00
2018-11-12T05:20:16.633Z,0.00
2018-11-12T05:21:16.694Z,0.00
2018-11-12T05:22:16.726Z,0.00
2018-11-12T05:23:16.767Z,0.00
2018-11-12T05:24:16.813Z,0.00
2018-11-12T05:25:16.859Z,0.00
2018-11-12T05:26:16.925Z,0.00
2018-11-12T05:27:16.977Z,0.00
2018-11-12T05:28:17.007Z,0.00
2018-11-12T05:29:17.041Z,0.00
2018-11-12T05:30:17.085Z,0.00
2018-11-12T05:31:17.147Z,0.00
2018-11-12T05:32:17.172Z,0.00
2018-11-12T05:33:17.242Z,0.00
2018-11-12T05:34:17.269Z,0.00
2018-11-12T05:35:17.318Z,0.00
2018-11-12T05:36:17.361Z,0.00
2018-11-12T05:37:17.397Z,0.00
2018-11-12T05:38:17.573Z,0.00
2018-11-12T05:39:17.489Z,0.00
2018-11-12T05:40:17.531Z,0.00
2018-11-12T05:41:17.580Z,0.00
2018-11-12T05:42:17.636Z,0.00
2018-11-12T05:43:17.692Z,0.00
2018-11-12T05:44:17.731Z,0.00
2018-11-12T05:45:17.760Z,0.00
2018-11-12T05:46:17.807Z,0.00
2018-11-12T05:47:17.852Z,0.00
2018-11-12T05:48:17.929Z,4.00
2018-11-12T05:49:18.005Z,4.00
2018-11-12T05:50:17.988Z,0.00
2018-11-12T05:51:18.059Z,4.00
2018-11-12T05:52:18.076Z,4.00
2018-11-12T05:53:18.151Z,4.00
2018-11-12T05:54:18.172Z,8.00
2018-11-12T05:55:18.208Z,8.00
2018-11-12T05:56:18.259Z,8.00
2018-11-12T05:57:18.298Z,12.00
2018-11-12T05:58:18.368Z,12.00
2018-11-12T05:59:18.387Z,16.00
2018-11-12T06:00:18.482Z,16.00
2018-11-12T06:01:18.498Z,20.00
2018-11-12T06:02:18.527Z,24.00
2018-11-12T06:03:18.596Z,28.00
2018-11-12T06:04:18.640Z,36.00
2018-11-12T06:05:18.699Z,40.00
2018-11-12T06:06:18.704Z,48.00
2018-11-12T06:07:18.756Z,56.00
2018-11-12T06:08:18.817Z,64.00
2018-11-12T06:09:18.858Z,76.00
2018-11-12T06:10:18.920Z,88.00
2018-11-12T06:11:18.933Z,112.00
2018-11-12T06:12:18.975Z,124.00
2018-11-12T06:13:19.021Z,140.00
2018-11-12T06:14:19.082Z,160.00
2018-11-12T06:15:19.143Z,188.00
2018-11-12T06:16:19.152Z,204.00
2018-11-12T06:17:19.199Z,220.00
2018-11-12T06:18:19.263Z,244.00
2018-11-12T06:19:19.290Z,272.00
2018-11-12T06:20:19.350Z,304.00
2018-11-12T06:21:19.383Z,336.00
2018-11-12T06:22:19.451Z,372.00
2018-11-12T06:23:19.470Z,404.00
2018-11-12T06:24:19.524Z,460.00
2018-11-12T06:25:19.559Z,512.00
2018-11-12T06:26:19.626Z,552.00
2018-11-12T06:27:19.646Z,592.00
2018-11-12T06:28:19.692Z,636.00
2018-11-12T06:29:19.758Z,676.00
2018-11-12T06:30:19.790Z,728.00
2018-11-12T06:31:19.889Z,784.00
2018-11-12T06:32:19.898Z,832.00
2018-11-12T06:33:19.918Z,864.00
2018-11-12T06:34:19.964Z,892.00
2018-11-12T06:35:20.006Z,952.00
2018-11-12T06:36:20.067Z,1020.00
2018-11-12T06:37:20.138Z,1080.00
2018-11-12T06:38:20.143Z,1152.00
2018-11-12T06:39:20.187Z,1328.00
2018-11-12T06:40:20.230Z,1412.00
2018-11-12T06:41:20.280Z,1516.00
2018-11-12T06:42:20.366Z,1536.00
2018-11-12T06:43:20.486Z,1560.00
2018-11-12T06:44:20.433Z,1592.00
2018-11-12T06:45:20.457Z,1636.00
2018-11-12T06:46:20.502Z,1692.00
2018-11-12T06:47:20.677Z,1796.00
2018-11-12T06:48:20.608Z,2112.00
2018-11-12T06:49:20.635Z,2436.00
2018-11-12T06:50:20.680Z,2688.00
2018-11-12T06:51:20.749Z,3012.00
2018-11-12T06:52:20.794Z,2504.00
2018-11-12T06:53:20.885Z,2444.00
2018-11-12T06:54:20.860Z,2060.00
2018-11-12T06:55:20.904Z,2116.00
2018-11-12T06:56:20.945Z,2292.00
2018-11-12T06:57:21.019Z,2588.00
2018-11-12T06:58:21.673Z,2912.00
2018-11-12T06:59:21.081Z,3024.00
2018-11-12T07:00:21.135Z,3280.00
2018-11-12T07:01:21.168Z,3464.00
2018-11-12T07:02:21.219Z,3188.00
2018-11-12T07:03:21.288Z,1996.00
2018-11-12T07:04:21.303Z,1872.00
2018-11-12T07:05:21.355Z,1960.00
2018-11-12T07:06:21.410Z,2160.00
2018-11-12T07:07:21.437Z,4580.00
2018-11-12T07:08:21.504Z,4244.00
2018-11-12T07:09:21.527Z,4980.00
2018-11-12T07:10:21.578Z,5704.00
2018-11-12T07:11:21.617Z,5468.00
2018-11-12T07:12:21.667Z,5764.00
2018-11-12T07:13:21.784Z,7360.00
2018-11-12T07:14:21.751Z,7760.00
2018-11-12T07:15:21.793Z,7584.00
2018-11-12T07:16:21.838Z,6580.00
2018-11-12T07:17:21.883Z,5580.00
2018-11-12T07:18:21.947Z,5428.00
2018-11-12T07:19:21.993Z,5028.00
2018-11-12T07:20:22.019Z,4372.00
2018-11-12T07:21:22.061Z,3880.00
2018-11-12T07:22:22.106Z,4016.00
2018-11-12T07:23:22.149Z,4460.00
2018-11-12T07:24:22.233Z,4564.00
2018-11-12T07:25:22.358Z,5044.00
2018-11-12T07:26:22.286Z,7044.00
2018-11-12T07:27:22.343Z,8668.00
2018-11-12T07:28:22.374Z,7740.00
2018-11-12T07:29:22.450Z,6668.00
2018-11-12T07:30:22.469Z,6140.00
2018-11-12T07:31:22.533Z,6408.00
2018-11-12T07:32:22.556Z,8380.00
2018-11-12T07:33:22.595Z,10324.00
2018-11-12T07:34:22.661Z,11540.00
2018-11-12T07:35:22.692Z,15712.00
2018-11-12T07:36:22.739Z,14944.00
2018-11-12T07:37:22.825Z,15936.00
2018-11-12T07:38:22.845Z,15136.00
2018-11-12T07:39:22.872Z,15456.00
2018-11-12T07:40:22.931Z,13356.00
2018-11-12T07:41:22.965Z,13556.00
2018-11-12T07:42:23.032Z,13920.00
2018-11-12T07:43:23.062Z,14624.00
2018-11-12T07:44:23.112Z,15648.00
2018-11-12T07:45:23.219Z,15168.00
2018-11-12T07:46:23.198Z,15488.00
2018-11-12T07:47:23.255Z,16320.00
2018-11-12T07:48:23.289Z,16288.00
2018-11-12T07:49:23.338Z,16448.00
2018-11-12T07:50:23.411Z,17376.00
2018-11-12T07:51:23.490Z,17984.00
2018-11-12T07:52:23.477Z,18208.00
2018-11-12T07:53:23.546Z,18112.00
2018-11-12T07:54:23.594Z,18144.00
2018-11-12T07:55:23.627Z,18624.00
2018-11-12T07:56:23.775Z,18784.00
2018-11-12T07:57:23.740Z,18752.00
2018-11-12T07:58:23.765Z,18112.00
2018-11-12T07:59:23.814Z,19072.00
2018-11-12T08:00:23.872Z,20544.00
2018-11-12T08:01:24.016Z,21312.00
2018-11-12T08:02:23.966Z,22528.00
2018-11-12T08:03:24.053Z,23040.00
2018-11-12T08:04:24.097Z,24160.00
2018-11-12T08:05:24.118Z,9964.00
2018-11-12T08:06:24.157Z,7504.00
2018-11-12T08:07:24.203Z,6004.00
2018-11-12T08:08:24.268Z,5776.00
2018-11-12T08:09:24.366Z,5052.00
2018-11-12T08:10:24.355Z,4928.00
2018-11-12T08:11:24.396Z,7072.00
2018-11-12T08:12:24.457Z,14112.00
2018-11-12T08:13:24.504Z,14848.00
2018-11-12T08:14:24.623Z,25024.00
2018-11-12T08:15:24.605Z,10804.00
2018-11-12T08:16:24.649Z,11096.00
2018-11-12T08:17:24.771Z,10492.00
2018-11-12T08:18:24.770Z,9488.00
2018-11-12T08:19:24.792Z,8872.00
2018-11-12T08:20:24.846Z,8620.00
2018-11-12T08:21:24.889Z,9376.00
2018-11-12T08:22:24.934Z,10620.00
2018-11-12T08:23:25.012Z,12156.00
2018-11-12T08:24:25.162Z,14424.00
2018-11-12T08:25:25.110Z,16384.00
2018-11-12T08:26:25.155Z,15768.00
2018-11-12T08:27:25.205Z,30880.00
2018-11-12T08:28:25.224Z,29856.00
2018-11-12T08:29:25.302Z,39904.00
2018-11-12T08:30:25.379Z,13680.00
2018-11-12T08:31:25.387Z,12676.00
2018-11-12T08:32:25.416Z,13164.00
2018-11-12T08:33:25.460Z,29856.00
2018-11-12T08:34:25.512Z,18336.00
2018-11-12T08:35:25.583Z,17280.00
2018-11-12T08:36:25.661Z,12264.00
2018-11-12T08:37:25.662Z,11724.00
2018-11-12T08:38:25.704Z,11176.00
2018-11-12T08:39:25.770Z,10992.00
2018-11-12T08:40:25.858Z,10936.00
2018-11-12T08:41:25.887Z,10916.00
2018-11-12T08:42:25.897Z,10844.00
2018-11-12T08:43:25.966Z,10656.00
2018-11-12T08:44:25.989Z,9860.00
2018-11-12T08:45:26.038Z,8708.00
2018-11-12T08:46:26.094Z,7848.00
2018-11-12T08:47:26.135Z,7844.00
2018-11-12T08:48:26.248Z,8368.00
2018-11-12T08:49:26.317Z,10800.00
2018-11-12T08:50:26.289Z,13500.00
2018-11-12T08:51:26.322Z,15384.00
2018-11-12T08:52:26.371Z,15952.00
2018-11-12T08:53:26.438Z,15768.00
2018-11-12T08:54:26.467Z,17888.00
2018-11-12T08:55:26.535Z,26816.00
2018-11-12T08:56:26.562Z,17760.00
2018-11-12T08:57:26.635Z,17376.00
2018-11-12T08:58:26.657Z,18272.00
2018-11-12T08:59:26.802Z,18048.00
2018-11-12T09:00:26.759Z,16736.00
2018-11-12T09:01:26.803Z,16244.00
2018-11-12T09:02:26.868Z,15480.00
2018-11-12T09:03:26.897Z,13108.00
2018-11-12T09:04:26.941Z,11368.00
2018-11-12T09:05:26.990Z,9664.00
2018-11-12T09:06:27.181Z,9248.00
2018-11-12T09:07:27.138Z,9816.00
2018-11-12T09:08:27.131Z,11112.00
2018-11-12T09:09:27.179Z,12160.00
2018-11-12T09:10:27.229Z,12344.00
2018-11-12T09:11:27.299Z,13212.00
2018-11-12T09:12:27.355Z,51072.00
2018-11-12T09:13:27.481Z,52192.00
2018-11-12T09:14:27.427Z,53824.00
2018-11-12T09:15:27.483Z,55744.00
2018-11-12T09:16:27.531Z,55584.00
2018-11-12T09:17:27.570Z,53568.00
2018-11-12T09:18:27.645Z,51936.00
2018-11-12T09:19:27.734Z,52512.00
2018-11-12T09:20:27.815Z,19488.00
2018-11-12T09:21:27.783Z,13216.00
2018-11-12T09:22:27.807Z,14036.00
2018-11-12T09:23:27.890Z,16352.00
2018-11-12T09:24:28.057Z,11752.00
2018-11-12T09:25:27.955Z,11976.00
2018-11-12T09:26:28.009Z,12280.00
2018-11-12T09:27:28.050Z,13716.00
2018-11-12T09:28:28.126Z,13824.00
2018-11-12T09:29:28.180Z,15356.00
2018-11-12T09:30:28.200Z,14332.00
2018-11-12T09:31:28.455Z,13100.00
2018-11-12T09:32:28.303Z,15708.00
2018-11-12T09:33:28.397Z,31904.00
2018-11-12T09:34:28.393Z,19008.00
2018-11-12T09:35:28.451Z,26112.00
2018-11-12T09:36:28.529Z,58496.00
2018-11-12T09:37:28.618Z,52576.00
2018-11-12T09:38:28.680Z,25088.00
2018-11-12T09:39:28.681Z,36832.00
2018-11-12T09:40:28.703Z,31776.00
2018-11-12T09:41:28.818Z,17920.00
2018-11-12T09:42:28.813Z,15792.00
2018-11-12T09:43:28.862Z,18592.00
2018-11-12T09:44:28.883Z,13148.00
2018-11-12T09:45:28.937Z,9376.00
2018-11-12T09:46:29.012Z,7308.00
2018-11-12T09:47:29.027Z,14792.00
2018-11-12T09:48:29.111Z,16664.00
2018-11-12T09:49:29.128Z,6644.00
2018-11-12T09:50:29.181Z,7148.00
2018-11-12T09:51:29.226Z,7748.00
2018-11-12T09:52:29.289Z,23136.00
2018-11-12T09:53:29.355Z,6304.00
2018-11-12T09:54:29.473Z,6260.00
2018-11-12T09:55:29.498Z,28928.00
2018-11-12T09:56:29.482Z,50080.00
2018-11-12T09:57:29.570Z,14196.00
2018-11-12T09:58:29.586Z,8604.00
2018-11-12T09:59:29.657Z,19296.00
2018-11-12T10:00:29.968Z,16092.00
2018-11-12T10:01:30.287Z,16832.00
2018-11-12T10:02:30.353Z,63872.00
2018-11-12T10:03:30.682Z,58240.00
2018-11-12T10:04:30.757Z,46560.00
2018-11-12T10:05:31.031Z,30176.00
2018-11-12T10:06:30.970Z,66720.00
2018-11-12T10:07:31.709Z,67840.00
2018-11-12T10:08:32.096Z,62016.00
2018-11-12T10:09:31.839Z,24896.00
2018-11-12T10:10:32.413Z,26304.00
2018-11-12T10:11:33.860Z,11040.00
2018-11-12T10:12:32.942Z,25088.00
2018-11-12T10:13:31.790Z,14324.00
2018-11-12T10:14:33.048Z,32448.00
2018-11-12T10:15:33.680Z,32192.00
2018-11-12T10:16:34.590Z,12276.00
2018-11-12T10:17:32.685Z,13236.00
2018-11-12T10:18:30.559Z,35904.00
2018-11-12T10:19:30.634Z,9196.00
2018-11-12T10:20:30.648Z,9444.00
2018-11-12T10:21:30.710Z,50048.00
2018-11-12T10:22:30.748Z,64864.00
2018-11-12T10:23:30.793Z,64352.00
2018-11-12T10:24:30.845Z,57536.00
2018-11-12T10:25:30.904Z,56544.00
2018-11-12T10:26:31.025Z,36832.00
2018-11-12T10:27:30.996Z,40896.00
2018-11-12T10:28:31.041Z,63776.00
2018-11-12T10:29:31.094Z,21728.00
2018-11-12T10:30:31.141Z,23680.00
2018-11-12T10:31:31.221Z,22816.00
2018-11-12T10:32:31.242Z,59456.00
2018-11-12T10:33:31.296Z,54528.00
2018-11-12T10:34:31.348Z,55328.00
2018-11-12T10:35:31.423Z,56992.00
2018-11-12T10:36:31.468Z,59488.00
2018-11-12T10:37:31.655Z,57472.00
2018-11-12T10:38:31.549Z,58240.00
2018-11-12T10:39:31.608Z,45120.00
2018-11-12T10:40:31.653Z,23072.00
2018-11-12T10:41:31.700Z,11108.00
2018-11-12T10:42:31.784Z,8876.00
2018-11-12T10:43:31.815Z,7588.00
2018-11-12T10:44:31.865Z,6804.00
2018-11-12T10:45:31.933Z,6504.00
2018-11-12T10:46:31.983Z,6288.00
2018-11-12T10:47:32.034Z,6104.00
2018-11-12T10:48:32.161Z,5908.00
2018-11-12T10:49:32.115Z,5784.00
2018-11-12T10:50:32.163Z,5768.00
2018-11-12T10:51:32.213Z,5900.00
2018-11-12T10:52:32.264Z,6052.00
2018-11-12T10:53:32.343Z,6360.00
2018-11-12T10:54:32.454Z,6812.00
2018-11-12T10:55:32.673Z,7208.00
2018-11-12T10:56:32.466Z,7612.00
2018-11-12T10:57:32.528Z,8036.00
2018-11-12T10:58:32.636Z,8552.00
2018-11-12T10:59:32.638Z,9048.00
2018-11-12T11:00:32.670Z,9984.00
2018-11-12T11:01:32.717Z,9776.00
2018-11-12T11:02:32.798Z,11084.00
2018-11-12T11:03:32.823Z,13088.00
2018-11-12T11:04:32.867Z,13820.00
2018-11-12T11:05:32.943Z,16208.00
2018-11-12T11:06:32.989Z,15988.00
2018-11-12T11:07:33.028Z,18944.00
2018-11-12T11:08:33.073Z,18848.00
2018-11-12T11:09:33.121Z,20288.00
2018-11-12T11:10:33.198Z,21056.00
2018-11-12T11:11:33.222Z,20224.00
2018-11-12T11:12:33.261Z,17600.00
2018-11-12T11:13:33.313Z,15304.00
2018-11-12T11:14:33.397Z,14324.00
2018-11-12T11:15:33.588Z,13200.00
2018-11-12T11:16:33.478Z,12528.00
2018-11-12T11:17:33.526Z,12312.00
2018-11-12T11:18:33.567Z,12672.00
2018-11-12T11:19:33.678Z,13208.00
2018-11-12T11:20:33.658Z,14108.00
2018-11-12T11:21:33.756Z,14176.00
2018-11-12T11:22:33.759Z,14692.00
2018-11-12T11:23:33.809Z,13660.00
2018-11-12T11:24:33.859Z,13136.00
2018-11-12T11:25:33.987Z,11676.00
2018-11-12T11:26:34.095Z,10800.00
2018-11-12T11:27:34.008Z,10964.00
2018-11-12T11:28:34.053Z,11564.00
2018-11-12T11:29:34.108Z,10560.00
2018-11-12T11:30:34.176Z,9384.00
2018-11-12T11:31:34.206Z,8684.00
2018-11-12T11:32:34.253Z,8420.00
2018-11-12T11:33:34.449Z,9248.00
2018-11-12T11:34:34.357Z,10220.00
2018-11-12T11:35:34.409Z,11300.00
2018-11-12T11:36:34.447Z,12960.00
2018-11-12T11:37:34.516Z,15292.00
2018-11-12T11:38:34.578Z,16428.00
2018-11-12T11:39:34.596Z,16612.00
2018-11-12T11:40:34.692Z,17192.00
2018-11-12T11:41:34.696Z,17984.00
2018-11-12T11:42:34.750Z,17728.00
2018-11-12T11:43:34.817Z,17344.00
2018-11-12T11:44:34.846Z,15908.00
2018-11-12T11:45:34.893Z,13916.00
2018-11-12T11:46:34.950Z,11276.00
2018-11-12T11:47:35.141Z,8804.00
2018-11-12T11:48:35.058Z,7232.00
2018-11-12T11:49:35.088Z,6416.00
2018-11-12T11:50:35.187Z,5940.00
2018-11-12T11:51:35.191Z,5724.00
2018-11-12T11:52:35.243Z,5560.00
2018-11-12T11:53:35.312Z,5340.00
2018-11-12T11:54:35.392Z,5096.00
2018-11-12T11:55:35.382Z,4860.00
2018-11-12T11:56:35.499Z,4716.00
2018-11-12T11:57:35.559Z,4632.00
2018-11-12T11:58:35.565Z,4588.00
2018-11-12T11:59:35.605Z,4584.00
2018-11-12T12:00:35.626Z,4564.00
2018-11-12T12:01:35.689Z,4572.00
2018-11-12T12:02:35.725Z,4608.00
2018-11-12T12:03:35.776Z,4652.00
2018-11-12T12:04:35.845Z,4680.00
2018-11-12T12:05:35.902Z,4696.00
2018-11-12T12:06:35.931Z,4724.00
2018-11-12T12:07:35.982Z,4764.00
2018-11-12T12:08:36.066Z,4904.00
2018-11-12T12:09:36.071Z,5160.00
2018-11-12T12:10:36.159Z,5320.00
2018-11-12T12:11:36.176Z,5520.00
2018-11-12T12:12:36.218Z,5784.00
2018-11-12T12:13:36.264Z,5928.00
2018-11-12T12:14:36.323Z,6268.00
2018-11-12T12:15:36.385Z,6800.00
2018-11-12T12:16:36.431Z,7336.00
2018-11-12T12:17:36.501Z,8012.00
2018-11-12T12:18:36.571Z,8176.00
2018-11-12T12:19:36.558Z,8084.00
2018-11-12T12:20:36.647Z,8732.00
2018-11-12T12:21:36.661Z,10216.00
2018-11-12T12:22:36.707Z,10916.00
2018-11-12T12:23:36.758Z,11004.00
2018-11-12T12:24:36.916Z,11056.00
2018-11-12T12:25:36.901Z,10172.00
2018-11-12T12:26:36.902Z,9288.00
2018-11-12T12:27:36.969Z,9376.00
2018-11-12T12:28:37.003Z,9268.00
2018-11-12T12:29:37.059Z,9140.00
2018-11-12T12:30:37.115Z,9096.00
2018-11-12T12:31:37.192Z,9116.00
2018-11-12T12:32:37.260Z,8968.00
2018-11-12T12:33:37.270Z,8852.00