createdAt,value
2017-10-01T00:00:37.843Z,0
2017-10-01T00:01:59.666Z,0
2017-10-01T00:03:21.789Z,0
2017-10-01T00:04:43.928Z,0
2017-10-01T00:06:06.786Z,0
2017-10-01T00:07:28.951Z,0
2017-10-01T00:08:51.105Z,0
2017-10-01T00:10:13.283Z,0
2017-10-01T00:11:35.384Z,0
2017-10-01T00:12:56.964Z,0
2017-10-01T00:14:19.441Z,0
2017-10-01T00:15:41.703Z,0
2017-10-01T00:17:03.334Z,0
2017-10-01T00:18:25.138Z,0
2017-10-01T00:19:46.953Z,0
2017-10-01T00:21:09.212Z,0
2017-10-01T00:22:31.314Z,0
2017-10-01T00:23:53.505Z,0
2017-10-01T00:25:15.956Z,0
2017-10-01T00:26:38.113Z,0
2017-10-01T00:28:00.606Z,0
2017-10-01T00:29:22.734Z,0
2017-10-01T00:30:45.228Z,0
2017-10-01T00:32:07.049Z,0
2017-10-01T00:33:29.343Z,0
2017-10-01T00:34:51.127Z,0
2017-10-01T00:36:12.949Z,0
2017-10-01T00:37:35.095Z,0
2017-10-01T00:38:56.711Z,0
2017-10-01T00:40:18.872Z,0
2017-10-01T00:41:40.802Z,0
2017-10-01T00:43:03.073Z,0
2017-10-01T00:44:25.565Z,0
2017-10-01T00:45:47.737Z,0
2017-10-01T00:47:09.554Z,0
2017-10-01T00:48:31.694Z,0
2017-10-01T00:49:54.189Z,0
2017-10-01T00:51:16.069Z,0
2017-10-01T00:52:38.317Z,0
2017-10-01T00:53:59.813Z,0
2017-10-01T00:55:21.933Z,0
2017-10-01T00:56:44.544Z,0
2017-10-01T00:58:06.997Z,0
2017-10-01T00:59:28.551Z,0
2017-10-01T01:00:51.040Z,0
2017-10-01T01:02:12.546Z,0
2017-10-01T01:03:34.347Z,0
2017-10-01T01:04:56.174Z,0
2017-10-01T01:06:19.096Z,0
2017-10-01T01:07:40.913Z,0
2017-10-01T01:09:02.734Z,0
2017-10-01T01:10:24.563Z,0
2017-10-01T01:11:46.998Z,0
2017-10-01T01:13:08.483Z,0
2017-10-01T01:14:30.925Z,0
2017-10-01T01:15:53.050Z,0
2017-10-01T01:17:15.180Z,0
2017-10-01T01:18:36.999Z,0
2017-10-01T01:19:59.153Z,0
2017-10-01T01:21:21.284Z,0
2017-10-01T01:22:43.474Z,0
2017-10-01T01:24:05.619Z,0
2017-10-01T01:25:27.134Z,0
2017-10-01T01:26:48.975Z,0
2017-10-01T01:28:11.416Z,0
2017-10-01T01:29:33.261Z,0
2017-10-01T01:30:55.385Z,0
2017-10-01T01:32:17.905Z,0
2017-10-01T01:33:40.417Z,0
2017-10-01T01:35:02.653Z,0
2017-10-01T01:36:24.463Z,0
2017-10-01T01:37:45.964Z,0
2017-10-01T01:39:07.805Z,0
2017-10-01T01:40:30.272Z,0
2017-10-01T01:41:52.411Z,0
2017-10-01T01:43:13.940Z,0
2017-10-01T01:44:36.079Z,0
2017-10-01T01:45:58.515Z,0
2017-10-01T01:47:20.348Z,0
2017-10-01T01:48:41.518Z,0
2017-10-01T01:50:03.636Z,0
2017-10-01T01:51:26.065Z,0
2017-10-01T01:52:47.717Z,0
2017-10-01T01:54:10.170Z,0
2017-10-01T01:55:32.341Z,0
2017-10-01T01:56:54.477Z,0
2017-10-01T01:58:16.936Z,0
2017-10-01T01:59:39.082Z,0
2017-10-01T02:01:00.674Z,0
2017-10-01T02:02:23.142Z,0
2017-10-01T02:03:44.998Z,0
2017-10-01T02:05:07.019Z,0
2017-10-01T02:06:29.163Z,0
2017-10-01T02:07:51.603Z,0
2017-10-01T02:09:13.423Z,0
2017-10-01T02:10:35.563Z,0
2017-10-01T02:11:58.317Z,0
2017-10-01T02:13:20.558Z,0
2017-10-01T02:14:42.422Z,0
2017-10-01T02:16:04.564Z,0
2017-10-01T02:17:27.123Z,0
2017-10-01T02:18:49.245Z,0
2017-10-01T02:20:11.526Z,0
2017-10-01T02:21:33.640Z,0
2017-10-01T02:22:55.473Z,0
2017-10-01T02:24:17.606Z,0
2017-10-01T02:25:40.118Z,0
2017-10-01T02:27:01.914Z,0
2017-10-01T02:28:24.476Z,0
2017-10-01T02:29:45.963Z,0
2017-10-01T02:31:07.762Z,0
2017-10-01T02:32:30.222Z,0
2017-10-01T02:33:51.395Z,0
2017-10-01T02:35:13.197Z,0
2017-10-01T02:36:35.373Z,0
2017-10-01T02:37:57.910Z,0
2017-10-01T02:39:20.053Z,0
2017-10-01T02:40:41.213Z,0
2017-10-01T02:42:03.346Z,0
2017-10-01T02:43:25.482Z,0
2017-10-01T02:44:47.030Z,0
2017-10-01T02:46:08.856Z,0
2017-10-01T02:47:30.013Z,0
2017-10-01T02:48:51.836Z,0
2017-10-01T02:50:14.326Z,0
2017-10-01T02:51:36.130Z,0
2017-10-01T02:52:58.273Z,0
2017-10-01T02:54:19.511Z,0
2017-10-01T02:55:41.402Z,0
2017-10-01T02:57:03.205Z,0
2017-10-01T02:58:24.373Z,0
2017-10-01T02:59:46.509Z,0
2017-10-01T03:01:08.045Z,0
2017-10-01T03:02:30.503Z,0
2017-10-01T03:03:52.553Z,0
2017-10-01T03:05:14.383Z,0
2017-10-01T03:06:35.917Z,0
2017-10-01T03:07:57.714Z,0
2017-10-01T03:09:19.840Z,0
2017-10-01T03:10:41.330Z,0
2017-10-01T03:12:03.145Z,0
2017-10-01T03:13:25.282Z,0
2017-10-01T03:14:46.827Z,0
2017-10-01T03:16:08.993Z,0
2017-10-01T03:17:31.465Z,0
2017-10-01T03:18:53.603Z,0
2017-10-01T03:20:15.415Z,0
2017-10-01T03:21:37.244Z,0
2017-10-01T03:22:59.683Z,0
2017-10-01T03:24:21.863Z,0
2017-10-01T03:25:44.012Z,0
2017-10-01T03:27:05.836Z,0
2017-10-01T03:28:27.984Z,0
2017-10-01T03:29:49.799Z,0
2017-10-01T03:31:11.077Z,0
2017-10-01T03:32:32.564Z,0
2017-10-01T03:33:55.033Z,0
2017-10-01T03:35:16.527Z,0
2017-10-01T03:36:38.743Z,0
2017-10-01T03:38:00.279Z,0
2017-10-01T03:39:22.384Z,0
2017-10-01T03:40:44.814Z,0
2017-10-01T03:42:07.256Z,0
2017-10-01T03:43:29.161Z,0
2017-10-01T03:44:51.584Z,0
2017-10-01T03:46:13.080Z,0
2017-10-01T03:47:34.882Z,0
2017-10-01T03:48:57.334Z,0
2017-10-01T03:50:18.826Z,0
2017-10-01T03:51:40.646Z,0
2017-10-01T03:53:02.763Z,0
2017-10-01T03:54:24.874Z,0
2017-10-01T03:55:47.033Z,0
2017-10-01T03:57:09.159Z,0
2017-10-01T03:58:30.676Z,0
2017-10-01T03:59:53.123Z,0
2017-10-01T04:01:14.924Z,0
2017-10-01T04:02:37.052Z,0
2017-10-01T04:03:58.872Z,0
2017-10-01T04:05:21.327Z,0
2017-10-01T04:06:42.834Z,0
2017-10-01T04:08:04.981Z,0
2017-10-01T04:09:27.124Z,0
2017-10-01T04:10:48.609Z,0
2017-10-01T04:12:11.042Z,0
2017-10-01T04:13:32.862Z,0
2017-10-01T04:14:54.354Z,0
2017-10-01T04:16:15.856Z,0
2017-10-01T04:17:37.744Z,0
2017-10-01T04:18:59.891Z,0
2017-10-01T04:20:22.474Z,0
2017-10-01T04:21:44.603Z,0
2017-10-01T04:23:06.093Z,0
2017-10-01T04:24:27.610Z,0
2017-10-01T04:25:49.753Z,0
2017-10-01T04:27:11.243Z,0
2017-10-01T04:28:33.672Z,0
2017-10-01T04:29:55.187Z,0
2017-10-01T04:31:17.354Z,0
2017-10-01T04:32:39.485Z,0
2017-10-01T04:34:01.653Z,0
2017-10-01T04:35:23.144Z,0
2017-10-01T04:36:45.266Z,0
2017-10-01T04:38:07.395Z,0
2017-10-01T04:39:29.884Z,0
2017-10-01T04:40:52.074Z,0
2017-10-01T04:42:14.533Z,0
2017-10-01T04:43:36.028Z,0
2017-10-01T04:44:58.354Z,0
2017-10-01T04:46:19.844Z,0
2017-10-01T04:47:41.333Z,0
2017-10-01T04:49:03.773Z,0
2017-10-01T04:50:25.931Z,4
2017-10-01T04:51:48.072Z,4
2017-10-01T04:53:09.879Z,4
2017-10-01T04:54:32.004Z,4
2017-10-01T04:55:54.504Z,4
2017-10-01T04:57:17.045Z,4
2017-10-01T04:58:38.865Z,8
2017-10-01T05:00:00.685Z,12
2017-10-01T05:01:23.093Z,12
2017-10-01T05:02:44.900Z,16
2017-10-01T05:04:06.538Z,20
2017-10-01T05:05:28.993Z,20
2017-10-01T05:06:51.193Z,28
2017-10-01T05:08:13.001Z,32
2017-10-01T05:09:34.819Z,40
2017-10-01T05:10:57.272Z,52
2017-10-01T05:12:18.743Z,60
2017-10-01T05:13:40.553Z,80
2017-10-01T05:15:02.348Z,96
2017-10-01T05:16:24.485Z,108
2017-10-01T05:17:46.932Z,132
2017-10-01T05:19:09.077Z,156
2017-10-01T05:20:31.194Z,180
2017-10-01T05:21:53.353Z,208
2017-10-01T05:23:15.516Z,240
2017-10-01T05:24:37.656Z,272
2017-10-01T05:26:00.116Z,308
2017-10-01T05:27:22.355Z,344
2017-10-01T05:28:44.503Z,384
2017-10-01T05:30:06.000Z,432
2017-10-01T05:31:27.908Z,476
2017-10-01T05:32:49.777Z,536
2017-10-01T05:34:11.893Z,600
2017-10-01T05:35:34.066Z,660
2017-10-01T05:36:55.554Z,728
2017-10-01T05:38:17.699Z,792
2017-10-01T05:39:39.908Z,864
2017-10-01T05:41:02.035Z,940
2017-10-01T05:42:23.844Z,1020
2017-10-01T05:43:46.385Z,1112
2017-10-01T05:45:08.188Z,1200
2017-10-01T05:46:29.980Z,1288
2017-10-01T05:47:51.794Z,1376
2017-10-01T05:49:13.951Z,1472
2017-10-01T05:50:36.086Z,1584
2017-10-01T05:51:58.223Z,1712
2017-10-01T05:53:20.413Z,1912
2017-10-01T05:54:41.919Z,2252
2017-10-01T05:56:04.374Z,2516
2017-10-01T05:57:26.840Z,2612
2017-10-01T05:58:48.083Z,2620
2017-10-01T06:00:09.911Z,2652
2017-10-01T06:01:32.053Z,2748
2017-10-01T06:02:54.726Z,2912
2017-10-01T06:04:16.569Z,3112
2017-10-01T06:05:38.721Z,3516
2017-10-01T06:07:01.515Z,4476
2017-10-01T06:08:24.074Z,5376
2017-10-01T06:09:45.877Z,5748
2017-10-01T06:11:07.412Z,6128
2017-10-01T06:12:29.624Z,6192
2017-10-01T06:13:51.744Z,6344
2017-10-01T06:15:13.303Z,5896
2017-10-01T06:16:35.185Z,5716
2017-10-01T06:17:57.674Z,6288
2017-10-01T06:19:19.504Z,6360
2017-10-01T06:20:41.983Z,6660
2017-10-01T06:22:04.480Z,6844
2017-10-01T06:23:26.984Z,7100
2017-10-01T06:24:49.133Z,7116
2017-10-01T06:26:11.273Z,7020
2017-10-01T06:27:33.135Z,7176
2017-10-01T06:28:55.856Z,6764
2017-10-01T06:30:18.304Z,7364
2017-10-01T06:31:39.814Z,7448
2017-10-01T06:33:01.313Z,7308
2017-10-01T06:34:23.460Z,7632
2017-10-01T06:35:45.307Z,7704
2017-10-01T06:37:07.453Z,7952
2017-10-01T06:38:29.606Z,8036
2017-10-01T06:39:51.783Z,7948
2017-10-01T06:41:13.621Z,8192
2017-10-01T06:42:35.878Z,8216
2017-10-01T06:43:58.010Z,8444
2017-10-01T06:45:20.478Z,8120
2017-10-01T06:46:42.674Z,8040
2017-10-01T06:48:04.881Z,7972
2017-10-01T06:49:27.024Z,8212
2017-10-01T06:50:49.480Z,8136
2017-10-01T06:52:10.976Z,8252
2017-10-01T06:53:32.497Z,8348
2017-10-01T06:54:54.711Z,8340
2017-10-01T06:56:16.866Z,8192
2017-10-01T06:57:38.714Z,8156
2017-10-01T06:59:00.226Z,8020
2017-10-01T07:00:22.366Z,7844
2017-10-01T07:01:45.143Z,8056
2017-10-01T07:03:06.952Z,7916
2017-10-01T07:04:28.787Z,7864
2017-10-01T07:05:50.935Z,7508
2017-10-01T07:07:12.796Z,7412
2017-10-01T07:08:34.297Z,7408
2017-10-01T07:09:56.795Z,7076
2017-10-01T07:11:18.918Z,6980
2017-10-01T07:12:41.555Z,6892
2017-10-01T07:14:03.818Z,6768
2017-10-01T07:15:25.647Z,6504
2017-10-01T07:16:47.794Z,6272
2017-10-01T07:18:09.647Z,6188
2017-10-01T07:19:31.811Z,5644
2017-10-01T07:20:54.297Z,5316
2017-10-01T07:22:15.813Z,5236
2017-10-01T07:23:38.443Z,5240
2017-10-01T07:25:00.276Z,5184
2017-10-01T07:26:22.116Z,5116
2017-10-01T07:27:44.283Z,5068
2017-10-01T07:29:06.999Z,5096
2017-10-01T07:30:29.464Z,5108
2017-10-01T07:31:51.776Z,5004
2017-10-01T07:33:14.243Z,5064
2017-10-01T07:34:35.781Z,5088
2017-10-01T07:35:57.986Z,4948
2017-10-01T07:37:20.461Z,4956
2017-10-01T07:38:42.007Z,4984
2017-10-01T07:40:04.804Z,4948
2017-10-01T07:41:26.631Z,4956
2017-10-01T07:42:48.816Z,4920
2017-10-01T07:44:11.014Z,4920
2017-10-01T07:45:33.544Z,4976
2017-10-01T07:46:55.693Z,4976
2017-10-01T07:48:17.642Z,4968
2017-10-01T07:49:40.144Z,4984
2017-10-01T07:51:02.434Z,5012
2017-10-01T07:52:24.890Z,4956
2017-10-01T07:53:46.724Z,5016
2017-10-01T07:55:08.611Z,5000
2017-10-01T07:56:31.015Z,4984
2017-10-01T07:57:53.164Z,5008
2017-10-01T07:59:15.008Z,4996
2017-10-01T08:00:36.823Z,4964
2017-10-01T08:01:58.956Z,4980
2017-10-01T08:03:21.133Z,4948
2017-10-01T08:04:43.590Z,4968
2017-10-01T08:06:05.416Z,4928
2017-10-01T08:07:27.923Z,4916
2017-10-01T08:08:50.064Z,4912
2017-10-01T08:10:11.888Z,4940
2017-10-01T08:11:33.703Z,4892
2017-10-01T08:12:56.538Z,4940
2017-10-01T08:14:18.693Z,4920
2017-10-01T08:15:40.722Z,4948
2017-10-01T08:17:02.543Z,4912
2017-10-01T08:18:24.740Z,4884
2017-10-01T08:19:46.891Z,4884
2017-10-01T08:21:09.036Z,4912
2017-10-01T08:22:30.931Z,4848
2017-10-01T08:23:53.063Z,4820
2017-10-01T08:25:15.202Z,4868
2017-10-01T08:26:37.333Z,4812
2017-10-01T08:27:59.159Z,4776
2017-10-01T08:29:21.320Z,4832
2017-10-01T08:30:43.462Z,4804
2017-10-01T08:32:05.664Z,4780
2017-10-01T08:33:27.823Z,4828
2017-10-01T08:34:49.640Z,4784
2017-10-01T08:36:12.133Z,4732
2017-10-01T08:37:33.767Z,4752
2017-10-01T08:38:56.258Z,4784
2017-10-01T08:40:18.893Z,4760
2017-10-01T08:41:41.354Z,4868
2017-10-01T08:43:03.813Z,4848
2017-10-01T08:44:26.065Z,4828
2017-10-01T08:45:48.624Z,4796
2017-10-01T08:47:10.771Z,4796
2017-10-01T08:48:33.074Z,4848
2017-10-01T08:49:55.533Z,4904
2017-10-01T08:51:17.777Z,4828
2017-10-01T08:52:39.622Z,4856
2017-10-01T08:54:01.769Z,4760
2017-10-01T08:55:23.594Z,4760
2017-10-01T08:56:45.399Z,4764
2017-10-01T08:58:07.543Z,4868
2017-10-01T08:59:29.104Z,4784
2017-10-01T09:00:50.944Z,4744
2017-10-01T09:02:13.425Z,4772
2017-10-01T09:03:35.583Z,4784
2017-10-01T09:04:58.054Z,4728
2017-10-01T09:06:20.214Z,4852
2017-10-01T09:07:42.353Z,4724
2017-10-01T09:09:04.176Z,4728
2017-10-01T09:10:25.673Z,4780
2017-10-01T09:11:47.514Z,4748
2017-10-01T09:13:10.035Z,4752
2017-10-01T09:14:32.196Z,4708
2017-10-01T09:15:54.344Z,4652
2017-10-01T09:17:16.644Z,4656
2017-10-01T09:18:39.096Z,4668
2017-10-01T09:20:00.607Z,4660
2017-10-01T09:21:23.089Z,4700
2017-10-01T09:22:45.254Z,4732
2017-10-01T09:24:07.153Z,4724
2017-10-01T09:25:28.985Z,4764
2017-10-01T09:26:51.552Z,4968
2017-10-01T09:28:13.714Z,4972
2017-10-01T09:29:35.874Z,5164
2017-10-01T09:30:58.034Z,5396
2017-10-01T09:32:19.867Z,4972
2017-10-01T09:33:41.689Z,4892
2017-10-01T09:35:03.836Z,4972
2017-10-01T09:36:26.058Z,4856
2017-10-01T09:37:48.556Z,5032
2017-10-01T09:39:10.689Z,4940
2017-10-01T09:40:32.865Z,5036
2017-10-01T09:41:55.342Z,5016
2017-10-01T09:43:17.512Z,4896
2017-10-01T09:44:39.987Z,4892
2017-10-01T09:46:02.327Z,5040
2017-10-01T09:47:24.841Z,4996
2017-10-01T09:48:47.296Z,5112
2017-10-01T09:50:09.445Z,5472
2017-10-01T09:51:31.986Z,5724
2017-10-01T09:52:53.828Z,5728
2017-10-01T09:54:16.022Z,5596
2017-10-01T09:55:38.325Z,4932
2017-10-01T09:57:00.924Z,4976
2017-10-01T09:58:23.063Z,5044
2017-10-01T09:59:45.553Z,5128
2017-10-01T10:01:07.393Z,5180
2017-10-01T10:02:29.983Z,5976
2017-10-01T10:03:52.141Z,6164
2017-10-01T10:05:14.325Z,4868
2017-10-01T10:06:36.171Z,4752
2017-10-01T10:07:58.322Z,5240
2017-10-01T10:09:20.475Z,5288
2017-10-01T10:10:41.983Z,4728
2017-10-01T10:12:04.474Z,4732
2017-10-01T10:13:27.095Z,4864
2017-10-01T10:14:49.581Z,4932
2017-10-01T10:16:11.713Z,5068
2017-10-01T10:17:33.544Z,5172
2017-10-01T10:18:56.364Z,5400
2017-10-01T10:20:18.203Z,5224
2017-10-01T10:21:40.686Z,5596
2017-10-01T10:23:02.821Z,5184
2017-10-01T10:24:25.334Z,4820
2017-10-01T10:25:47.492Z,4920
2017-10-01T10:27:09.655Z,4896
2017-10-01T10:28:31.804Z,5092
2017-10-01T10:29:54.300Z,4860
2017-10-01T10:31:16.454Z,4780
2017-10-01T10:32:38.935Z,4996
2017-10-01T10:34:01.462Z,4816
2017-10-01T10:35:23.943Z,4704
2017-10-01T10:36:46.415Z,4640
2017-10-01T10:38:08.916Z,4668
2017-10-01T10:39:31.085Z,4720
2017-10-01T10:40:53.607Z,4764
2017-10-01T10:42:16.056Z,4700
2017-10-01T10:43:38.534Z,4676
2017-10-01T10:45:00.732Z,4740
2017-10-01T10:46:22.944Z,4728
2017-10-01T10:47:45.434Z,4892
2017-10-01T10:49:07.926Z,5264
2017-10-01T10:50:30.107Z,4856
2017-10-01T10:51:52.605Z,4752
2017-10-01T10:53:14.804Z,4712
2017-10-01T10:54:37.269Z,4652
2017-10-01T10:55:59.776Z,4632
2017-10-01T10:57:21.691Z,4704
2017-10-01T10:58:44.174Z,4700
2017-10-01T11:00:06.336Z,4636
2017-10-01T11:01:28.797Z,4592
2017-10-01T11:02:51.075Z,4616
2017-10-01T11:04:13.273Z,4600
2017-10-01T11:05:35.442Z,4572
2017-10-01T11:06:57.273Z,4604
2017-10-01T11:08:18.794Z,4608
2017-10-01T11:09:40.975Z,4620
2017-10-01T11:11:03.480Z,4612
2017-10-01T11:12:25.959Z,4580
2017-10-01T11:13:48.436Z,4576
2017-10-01T11:15:10.961Z,4568
2017-10-01T11:16:33.441Z,4612
2017-10-01T11:17:55.942Z,4608
2017-10-01T11:19:18.120Z,4612
2017-10-01T11:20:40.655Z,4644
2017-10-01T11:22:03.160Z,4640
2017-10-01T11:23:25.306Z,4600
2017-10-01T11:24:47.784Z,4572
2017-10-01T11:26:09.934Z,4532
2017-10-01T11:27:32.161Z,4544
2017-10-01T11:28:54.334Z,4560
2017-10-01T11:30:16.995Z,4540
2017-10-01T11:31:39.260Z,4504
2017-10-01T11:33:01.749Z,4540
2017-10-01T11:34:24.221Z,4632
2017-10-01T11:35:46.733Z,4676
2017-10-01T11:37:08.901Z,4624
2017-10-01T11:38:31.033Z,4596
2017-10-01T11:39:52.194Z,4876
2017-10-01T11:41:14.383Z,5080
2017-10-01T11:42:36.855Z,4872
2017-10-01T11:43:58.752Z,4772
2017-10-01T11:45:20.603Z,5016
2017-10-01T11:46:43.223Z,4820
2017-10-01T11:48:05.383Z,5176
2017-10-01T11:49:27.713Z,5064
2017-10-01T11:50:50.214Z,4932
2017-10-01T11:52:12.082Z,4380
2017-10-01T11:53:34.384Z,4384
2017-10-01T11:54:56.562Z,6712
2017-10-01T11:56:18.766Z,6772
2017-10-01T11:57:41.293Z,7484
2017-10-01T11:59:03.460Z,7276
2017-10-01T12:00:25.990Z,5836
2017-10-01T12:01:48.160Z,9216
2017-10-01T12:03:10.975Z,6848
2017-10-01T12:04:33.473Z,5736
2017-10-01T12:05:56.096Z,5320
2017-10-01T12:07:17.934Z,5704
2017-10-01T12:08:40.767Z,6668
2017-10-01T12:10:02.995Z,7396
2017-10-01T12:11:25.151Z,7824
2017-10-01T12:12:47.372Z,9228
2017-10-01T12:14:09.883Z,10004
2017-10-01T12:15:32.063Z,9944
2017-10-01T12:16:54.555Z,8956
2017-10-01T12:18:16.450Z,11064
2017-10-01T12:19:38.629Z,7804
2017-10-01T12:21:01.146Z,7416
2017-10-01T12:22:23.625Z,8764
2017-10-01T12:23:45.468Z,9256
2017-10-01T12:25:07.973Z,9328
2017-10-01T12:26:30.163Z,8340
2017-10-01T12:27:52.000Z,7960
2017-10-01T12:29:14.154Z,6512
2017-10-01T12:30:36.674Z,7312
2017-10-01T12:31:58.854Z,6744
2017-10-01T12:33:21.007Z,6332
2017-10-01T12:34:43.508Z,10184
2017-10-01T12:36:06.013Z,8816
2017-10-01T12:37:27.956Z,9708
2017-10-01T12:38:50.449Z,11652
2017-10-01T12:40:12.769Z,8216
2017-10-01T12:41:35.720Z,7372
2017-10-01T12:42:58.178Z,7704
2017-10-01T12:44:20.361Z,6892
2017-10-01T12:45:42.813Z,5744
2017-10-01T12:47:04.947Z,5772
2017-10-01T12:48:27.217Z,6180
2017-10-01T12:49:49.684Z,7452
2017-10-01T12:51:12.150Z,5940
2017-10-01T12:52:34.337Z,5540
2017-10-01T12:53:56.533Z,7860
2017-10-01T12:55:19.013Z,8140
2017-10-01T12:56:40.861Z,6372
2017-10-01T12:58:03.684Z,5852
2017-10-01T12:59:26.062Z,7040
2017-10-01T13:00:48.254Z,7144
2017-10-01T13:02:10.427Z,6348
2017-10-01T13:03:32.994Z,5048
2017-10-01T13:04:55.465Z,4420
2017-10-01T13:06:17.986Z,5180
2017-10-01T13:07:40.453Z,6236
2017-10-01T13:09:03.262Z,5976
2017-10-01T13:10:25.808Z,5988
2017-10-01T13:11:48.303Z,6008
2017-10-01T13:13:10.845Z,5160
2017-10-01T13:14:32.729Z,4596
2017-10-01T13:15:54.572Z,4132
2017-10-01T13:17:16.756Z,4408
2017-10-01T13:18:38.971Z,4504
2017-10-01T13:20:01.468Z,4496
2017-10-01T13:21:23.305Z,4420
2017-10-01T13:22:45.474Z,4388
2017-10-01T13:24:07.665Z,4344
2017-10-01T13:25:30.741Z,4352
2017-10-01T13:26:53.225Z,4328
2017-10-01T13:28:15.076Z,4156
2017-10-01T13:29:37.543Z,4252
2017-10-01T13:30:59.385Z,4228
2017-10-01T13:32:21.546Z,4276
2017-10-01T13:33:43.705Z,4264
2017-10-01T13:35:05.857Z,4232
2017-10-01T13:36:28.715Z,4224
2017-10-01T13:37:50.564Z,4264
2017-10-01T13:39:12.702Z,4240
2017-10-01T13:40:34.830Z,4252
2017-10-01T13:41:57.050Z,4264
2017-10-01T13:43:19.543Z,4260
2017-10-01T13:44:41.375Z,4216
2017-10-01T13:46:03.589Z,3984
2017-10-01T13:47:25.713Z,3808
2017-10-01T13:48:48.194Z,4084
2017-10-01T13:50:10.672Z,4252
2017-10-01T13:51:32.532Z,4240
2017-10-01T13:52:54.413Z,4232
2017-10-01T13:54:16.637Z,4288
2017-10-01T13:55:38.827Z,4184
2017-10-01T13:57:00.653Z,4176
2017-10-01T13:58:22.538Z,4192
2017-10-01T13:59:44.683Z,4192
2017-10-01T14:01:07.186Z,4168
2017-10-01T14:02:29.033Z,4196
2017-10-01T14:03:51.530Z,4336
2017-10-01T14:05:14.025Z,4316
2017-10-01T14:06:35.904Z,4356
2017-10-01T14:07:58.361Z,4396
2017-10-01T14:09:21.427Z,4396
2017-10-01T14:10:43.580Z,4452
2017-10-01T14:12:06.043Z,4208
2017-10-01T14:13:27.883Z,4608
2017-10-01T14:14:49.882Z,4604
2017-10-01T14:16:11.515Z,4140
2017-10-01T14:17:32.829Z,4012
2017-10-01T14:18:54.158Z,3948
2017-10-01T14:20:15.838Z,4048
2017-10-01T14:21:37.464Z,4332
2017-10-01T14:22:59.424Z,4344
2017-10-01T14:24:21.083Z,4248
2017-10-01T14:25:43.053Z,4032
2017-10-01T14:27:05.033Z,4224
2017-10-01T14:28:26.991Z,5024
2017-10-01T14:29:48.775Z,4816
2017-10-01T14:31:11.082Z,4364
2017-10-01T14:32:32.069Z,4180
2017-10-01T14:33:54.029Z,4328
2017-10-01T14:35:15.995Z,4300
2017-10-01T14:36:37.989Z,4132
2017-10-01T14:37:59.335Z,3888
2017-10-01T14:39:21.350Z,3860
2017-10-01T14:40:43.042Z,3768
2017-10-01T14:42:05.356Z,3668
2017-10-01T14:43:27.322Z,3632
2017-10-01T14:44:49.307Z,3584
2017-10-01T14:46:10.951Z,3420
2017-10-01T14:47:32.615Z,3664
2017-10-01T14:48:54.274Z,3804
2017-10-01T14:50:16.255Z,3856
2017-10-01T14:51:37.592Z,3772
2017-10-01T14:52:59.912Z,3544
2017-10-01T14:54:21.552Z,3416
2017-10-01T14:55:43.536Z,3496
2017-10-01T14:57:05.485Z,3584
2017-10-01T14:58:27.168Z,3600
2017-10-01T14:59:49.363Z,3608
2017-10-01T15:01:11.566Z,3620
2017-10-01T15:02:33.713Z,3632
2017-10-01T15:03:55.845Z,3624
2017-10-01T15:05:18.003Z,3632
2017-10-01T15:06:40.492Z,3616
2017-10-01T15:08:02.671Z,3588
2017-10-01T15:09:24.903Z,3560
2017-10-01T15:10:47.052Z,3536
2017-10-01T15:12:08.582Z,3516
2017-10-01T15:13:31.065Z,3488
2017-10-01T15:14:53.329Z,3468
2017-10-01T15:16:15.803Z,3460
2017-10-01T15:17:37.935Z,3460
2017-10-01T15:19:00.462Z,3444
2017-10-01T15:20:21.729Z,3396
2017-10-01T15:21:43.895Z,3372
2017-10-01T15:23:06.393Z,3344
2017-10-01T15:24:28.877Z,3308
2017-10-01T15:25:51.470Z,3272
2017-10-01T15:27:13.924Z,3268
2017-10-01T15:28:36.477Z,3260
2017-10-01T15:29:58.424Z,3260
2017-10-01T15:31:20.571Z,3236
2017-10-01T15:32:42.535Z,3204
2017-10-01T15:34:04.712Z,3152
2017-10-01T15:35:26.550Z,3120
2017-10-01T15:36:48.721Z,3092
2017-10-01T15:38:10.876Z,3068
2017-10-01T15:39:32.709Z,3040
2017-10-01T15:40:54.931Z,3016
2017-10-01T15:42:17.788Z,2992
2017-10-01T15:43:39.633Z,2936
2017-10-01T15:45:01.802Z,2920
2017-10-01T15:46:23.995Z,2880
2017-10-01T15:47:46.827Z,2840
2017-10-01T15:49:09.453Z,2800
2017-10-01T15:50:31.299Z,2740
2017-10-01T15:51:53.457Z,2668
2017-10-01T15:53:16.275Z,2504
2017-10-01T15:54:38.875Z,2488
2017-10-01T15:56:01.364Z,2504
2017-10-01T15:57:23.531Z,2484
2017-10-01T15:58:45.684Z,2456
2017-10-01T16:00:07.186Z,2456
2017-10-01T16:01:29.703Z,2440
2017-10-01T16:02:51.894Z,2408
2017-10-01T16:04:14.733Z,2360
2017-10-01T16:05:37.385Z,2324
2017-10-01T16:06:58.937Z,2280
2017-10-01T16:08:21.189Z,2208
2017-10-01T16:09:44.112Z,2108
2017-10-01T16:11:06.284Z,1992
2017-10-01T16:12:28.200Z,1876
2017-10-01T16:13:50.665Z,1752
2017-10-01T16:15:13.156Z,1656
2017-10-01T16:16:35.314Z,1544
2017-10-01T16:17:57.813Z,1480
2017-10-01T16:19:20.023Z,1404
2017-10-01T16:20:42.594Z,1348
2017-10-01T16:22:04.772Z,1288
2017-10-01T16:23:26.961Z,1236
2017-10-01T16:24:48.773Z,1188
2017-10-01T16:26:11.294Z,1140
2017-10-01T16:27:33.637Z,1092
2017-10-01T16:28:55.512Z,1044
2017-10-01T16:30:17.680Z,1004
2017-10-01T16:31:40.202Z,960
2017-10-01T16:33:02.057Z,912
2017-10-01T16:34:23.988Z,864
2017-10-01T16:35:45.834Z,816
2017-10-01T16:37:08.042Z,768
2017-10-01T16:38:30.226Z,720
2017-10-01T16:39:52.454Z,676
2017-10-01T16:41:14.643Z,632
2017-10-01T16:42:36.913Z,600
2017-10-01T16:43:59.083Z,556
2017-10-01T16:45:21.270Z,524
2017-10-01T16:46:43.772Z,488
2017-10-01T16:48:06.383Z,456
2017-10-01T16:49:28.884Z,420
2017-10-01T16:50:51.528Z,392
2017-10-01T16:52:13.723Z,360
2017-10-01T16:53:35.910Z,336
2017-10-01T16:54:58.417Z,308
2017-10-01T16:56:21.071Z,284
2017-10-01T16:57:43.586Z,256
2017-10-01T16:59:06.089Z,236
2017-10-01T17:00:28.574Z,212
2017-10-01T17:01:51.066Z,188
2017-10-01T17:03:13.572Z,164
2017-10-01T17:04:35.423Z,144
2017-10-01T17:05:57.638Z,124
2017-10-01T17:07:19.839Z,104
2017-10-01T17:08:42.386Z,88
2017-10-01T17:10:05.225Z,76
2017-10-01T17:11:27.751Z,64
2017-10-01T17:12:50.239Z,52
2017-10-01T17:14:12.722Z,40
2017-10-01T17:15:34.892Z,32
2017-10-01T17:16:57.050Z,24
2017-10-01T17:18:19.580Z,24
2017-10-01T17:19:41.416Z,16
2017-10-01T17:21:03.982Z,12
2017-10-01T17:22:26.134Z,8
2017-10-01T17:23:48.363Z,8
2017-10-01T17:25:09.912Z,8
2017-10-01T17:26:32.425Z,4
2017-10-01T17:27:54.901Z,4
2017-10-01T17:29:16.105Z,4
2017-10-01T17:30:38.592Z,4
2017-10-01T17:32:01.448Z,0
2017-10-01T17:33:23.619Z,0
2017-10-01T17:34:45.953Z,0
2017-10-01T17:36:07.789Z,0
2017-10-01T17:37:30.014Z,0
2017-10-01T17:38:52.163Z,0
2017-10-01T17:40:14.640Z,0
2017-10-01T17:41:36.806Z,0
2017-10-01T17:42:59.408Z,0
2017-10-01T17:44:21.889Z,0
2017-10-01T17:45:44.392Z,0
2017-10-01T17:47:06.900Z,0
2017-10-01T17:48:29.474Z,0
2017-10-01T17:49:51.405Z,0
2017-10-01T17:51:13.901Z,0
2017-10-01T17:52:36.398Z,0
2017-10-01T17:53:58.701Z,0
2017-10-01T17:55:20.883Z,0
2017-10-01T17:56:42.858Z,0
2017-10-01T17:58:04.701Z,0
2017-10-01T17:59:26.872Z,0
2017-10-01T18:00:49.115Z,0
2017-10-01T18:02:11.260Z,0
2017-10-01T18:03:33.742Z,0
2017-10-01T18:04:56.276Z,0
2017-10-01T18:06:18.449Z,0
2017-10-01T18:07:40.298Z,0
2017-10-01T18:09:02.921Z,0
2017-10-01T18:10:25.398Z,0
2017-10-01T18:11:47.386Z,0
2017-10-01T18:13:09.245Z,0
2017-10-01T18:14:31.752Z,0
2017-10-01T18:15:54.266Z,0
2017-10-01T18:17:16.406Z,0
2017-10-01T18:18:38.569Z,0
2017-10-01T18:20:00.408Z,0
2017-10-01T18:21:23.034Z,0
2017-10-01T18:22:45.560Z,0
2017-10-01T18:24:07.716Z,0
2017-10-01T18:25:30.304Z,0
2017-10-01T18:26:53.131Z,0
2017-10-01T18:28:15.292Z,0
2017-10-01T18:29:36.790Z,0
2017-10-01T18:30:59.294Z,0
2017-10-01T18:32:21.853Z,0
2017-10-01T18:33:43.738Z,0
2017-10-01T18:35:06.334Z,0
2017-10-01T18:36:28.822Z,0
2017-10-01T18:37:51.661Z,0
2017-10-01T18:39:13.835Z,0
2017-10-01T18:40:35.989Z,0
2017-10-01T18:41:57.845Z,0
2017-10-01T18:43:19.999Z,0
2017-10-01T18:44:42.233Z,0
2017-10-01T18:46:04.065Z,0
2017-10-01T18:47:26.567Z,0
2017-10-01T18:48:48.811Z,0
2017-10-01T18:50:10.993Z,0
2017-10-01T18:51:33.483Z,0
2017-10-01T18:52:55.666Z,0
2017-10-01T18:54:18.163Z,0
2017-10-01T18:55:40.003Z,0
2017-10-01T18:57:02.242Z,0