createdAt,value
2022-07-29T00:02:15.280Z,1.10
2022-07-29T00:04:41.969Z,1.40
2022-07-29T00:07:08.672Z,1.33
2022-07-29T00:09:50.445Z,1.33
2022-07-29T00:12:26.580Z,1.45
2022-07-29T00:14:57.734Z,1.05
2022-07-29T00:17:25.183Z,1.25
2022-07-29T00:19:52.100Z,1.20
2022-07-29T00:22:19.098Z,1.17
2022-07-29T00:24:45.713Z,1.02
2022-07-29T00:27:12.326Z,0.98
2022-07-29T00:29:38.877Z,1.42
2022-07-29T00:32:05.796Z,1.20
2022-07-29T00:34:51.397Z,1.20
2022-07-29T00:37:18.056Z,1.25
2022-07-29T00:39:44.760Z,1.23
2022-07-29T00:42:11.317Z,1.20
2022-07-29T00:44:42.318Z,1.13
2022-07-29T00:47:10.490Z,1.23
2022-07-29T00:49:37.627Z,1.30
2022-07-29T00:52:08.866Z,1.00
2022-07-29T00:54:37.412Z,1.00
2022-07-29T00:57:12.276Z,1.10
2022-07-29T00:59:38.835Z,1.30
2022-07-29T01:02:05.467Z,1.30
2022-07-29T01:04:33.056Z,1.10
2022-07-29T01:07:02.614Z,1.30
2022-07-29T01:09:42.187Z,3.17
2022-07-29T01:12:17.868Z,1.23
2022-07-29T01:14:45.529Z,0.93
2022-07-29T01:17:24.149Z,1.30
2022-07-29T01:20:31.572Z,1.20
2022-07-29T01:23:07.903Z,1.00
2022-07-29T01:25:56.077Z,0.95
2022-07-29T01:28:54.397Z,1.10
2022-07-29T01:31:27.339Z,1.42
2022-07-29T01:34:02.616Z,1.05
2022-07-29T01:36:35.981Z,1.40
2022-07-29T01:39:10.461Z,1.35
2022-07-29T01:41:45.087Z,1.25
2022-07-29T01:44:18.226Z,1.02
2022-07-29T01:46:51.880Z,1.08
2022-07-29T01:49:23.528Z,1.00
2022-07-29T01:51:58.411Z,1.00
2022-07-29T01:54:32.157Z,1.05
2022-07-29T01:57:00.951Z,1.17
2022-07-29T01:59:28.646Z,0.88
2022-07-29T02:01:58.417Z,1.00
2022-07-29T02:04:29.791Z,1.23
2022-07-29T02:07:02.758Z,1.90
2022-07-29T02:09:32.464Z,1.10
2022-07-29T02:12:02.189Z,1.10
2022-07-29T02:14:32.679Z,1.00
2022-07-29T02:17:01.621Z,1.17
2022-07-29T02:19:30.391Z,1.30
2022-07-29T02:21:58.590Z,1.13
2022-07-29T02:24:26.913Z,1.17
2022-07-29T02:26:56.150Z,1.10
2022-07-29T02:29:24.639Z,1.33
2022-07-29T02:31:53.708Z,1.17
2022-07-29T02:34:21.876Z,1.10
2022-07-29T02:36:50.628Z,1.02
2022-07-29T02:39:19.322Z,1.87
2022-07-29T02:41:49.069Z,1.60
2022-07-29T02:44:21.731Z,1.20
2022-07-29T02:46:56.023Z,1.20
2022-07-29T02:49:22.683Z,1.67
2022-07-29T02:51:59.301Z,1.10
2022-07-29T02:54:28.814Z,1.05
2022-07-29T02:56:58.987Z,1.10
2022-07-29T02:59:28.752Z,1.20
2022-07-29T03:01:56.755Z,1.15
2022-07-29T03:04:27.033Z,1.23
2022-07-29T03:06:54.559Z,1.30
2022-07-29T03:09:22.926Z,0.90
2022-07-29T03:11:50.954Z,1.30
2022-07-29T03:14:21.038Z,1.25
2022-07-29T03:16:49.445Z,1.30
2022-07-29T03:19:16.501Z,1.00
2022-07-29T03:21:43.077Z,1.20
2022-07-29T03:24:10.690Z,1.02
2022-07-29T03:26:37.944Z,1.20
2022-07-29T03:29:04.558Z,1.43
2022-07-29T03:31:32.128Z,1.00
2022-07-29T03:34:00.283Z,1.20
2022-07-29T03:36:26.898Z,1.30
2022-07-29T03:38:53.857Z,1.50
2022-07-29T03:41:23.497Z,1.23
2022-07-29T03:43:52.537Z,1.25
2022-07-29T03:46:23.590Z,1.17
2022-07-29T03:48:53.697Z,1.15
2022-07-29T03:51:33.348Z,1.60
2022-07-29T03:54:09.850Z,1.50
2022-07-29T03:56:41.161Z,1.42
2022-07-29T03:59:08.621Z,1.13
2022-07-29T04:01:36.378Z,1.13
2022-07-29T04:04:03.785Z,1.77
2022-07-29T04:06:30.441Z,1.27
2022-07-29T04:08:57.033Z,1.10
2022-07-29T04:11:23.844Z,1.48
2022-07-29T04:13:50.431Z,2.72
2022-07-29T04:16:17.050Z,1.25
2022-07-29T04:18:43.709Z,1.70
2022-07-29T04:21:10.219Z,1.45
2022-07-29T04:23:36.792Z,1.30
2022-07-29T04:26:20.932Z,1.20
2022-07-29T04:28:47.581Z,1.48
2022-07-29T04:31:14.391Z,1.33
2022-07-29T04:33:41.001Z,1.60
2022-07-29T04:36:07.581Z,1.30
2022-07-29T04:38:54.062Z,1.38
2022-07-29T04:41:20.850Z,1.23
2022-07-29T04:43:47.968Z,1.50
2022-07-29T04:46:15.070Z,1.50
2022-07-29T04:48:41.766Z,1.65
2022-07-29T04:51:08.422Z,1.70
2022-07-29T04:53:34.964Z,1.42
2022-07-29T04:56:01.540Z,1.83
2022-07-29T04:58:28.085Z,1.38
2022-07-29T05:00:54.736Z,1.50
2022-07-29T05:03:21.495Z,1.63
2022-07-29T05:05:48.080Z,1.60
2022-07-29T05:08:14.744Z,1.37
2022-07-29T05:10:41.320Z,1.50
2022-07-29T05:13:08.631Z,1.20
2022-07-29T05:15:36.859Z,1.40
2022-07-29T05:18:04.607Z,1.40
2022-07-29T05:20:31.851Z,1.40
2022-07-29T05:22:59.689Z,1.60
2022-07-29T05:25:43.032Z,1.13
2022-07-29T05:28:11.771Z,1.65
2022-07-29T05:30:38.413Z,2.00
2022-07-29T05:33:05.083Z,1.90
2022-07-29T05:35:31.695Z,1.55
2022-07-29T05:37:58.271Z,1.60
2022-07-29T05:40:24.968Z,1.85
2022-07-29T05:42:51.540Z,1.55
2022-07-29T05:45:18.187Z,2.23
2022-07-29T05:47:44.820Z,1.65
2022-07-29T05:50:11.595Z,1.60
2022-07-29T05:52:38.195Z,1.73
2022-07-29T05:55:06.534Z,1.52
2022-07-29T05:57:33.229Z,1.80
2022-07-29T05:59:59.893Z,2.13
2022-07-29T06:02:26.789Z,2.15
2022-07-29T06:04:53.601Z,1.65
2022-07-29T06:07:20.394Z,1.60
2022-07-29T06:09:46.962Z,1.80
2022-07-29T06:12:13.606Z,1.20
2022-07-29T06:14:40.175Z,1.85
2022-07-29T06:17:06.847Z,1.90
2022-07-29T06:19:37.247Z,1.80
2022-07-29T06:22:04.474Z,1.70
2022-07-29T06:24:31.739Z,1.50
2022-07-29T06:26:58.450Z,2.13
2022-07-29T06:29:25.341Z,1.60
2022-07-29T06:31:51.966Z,1.70
2022-07-29T06:34:18.959Z,2.43
2022-07-29T06:36:46.368Z,1.60
2022-07-29T06:39:13.410Z,2.03
2022-07-29T06:41:40.078Z,1.90
2022-07-29T06:44:06.672Z,2.13
2022-07-29T06:46:33.761Z,1.90
2022-07-29T06:49:02.546Z,1.83
2022-07-29T06:51:30.293Z,2.35
2022-07-29T06:54:02.350Z,2.10
2022-07-29T06:56:45.185Z,1.75
2022-07-29T06:59:13.373Z,1.80
2022-07-29T07:01:42.810Z,1.77
2022-07-29T07:04:11.794Z,1.92
2022-07-29T07:06:38.826Z,1.95
2022-07-29T07:09:05.687Z,2.10
2022-07-29T07:11:32.232Z,2.23
2022-07-29T07:14:03.046Z,1.80
2022-07-29T07:16:30.362Z,1.90
2022-07-29T07:18:56.979Z,1.80
2022-07-29T07:21:23.626Z,2.30
2022-07-29T07:23:50.172Z,2.50
2022-07-29T07:26:16.735Z,2.28
2022-07-29T07:28:43.347Z,1.95
2022-07-29T07:31:10.559Z,1.95
2022-07-29T07:33:37.197Z,1.80
2022-07-29T07:36:03.953Z,1.90
2022-07-29T07:38:30.755Z,2.17
2022-07-29T07:40:57.402Z,2.28
2022-07-29T07:43:24.006Z,2.05
2022-07-29T07:45:50.798Z,2.22
2022-07-29T07:48:17.534Z,2.30
2022-07-29T07:50:44.858Z,2.00
2022-07-29T07:53:11.743Z,2.17
2022-07-29T07:56:09.298Z,2.05
2022-07-29T07:58:31.677Z,2.30
2022-07-29T08:00:58.327Z,2.17
2022-07-29T08:03:24.949Z,2.00
2022-07-29T08:05:55.322Z,1.98
2022-07-29T08:08:22.102Z,2.15
2022-07-29T08:10:56.338Z,2.08
2022-07-29T08:13:26.145Z,2.07
2022-07-29T08:15:58.912Z,2.28
2022-07-29T08:18:26.984Z,2.00
2022-07-29T08:20:53.758Z,2.80
2022-07-29T08:23:20.657Z,2.00
2022-07-29T08:25:47.377Z,2.50
2022-07-29T08:28:17.693Z,2.60
2022-07-29T08:30:44.274Z,2.75
2022-07-29T08:33:10.902Z,2.50
2022-07-29T08:35:37.602Z,2.42
2022-07-29T08:38:04.481Z,2.93
2022-07-29T08:40:32.376Z,2.83
2022-07-29T08:43:00.827Z,3.40
2022-07-29T08:45:29.426Z,2.80
2022-07-29T08:47:56.611Z,3.10
2022-07-29T08:50:24.855Z,3.07
2022-07-29T08:52:55.392Z,2.70
2022-07-29T08:55:24.758Z,3.03
2022-07-29T08:57:54.275Z,2.60
2022-07-29T09:00:23.280Z,2.70
2022-07-29T09:02:57.020Z,2.50
2022-07-29T09:05:25.062Z,2.72
2022-07-29T09:07:52.514Z,2.85
2022-07-29T09:10:19.619Z,2.15
2022-07-29T09:12:46.787Z,2.17
2022-07-29T09:15:13.376Z,2.57
2022-07-29T09:17:48.380Z,2.60
2022-07-29T09:20:25.694Z,2.35
2022-07-29T09:22:56.153Z,2.53
2022-07-29T09:25:39.950Z,2.10
2022-07-29T09:28:07.189Z,2.20
2022-07-29T09:30:34.398Z,2.67
2022-07-29T09:33:03.685Z,2.40
2022-07-29T09:35:31.714Z,2.25
2022-07-29T09:37:58.761Z,2.20
2022-07-29T09:40:28.341Z,2.30
2022-07-29T09:42:58.306Z,2.60
2022-07-29T09:45:33.610Z,2.20
2022-07-29T09:48:14.001Z,1.77
2022-07-29T09:50:42.481Z,2.08
2022-07-29T09:53:12.528Z,1.93
2022-07-29T09:55:52.048Z,2.28
2022-07-29T09:58:21.032Z,1.70
2022-07-29T10:00:49.460Z,1.90
2022-07-29T10:03:17.390Z,2.08
2022-07-29T10:05:44.912Z,1.90
2022-07-29T10:08:13.391Z,1.90
2022-07-29T10:10:43.299Z,2.03
2022-07-29T10:13:15.989Z,1.73
2022-07-29T10:15:46.051Z,1.77
2022-07-29T10:18:18.481Z,1.50
2022-07-29T10:20:45.394Z,2.30
2022-07-29T10:23:12.093Z,2.13
2022-07-29T10:25:38.750Z,1.75
2022-07-29T10:28:06.727Z,2.10
2022-07-29T10:30:33.706Z,1.70
2022-07-29T10:33:28.460Z,1.33
2022-07-29T10:36:13.130Z,1.50
2022-07-29T10:42:04.419Z,1.50
2022-07-29T10:44:32.204Z,1.70
2022-07-29T10:46:58.961Z,1.50
2022-07-29T10:49:30.340Z,1.50
2022-07-29T10:52:05.877Z,1.17
2022-07-29T10:54:44.118Z,2.25
2022-07-29T10:57:16.755Z,1.83
2022-07-29T10:59:46.251Z,1.10
2022-07-29T11:02:41.669Z,1.33
2022-07-29T11:05:22.126Z,1.67
2022-07-29T11:08:19.612Z,1.75
2022-07-29T11:10:48.050Z,1.77
2022-07-29T11:13:44.375Z,1.63
2022-07-29T11:16:11.334Z,1.25
2022-07-29T11:19:13.080Z,1.88
2022-07-29T11:21:55.247Z,1.70
2022-07-29T11:24:35.724Z,1.40
2022-07-29T11:27:23.172Z,1.52
2022-07-29T11:29:58.474Z,1.83
2022-07-29T11:32:29.530Z,1.50
2022-07-29T11:35:17.208Z,1.75
2022-07-29T11:37:52.821Z,1.90
2022-07-29T11:40:22.956Z,1.95
2022-07-29T11:42:52.247Z,1.50
2022-07-29T11:45:42.697Z,1.75
2022-07-29T11:48:28.383Z,1.75
2022-07-29T11:50:58.374Z,1.80
2022-07-29T11:53:25.846Z,1.60
2022-07-29T11:55:58.271Z,1.50
2022-07-29T11:58:26.235Z,1.70
2022-07-29T12:00:55.326Z,1.95
2022-07-29T12:03:34.826Z,1.73
2022-07-29T12:06:13.644Z,1.80
2022-07-29T12:08:44.461Z,1.75
2022-07-29T12:11:20.456Z,2.60
2022-07-29T12:13:47.549Z,2.53
2022-07-29T12:16:16.044Z,1.90
2022-07-29T12:19:03.067Z,2.40
2022-07-29T12:21:45.722Z,2.10
2022-07-29T12:24:22.592Z,2.33
2022-07-29T12:27:00.003Z,2.13
2022-07-29T12:29:35.030Z,2.20
2022-07-29T12:32:02.384Z,1.98
2022-07-29T12:34:30.304Z,2.15
2022-07-29T12:36:57.065Z,2.75
2022-07-29T12:39:27.348Z,2.05
2022-07-29T12:41:54.305Z,2.00
2022-07-29T12:44:52.209Z,1.65
2022-07-29T12:47:20.111Z,1.50
2022-07-29T12:49:47.910Z,1.67
2022-07-29T12:52:34.976Z,1.70
2022-07-29T12:55:02.443Z,1.77
2022-07-29T12:57:29.738Z,1.73
2022-07-29T13:00:09.138Z,1.60
2022-07-29T13:02:35.991Z,1.75
2022-07-29T13:05:05.771Z,2.10
2022-07-29T13:07:55.254Z,1.77
2022-07-29T13:10:24.135Z,1.98
2022-07-29T13:13:12.233Z,2.15
2022-07-29T13:15:40.942Z,2.30
2022-07-29T13:18:31.080Z,1.98
2022-07-29T13:20:58.407Z,2.70
2022-07-29T13:23:24.962Z,1.92
2022-07-29T13:25:51.550Z,2.40
2022-07-29T13:28:18.715Z,2.40
2022-07-29T13:30:45.389Z,2.00
2022-07-29T13:33:12.001Z,2.27
2022-07-29T13:35:39.937Z,2.20
2022-07-29T13:38:06.930Z,2.15
2022-07-29T13:40:36.321Z,2.38
2022-07-29T13:43:03.065Z,2.10
2022-07-29T13:45:30.670Z,2.20
2022-07-29T13:47:57.263Z,2.22
2022-07-29T13:50:23.909Z,2.50
2022-07-29T13:52:51.697Z,2.67
2022-07-29T13:55:18.423Z,2.15
2022-07-29T13:57:45.128Z,2.13
2022-07-29T14:00:13.023Z,2.35
2022-07-29T14:02:39.759Z,1.88
2022-07-29T14:05:08.651Z,2.50
2022-07-29T14:07:35.498Z,2.42
2022-07-29T14:10:02.232Z,2.10
2022-07-29T14:12:28.779Z,2.25
2022-07-29T14:14:55.303Z,2.53
2022-07-29T14:17:22.013Z,2.53
2022-07-29T14:19:48.878Z,2.90
2022-07-29T14:22:15.610Z,2.63
2022-07-29T14:24:43.035Z,2.67
2022-07-29T14:27:09.630Z,2.80
2022-07-29T14:29:37.945Z,3.13
2022-07-29T14:32:08.749Z,3.60
2022-07-29T14:34:36.417Z,2.90
2022-07-29T14:37:06.066Z,2.55
2022-07-29T14:39:32.798Z,2.33
2022-07-29T14:42:00.318Z,2.13
2022-07-29T14:44:32.178Z,2.83
2022-07-29T14:47:07.619Z,2.40
2022-07-29T14:49:34.562Z,3.25
2022-07-29T14:52:01.396Z,2.50
2022-07-29T14:54:28.253Z,2.20
2022-07-29T14:56:57.915Z,2.00
2022-07-29T14:59:24.768Z,2.40
2022-07-29T15:01:51.345Z,2.20
2022-07-29T15:04:17.949Z,2.17
2022-07-29T15:06:44.811Z,1.95
2022-07-29T15:09:11.668Z,2.28
2022-07-29T15:11:38.855Z,2.20
2022-07-29T15:14:06.748Z,2.40
2022-07-29T15:16:34.125Z,1.85
2022-07-29T15:19:01.853Z,2.70
2022-07-29T15:21:28.721Z,2.33
2022-07-29T15:23:55.511Z,2.10
2022-07-29T15:26:22.168Z,2.08
2022-07-29T15:28:49.054Z,2.20
2022-07-29T15:31:15.778Z,1.90
2022-07-29T15:33:42.534Z,2.20
2022-07-29T15:36:09.329Z,1.80
2022-07-29T15:38:36.076Z,2.25
2022-07-29T15:41:08.704Z,2.00
2022-07-29T15:43:36.240Z,1.95
2022-07-29T15:46:21.824Z,2.30
2022-07-29T15:48:48.611Z,2.57
2022-07-29T15:51:15.294Z,2.20
2022-07-29T15:53:41.941Z,2.30
2022-07-29T15:56:08.510Z,2.08
2022-07-29T15:58:35.113Z,2.00
2022-07-29T16:01:01.889Z,2.00
2022-07-29T16:03:28.664Z,1.90
2022-07-29T16:05:55.370Z,2.30
2022-07-29T16:08:22.008Z,1.80
2022-07-29T16:10:48.619Z,2.05
2022-07-29T16:13:18.749Z,2.00
2022-07-29T16:15:46.308Z,1.65
2022-07-29T16:18:30.270Z,2.03
2022-07-29T16:20:57.274Z,2.08
2022-07-29T16:23:24.783Z,1.77
2022-07-29T16:25:59.777Z,1.83
2022-07-29T16:28:28.360Z,1.80
2022-07-29T16:30:54.977Z,1.90
2022-07-29T16:33:21.719Z,1.45
2022-07-29T16:35:48.297Z,2.05
2022-07-29T16:38:14.985Z,2.07
2022-07-29T16:40:41.682Z,1.98
2022-07-29T16:43:08.890Z,1.80
2022-07-29T16:45:45.297Z,1.60
2022-07-29T16:48:13.489Z,1.77
2022-07-29T16:50:41.223Z,1.70
2022-07-29T16:53:10.538Z,1.88
2022-07-29T16:55:37.054Z,1.60
2022-07-29T16:58:03.677Z,1.70
2022-07-29T17:00:30.385Z,1.60
2022-07-29T17:02:57.070Z,1.70
2022-07-29T17:05:23.746Z,1.73
2022-07-29T17:07:50.240Z,1.77
2022-07-29T17:10:16.858Z,1.80
2022-07-29T17:12:43.479Z,1.77
2022-07-29T17:15:11.426Z,1.77
2022-07-29T17:17:55.407Z,1.70
2022-07-29T17:20:24.032Z,1.70
2022-07-29T17:22:50.573Z,1.85
2022-07-29T17:25:20.646Z,1.83
2022-07-29T17:27:49.610Z,1.83
2022-07-29T17:30:16.356Z,1.85
2022-07-29T17:32:42.924Z,1.95
2022-07-29T17:35:28.408Z,1.90
2022-07-29T17:37:55.981Z,2.28
2022-07-29T17:40:22.739Z,1.70
2022-07-29T17:42:49.620Z,1.80
2022-07-29T17:45:17.651Z,1.70
2022-07-29T17:47:45.103Z,1.95
2022-07-29T17:50:11.684Z,1.80
2022-07-29T17:52:39.174Z,2.10
2022-07-29T17:55:07.273Z,1.77
2022-07-29T17:57:34.112Z,2.58
2022-07-29T18:00:00.658Z,1.58
2022-07-29T18:02:28.339Z,2.00
2022-07-29T18:04:55.224Z,1.50
2022-07-29T18:07:21.829Z,1.35
2022-07-29T18:09:48.479Z,2.03
2022-07-29T18:12:15.084Z,1.85
2022-07-29T18:14:41.739Z,1.80
2022-07-29T18:17:08.678Z,1.67
2022-07-29T18:19:35.311Z,1.80
2022-07-29T18:22:05.175Z,1.40
2022-07-29T18:24:32.520Z,1.60
2022-07-29T18:26:59.425Z,1.95
2022-07-29T18:29:28.927Z,1.60
2022-07-29T18:31:56.228Z,1.83
2022-07-29T18:34:22.862Z,1.58
2022-07-29T18:36:49.423Z,1.40
2022-07-29T18:39:20.513Z,1.40
2022-07-29T18:41:50.201Z,1.20
2022-07-29T18:44:21.909Z,1.52
2022-07-29T18:46:50.128Z,1.65
2022-07-29T18:49:16.850Z,1.10
2022-07-29T18:51:43.502Z,1.90
2022-07-29T18:54:10.998Z,1.70
2022-07-29T18:56:37.882Z,1.70
2022-07-29T18:59:05.139Z,1.50
2022-07-29T19:01:32.282Z,1.77
2022-07-29T19:03:59.211Z,1.80
2022-07-29T19:06:26.182Z,1.70
2022-07-29T19:08:53.300Z,1.45
2022-07-29T19:11:19.974Z,1.63
2022-07-29T19:13:46.524Z,1.63
2022-07-29T19:16:14.079Z,1.50
2022-07-29T19:18:41.618Z,1.63
2022-07-29T19:21:08.261Z,1.48
2022-07-29T19:24:00.721Z,1.45
2022-07-29T19:26:21.384Z,1.38
2022-07-29T19:28:49.071Z,1.63
2022-07-29T19:31:16.088Z,1.80
2022-07-29T19:33:42.846Z,1.70
2022-07-29T19:36:09.474Z,1.48
2022-07-29T19:38:38.181Z,1.25
2022-07-29T19:41:06.199Z,1.83
2022-07-29T19:43:50.887Z,1.30
2022-07-29T19:46:19.787Z,1.40
2022-07-29T19:48:46.499Z,1.90
2022-07-29T19:51:13.071Z,1.50
2022-07-29T19:53:39.801Z,1.48
2022-07-29T19:56:06.374Z,1.60
2022-07-29T19:58:36.050Z,1.58
2022-07-29T20:01:02.813Z,1.52
2022-07-29T20:03:39.780Z,1.60
2022-07-29T20:06:06.747Z,1.65
2022-07-29T20:08:33.383Z,2.03
2022-07-29T20:10:59.920Z,1.70
2022-07-29T20:13:26.569Z,1.65
2022-07-29T20:15:53.321Z,2.17
2022-07-29T20:18:20.050Z,1.83
2022-07-29T20:20:48.127Z,1.87
2022-07-29T20:23:14.855Z,1.80
2022-07-29T20:25:41.696Z,1.75
2022-07-29T20:28:08.328Z,1.70
2022-07-29T20:30:34.922Z,2.10
2022-07-29T20:33:05.440Z,1.60
2022-07-29T20:35:32.024Z,1.92
2022-07-29T20:37:59.779Z,2.20
2022-07-29T20:40:27.425Z,2.15
2022-07-29T20:42:54.529Z,1.77
2022-07-29T20:45:21.726Z,2.27
2022-07-29T20:47:48.282Z,2.30
2022-07-29T20:50:14.972Z,2.08
2022-07-29T20:52:43.363Z,2.05
2022-07-29T20:55:10.582Z,2.22
2022-07-29T20:57:38.998Z,2.40
2022-07-29T21:00:07.538Z,1.90
2022-07-29T21:02:34.524Z,2.30
2022-07-29T21:05:01.174Z,2.05
2022-07-29T21:07:27.842Z,3.08
2022-07-29T21:09:54.475Z,2.40
2022-07-29T21:12:21.221Z,2.40
2022-07-29T21:14:48.147Z,2.42
2022-07-29T21:17:15.940Z,2.40
2022-07-29T21:19:42.959Z,2.40
2022-07-29T21:22:09.861Z,2.43
2022-07-29T21:24:36.547Z,2.83
2022-07-29T21:27:22.034Z,3.22
2022-07-29T21:29:49.244Z,2.28
2022-07-29T21:32:27.471Z,2.90
2022-07-29T21:34:56.403Z,2.77
2022-07-29T21:37:23.007Z,2.80
2022-07-29T21:39:49.560Z,2.35
2022-07-29T21:42:16.214Z,3.05
2022-07-29T21:44:42.849Z,2.80
2022-07-29T21:47:10.667Z,2.43
2022-07-29T21:49:37.670Z,3.08
2022-07-29T21:52:05.011Z,2.70
2022-07-29T21:54:31.589Z,2.25
2022-07-29T21:56:58.554Z,3.13
2022-07-29T21:59:27.575Z,3.40
2022-07-29T22:01:54.339Z,3.25
2022-07-29T22:04:21.215Z,3.63
2022-07-29T22:06:47.845Z,3.20
2022-07-29T22:09:14.428Z,3.10
2022-07-29T22:11:42.002Z,2.97
2022-07-29T22:14:08.545Z,3.53
2022-07-29T22:16:35.294Z,3.47
2022-07-29T22:19:03.806Z,3.65
2022-07-29T22:21:30.887Z,3.90
2022-07-29T22:23:57.901Z,3.60
2022-07-29T22:26:24.523Z,3.83
2022-07-29T22:28:51.113Z,3.10
2022-07-29T22:31:17.708Z,3.53
2022-07-29T22:33:44.379Z,2.67
2022-07-29T22:36:10.975Z,3.43
2022-07-29T22:38:37.613Z,3.20
2022-07-29T22:41:04.230Z,3.78
2022-07-29T22:43:30.878Z,4.10
2022-07-29T22:45:57.468Z,3.88
2022-07-29T22:48:24.062Z,3.40
2022-07-29T22:50:50.591Z,3.45
2022-07-29T22:53:17.185Z,4.05
2022-07-29T22:55:45.476Z,3.42
2022-07-29T22:58:12.114Z,3.97
2022-07-29T23:00:38.796Z,3.70
2022-07-29T23:03:05.400Z,3.30
2022-07-29T23:05:32.658Z,3.65
2022-07-29T23:07:59.790Z,4.00
2022-07-29T23:10:26.537Z,4.22
2022-07-29T23:12:53.147Z,3.90
2022-07-29T23:15:19.834Z,3.85
2022-07-29T23:17:46.407Z,3.70
2022-07-29T23:20:14.759Z,4.55
2022-07-29T23:22:41.797Z,3.65
2022-07-29T23:25:08.828Z,5.13
2022-07-29T23:27:35.811Z,4.88
2022-07-29T23:30:04.498Z,4.78
2022-07-29T23:32:31.139Z,3.58
2022-07-29T23:34:57.729Z,4.80
2022-07-29T23:37:24.389Z,4.37
2022-07-29T23:39:53.735Z,4.20
2022-07-29T23:42:20.299Z,4.28
2022-07-29T23:44:46.884Z,5.05
2022-07-29T23:47:13.781Z,4.30
2022-07-29T23:49:40.408Z,4.27
2022-07-29T23:52:07.051Z,4.18
2022-07-29T23:54:33.591Z,4.18
2022-07-29T23:57:00.457Z,5.18
2022-07-29T23:59:27.269Z,4.35
